createdAt,value
2019-02-06T00:00:07.329Z,94396.86
2019-02-06T00:00:46.713Z,94398.30
2019-02-06T00:01:11.149Z,94399.36
2019-02-06T00:01:41.508Z,94398.63
2019-02-06T00:02:05.969Z,94401.40
2019-02-06T00:02:28.849Z,94400.72
2019-02-06T00:02:51.911Z,94397.00
2019-02-06T00:03:16.549Z,94403.82
2019-02-06T00:03:39.669Z,94395.33
2019-02-06T00:04:02.548Z,94398.48
2019-02-06T00:04:26.449Z,94399.47
2019-02-06T00:04:49.350Z,94395.56
2019-02-06T00:05:15.029Z,94397.51
2019-02-06T00:05:39.328Z,94399.47
2019-02-06T00:06:02.152Z,94397.98
2019-02-06T00:06:25.129Z,94396.50
2019-02-06T00:06:48.568Z,94396.13
2019-02-06T00:07:11.489Z,94399.11
2019-02-06T00:07:34.471Z,94397.94
2019-02-06T00:07:57.751Z,94399.11
2019-02-06T00:08:23.409Z,94397.75
2019-02-06T00:08:47.829Z,94396.50
2019-02-06T00:09:12.329Z,94394.02
2019-02-06T00:09:37.449Z,94400.36
2019-02-06T00:10:00.482Z,94400.36
2019-02-06T00:10:25.129Z,94394.83
2019-02-06T00:10:54.529Z,94397.38
2019-02-06T00:11:26.849Z,94399.36
2019-02-06T00:11:51.334Z,94400.36
2019-02-06T00:12:14.248Z,94397.56
2019-02-06T00:12:40.169Z,94404.27
2019-02-06T00:13:01.929Z,94397.56
2019-02-06T00:13:24.829Z,94397.38
2019-02-06T00:13:48.929Z,94404.57
2019-02-06T00:14:11.971Z,94398.79
2019-02-06T00:14:34.852Z,94401.08
2019-02-06T00:14:58.175Z,94400.92
2019-02-06T00:15:21.747Z,94398.00
2019-02-06T00:15:44.829Z,94396.19
2019-02-06T00:16:09.289Z,94393.40
2019-02-06T00:16:32.310Z,94389.44
2019-02-06T00:16:55.764Z,94392.17
2019-02-06T00:17:18.823Z,94391.98
2019-02-06T00:17:41.690Z,94392.59
2019-02-06T00:18:05.080Z,94390.48
2019-02-06T00:18:28.066Z,94392.09
2019-02-06T00:18:51.677Z,94390.80
2019-02-06T00:19:15.049Z,94386.21
2019-02-06T00:19:38.249Z,94393.84
2019-02-06T00:20:01.298Z,94382.85
2019-02-06T00:20:24.188Z,94392.04
2019-02-06T00:20:47.311Z,94391.48
2019-02-06T00:21:10.190Z,94387.88
2019-02-06T00:21:32.989Z,94390.61
2019-02-06T00:21:56.210Z,94393.16
2019-02-06T00:22:19.169Z,94387.45
2019-02-06T00:22:42.050Z,94388.58
2019-02-06T00:23:04.929Z,94390.87
2019-02-06T00:23:28.068Z,94389.56
2019-02-06T00:23:51.008Z,94390.42
2019-02-06T00:24:13.949Z,94390.42
2019-02-06T00:24:36.889Z,94393.97
2019-02-06T00:24:59.691Z,94393.30
2019-02-06T00:25:24.168Z,94392.47
2019-02-06T00:25:47.113Z,94392.85
2019-02-06T00:26:12.610Z,94393.42
2019-02-06T00:26:35.649Z,94394.78
2019-02-06T00:26:58.569Z,94391.50
2019-02-06T00:27:21.473Z,94397.67
2019-02-06T00:27:44.329Z,94394.97
2019-02-06T00:28:09.129Z,94394.88
2019-02-06T00:28:32.009Z,94387.41
2019-02-06T00:28:54.928Z,94396.86
2019-02-06T00:29:17.789Z,94393.97
2019-02-06T00:29:40.671Z,94395.77
2019-02-06T00:30:04.009Z,94394.64
2019-02-06T00:30:27.008Z,94395.45
2019-02-06T00:30:50.010Z,94396.31
2019-02-06T00:31:13.190Z,94397.92
2019-02-06T00:31:35.969Z,94400.27
2019-02-06T00:31:59.169Z,94394.74
2019-02-06T00:32:22.076Z,94395.06
2019-02-06T00:32:44.989Z,94395.69
2019-02-06T00:33:07.931Z,94397.79
2019-02-06T00:33:30.969Z,94399.90
2019-02-06T00:33:53.928Z,94397.92
2019-02-06T00:34:18.409Z,94399.53
2019-02-06T00:34:41.289Z,94394.64
2019-02-06T00:35:04.129Z,94394.88
2019-02-06T00:35:27.172Z,94394.59
2019-02-06T00:35:50.073Z,94402.08
2019-02-06T00:36:12.989Z,94399.94
2019-02-06T00:36:35.889Z,94396.87
2019-02-06T00:36:59.052Z,94403.82
2019-02-06T00:37:23.129Z,94399.11
2019-02-06T00:37:47.949Z,94403.14
2019-02-06T00:38:10.929Z,94401.47
2019-02-06T00:38:33.789Z,94406.63
2019-02-06T00:38:56.710Z,94398.92
2019-02-06T00:39:19.748Z,94401.34
2019-02-06T00:39:43.152Z,94402.96
2019-02-06T00:40:06.069Z,94403.40
2019-02-06T00:40:28.949Z,94402.28
2019-02-06T00:40:52.069Z,94403.95
2019-02-06T00:41:15.349Z,94402.16
2019-02-06T00:41:38.530Z,94400.41
2019-02-06T00:42:02.158Z,94399.47
2019-02-06T00:42:28.809Z,94403.51
2019-02-06T00:42:52.021Z,94399.31
2019-02-06T00:43:15.029Z,94399.49
2019-02-06T00:43:38.769Z,94404.70
2019-02-06T00:44:01.574Z,94398.01
2019-02-06T00:44:24.588Z,94401.58
2019-02-06T00:44:48.133Z,94399.31
2019-02-06T00:45:11.109Z,94403.14
2019-02-06T00:45:34.474Z,94401.66
2019-02-06T00:45:58.069Z,94399.55
2019-02-06T00:46:20.889Z,94398.30
2019-02-06T00:46:43.829Z,94398.81
2019-02-06T00:47:07.229Z,94400.11
2019-02-06T00:47:30.051Z,94399.17
2019-02-06T00:47:53.109Z,94397.83
2019-02-06T00:48:16.189Z,94396.37
2019-02-06T00:48:40.547Z,94398.48
2019-02-06T00:49:03.427Z,94396.20
2019-02-06T00:49:26.413Z,94401.47
2019-02-06T00:49:49.208Z,94403.39
2019-02-06T00:50:12.290Z,94399.98
2019-02-06T00:50:35.748Z,94401.78
2019-02-06T00:50:58.644Z,94400.66
2019-02-06T00:51:21.729Z,94399.48
2019-02-06T00:51:44.729Z,94394.64
2019-02-06T00:52:07.652Z,94401.91
2019-02-06T00:52:30.868Z,94402.72
2019-02-06T00:52:54.410Z,94403.03
2019-02-06T00:53:17.328Z,94399.73
2019-02-06T00:53:40.218Z,94401.16
2019-02-06T00:54:03.018Z,94394.47
2019-02-06T00:54:25.809Z,94396.08
2019-02-06T00:54:49.168Z,94400.61
2019-02-06T00:55:12.068Z,94400.66
2019-02-06T00:55:35.491Z,94400.72
2019-02-06T00:55:59.068Z,94404.02
2019-02-06T00:56:21.949Z,94398.30
2019-02-06T00:56:44.909Z,94398.42
2019-02-06T00:57:07.771Z,94400.17
2019-02-06T00:57:30.669Z,94394.28
2019-02-06T00:57:53.730Z,94398.69
2019-02-06T00:58:16.569Z,94399.91
2019-02-06T00:58:39.407Z,94398.55
2019-02-06T00:59:02.333Z,94400.77
2019-02-06T00:59:25.179Z,94402.08
2019-02-06T00:59:48.129Z,94400.46
2019-02-06T01:00:12.829Z,94404.19
2019-02-06T01:00:37.290Z,94404.19
2019-02-06T01:01:00.289Z,94394.45
2019-02-06T01:01:23.228Z,94399.16
2019-02-06T01:01:46.229Z,94402.26
2019-02-06T01:02:09.089Z,94395.55
2019-02-06T01:02:31.988Z,94397.92
2019-02-06T01:02:54.729Z,94402.41
2019-02-06T01:03:17.929Z,94394.41
2019-02-06T01:03:41.589Z,94396.52
2019-02-06T01:04:04.569Z,94397.48
2019-02-06T01:04:27.429Z,94398.73
2019-02-06T01:04:50.249Z,94398.06
2019-02-06T01:05:13.370Z,94399.94
2019-02-06T01:05:38.724Z,94395.38
2019-02-06T01:06:01.288Z,94395.38
2019-02-06T01:06:24.108Z,94391.16
2019-02-06T01:06:47.070Z,94396.58
2019-02-06T01:07:09.990Z,94394.78
2019-02-06T01:07:32.788Z,94399.94
2019-02-06T01:07:55.749Z,94393.11
2019-02-06T01:08:18.469Z,94398.81
2019-02-06T01:08:41.348Z,94392.13
2019-02-06T01:09:04.728Z,94393.34
2019-02-06T01:09:27.808Z,94389.75
2019-02-06T01:09:50.810Z,94393.34
2019-02-06T01:10:13.929Z,94390.69
2019-02-06T01:10:36.875Z,94394.39
2019-02-06T01:10:59.949Z,94395.14
2019-02-06T01:11:23.311Z,94395.27
2019-02-06T01:11:46.157Z,94396.75
2019-02-06T01:12:09.190Z,94396.52
2019-02-06T01:12:32.450Z,94391.97
2019-02-06T01:12:55.427Z,94391.30
2019-02-06T01:13:18.229Z,94389.67
2019-02-06T01:13:41.108Z,94396.57
2019-02-06T01:14:04.009Z,94404.33
2019-02-06T01:14:26.948Z,94397.48
2019-02-06T01:14:49.728Z,94396.52
2019-02-06T01:15:13.490Z,94398.97
2019-02-06T01:15:36.315Z,94398.66
2019-02-06T01:15:59.250Z,94397.18
2019-02-06T01:16:22.129Z,94396.86
2019-02-06T01:16:45.049Z,94395.63
2019-02-06T01:17:08.009Z,94391.28
2019-02-06T01:17:31.049Z,94393.59
2019-02-06T01:17:54.048Z,94391.73
2019-02-06T01:18:16.969Z,94390.11
2019-02-06T01:18:40.908Z,94391.10
2019-02-06T01:19:03.669Z,94388.45
2019-02-06T01:19:26.629Z,94394.33
2019-02-06T01:19:49.409Z,94393.34
2019-02-06T01:20:12.209Z,94388.88
2019-02-06T01:20:35.049Z,94384.40
2019-02-06T01:20:57.869Z,94390.09
2019-02-06T01:21:20.775Z,94386.64
2019-02-06T01:21:43.849Z,94390.03
2019-02-06T01:22:06.809Z,94387.25
2019-02-06T01:22:29.729Z,94391.10
2019-02-06T01:22:52.609Z,94391.10
2019-02-06T01:23:16.322Z,94387.45
2019-02-06T01:23:39.529Z,94390.69
2019-02-06T01:24:02.297Z,94387.09
2019-02-06T01:24:25.129Z,94393.11
2019-02-06T01:24:47.929Z,94392.28
2019-02-06T01:25:10.909Z,94385.95
2019-02-06T01:25:33.829Z,94388.33
2019-02-06T01:25:57.970Z,94378.89
2019-02-06T01:26:20.921Z,94381.69
2019-02-06T01:26:43.908Z,94384.34
2019-02-06T01:27:07.013Z,94384.16
2019-02-06T01:27:29.830Z,94385.97
2019-02-06T01:27:52.774Z,94385.30
2019-02-06T01:28:15.611Z,94382.20
2019-02-06T01:28:38.468Z,94391.60
2019-02-06T01:29:01.529Z,94388.40
2019-02-06T01:29:24.508Z,94383.48
2019-02-06T01:29:47.349Z,94383.80
2019-02-06T01:30:10.808Z,94384.47
2019-02-06T01:30:35.211Z,94387.02
2019-02-06T01:30:59.632Z,94385.53
2019-02-06T01:31:22.949Z,94382.80
2019-02-06T01:31:45.868Z,94389.00
2019-02-06T01:32:08.989Z,94386.34
2019-02-06T01:32:31.869Z,94382.56
2019-02-06T01:32:54.929Z,94388.58
2019-02-06T01:33:17.872Z,94385.17
2019-02-06T01:33:40.869Z,94383.37
2019-02-06T01:34:03.828Z,94384.36
2019-02-06T01:34:26.690Z,94389.75
2019-02-06T01:34:49.608Z,94384.73
2019-02-06T01:35:12.489Z,94381.06
2019-02-06T01:35:35.371Z,94385.05
2019-02-06T01:35:58.389Z,94377.91
2019-02-06T01:36:21.243Z,94387.52
2019-02-06T01:36:44.189Z,94376.97
2019-02-06T01:37:07.523Z,94387.39
2019-02-06T01:37:30.672Z,94385.45
2019-02-06T01:37:53.709Z,94385.64
2019-02-06T01:38:16.672Z,94384.16
2019-02-06T01:38:39.748Z,94386.77
2019-02-06T01:39:02.612Z,94384.55
2019-02-06T01:39:25.549Z,94384.15
2019-02-06T01:39:48.251Z,94381.67
2019-02-06T01:40:11.288Z,94381.67
2019-02-06T01:40:34.069Z,94378.89
2019-02-06T01:40:56.869Z,94376.47
2019-02-06T01:41:19.808Z,94378.08
2019-02-06T01:41:42.749Z,94376.29
2019-02-06T01:42:06.208Z,94379.65
2019-02-06T01:42:29.128Z,94373.45
2019-02-06T01:42:51.928Z,94378.40
2019-02-06T01:43:14.804Z,94376.97
2019-02-06T01:43:38.248Z,94378.40
2019-02-06T01:44:01.170Z,94378.89
2019-02-06T01:44:24.169Z,94378.27
2019-02-06T01:44:47.089Z,94376.84
2019-02-06T01:45:10.049Z,94380.80
2019-02-06T01:45:33.011Z,94381.44
2019-02-06T01:45:56.169Z,94378.65
2019-02-06T01:46:19.787Z,94379.14
2019-02-06T01:46:42.771Z,94376.72
2019-02-06T01:47:06.169Z,94374.39
2019-02-06T01:47:29.007Z,94371.50
2019-02-06T01:47:51.949Z,94368.89
2019-02-06T01:48:14.749Z,94367.10
2019-02-06T01:48:38.048Z,94374.23
2019-02-06T01:49:01.793Z,94368.22
2019-02-06T01:49:24.709Z,94371.92
2019-02-06T01:49:47.569Z,94370.76
2019-02-06T01:50:11.329Z,94370.58
2019-02-06T01:50:34.369Z,94375.16
2019-02-06T01:50:57.270Z,94373.05
2019-02-06T01:51:20.389Z,94372.60
2019-02-06T01:51:43.309Z,94374.03
2019-02-06T01:52:06.249Z,94371.14
2019-02-06T01:52:29.189Z,94370.83
2019-02-06T01:52:53.048Z,94368.27
2019-02-06T01:53:15.893Z,94374.41
2019-02-06T01:53:38.690Z,94377.33
2019-02-06T01:54:01.593Z,94374.41
2019-02-06T01:54:24.768Z,94368.95
2019-02-06T01:54:47.709Z,94372.22
2019-02-06T01:55:10.708Z,94368.50
2019-02-06T01:55:33.612Z,94364.95
2019-02-06T01:55:56.648Z,94372.09
2019-02-06T01:56:19.517Z,94370.16
2019-02-06T01:56:42.512Z,94365.22
2019-02-06T01:57:05.409Z,94369.20
2019-02-06T01:57:28.229Z,94368.52
2019-02-06T01:57:51.748Z,94369.14
2019-02-06T01:58:14.749Z,94362.27
2019-02-06T01:58:38.889Z,94363.34
2019-02-06T01:59:01.746Z,94363.50
2019-02-06T01:59:24.689Z,94362.52
2019-02-06T01:59:47.849Z,94355.59
2019-02-06T02:00:10.811Z,94359.76
2019-02-06T02:00:33.749Z,94362.83
2019-02-06T02:00:57.109Z,94362.05
2019-02-06T02:01:20.110Z,94357.88
2019-02-06T02:01:42.908Z,94357.00
2019-02-06T02:02:05.889Z,94360.09
2019-02-06T02:02:28.910Z,94349.84
2019-02-06T02:02:51.968Z,94360.92
2019-02-06T02:03:14.949Z,94357.95
2019-02-06T02:03:37.797Z,94362.83
2019-02-06T02:04:00.788Z,94361.22
2019-02-06T02:04:25.208Z,94359.75
2019-02-06T02:04:48.128Z,94361.86
2019-02-06T02:05:11.088Z,94359.48
2019-02-06T02:05:33.987Z,94356.75
2019-02-06T02:06:02.525Z,94353.16
2019-02-06T02:06:21.509Z,94355.14
2019-02-06T02:06:44.368Z,94355.27
2019-02-06T02:07:07.329Z,94353.21
2019-02-06T02:07:30.269Z,94354.56
2019-02-06T02:07:53.329Z,94356.49
2019-02-06T02:08:16.109Z,94353.89
2019-02-06T02:08:40.450Z,94355.19
2019-02-06T02:09:04.770Z,94353.73
2019-02-06T02:09:27.749Z,94352.91
2019-02-06T02:09:50.911Z,94354.52
2019-02-06T02:10:13.909Z,94352.54
2019-02-06T02:10:36.809Z,94345.04
2019-02-06T02:10:59.649Z,94353.11
2019-02-06T02:11:22.630Z,94353.42
2019-02-06T02:11:45.559Z,94353.41
2019-02-06T02:12:08.509Z,94351.30
2019-02-06T02:12:31.469Z,94354.52
2019-02-06T02:12:54.552Z,94361.84
2019-02-06T02:13:17.352Z,94362.16
2019-02-06T02:13:40.468Z,94357.75
2019-02-06T02:14:03.369Z,94357.26
2019-02-06T02:14:26.368Z,94358.06
2019-02-06T02:14:49.347Z,94354.34
2019-02-06T02:15:12.347Z,94353.41
2019-02-06T02:15:36.947Z,94358.80
2019-02-06T02:15:59.788Z,94351.79
2019-02-06T02:16:22.790Z,94354.39
2019-02-06T02:16:45.688Z,94352.05
2019-02-06T02:17:08.610Z,94354.29
2019-02-06T02:17:31.525Z,94351.81
2019-02-06T02:17:54.509Z,94356.22
2019-02-06T02:18:17.749Z,94357.83
2019-02-06T02:18:40.648Z,94353.04
2019-02-06T02:19:03.369Z,94358.94
2019-02-06T02:19:26.289Z,94355.09
2019-02-06T02:19:49.189Z,94349.62
2019-02-06T02:20:12.148Z,94348.45
2019-02-06T02:20:35.049Z,94352.80
2019-02-06T02:20:57.845Z,94346.84
2019-02-06T02:21:20.829Z,94351.50
2019-02-06T02:21:47.870Z,94344.99
2019-02-06T02:22:08.172Z,94351.68
2019-02-06T02:22:31.169Z,94350.80
2019-02-06T02:22:54.149Z,94351.42
2019-02-06T02:23:16.907Z,94353.30
2019-02-06T02:23:40.247Z,94347.59
2019-02-06T02:24:02.990Z,94353.48
2019-02-06T02:24:25.890Z,94353.97
2019-02-06T02:24:48.769Z,94350.56
2019-02-06T02:25:11.629Z,94350.20
2019-02-06T02:25:34.429Z,94354.91
2019-02-06T02:25:57.290Z,94350.82
2019-02-06T02:26:20.294Z,94349.88
2019-02-06T02:26:43.529Z,94348.01
2019-02-06T02:27:06.451Z,94342.51
2019-02-06T02:27:29.729Z,94345.30
2019-02-06T02:27:52.589Z,94347.00
2019-02-06T02:28:16.088Z,94346.25
2019-02-06T02:28:38.949Z,94343.66
2019-02-06T02:29:01.801Z,94349.94
2019-02-06T02:29:24.728Z,94346.28
2019-02-06T02:29:47.728Z,94345.97
2019-02-06T02:30:11.053Z,94348.52
2019-02-06T02:30:35.470Z,94343.55
2019-02-06T02:30:58.409Z,94347.09
2019-02-06T02:31:21.469Z,94344.94
2019-02-06T02:31:44.449Z,94347.52
2019-02-06T02:32:07.228Z,94341.84
2019-02-06T02:32:30.070Z,94342.81
2019-02-06T02:32:54.669Z,94346.36
2019-02-06T02:33:17.449Z,94342.14
2019-02-06T02:33:40.329Z,94348.23
2019-02-06T02:34:03.268Z,94347.23
2019-02-06T02:34:26.089Z,94347.55
2019-02-06T02:34:49.089Z,94342.25
2019-02-06T02:35:12.142Z,94342.05
2019-02-06T02:35:34.986Z,94348.23
2019-02-06T02:35:58.011Z,94340.97
2019-02-06T02:36:20.909Z,94349.45
2019-02-06T02:36:43.789Z,94346.73
2019-02-06T02:37:06.730Z,94349.64
2019-02-06T02:37:29.587Z,94354.52
2019-02-06T02:37:52.489Z,94346.41
2019-02-06T02:38:15.611Z,94348.51
2019-02-06T02:38:38.549Z,94350.00
2019-02-06T02:39:01.509Z,94352.25
2019-02-06T02:39:24.690Z,94355.50
2019-02-06T02:39:47.994Z,94351.92
2019-02-06T02:40:10.876Z,94351.88
2019-02-06T02:40:34.410Z,94356.41
2019-02-06T02:40:57.629Z,94354.42
2019-02-06T02:41:20.774Z,94351.47
2019-02-06T02:41:43.551Z,94348.53
2019-02-06T02:42:06.469Z,94353.56
2019-02-06T02:42:29.528Z,94358.58
2019-02-06T02:42:52.349Z,94353.20
2019-02-06T02:43:15.279Z,94352.09
2019-02-06T02:43:38.309Z,94352.75
2019-02-06T02:44:01.149Z,94351.22
2019-02-06T02:44:23.949Z,94352.34
2019-02-06T02:44:46.789Z,94351.36
2019-02-06T02:45:09.609Z,94357.17
2019-02-06T02:45:32.369Z,94351.98
2019-02-06T02:45:55.229Z,94350.37
2019-02-06T02:46:18.329Z,94349.20
2019-02-06T02:46:41.091Z,94348.70
2019-02-06T02:47:04.028Z,94357.48
2019-02-06T02:47:27.090Z,94349.98
2019-02-06T02:47:49.868Z,94355.32
2019-02-06T02:48:12.737Z,94350.61
2019-02-06T02:48:35.688Z,94347.33
2019-02-06T02:48:58.710Z,94353.48
2019-02-06T02:49:23.370Z,94345.85
2019-02-06T02:49:46.211Z,94352.98
2019-02-06T02:50:09.108Z,94355.41
2019-02-06T02:50:32.129Z,94355.27
2019-02-06T02:50:55.008Z,94353.84
2019-02-06T02:51:18.028Z,94351.68
2019-02-06T02:51:44.137Z,94352.17
2019-02-06T02:52:05.514Z,94353.48
2019-02-06T02:52:28.396Z,94356.27
2019-02-06T02:52:51.310Z,94354.83
2019-02-06T02:53:15.047Z,94348.95
2019-02-06T02:53:38.049Z,94349.62
2019-02-06T02:54:01.010Z,94356.31
2019-02-06T02:54:24.070Z,94353.73
2019-02-06T02:54:47.249Z,94353.39
2019-02-06T02:55:10.194Z,94357.50
2019-02-06T02:55:33.249Z,94354.58
2019-02-06T02:55:56.227Z,94357.48
2019-02-06T02:56:19.169Z,94350.99
2019-02-06T02:56:42.053Z,94347.63
2019-02-06T02:57:04.968Z,94352.44
2019-02-06T02:57:28.269Z,94347.70
2019-02-06T02:57:51.210Z,94350.10
2019-02-06T02:58:13.989Z,94348.23
2019-02-06T02:58:37.309Z,94349.00
2019-02-06T02:59:00.128Z,94348.16
2019-02-06T02:59:23.067Z,94347.20
2019-02-06T02:59:46.049Z,94349.69
2019-02-06T03:00:09.089Z,94350.00
2019-02-06T03:00:50.071Z,94347.70
2019-02-06T03:01:18.669Z,94350.44
2019-02-06T03:01:49.173Z,94349.95
2019-02-06T03:02:13.609Z,94346.95
2019-02-06T03:02:47.272Z,94355.20
2019-02-06T03:03:26.948Z,94348.03
2019-02-06T03:03:54.429Z,94356.45
2019-02-06T03:04:18.968Z,94351.61
2019-02-06T03:04:42.469Z,94353.23
2019-02-06T03:05:05.249Z,94351.98
2019-02-06T03:05:30.029Z,94349.28
2019-02-06T03:05:52.810Z,94350.58
2019-02-06T03:06:27.213Z,94349.23
2019-02-06T03:06:40.148Z,94348.07
2019-02-06T03:07:02.916Z,94346.73
2019-02-06T03:07:26.250Z,94350.12
2019-02-06T03:07:49.109Z,94347.97
2019-02-06T03:08:12.332Z,94350.84
2019-02-06T03:08:35.229Z,94348.41
2019-02-06T03:08:58.509Z,94346.58
2019-02-06T03:09:21.510Z,94351.47
2019-02-06T03:09:44.450Z,94347.88
2019-02-06T03:10:07.308Z,94346.98
2019-02-06T03:10:30.216Z,94351.42
2019-02-06T03:10:53.024Z,94350.14
2019-02-06T03:11:15.781Z,94348.66
2019-02-06T03:11:38.513Z,94349.64
2019-02-06T03:12:01.278Z,94351.62
2019-02-06T03:12:24.071Z,94350.86
2019-02-06T03:12:46.939Z,94351.03
2019-02-06T03:13:09.770Z,94350.36
2019-02-06T03:13:32.855Z,94350.23
2019-02-06T03:13:55.689Z,94355.20
2019-02-06T03:14:18.569Z,94354.84
2019-02-06T03:14:42.007Z,94352.91
2019-02-06T03:15:04.870Z,94355.28
2019-02-06T03:15:27.687Z,94351.26
2019-02-06T03:15:50.499Z,94353.71
2019-02-06T03:16:13.368Z,94354.78
2019-02-06T03:16:36.156Z,94353.17
2019-02-06T03:17:03.161Z,94356.05
2019-02-06T03:17:28.053Z,94353.13
2019-02-06T03:17:51.649Z,94354.78
2019-02-06T03:18:14.530Z,94349.27
2019-02-06T03:18:37.399Z,94355.64
2019-02-06T03:19:00.769Z,94349.27
2019-02-06T03:19:23.514Z,94353.27
2019-02-06T03:19:46.669Z,94354.06
2019-02-06T03:20:09.928Z,94355.38
2019-02-06T03:20:32.710Z,94353.27
2019-02-06T03:20:55.625Z,94355.38
2019-02-06T03:21:19.029Z,94358.77
2019-02-06T03:21:41.896Z,94363.11
2019-02-06T03:22:04.809Z,94355.63
2019-02-06T03:22:28.069Z,94357.91
2019-02-06T03:22:50.929Z,94359.88
2019-02-06T03:23:13.828Z,94363.11
2019-02-06T03:23:37.168Z,94358.22
2019-02-06T03:24:00.064Z,94360.15
2019-02-06T03:24:22.868Z,94358.53
2019-02-06T03:24:46.382Z,94363.38
2019-02-06T03:25:09.230Z,94356.74
2019-02-06T03:25:32.029Z,94361.45
2019-02-06T03:25:55.088Z,94360.59
2019-02-06T03:26:17.928Z,94363.33
2019-02-06T03:26:40.929Z,94362.70
2019-02-06T03:27:04.253Z,94361.90
2019-02-06T03:27:27.168Z,94364.48
2019-02-06T03:27:50.009Z,94358.93
2019-02-06T03:28:13.312Z,94359.84
2019-02-06T03:28:36.190Z,94364.23
2019-02-06T03:28:59.009Z,94366.41
2019-02-06T03:29:22.570Z,94364.14
2019-02-06T03:29:45.376Z,94363.22
2019-02-06T03:30:08.143Z,94363.53
2019-02-06T03:30:31.920Z,94361.56
2019-02-06T03:30:55.010Z,94363.17
2019-02-06T03:31:17.931Z,94367.08
2019-02-06T03:31:41.392Z,94363.98
2019-02-06T03:32:04.310Z,94365.76
2019-02-06T03:32:27.210Z,94369.62
2019-02-06T03:32:50.571Z,94368.77
2019-02-06T03:33:13.390Z,94367.91
2019-02-06T03:33:36.258Z,94368.87
2019-02-06T03:33:59.749Z,94377.31
2019-02-06T03:34:22.547Z,94374.71
2019-02-06T03:34:45.428Z,94377.63
2019-02-06T03:35:08.667Z,94373.72
2019-02-06T03:35:31.530Z,94373.54
2019-02-06T03:35:54.350Z,94379.24
2019-02-06T03:36:17.848Z,94374.66
2019-02-06T03:36:41.030Z,94376.14
2019-02-06T03:37:04.249Z,94377.63
2019-02-06T03:37:27.427Z,94370.51
2019-02-06T03:37:50.356Z,94376.44
2019-02-06T03:38:13.674Z,94379.08
2019-02-06T03:38:37.050Z,94375.86
2019-02-06T03:39:00.169Z,94378.77
2019-02-06T03:39:23.490Z,94379.77
2019-02-06T03:39:46.777Z,94371.61
2019-02-06T03:40:09.574Z,94380.39
2019-02-06T03:40:32.549Z,94376.17
2019-02-06T03:40:56.009Z,94375.18
2019-02-06T03:41:18.840Z,94377.11
2019-02-06T03:41:41.629Z,94377.61
2019-02-06T03:42:04.988Z,94372.91
2019-02-06T03:42:27.909Z,94376.50
2019-02-06T03:42:50.829Z,94377.22
2019-02-06T03:43:14.270Z,94372.56
2019-02-06T03:43:37.669Z,94375.64
2019-02-06T03:44:00.473Z,94371.11
2019-02-06T03:44:25.712Z,94374.30
2019-02-06T03:44:48.829Z,94370.48
2019-02-06T03:45:12.290Z,94372.27
2019-02-06T03:45:35.170Z,94370.91
2019-02-06T03:45:58.169Z,94370.61
2019-02-06T03:46:20.969Z,94372.27
2019-02-06T03:46:43.749Z,94372.27
2019-02-06T03:47:07.338Z,94370.97
2019-02-06T03:47:30.069Z,94371.78
2019-02-06T03:47:53.088Z,94364.66
2019-02-06T03:48:15.969Z,94369.05
2019-02-06T03:48:38.849Z,94374.25
2019-02-06T03:49:01.634Z,94374.25
2019-02-06T03:49:24.868Z,94369.68
2019-02-06T03:49:48.108Z,94371.16
2019-02-06T03:50:11.371Z,94372.10
2019-02-06T03:50:34.210Z,94375.18
2019-02-06T03:50:57.314Z,94372.41
2019-02-06T03:51:20.508Z,94375.86
2019-02-06T03:51:43.389Z,94378.11
2019-02-06T03:52:06.328Z,94374.25
2019-02-06T03:52:29.349Z,94379.81
2019-02-06T03:52:52.088Z,94376.86
2019-02-06T03:53:15.289Z,94378.33
2019-02-06T03:53:38.248Z,94374.43
2019-02-06T03:54:01.328Z,94377.93
2019-02-06T03:54:24.169Z,94370.14
2019-02-06T03:54:47.348Z,94376.31
2019-02-06T03:55:10.309Z,94372.73
2019-02-06T03:55:33.210Z,94371.97
2019-02-06T03:55:56.029Z,94375.20
2019-02-06T03:56:19.002Z,94377.13
2019-02-06T03:56:41.990Z,94379.88
2019-02-06T03:57:08.028Z,94375.95
2019-02-06T03:57:30.949Z,94379.55
2019-02-06T03:57:53.962Z,94380.17
2019-02-06T03:58:17.090Z,94379.55
2019-02-06T03:58:39.950Z,94378.38
2019-02-06T03:59:02.674Z,94375.42
2019-02-06T03:59:26.028Z,94374.25
2019-02-06T03:59:48.875Z,94378.65
2019-02-06T04:00:11.909Z,94379.45
2019-02-06T04:00:34.687Z,94380.48
2019-02-06T04:00:57.729Z,94377.70
2019-02-06T04:01:20.728Z,94382.45
2019-02-06T04:01:44.567Z,94379.88
2019-02-06T04:02:07.510Z,94377.63
2019-02-06T04:02:30.535Z,94381.26
2019-02-06T04:02:53.869Z,94385.43
2019-02-06T04:03:16.869Z,94380.36
2019-02-06T04:03:40.379Z,94380.31
2019-02-06T04:04:03.368Z,94380.67
2019-02-06T04:04:26.330Z,94384.89
2019-02-06T04:04:49.249Z,94382.24
2019-02-06T04:05:12.509Z,94387.27
2019-02-06T04:05:35.392Z,94385.47
2019-02-06T04:05:58.410Z,94379.28
2019-02-06T04:06:21.368Z,94385.78
2019-02-06T04:06:53.640Z,94386.59
2019-02-06T04:07:08.989Z,94387.09
2019-02-06T04:07:31.810Z,94391.97
2019-02-06T04:07:55.749Z,94386.42
2019-02-06T04:08:19.088Z,94393.50
2019-02-06T04:08:42.507Z,94391.51
2019-02-06T04:09:06.993Z,94389.05
2019-02-06T04:09:29.749Z,94383.98
2019-02-06T04:09:52.729Z,94385.25
2019-02-06T04:10:15.689Z,94386.72
2019-02-06T04:10:39.210Z,94386.19
2019-02-06T04:11:01.989Z,94388.48
2019-02-06T04:11:24.891Z,94388.16
2019-02-06T04:11:47.993Z,94384.70
2019-02-06T04:12:10.909Z,94389.06
2019-02-06T04:12:33.851Z,94382.55
2019-02-06T04:12:56.721Z,94391.26
2019-02-06T04:13:19.609Z,94387.03
2019-02-06T04:13:42.530Z,94387.66
2019-02-06T04:14:05.849Z,94387.48
2019-02-06T04:14:28.831Z,94386.45
2019-02-06T04:14:54.208Z,94389.23
2019-02-06T04:15:17.132Z,94385.33
2019-02-06T04:15:43.451Z,94385.69
2019-02-06T04:16:06.732Z,94385.06
2019-02-06T04:16:29.675Z,94388.97
2019-02-06T04:16:52.719Z,94386.36
2019-02-06T04:17:15.649Z,94377.93
2019-02-06T04:17:38.754Z,94380.35
2019-02-06T04:18:01.651Z,94382.66
2019-02-06T04:18:27.210Z,94382.16
2019-02-06T04:18:52.969Z,94383.81
2019-02-06T04:19:15.830Z,94379.11
2019-02-06T04:19:38.997Z,94384.94
2019-02-06T04:20:05.053Z,94379.55
2019-02-06T04:20:27.921Z,94386.42
2019-02-06T04:20:50.929Z,94383.14
2019-02-06T04:21:13.868Z,94387.05
2019-02-06T04:21:37.168Z,94383.32
2019-02-06T04:22:00.050Z,94386.91
2019-02-06T04:22:23.011Z,94385.16
2019-02-06T04:22:45.889Z,94386.28
2019-02-06T04:23:08.889Z,94385.97
2019-02-06T04:23:31.829Z,94385.65
2019-02-06T04:23:54.613Z,94388.07
2019-02-06T04:24:17.639Z,94387.72
2019-02-06T04:24:40.568Z,94384.31
2019-02-06T04:25:04.629Z,94383.50
2019-02-06T04:25:28.328Z,94383.50
2019-02-06T04:25:52.613Z,94390.98
2019-02-06T04:26:15.869Z,94386.77
2019-02-06T04:26:38.828Z,94389.02
2019-02-06T04:27:01.693Z,94391.30
2019-02-06T04:27:24.947Z,94391.34
2019-02-06T04:27:52.789Z,94394.62
2019-02-06T04:28:16.269Z,94386.45
2019-02-06T04:28:42.354Z,94392.16
2019-02-06T04:29:22.468Z,94390.05
2019-02-06T04:29:45.492Z,94388.39
2019-02-06T04:30:11.737Z,94391.62
2019-02-06T04:30:34.989Z,94386.77
2019-02-06T04:30:57.992Z,94387.62
2019-02-06T04:31:20.811Z,94388.78
2019-02-06T04:31:43.869Z,94387.53
2019-02-06T04:32:06.692Z,94389.95
2019-02-06T04:32:29.591Z,94383.63
2019-02-06T04:32:52.879Z,94388.52
2019-02-06T04:33:15.811Z,94390.13
2019-02-06T04:33:38.812Z,94387.84
2019-02-06T04:34:02.093Z,94387.17