createdAt,value
2022-12-14T00:00:08.299Z,98586.78
2022-12-14T00:00:54.916Z,98588.28
2022-12-14T00:01:36.523Z,98567.38
2022-12-14T00:02:18.218Z,98595.81
2022-12-14T00:02:59.985Z,98582.94
2022-12-14T00:03:42.291Z,98596.38
2022-12-14T00:04:23.949Z,98593.06
2022-12-14T00:05:05.764Z,98575.03
2022-12-14T00:05:47.452Z,98564.78
2022-12-14T00:06:31.917Z,98579.41
2022-12-14T00:07:13.490Z,98582.81
2022-12-14T00:07:55.064Z,98587.06
2022-12-14T00:08:41.501Z,98584.34
2022-12-14T00:09:23.680Z,98556.97
2022-12-14T00:10:05.725Z,98566.69
2022-12-14T00:10:47.299Z,98589.22
2022-12-14T00:11:29.188Z,98580.22
2022-12-14T00:12:10.780Z,98571.75
2022-12-14T00:12:52.414Z,98573.66
2022-12-14T00:13:34.439Z,98563.94
2022-12-14T00:14:16.092Z,98562.44
2022-12-14T00:14:57.780Z,98545.63
2022-12-14T00:15:39.467Z,98580.78
2022-12-14T00:16:21.780Z,98583.78
2022-12-14T00:17:03.397Z,98581.03
2022-12-14T00:17:45.008Z,98518.69
2022-12-14T00:18:26.903Z,98566.00
2022-12-14T00:19:11.198Z,98580.91
2022-12-14T00:19:52.739Z,98572.03
2022-12-14T00:20:34.327Z,98558.63
2022-12-14T00:21:16.728Z,98579.66
2022-12-14T00:21:58.452Z,98550.41
2022-12-14T00:22:40.021Z,98533.75
2022-12-14T00:23:21.733Z,98581.88
2022-12-14T00:24:03.751Z,98507.91
2022-12-14T00:24:45.290Z,98563.97
2022-12-14T00:25:26.827Z,98540.31
2022-12-14T00:26:08.494Z,98564.34
2022-12-14T00:26:50.494Z,98578.72
2022-12-14T00:27:32.159Z,98532.25
2022-12-14T00:28:13.852Z,98546.44
2022-12-14T00:28:55.834Z,98568.72
2022-12-14T00:29:37.493Z,98565.19
2022-12-14T00:30:20.965Z,98543.47
2022-12-14T00:31:03.140Z,98525.81
2022-12-14T00:31:44.843Z,98553.16
2022-12-14T00:32:30.597Z,98537.72
2022-12-14T00:33:12.207Z,98560.25
2022-12-14T00:33:54.679Z,98553.97
2022-12-14T00:34:36.509Z,98492.22
2022-12-14T00:35:18.265Z,98541.78
2022-12-14T00:36:01.161Z,98553.69
2022-12-14T00:36:42.746Z,98494.38
2022-12-14T00:37:24.425Z,98560.81
2022-12-14T00:38:06.015Z,98564.75
2022-12-14T00:38:47.839Z,98551.91
2022-12-14T00:39:29.425Z,98537.03
2022-12-14T00:40:11.656Z,98542.47
2022-12-14T00:40:54.813Z,98523.91
2022-12-14T00:41:36.406Z,98541.69
2022-12-14T00:42:17.982Z,98541.13
2022-12-14T00:42:59.522Z,98512.13
2022-12-14T00:43:41.176Z,98527.44
2022-12-14T00:44:23.019Z,98517.63
2022-12-14T00:45:05.711Z,98560.53
2022-12-14T00:45:47.462Z,98540.44
2022-12-14T00:46:29.095Z,98494.94
2022-12-14T00:47:10.752Z,98521.44
2022-12-14T00:47:52.382Z,98537.53
2022-12-14T00:48:34.210Z,98529.63
2022-12-14T00:49:15.794Z,98518.16
2022-12-14T00:49:57.406Z,98528.78
2022-12-14T00:50:39.087Z,98542.44
2022-12-14T00:51:20.704Z,98525.00
2022-12-14T00:52:02.362Z,98470.19
2022-12-14T00:52:43.908Z,98515.94
2022-12-14T00:53:25.689Z,98560.50
2022-12-14T00:54:07.263Z,98517.47
2022-12-14T00:54:48.875Z,98559.69
2022-12-14T00:55:30.456Z,98560.25
2022-12-14T00:56:12.421Z,98492.19
2022-12-14T00:56:55.124Z,98550.91
2022-12-14T00:57:37.560Z,98553.38
2022-12-14T00:58:23.714Z,98546.84
2022-12-14T00:59:05.363Z,98550.91
2022-12-14T00:59:47.174Z,98530.41
2022-12-14T01:00:28.771Z,98533.69
2022-12-14T01:01:14.953Z,98541.03
2022-12-14T01:01:56.918Z,98517.56
2022-12-14T01:02:38.639Z,98503.31
2022-12-14T01:03:20.262Z,98538.31
2022-12-14T01:04:22.264Z,98508.28
2022-12-14T01:05:04.093Z,98514.31
2022-12-14T01:05:49.417Z,98529.75
2022-12-14T01:06:31.194Z,98496.81
2022-12-14T01:07:12.815Z,98537.28
2022-12-14T01:07:54.463Z,98515.13
2022-12-14T01:08:36.398Z,98504.75
2022-12-14T01:09:19.535Z,98535.63
2022-12-14T01:10:01.168Z,98485.09
2022-12-14T01:10:42.804Z,98500.25
2022-12-14T01:11:25.411Z,98537.97
2022-12-14T01:12:07.101Z,98516.91
2022-12-14T01:12:48.706Z,98535.50
2022-12-14T01:13:30.402Z,98530.28
2022-12-14T01:14:13.572Z,98543.88
2022-12-14T01:14:55.378Z,98519.63
2022-12-14T01:15:37.190Z,98490.97
2022-12-14T01:16:18.896Z,98471.13
2022-12-14T01:17:00.683Z,98541.34
2022-12-14T01:17:42.334Z,98526.34
2022-12-14T01:18:23.905Z,98509.81
2022-12-14T01:19:05.950Z,98513.50
2022-12-14T01:19:49.484Z,98543.72
2022-12-14T01:20:31.327Z,98536.72
2022-12-14T01:21:15.821Z,98532.34
2022-12-14T01:21:57.505Z,98533.84
2022-12-14T01:22:39.343Z,98537.38
2022-12-14T01:23:20.927Z,98513.06
2022-12-14T01:24:04.639Z,98530.56
2022-12-14T01:24:46.303Z,98506.09
2022-12-14T01:25:28.299Z,98534.41
2022-12-14T01:26:11.316Z,98523.47
2022-12-14T01:26:52.971Z,98496.97
2022-12-14T01:27:34.594Z,98528.09
2022-12-14T01:28:16.190Z,98486.16
2022-12-14T01:28:59.250Z,98527.16
2022-12-14T01:29:41.463Z,98510.38
2022-12-14T01:30:23.132Z,98532.06
2022-12-14T01:31:17.111Z,98514.47
2022-12-14T01:31:58.746Z,98540.28
2022-12-14T01:32:40.326Z,98541.25
2022-12-14T01:33:21.954Z,98523.59
2022-12-14T01:34:03.721Z,98521.00
2022-12-14T01:34:45.512Z,98541.63
2022-12-14T01:35:27.134Z,98538.22
2022-12-14T01:36:13.098Z,98506.09
2022-12-14T01:36:54.734Z,98491.63
2022-12-14T01:37:36.346Z,98543.00
2022-12-14T01:38:17.913Z,98539.84
2022-12-14T01:39:02.618Z,98538.72
2022-12-14T01:39:44.197Z,98530.00
2022-12-14T01:40:25.810Z,98530.13
2022-12-14T01:41:20.056Z,98535.72
2022-12-14T01:42:01.734Z,98519.34
2022-12-14T01:42:43.507Z,98547.50
2022-12-14T01:43:25.456Z,98529.66
2022-12-14T01:44:10.013Z,98531.31
2022-12-14T01:44:57.987Z,98525.84
2022-12-14T01:45:39.690Z,98535.28
2022-12-14T01:46:25.569Z,98499.38
2022-12-14T01:47:19.448Z,98523.38
2022-12-14T01:48:03.561Z,98522.00
2022-12-14T01:48:49.148Z,98489.78
2022-12-14T01:49:39.491Z,98520.53
2022-12-14T01:50:43.405Z,98513.97
2022-12-14T01:51:26.839Z,98499.59
2022-12-14T01:52:23.327Z,98438.00
2022-12-14T01:53:13.988Z,98488.78
2022-12-14T01:53:57.678Z,98460.09
2022-12-14T01:55:02.527Z,98507.78
2022-12-14T01:55:49.262Z,98508.50
2022-12-14T01:56:33.989Z,98512.47
2022-12-14T01:57:18.876Z,98478.59
2022-12-14T01:58:06.292Z,98501.53
2022-12-14T01:58:48.061Z,98489.94
2022-12-14T01:59:35.721Z,98510.44
2022-12-14T02:00:18.160Z,98502.88
2022-12-14T02:01:02.158Z,98505.47
2022-12-14T02:01:45.679Z,98495.38
2022-12-14T02:02:30.354Z,98492.41
2022-12-14T02:03:16.437Z,98486.25
2022-12-14T02:03:58.188Z,98461.84
2022-12-14T02:04:45.465Z,98503.34
2022-12-14T02:05:27.607Z,98497.34
2022-12-14T02:06:17.614Z,98472.47
2022-12-14T02:07:01.318Z,98494.19
2022-12-14T02:07:44.379Z,98489.00
2022-12-14T02:08:31.763Z,98481.50
2022-12-14T02:09:20.076Z,98501.16
2022-12-14T02:10:05.540Z,98486.25
2022-12-14T02:10:48.795Z,98461.41
2022-12-14T02:11:44.585Z,98475.75
2022-12-14T02:12:40.984Z,98455.50
2022-12-14T02:13:31.461Z,98472.75
2022-12-14T02:14:13.160Z,98451.72
2022-12-14T02:14:55.774Z,98479.19
2022-12-14T02:15:38.798Z,98481.50
2022-12-14T02:16:20.462Z,98454.41
2022-12-14T02:17:03.401Z,98462.66
2022-12-14T02:17:46.479Z,98478.34
2022-12-14T02:18:30.686Z,98469.06
2022-12-14T02:19:12.260Z,98476.03
2022-12-14T02:19:53.896Z,98467.69
2022-12-14T02:20:54.215Z,98469.88
2022-12-14T02:21:54.625Z,98477.41
2022-12-14T02:23:07.153Z,98462.75
2022-12-14T02:23:54.332Z,98462.91
2022-12-14T02:25:04.491Z,98458.25
2022-12-14T02:25:49.507Z,98456.03
2022-12-14T02:26:40.966Z,98428.56
2022-12-14T02:27:36.496Z,98449.63
2022-12-14T02:28:36.485Z,98405.94
2022-12-14T02:29:30.955Z,98456.34
2022-12-14T02:30:18.244Z,98450.31
2022-12-14T02:31:28.454Z,98459.22
2022-12-14T02:32:29.544Z,98473.97
2022-12-14T02:33:39.321Z,98467.81
2022-12-14T02:34:35.348Z,98464.94
2022-12-14T02:35:51.885Z,98464.25
2022-12-14T02:36:44.813Z,98450.47
2022-12-14T02:38:05.492Z,98463.00
2022-12-14T02:38:50.055Z,98459.03
2022-12-14T02:39:45.832Z,98459.19
2022-12-14T02:40:39.680Z,98445.53
2022-12-14T02:41:38.363Z,98450.84
2022-12-14T02:42:31.958Z,98457.94
2022-12-14T02:43:21.899Z,98453.88
2022-12-14T02:44:15.504Z,98449.78
2022-12-14T02:45:07.753Z,98430.28
2022-12-14T02:46:25.152Z,98406.66
2022-12-14T02:47:14.791Z,98463.06
2022-12-14T02:48:35.248Z,98448.03
2022-12-14T02:49:32.658Z,98451.44
2022-12-14T02:50:24.010Z,98441.72
2022-12-14T02:51:30.244Z,98334.72
2022-12-14T02:52:42.235Z,98441.72
2022-12-14T02:53:35.430Z,98422.19
2022-12-14T02:54:24.403Z,98446.94
2022-12-14T02:55:15.978Z,98446.94
2022-12-14T02:56:06.833Z,98414.03
2022-12-14T02:56:54.129Z,98424.25
2022-12-14T02:57:38.644Z,98455.00
2022-12-14T02:58:32.789Z,98410.84
2022-12-14T02:59:16.801Z,98434.06
2022-12-14T03:00:02.096Z,98449.75
2022-12-14T03:00:44.259Z,98454.69
2022-12-14T03:01:29.300Z,98424.78
2022-12-14T03:02:14.332Z,98439.66
2022-12-14T03:02:57.517Z,98420.56
2022-12-14T03:03:40.742Z,98460.44
2022-12-14T03:04:23.935Z,98447.31
2022-12-14T03:05:05.896Z,98438.59
2022-12-14T03:06:14.709Z,98456.75
2022-12-14T03:07:02.542Z,98471.38
2022-12-14T03:07:49.269Z,98467.97
2022-12-14T03:08:35.394Z,98460.72
2022-12-14T03:09:18.372Z,98462.06
2022-12-14T03:10:19.582Z,98442.28
2022-12-14T03:11:05.173Z,98448.53
2022-12-14T03:11:52.436Z,98427.25
2022-12-14T03:12:37.931Z,98413.44
2022-12-14T03:13:25.380Z,98447.69
2022-12-14T03:14:19.287Z,98351.72
2022-12-14T03:15:03.085Z,98446.97
2022-12-14T03:15:48.670Z,98435.50
2022-12-14T03:16:36.913Z,98402.59
2022-12-14T03:17:28.199Z,98430.06
2022-12-14T03:18:13.872Z,98375.31
2022-12-14T03:19:03.186Z,98358.41
2022-12-14T03:19:52.946Z,98302.50
2022-12-14T03:20:37.123Z,98431.19
2022-12-14T03:21:23.638Z,98412.09
2022-12-14T03:22:17.132Z,98430.09
2022-12-14T03:23:08.114Z,98416.88
2022-12-14T03:23:52.889Z,98439.94
2022-12-14T03:24:44.323Z,98436.66
2022-12-14T03:25:34.466Z,98345.78
2022-12-14T03:26:26.367Z,98428.78
2022-12-14T03:27:15.330Z,98413.22
2022-12-14T03:28:24.058Z,98422.78
2022-12-14T03:29:14.261Z,98403.50
2022-12-14T03:30:00.545Z,98427.69
2022-12-14T03:30:59.832Z,98435.34
2022-12-14T03:31:48.985Z,98443.13
2022-12-14T03:32:33.269Z,98399.28
2022-12-14T03:33:18.853Z,98425.31
2022-12-14T03:34:05.111Z,98362.94
2022-12-14T03:35:13.252Z,98401.69
2022-12-14T03:36:02.279Z,98421.38
2022-12-14T03:36:53.408Z,98421.50
2022-12-14T03:37:42.170Z,98404.56
2022-12-14T03:38:36.117Z,98412.78
2022-12-14T03:39:26.703Z,98396.25
2022-12-14T03:40:12.283Z,98390.13
2022-12-14T03:41:15.272Z,98422.03
2022-12-14T03:42:22.755Z,98420.94
2022-12-14T03:43:13.605Z,98422.72
2022-12-14T03:44:04.234Z,98424.50
2022-12-14T03:45:08.761Z,98395.56
2022-12-14T03:46:08.119Z,98420.81
2022-12-14T03:47:18.088Z,98387.22
2022-12-14T03:48:24.634Z,98408.38
2022-12-14T03:49:21.359Z,98375.31
2022-12-14T03:50:45.099Z,98404.97
2022-12-14T03:51:42.125Z,98401.81
2022-12-14T03:52:37.948Z,98388.59
2022-12-14T03:53:32.444Z,98382.84
2022-12-14T03:54:26.366Z,98400.63
2022-12-14T03:55:23.490Z,98338.88
2022-12-14T03:56:07.930Z,98404.69
2022-12-14T03:56:54.025Z,98409.06
2022-12-14T03:57:53.793Z,98407.28
2022-12-14T03:58:43.504Z,98418.09
2022-12-14T03:59:36.191Z,98371.22
2022-12-14T04:00:22.496Z,98399.06
2022-12-14T04:01:37.190Z,98393.34
2022-12-14T04:02:29.040Z,98351.03
2022-12-14T04:03:16.985Z,98326.88
2022-12-14T04:04:36.278Z,98390.69
2022-12-14T04:05:37.324Z,98331.75
2022-12-14T04:06:26.197Z,98395.31
2022-12-14T04:07:24.302Z,98372.97
2022-12-14T04:08:41.805Z,98370.69
2022-12-14T04:09:45.374Z,98381.69
2022-12-14T04:10:52.643Z,98377.16
2022-12-14T04:12:02.882Z,98380.41
2022-12-14T04:13:03.693Z,98366.66
2022-12-14T04:14:35.525Z,98312.50
2022-12-14T04:15:43.182Z,98361.09
2022-12-14T04:16:49.526Z,98379.25
2022-12-14T04:17:53.772Z,98377.38
2022-12-14T04:19:00.496Z,98383.53
2022-12-14T04:19:50.710Z,98390.91
2022-12-14T04:20:47.814Z,98381.34
2022-12-14T04:21:47.899Z,98393.34
2022-12-14T04:22:34.209Z,98385.84
2022-12-14T04:23:47.045Z,98391.28
2022-12-14T04:24:54.421Z,98385.28
2022-12-14T04:25:59.584Z,98367.41
2022-12-14T04:26:50.092Z,98350.31
2022-12-14T04:27:39.501Z,98347.84
2022-12-14T04:28:45.423Z,98365.81
2022-12-14T04:29:51.210Z,98328.53
2022-12-14T04:30:37.860Z,98345.44
2022-12-14T04:31:23.483Z,98347.22
2022-12-14T04:32:16.924Z,98342.84
2022-12-14T04:33:35.218Z,98356.47
2022-12-14T04:34:20.602Z,98341.47
2022-12-14T04:35:21.130Z,98360.84
2022-12-14T04:36:03.932Z,98345.13
2022-12-14T04:36:50.972Z,98352.63
2022-12-14T04:37:36.988Z,98360.25
2022-12-14T04:38:39.721Z,98348.88
2022-12-14T04:39:49.125Z,98303.38
2022-12-14T04:40:37.138Z,98347.94
2022-12-14T04:41:22.801Z,98326.78
2022-12-14T04:42:08.140Z,98343.41
2022-12-14T04:42:55.374Z,98322.00
2022-12-14T04:43:41.762Z,98347.34
2022-12-14T04:44:31.248Z,98324.34
2022-12-14T04:45:22.537Z,98245.25
2022-12-14T04:46:36.330Z,98346.44
2022-12-14T04:47:26.498Z,98326.16
2022-12-14T04:48:14.694Z,98343.00
2022-12-14T04:49:09.995Z,98299.91
2022-12-14T04:50:07.492Z,98328.56
2022-12-14T04:50:55.756Z,98364.25
2022-12-14T04:51:52.738Z,98356.72
2022-12-14T04:53:03.882Z,98349.50
2022-12-14T04:53:50.277Z,98308.44
2022-12-14T04:54:49.766Z,98374.34
2022-12-14T04:55:40.978Z,98354.09
2022-12-14T04:56:30.597Z,98371.72
2022-12-14T04:57:28.245Z,98304.28
2022-12-14T04:58:15.384Z,98357.22
2022-12-14T04:58:57.058Z,98358.03
2022-12-14T04:59:38.780Z,98340.19
2022-12-14T05:00:20.428Z,98354.75
2022-12-14T05:01:22.866Z,98324.72
2022-12-14T05:02:49.514Z,98344.91
2022-12-14T05:03:36.040Z,98320.63
2022-12-14T05:04:20.575Z,98343.78
2022-12-14T05:05:18.366Z,98347.34
2022-12-14T05:06:10.239Z,98340.19
2022-12-14T05:07:10.591Z,98348.34
2022-12-14T05:08:31.123Z,98345.06
2022-12-14T05:09:31.422Z,98351.25
2022-12-14T05:10:18.558Z,98350.47
2022-12-14T05:11:51.900Z,98357.69
2022-12-14T05:12:40.385Z,98354.97
2022-12-14T05:13:30.072Z,98354.00
2022-12-14T05:14:20.834Z,98344.41
2022-12-14T05:15:09.156Z,98335.00
2022-12-14T05:15:55.994Z,98346.19
2022-12-14T05:16:38.039Z,98340.88
2022-12-14T05:17:19.749Z,98272.66
2022-12-14T05:18:04.300Z,98303.59
2022-12-14T05:18:46.128Z,98343.28
2022-12-14T05:19:27.681Z,98326.38
2022-12-14T05:20:29.734Z,98349.44
2022-12-14T05:21:31.672Z,98313.94
2022-12-14T05:22:13.346Z,98353.81
2022-12-14T05:22:54.930Z,98344.22
2022-12-14T05:23:36.594Z,98320.91
2022-12-14T05:24:18.217Z,98296.22
2022-12-14T05:24:59.836Z,98340.00
2022-12-14T05:25:41.541Z,98309.69
2022-12-14T05:26:23.104Z,98333.97
2022-12-14T05:27:05.470Z,98317.34
2022-12-14T05:27:47.038Z,98272.22
2022-12-14T05:28:28.585Z,98352.44
2022-12-14T05:29:10.186Z,98330.69
2022-12-14T05:29:51.775Z,98299.22
2022-12-14T05:30:34.496Z,98338.63
2022-12-14T05:31:16.534Z,98291.56
2022-12-14T05:31:58.209Z,98329.78
2022-12-14T05:32:40.058Z,98319.81
2022-12-14T05:33:21.670Z,98312.16
2022-12-14T05:34:03.498Z,98286.28
2022-12-14T05:34:45.243Z,98327.88
2022-12-14T05:35:26.929Z,98323.50
2022-12-14T05:36:09.825Z,98318.44
2022-12-14T05:36:51.407Z,98333.84
2022-12-14T05:37:32.960Z,98333.84
2022-12-14T05:38:14.824Z,98331.50
2022-12-14T05:38:56.450Z,98345.75
2022-12-14T05:39:38.032Z,98296.91
2022-12-14T05:40:19.621Z,98315.72
2022-12-14T05:41:01.445Z,98326.22
2022-12-14T05:41:43.601Z,98319.97
2022-12-14T05:42:25.303Z,98326.31
2022-12-14T05:43:12.090Z,98293.84
2022-12-14T05:43:53.722Z,98243.69
2022-12-14T05:44:35.320Z,98322.75
2022-12-14T05:45:16.982Z,98313.53
2022-12-14T05:46:03.757Z,98315.84
2022-12-14T05:46:45.332Z,98318.31
2022-12-14T05:47:27.203Z,98279.13
2022-12-14T05:48:08.802Z,98301.63
2022-12-14T05:48:50.468Z,98303.53
2022-12-14T05:49:32.088Z,98291.56
2022-12-14T05:50:13.761Z,98299.22
2022-12-14T05:50:55.451Z,98253.97
2022-12-14T05:51:37.067Z,98294.31
2022-12-14T05:52:19.093Z,98295.13
2022-12-14T05:53:01.408Z,98297.03
2022-12-14T05:53:43.554Z,98246.38
2022-12-14T05:54:25.285Z,98252.13
2022-12-14T05:55:07.321Z,98260.31
2022-12-14T05:55:50.289Z,98278.88
2022-12-14T05:56:31.894Z,98293.59
2022-12-14T05:57:13.523Z,98276.94
2022-12-14T05:57:55.996Z,98295.88
2022-12-14T05:58:38.435Z,98293.47
2022-12-14T05:59:20.072Z,98264.97
2022-12-14T06:00:02.333Z,98274.19
2022-12-14T06:00:46.482Z,98284.25
2022-12-14T06:01:28.112Z,98288.50
2022-12-14T06:02:09.848Z,98283.69
2022-12-14T06:02:51.537Z,98283.91
2022-12-14T06:03:33.995Z,98280.75
2022-12-14T06:04:16.602Z,98281.91
2022-12-14T06:04:58.239Z,98266.25
2022-12-14T06:05:39.877Z,98285.72
2022-12-14T06:06:21.496Z,98260.91
2022-12-14T06:07:03.922Z,98252.50
2022-12-14T06:07:45.483Z,98277.19
2022-12-14T06:08:27.017Z,98254.00
2022-12-14T06:09:10.849Z,98262.41
2022-12-14T06:09:52.459Z,98236.31
2022-12-14T06:10:34.047Z,98247.47
2022-12-14T06:11:19.072Z,98208.81
2022-12-14T06:12:00.658Z,98271.53
2022-12-14T06:12:42.266Z,98257.53
2022-12-14T06:13:24.146Z,98266.94
2022-12-14T06:14:07.359Z,98256.88
2022-12-14T06:14:48.975Z,98284.44
2022-12-14T06:15:33.944Z,98213.84
2022-12-14T06:16:23.731Z,98273.22
2022-12-14T06:17:05.370Z,98272.16
2022-12-14T06:17:47.227Z,98271.31
2022-12-14T06:18:28.832Z,98280.88
2022-12-14T06:19:11.507Z,98276.50
2022-12-14T06:19:53.151Z,98246.91
2022-12-14T06:20:35.684Z,98269.34
2022-12-14T06:21:19.272Z,98273.59
2022-12-14T06:22:01.290Z,98257.38
2022-12-14T06:22:47.386Z,98255.75
2022-12-14T06:23:29.703Z,98242.41
2022-12-14T06:24:12.887Z,98226.19
2022-12-14T06:24:54.638Z,98263.88
2022-12-14T06:25:36.219Z,98265.56
2022-12-14T06:26:18.489Z,98240.22
2022-12-14T06:27:00.223Z,98239.88
2022-12-14T06:27:41.775Z,98263.25
2022-12-14T06:28:24.213Z,98256.44
2022-12-14T06:29:05.808Z,98241.56
2022-12-14T06:29:47.369Z,98257.63
2022-12-14T06:30:28.913Z,98273.03
2022-12-14T06:31:20.254Z,98261.13
2022-12-14T06:32:01.955Z,98264.94
2022-12-14T06:32:43.622Z,98259.88
2022-12-14T06:33:25.891Z,98264.63
2022-12-14T06:34:09.792Z,98203.03
2022-12-14T06:34:51.660Z,98252.75
2022-12-14T06:35:33.221Z,98212.25
2022-12-14T06:36:22.197Z,98252.81
2022-12-14T06:37:03.746Z,98255.41
2022-12-14T06:37:45.323Z,98230.38
2022-12-14T06:38:30.692Z,98224.06
2022-12-14T06:39:16.679Z,98254.66
2022-12-14T06:39:58.619Z,98202.91
2022-12-14T06:40:40.888Z,98247.19
2022-12-14T06:41:23.927Z,98257.34
2022-12-14T06:42:05.966Z,98196.75
2022-12-14T06:42:47.906Z,98242.56
2022-12-14T06:43:29.866Z,98161.38
2022-12-14T06:44:14.031Z,98246.81
2022-12-14T06:44:55.626Z,98242.03
2022-12-14T06:45:37.229Z,98231.22
2022-12-14T06:46:21.066Z,98236.41
2022-12-14T06:47:03.082Z,98213.72
2022-12-14T06:47:44.686Z,98226.00
2022-12-14T06:48:26.363Z,98223.91
2022-12-14T06:49:11.495Z,98196.59
2022-12-14T06:49:53.048Z,98186.03
2022-12-14T06:50:34.774Z,98239.41
2022-12-14T06:51:17.027Z,98232.91
2022-12-14T06:51:58.592Z,98225.81
2022-12-14T06:52:40.583Z,98202.22
2022-12-14T06:53:22.168Z,98247.78
2022-12-14T06:54:03.768Z,98209.88
2022-12-14T06:54:45.366Z,98218.63
2022-12-14T06:55:28.190Z,98212.47
2022-12-14T06:56:14.974Z,98231.25
2022-12-14T06:56:56.549Z,98200.09
2022-12-14T06:57:38.112Z,98231.13
2022-12-14T06:58:19.696Z,98224.44
2022-12-14T06:59:01.345Z,98241.53
2022-12-14T06:59:42.918Z,98207.94
2022-12-14T07:00:25.079Z,98208.56
2022-12-14T07:01:13.263Z,98240.69
2022-12-14T07:01:55.131Z,98223.78
2022-12-14T07:02:37.882Z,98215.06
2022-12-14T07:03:19.767Z,98227.41
2022-12-14T07:04:01.879Z,98224.06
2022-12-14T07:04:43.464Z,98204.72
2022-12-14T07:05:25.127Z,98222.13
2022-12-14T07:06:07.562Z,98221.47
2022-12-14T07:06:49.282Z,98127.53
2022-12-14T07:07:34.494Z,98212.03
2022-12-14T07:08:16.150Z,98204.03
2022-12-14T07:08:59.106Z,98202.00
2022-12-14T07:09:40.678Z,98204.59
2022-12-14T07:10:22.390Z,98168.97
2022-12-14T07:11:06.589Z,98207.16
2022-12-14T07:11:51.018Z,98197.72
2022-12-14T07:12:32.728Z,98171.50
2022-12-14T07:13:14.322Z,98192.28
2022-12-14T07:13:57.010Z,98194.88
2022-12-14T07:14:38.645Z,98179.34
2022-12-14T07:15:20.251Z,98191.38
2022-12-14T07:16:03.004Z,98198.00
2022-12-14T07:16:48.293Z,98190.13
2022-12-14T07:17:30.677Z,98177.03
2022-12-14T07:18:12.459Z,98153.59
2022-12-14T07:18:54.617Z,98178.94
2022-12-14T07:19:36.359Z,98191.63
2022-12-14T07:20:18.076Z,98165.13
2022-12-14T07:21:04.358Z,98193.09
2022-12-14T07:21:45.960Z,98164.34
2022-12-14T07:22:27.614Z,98181.22
2022-12-14T07:23:09.259Z,98194.28
2022-12-14T07:23:52.388Z,98167.34
2022-12-14T07:24:34.090Z,98206.41
2022-12-14T07:25:15.692Z,98071.75
2022-12-14T07:26:02.347Z,98213.06
2022-12-14T07:26:44.169Z,98177.84
2022-12-14T07:27:25.779Z,98200.28
2022-12-14T07:28:07.659Z,98136.97
2022-12-14T07:28:50.060Z,98195.25
2022-12-14T07:29:34.839Z,98196.78
2022-12-14T07:30:16.750Z,98212.78
2022-12-14T07:30:59.882Z,98184.78
2022-12-14T07:31:41.568Z,98181.59
2022-12-14T07:32:23.173Z,98219.09
2022-12-14T07:33:04.788Z,98180.78
2022-12-14T07:33:46.843Z,98215.06
2022-12-14T07:34:28.683Z,98168.88
2022-12-14T07:35:16.240Z,98197.84
2022-12-14T07:36:05.340Z,98208.66
2022-12-14T07:36:51.042Z,98219.59
2022-12-14T07:37:32.765Z,98194.19
2022-12-14T07:38:14.347Z,98220.84
2022-12-14T07:38:56.999Z,98200.06
2022-12-14T07:39:38.576Z,98144.38
2022-12-14T07:40:20.164Z,98196.78
2022-12-14T07:41:09.865Z,98195.00
2022-12-14T07:41:52.109Z,98174.53
2022-12-14T07:42:35.898Z,98216.25
2022-12-14T07:43:24.693Z,98197.97
2022-12-14T07:44:08.423Z,98151.75
2022-12-14T07:44:50.063Z,98191.38
2022-12-14T07:45:31.714Z,98199.25
2022-12-14T07:46:17.246Z,98197.59
2022-12-14T07:46:58.889Z,98093.47
2022-12-14T07:47:40.460Z,98208.91
2022-12-14T07:48:22.018Z,98126.88
2022-12-14T07:49:03.994Z,98194.47
2022-12-14T07:49:45.595Z,98191.56
2022-12-14T07:50:29.393Z,98202.34
2022-12-14T07:51:13.277Z,98191.00
2022-12-14T07:51:54.901Z,98192.91
2022-12-14T07:52:37.691Z,98174.63
2022-12-14T07:53:19.377Z,98190.16
2022-12-14T07:54:02.341Z,98140.25
2022-12-14T07:54:44.015Z,98142.13
2022-12-14T07:55:25.838Z,98181.28
2022-12-14T07:56:10.793Z,98175.31
2022-12-14T07:56:52.433Z,98103.66
2022-12-14T07:57:34.392Z,98156.69
2022-12-14T07:58:15.973Z,98157.81
2022-12-14T07:58:59.311Z,98161.38
2022-12-14T07:59:41.170Z,98170.38
2022-12-14T08:00:22.766Z,98128.72
2022-12-14T08:01:09.109Z,98163.19
2022-12-14T08:01:52.511Z,98126.28
2022-12-14T08:02:34.332Z,98185.47
2022-12-14T08:03:16.050Z,98151.47
2022-12-14T08:04:09.489Z,98128.94
2022-12-14T08:04:51.155Z,98134.34
2022-12-14T08:05:32.870Z,98182.84
2022-12-14T08:06:16.573Z,98177.97
2022-12-14T08:07:01.222Z,98169.28
2022-12-14T08:07:42.804Z,98172.69
2022-12-14T08:08:24.385Z,98170.03
2022-12-14T08:09:07.334Z,98179.19
2022-12-14T08:09:48.975Z,98169.66
2022-12-14T08:10:34.384Z,98162.19
2022-12-14T08:11:18.861Z,98154.59
2022-12-14T08:12:00.560Z,98159.09
2022-12-14T08:12:42.213Z,98178.75
2022-12-14T08:13:23.791Z,98182.13
2022-12-14T08:14:13.443Z,98198.94
2022-12-14T08:14:55.186Z,98132.41
2022-12-14T08:15:38.438Z,98164.91
2022-12-14T08:16:20.090Z,98147.91
2022-12-14T08:17:01.681Z,98165.94
2022-12-14T08:17:43.382Z,98165.13
2022-12-14T08:18:24.983Z,98144.06
2022-12-14T08:19:06.644Z,98172.59
2022-12-14T08:19:48.266Z,98174.09
2022-12-14T08:20:29.886Z,98142.94
2022-12-14T08:21:13.177Z,98190.06
2022-12-14T08:21:54.792Z,98138.69
2022-12-14T08:22:36.397Z,98151.44
2022-12-14T08:23:18.573Z,98180.00
2022-12-14T08:24:00.428Z,98145.94
2022-12-14T08:24:42.017Z,98159.84
2022-12-14T08:25:23.606Z,98158.69
2022-12-14T08:26:06.433Z,98165.16
2022-12-14T08:26:49.852Z,98168.59
2022-12-14T08:27:31.644Z,98140.50
2022-12-14T08:28:13.230Z,98181.50
2022-12-14T08:28:56.348Z,98126.38
2022-12-14T08:29:38.046Z,98182.16
2022-12-14T08:30:19.752Z,98175.69
2022-12-14T08:31:05.910Z,98192.28
2022-12-14T08:31:47.938Z,98177.03
2022-12-14T08:32:34.102Z,98223.50
2022-12-14T08:33:16.434Z,98188.94
2022-12-14T08:33:59.860Z,98169.00
2022-12-14T08:34:41.554Z,98205.78
2022-12-14T08:35:23.274Z,98229.00
2022-12-14T08:36:27.843Z,98152.81
2022-12-14T08:37:09.569Z,98232.16
2022-12-14T08:37:52.344Z,98177.72
2022-12-14T08:38:34.147Z,98243.81
2022-12-14T08:39:15.837Z,98194.38
2022-12-14T08:39:57.707Z,98217.22
2022-12-14T08:40:40.167Z,98194.88
2022-12-14T08:41:23.103Z,98223.25
2022-12-14T08:42:07.822Z,98180.91
2022-12-14T08:42:50.525Z,98129.78
2022-12-14T08:43:32.961Z,98211.50
2022-12-14T08:44:17.063Z,98188.44
2022-12-14T08:44:58.716Z,98215.16
2022-12-14T08:45:40.522Z,98178.63
2022-12-14T08:46:23.262Z,98195.72
2022-12-14T08:47:05.007Z,98179.44
2022-12-14T08:47:46.812Z,98194.16
2022-12-14T08:48:28.765Z,98129.28
2022-12-14T08:49:11.410Z,98186.59
2022-12-14T08:49:53.883Z,98191.44
2022-12-14T08:50:35.538Z,98189.66
2022-12-14T08:51:17.577Z,98196.00
2022-12-14T08:51:59.597Z,98149.41
2022-12-14T08:52:41.211Z,98147.22
2022-12-14T08:53:22.811Z,98183.25
2022-12-14T08:54:04.556Z,98166.72
2022-12-14T08:54:46.194Z,98162.41
2022-12-14T08:55:31.324Z,98193.03
2022-12-14T08:56:18.740Z,98177.56
2022-12-14T08:57:00.978Z,98168.94
2022-12-14T08:57:42.677Z,98144.81
2022-12-14T08:58:24.751Z,98075.03
2022-12-14T08:59:06.333Z,98154.44
2022-12-14T09:00:03.578Z,98135.28
2022-12-14T09:00:45.742Z,98064.53
2022-12-14T09:01:33.387Z,98154.50
2022-12-14T09:02:16.315Z,98124.09
2022-12-14T09:02:58.134Z,98114.06
2022-12-14T09:03:44.681Z,98101.91
2022-12-14T09:04:26.348Z,98128.56