createdAt,value
2023-01-17T00:00:01.822Z,95257.78
2023-01-17T00:05:26.824Z,95261.41
2023-01-17T00:10:29.919Z,95282.59
2023-01-17T00:15:34.068Z,95267.00
2023-01-17T00:20:54.633Z,95260.25
2023-01-17T00:26:04.158Z,95267.16
2023-01-17T00:31:10.197Z,95279.94
2023-01-17T00:36:12.378Z,95282.22
2023-01-17T00:41:14.994Z,95286.28
2023-01-17T00:46:36.487Z,95297.59
2023-01-17T00:51:57.176Z,95304.00
2023-01-17T00:57:19.351Z,95311.38
2023-01-17T01:02:41.909Z,95331.09
2023-01-17T01:08:02.352Z,95330.13
2023-01-17T01:13:22.668Z,95344.91
2023-01-17T01:18:44.518Z,95348.50
2023-01-17T01:24:04.749Z,95363.28
2023-01-17T01:29:25.373Z,95372.34
2023-01-17T01:34:29.832Z,95384.50
2023-01-17T01:39:32.635Z,95378.56
2023-01-17T01:44:48.141Z,95397.28
2023-01-17T01:49:52.788Z,95397.44
2023-01-17T01:54:59.420Z,95394.97
2023-01-17T02:00:07.591Z,95404.66
2023-01-17T02:05:19.053Z,95410.06
2023-01-17T02:10:22.123Z,95425.66
2023-01-17T02:15:32.727Z,95428.47
2023-01-17T02:20:59.806Z,95421.56
2023-01-17T02:26:42.132Z,95434.03
2023-01-17T02:31:50.738Z,95447.97
2023-01-17T02:37:01.318Z,95445.53
2023-01-17T02:42:09.439Z,95451.06
2023-01-17T02:47:24.002Z,95465.19
2023-01-17T02:52:45.486Z,95458.28
2023-01-17T02:58:01.922Z,95474.88
2023-01-17T03:03:18.502Z,95463.69
2023-01-17T03:08:22.171Z,95469.75
2023-01-17T03:13:25.032Z,95476.97
2023-01-17T03:18:29.139Z,95472.03
2023-01-17T03:23:31.909Z,95477.47
2023-01-17T03:28:35.016Z,95483.47
2023-01-17T03:33:39.419Z,95488.00
2023-01-17T03:38:42.229Z,95501.03
2023-01-17T03:43:45.003Z,95518.38
2023-01-17T03:48:49.123Z,95520.09
2023-01-17T03:53:51.997Z,95519.06
2023-01-17T03:58:54.895Z,95530.69
2023-01-17T04:03:58.990Z,95546.56
2023-01-17T04:09:01.816Z,95540.81
2023-01-17T04:27:31.218Z,95541.38
2023-01-17T04:32:34.388Z,95541.00
2023-01-17T04:37:37.163Z,95539.81
2023-01-17T04:42:41.512Z,95538.06
2023-01-17T04:47:44.322Z,95553.28
2023-01-17T04:52:47.134Z,95554.56
2023-01-17T04:57:51.556Z,95559.25
2023-01-17T05:02:55.680Z,95559.16
2023-01-17T05:07:59.506Z,95569.41
2023-01-17T05:13:03.927Z,95574.09
2023-01-17T05:18:08.738Z,95571.38
2023-01-17T05:23:11.990Z,95558.97
2023-01-17T05:28:16.140Z,95558.75
2023-01-17T05:33:19.405Z,95555.88
2023-01-17T05:38:23.661Z,95558.91
2023-01-17T05:43:28.401Z,95568.72
2023-01-17T05:48:31.152Z,95572.59
2023-01-17T05:53:33.844Z,95570.53
2023-01-17T05:58:39.982Z,95577.16
2023-01-17T06:03:43.901Z,95584.91
2023-01-17T06:08:47.462Z,95588.25
2023-01-17T06:13:52.492Z,95590.44
2023-01-17T06:18:55.276Z,95596.25
2023-01-17T06:23:58.059Z,95602.59
2023-01-17T06:29:02.401Z,95610.88
2023-01-17T06:34:05.609Z,95612.91
2023-01-17T06:39:08.576Z,95617.63
2023-01-17T06:44:14.092Z,95627.53
2023-01-17T06:49:17.608Z,95639.13
2023-01-17T06:54:20.317Z,95636.22
2023-01-17T06:59:24.508Z,95633.88
2023-01-17T07:04:27.327Z,95627.28
2023-01-17T07:09:32.704Z,95638.81
2023-01-17T07:14:36.892Z,95647.63
2023-01-17T07:19:39.684Z,95659.75
2023-01-17T07:24:42.513Z,95654.25
2023-01-17T07:29:46.618Z,95659.06
2023-01-17T07:34:50.939Z,95653.25
2023-01-17T07:39:54.590Z,95662.34
2023-01-17T07:45:00.648Z,95653.38
2023-01-17T07:50:05.126Z,95643.75
2023-01-17T07:55:12.382Z,95645.44
2023-01-17T08:00:18.506Z,95641.44
2023-01-17T08:05:26.741Z,95646.13
2023-01-17T08:10:29.454Z,95641.88
2023-01-17T08:15:33.535Z,95635.53
2023-01-17T08:26:03.574Z,95623.34
2023-01-17T08:31:11.257Z,95620.66
2023-01-17T08:36:14.195Z,95619.63
2023-01-17T08:41:17.527Z,95615.94
2023-01-17T08:46:22.791Z,95613.22
2023-01-17T08:51:26.582Z,95619.16
2023-01-17T08:56:30.259Z,95615.22
2023-01-17T09:01:40.659Z,95620.97
2023-01-17T09:06:48.243Z,95620.66
2023-01-17T09:11:51.042Z,95618.78
2023-01-17T09:16:55.203Z,95632.34
2023-01-17T09:21:58.009Z,95630.47
2023-01-17T09:27:00.928Z,95636.53
2023-01-17T09:32:05.619Z,95630.25
2023-01-17T09:37:09.232Z,95623.53
2023-01-17T09:42:22.610Z,95627.84
2023-01-17T09:47:36.680Z,95628.56
2023-01-17T09:52:44.679Z,95633.13
2023-01-17T09:58:00.177Z,95627.88
2023-01-17T10:03:43.696Z,95627.56
2023-01-17T10:09:15.128Z,95628.91
2023-01-17T10:14:40.801Z,95633.88
2023-01-17T10:20:07.335Z,95634.19
2023-01-17T10:25:26.319Z,95635.81
2023-01-17T10:30:35.714Z,95633.97
2023-01-17T10:35:50.661Z,95636.97
2023-01-17T10:40:59.599Z,95629.47
2023-01-17T10:46:05.962Z,95624.63
2023-01-17T10:51:18.203Z,95640.03
2023-01-17T10:56:28.353Z,95630.53
2023-01-17T11:07:14.719Z,95616.56
2023-01-17T11:12:25.749Z,95624.28
2023-01-17T11:17:29.753Z,95615.22
2023-01-17T11:22:34.515Z,95617.72
2023-01-17T11:27:42.652Z,95613.97
2023-01-17T11:32:56.722Z,95605.31
2023-01-17T11:38:15.942Z,95606.44
2023-01-17T11:43:22.711Z,95607.19
2023-01-17T11:48:25.730Z,95613.97
2023-01-17T11:53:33.334Z,95601.50
2023-01-17T11:58:39.282Z,95601.28
2023-01-17T12:04:17.356Z,95603.38
2023-01-17T12:09:29.913Z,95591.88
2023-01-17T12:14:44.663Z,95581.16
2023-01-17T12:20:01.133Z,95572.03
2023-01-17T12:25:21.820Z,95552.31
2023-01-17T12:30:44.628Z,95541.16
2023-01-17T12:35:53.692Z,95534.97
2023-01-17T12:41:05.698Z,95527.66
2023-01-17T12:46:16.865Z,95541.59
2023-01-17T12:51:27.700Z,95538.28
2023-01-17T12:56:35.600Z,95539.44
2023-01-17T13:01:43.070Z,95525.63
2023-01-17T13:06:54.036Z,95520.09
2023-01-17T13:12:03.004Z,95521.69
2023-01-17T13:17:20.185Z,95525.59
2023-01-17T13:22:27.044Z,95530.84
2023-01-17T13:27:40.354Z,95530.44
2023-01-17T13:33:07.734Z,95527.06
2023-01-17T13:38:22.658Z,95534.69
2023-01-17T13:43:31.790Z,95534.81
2023-01-17T13:48:37.681Z,95535.00
2023-01-17T13:53:49.274Z,95529.72
2023-01-17T13:59:12.765Z,95524.00
2023-01-17T14:04:15.549Z,95528.34
2023-01-17T14:09:23.816Z,95528.97
2023-01-17T14:14:48.765Z,95526.69
2023-01-17T14:19:53.428Z,95531.47
2023-01-17T14:25:01.862Z,95537.25
2023-01-17T14:30:17.794Z,95526.91
2023-01-17T14:35:23.526Z,95532.16
2023-01-17T14:40:30.683Z,95529.38
2023-01-17T14:45:37.247Z,95539.91
2023-01-17T14:50:42.651Z,95535.63
2023-01-17T14:55:56.591Z,95534.13
2023-01-17T15:01:03.246Z,95523.06
2023-01-17T15:06:13.057Z,95518.66
2023-01-17T15:11:23.630Z,95526.69
2023-01-17T15:16:33.316Z,95531.09
2023-01-17T15:21:40.596Z,95526.28
2023-01-17T15:26:44.860Z,95528.53
2023-01-17T15:31:51.470Z,95527.50
2023-01-17T15:36:57.669Z,95530.88
2023-01-17T15:42:03.106Z,95531.94
2023-01-17T15:47:25.808Z,95527.59
2023-01-17T15:52:29.175Z,95523.16
2023-01-17T15:57:36.937Z,95538.47
2023-01-17T16:02:44.202Z,95542.75
2023-01-17T16:07:46.966Z,95543.16
2023-01-17T16:12:52.954Z,95546.34
2023-01-17T16:18:02.483Z,95558.66
2023-01-17T16:23:06.691Z,95554.34
2023-01-17T16:28:09.487Z,95552.59
2023-01-17T16:33:13.858Z,95549.34
2023-01-17T16:38:17.927Z,95550.06
2023-01-17T16:43:21.446Z,95544.47
2023-01-17T16:48:25.559Z,95555.00
2023-01-17T16:53:29.709Z,95559.34
2023-01-17T16:58:32.495Z,95564.59
2023-01-17T17:03:36.617Z,95570.69
2023-01-17T17:08:39.719Z,95572.50
2023-01-17T17:13:44.011Z,95580.25
2023-01-17T17:18:55.549Z,95590.59
2023-01-17T17:23:59.496Z,95585.78
2023-01-17T17:29:02.912Z,95589.22
2023-01-17T17:34:08.647Z,95590.06
2023-01-17T17:39:14.688Z,95589.66
2023-01-17T17:44:17.699Z,95599.56
2023-01-17T17:49:22.968Z,95597.53
2023-01-17T17:54:27.381Z,95598.91
2023-01-17T17:59:31.132Z,95598.06
2023-01-17T18:04:35.407Z,95599.03
2023-01-17T18:09:39.315Z,95600.00
2023-01-17T18:14:47.267Z,95600.00
2023-01-17T18:19:52.633Z,95614.56
2023-01-17T18:24:55.491Z,95621.88
2023-01-17T18:29:58.609Z,95631.25
2023-01-17T18:35:03.081Z,95637.06
2023-01-17T18:40:08.012Z,95652.34
2023-01-17T18:45:11.490Z,95646.97
2023-01-17T18:50:18.269Z,95645.84
2023-01-17T18:55:21.931Z,95648.47
2023-01-17T19:00:24.649Z,95649.56
2023-01-17T19:05:29.116Z,95656.47
2023-01-17T19:10:32.690Z,95665.84
2023-01-17T19:15:36.239Z,95668.19
2023-01-17T19:20:40.437Z,95677.41
2023-01-17T19:25:43.192Z,95680.03
2023-01-17T19:30:48.147Z,95675.91
2023-01-17T19:35:52.424Z,95681.00
2023-01-17T19:40:55.191Z,95688.84
2023-01-17T19:45:59.534Z,95694.09
2023-01-17T19:51:08.850Z,95698.25
2023-01-17T19:56:14.670Z,95688.03
2023-01-17T20:01:19.446Z,95697.41
2023-01-17T20:06:30.837Z,95701.56
2023-01-17T20:11:33.898Z,95699.34
2023-01-17T20:16:37.617Z,95707.47
2023-01-17T20:21:41.916Z,95706.78
2023-01-17T20:26:44.619Z,95707.34
2023-01-17T20:31:52.353Z,95717.97
2023-01-17T20:36:58.081Z,95728.16
2023-01-17T20:42:01.543Z,95732.72
2023-01-17T20:47:04.503Z,95730.09
2023-01-17T20:52:08.622Z,95730.78
2023-01-17T20:57:11.365Z,95744.56
2023-01-17T21:02:14.217Z,95738.53
2023-01-17T21:07:18.778Z,95740.72
2023-01-17T21:12:22.481Z,95740.19
2023-01-17T21:17:25.746Z,95742.13
2023-01-17T21:22:29.857Z,95752.31
2023-01-17T21:27:32.642Z,95753.69
2023-01-17T21:32:36.027Z,95761.16
2023-01-17T21:37:41.034Z,95755.22
2023-01-17T21:42:43.902Z,95754.25
2023-01-17T21:47:47.899Z,95754.09
2023-01-17T21:52:52.076Z,95752.72
2023-01-17T21:58:12.332Z,95761.44
2023-01-17T22:03:15.362Z,95756.44
2023-01-17T22:08:19.422Z,95766.22
2023-01-17T22:13:22.188Z,95759.22
2023-01-17T22:18:25.009Z,95767.06
2023-01-17T22:23:29.164Z,95765.25
2023-01-17T22:28:32.681Z,95761.94
2023-01-17T22:33:35.456Z,95767.19
2023-01-17T22:38:39.705Z,95761.56
2023-01-17T22:43:44.609Z,95765.00
2023-01-17T22:48:47.555Z,95765.81
2023-01-17T22:53:52.904Z,95750.50
2023-01-17T22:58:55.887Z,95749.97
2023-01-17T23:04:00.380Z,95754.81
2023-01-17T23:09:06.833Z,95753.56
2023-01-17T23:14:12.527Z,95745.69
2023-01-17T23:19:24.103Z,95747.75
2023-01-17T23:24:29.201Z,95746.50
2023-01-17T23:29:32.804Z,95752.03
2023-01-17T23:34:35.544Z,95740.28
2023-01-17T23:39:39.888Z,95744.00
2023-01-17T23:44:42.622Z,95747.97
2023-01-17T23:49:48.156Z,95737.66
2023-01-17T23:54:52.292Z,95737.22
2023-01-17T23:59:55.010Z,95736.53
