createdAt,value
2022-12-03T00:01:04.753Z,96502.09
2022-12-03T00:03:31.488Z,96501.72
2022-12-03T00:05:58.205Z,96499.84
2022-12-03T00:08:24.832Z,96497.19
2022-12-03T00:10:51.467Z,96495.56
2022-12-03T00:13:18.103Z,96484.22
2022-12-03T00:15:44.808Z,96486.31
2022-12-03T00:18:11.501Z,96493.50
2022-12-03T00:20:38.147Z,96492.25
2022-12-03T00:23:04.830Z,96490.00
2022-12-03T00:25:31.493Z,96483.41
2022-12-03T00:27:58.120Z,96481.97
2022-12-03T00:30:24.762Z,96481.78
2022-12-03T00:32:51.430Z,96484.25
2022-12-03T00:35:18.117Z,96489.38
2022-12-03T00:37:44.872Z,96484.47
2022-12-03T00:40:11.848Z,96488.16
2022-12-03T00:42:38.442Z,96491.81
2022-12-03T00:45:05.496Z,96498.16
2022-12-03T00:47:32.089Z,96495.50
2022-12-03T00:49:58.679Z,96501.28
2022-12-03T00:52:25.263Z,96509.66
2022-12-03T00:54:52.223Z,96507.00
2022-12-03T00:57:19.037Z,96498.16
2022-12-03T00:59:45.665Z,96505.53
2022-12-03T01:02:12.404Z,96503.69
2022-12-03T01:04:39.137Z,96501.22
2022-12-03T01:07:05.768Z,96502.44
2022-12-03T01:09:32.352Z,96500.78
2022-12-03T01:11:59.214Z,96506.31
2022-12-03T01:14:25.824Z,96499.94
2022-12-03T01:16:52.436Z,96497.91
2022-12-03T01:19:19.081Z,96492.94
2022-12-03T01:21:49.561Z,96497.25
2022-12-03T01:24:16.214Z,96501.53
2022-12-03T01:26:42.817Z,96496.84
2022-12-03T01:29:09.452Z,96492.69
2022-12-03T01:31:36.182Z,96490.88
2022-12-03T01:34:02.900Z,96501.34
2022-12-03T01:36:29.554Z,96495.59
2022-12-03T01:38:56.221Z,96493.69
2022-12-03T01:41:23.122Z,96494.78
2022-12-03T01:43:50.103Z,96489.25
2022-12-03T01:46:22.255Z,96491.09
2022-12-03T01:48:49.389Z,96496.03
2022-12-03T01:51:16.058Z,96500.31
2022-12-03T01:53:42.674Z,96498.66
2022-12-03T01:56:09.405Z,96498.50
2022-12-03T01:58:36.049Z,96497.06
2022-12-03T02:01:02.677Z,96499.94
2022-12-03T02:03:29.338Z,96498.28
2022-12-03T02:05:56.052Z,96494.59
2022-12-03T02:08:36.100Z,96501.53
2022-12-03T02:11:06.747Z,96497.44
2022-12-03T02:13:33.390Z,96501.28
2022-12-03T02:16:00.070Z,96492.94
2022-12-03T02:18:26.742Z,96498.25
2022-12-03T02:21:01.625Z,96493.94
2022-12-03T02:23:52.837Z,96497.25
2022-12-03T02:26:19.441Z,96497.78
2022-12-03T02:28:46.108Z,96504.75
2022-12-03T02:31:12.896Z,96511.09
2022-12-03T02:33:39.573Z,96520.31
2022-12-03T02:36:06.428Z,96521.56
2022-12-03T02:38:33.078Z,96519.47
2022-12-03T02:41:02.500Z,96518.22
2022-12-03T02:43:29.130Z,96510.47
2022-12-03T02:45:56.647Z,96514.97
2022-12-03T02:48:36.034Z,96521.47
2022-12-03T02:51:04.392Z,96512.78
2022-12-03T02:53:41.338Z,96502.03
2022-12-03T02:56:08.174Z,96496.53
2022-12-03T02:58:34.769Z,96489.75
2022-12-03T03:01:01.829Z,96500.88
2022-12-03T03:03:29.817Z,96493.38
2022-12-03T03:05:56.585Z,96510.19
2022-12-03T03:08:23.245Z,96498.16
2022-12-03T03:10:49.830Z,96500.31
2022-12-03T03:13:18.066Z,96497.31
2022-12-03T03:15:44.772Z,96503.78
2022-12-03T03:18:11.738Z,96501.63
2022-12-03T03:20:38.545Z,96507.78
2022-12-03T03:23:14.396Z,96511.44
2022-12-03T03:25:42.949Z,96511.53
2022-12-03T03:28:09.598Z,96497.91
2022-12-03T03:30:36.238Z,96505.16
2022-12-03T03:33:02.868Z,96508.66
2022-12-03T03:35:29.556Z,96511.38
2022-12-03T03:37:56.204Z,96513.22
2022-12-03T03:40:22.820Z,96514.97
2022-12-03T03:42:49.411Z,96514.03
2022-12-03T03:45:16.052Z,96508.31
2022-12-03T03:47:42.706Z,96504.28
2022-12-03T03:50:11.038Z,96499.69
2022-12-03T03:52:39.137Z,96493.53
2022-12-03T03:55:05.931Z,96496.44
2022-12-03T03:57:32.618Z,96502.38
2022-12-03T03:59:59.412Z,96504.81
2022-12-03T04:02:26.824Z,96508.31
2022-12-03T04:04:53.732Z,96508.66
2022-12-03T04:07:20.508Z,96501.72
2022-12-03T04:09:47.129Z,96506.38
2022-12-03T04:12:13.719Z,96499.69
2022-12-03T04:14:40.355Z,96494.75
2022-12-03T04:17:06.996Z,96495.31
2022-12-03T04:19:33.670Z,96498.34
2022-12-03T04:22:00.337Z,96508.16
2022-12-03T04:24:26.938Z,96504.06
2022-12-03T04:26:53.945Z,96511.41
2022-12-03T04:29:20.641Z,96510.84
2022-12-03T04:31:47.295Z,96521.28
2022-12-03T04:34:13.909Z,96510.84
2022-12-03T04:36:40.542Z,96510.06
2022-12-03T04:39:07.201Z,96503.28
2022-12-03T04:41:33.821Z,96508.63
2022-12-03T04:44:00.432Z,96502.84
2022-12-03T04:46:27.070Z,96501.59
2022-12-03T04:48:53.742Z,96498.31
2022-12-03T04:51:20.386Z,96499.59
2022-12-03T04:53:47.036Z,96504.06
2022-12-03T04:56:13.642Z,96520.03
2022-12-03T04:58:40.221Z,96517.38
2022-12-03T05:01:06.857Z,96518.19
2022-12-03T05:03:33.550Z,96506.72
2022-12-03T05:06:00.180Z,96499.94
2022-12-03T05:08:26.831Z,96504.25
2022-12-03T05:10:53.596Z,96499.09
2022-12-03T05:13:20.195Z,96503.56
2022-12-03T05:15:46.785Z,96498.25
2022-12-03T05:18:13.389Z,96501.47
2022-12-03T05:20:39.984Z,96493.34
2022-12-03T05:23:06.591Z,96494.16
2022-12-03T05:25:33.216Z,96499.06
2022-12-03T05:27:59.851Z,96504.41
2022-12-03T05:30:26.546Z,96499.13
2022-12-03T05:32:53.241Z,96485.25
2022-12-03T05:35:19.845Z,96488.91
2022-12-03T05:37:46.481Z,96485.19
2022-12-03T05:40:13.348Z,96479.25
2022-12-03T05:42:39.994Z,96466.75
2022-12-03T05:45:07.099Z,96466.28
2022-12-03T05:47:33.740Z,96462.56
2022-12-03T05:50:00.390Z,96462.56
2022-12-03T05:52:27.051Z,96458.91
2022-12-03T05:54:54.024Z,96463.50
2022-12-03T05:57:20.883Z,96466.16
2022-12-03T05:59:47.477Z,96472.94
2022-12-03T06:02:14.159Z,96463.84
2022-12-03T06:04:40.867Z,96467.94
2022-12-03T06:07:11.088Z,96464.66
2022-12-03T06:09:40.515Z,96466.69
2022-12-03T06:12:07.100Z,96471.22
2022-12-03T06:14:33.715Z,96479.34
2022-12-03T06:17:00.424Z,96474.84
2022-12-03T06:19:27.065Z,96484.91
2022-12-03T06:21:53.711Z,96485.31
2022-12-03T06:24:20.490Z,96483.44
2022-12-03T06:26:47.134Z,96486.00
2022-12-03T06:29:13.778Z,96473.84
2022-12-03T06:31:40.439Z,96477.06
2022-12-03T06:34:07.165Z,96473.97
2022-12-03T06:36:33.800Z,96486.69
2022-12-03T06:39:00.411Z,96490.78
2022-12-03T06:41:26.979Z,96490.16
2022-12-03T06:43:53.616Z,96497.66
2022-12-03T06:46:20.296Z,96501.81
2022-12-03T06:48:46.977Z,96497.75
2022-12-03T06:51:13.687Z,96502.59
2022-12-03T06:53:40.333Z,96501.03
2022-12-03T06:56:07.130Z,96500.88
2022-12-03T06:58:33.732Z,96495.56
2022-12-03T07:01:00.331Z,96493.28
2022-12-03T07:03:27.081Z,96491.28
2022-12-03T07:05:53.754Z,96487.03
2022-12-03T07:08:20.392Z,96493.63
2022-12-03T07:10:46.985Z,96484.78
2022-12-03T07:13:13.613Z,96483.38
2022-12-03T07:15:40.242Z,96485.50
2022-12-03T07:18:06.906Z,96492.69
2022-12-03T07:20:33.560Z,96495.84
2022-12-03T07:23:00.217Z,96497.09
2022-12-03T07:25:26.877Z,96481.34
2022-12-03T07:27:53.522Z,96484.22
2022-12-03T07:30:20.308Z,96487.13
2022-12-03T07:32:46.935Z,96488.66
2022-12-03T07:35:14.537Z,96487.44
2022-12-03T07:37:41.185Z,96483.13
2022-12-03T07:40:08.281Z,96485.22
2022-12-03T07:42:34.926Z,96481.50
2022-12-03T07:45:01.589Z,96490.13
2022-12-03T07:47:28.195Z,96482.13
2022-12-03T07:49:54.838Z,96479.50
2022-12-03T07:52:21.477Z,96467.19
2022-12-03T07:54:48.305Z,96467.56
2022-12-03T07:57:14.962Z,96481.16
2022-12-03T07:59:41.610Z,96464.72
2022-12-03T08:02:08.971Z,96467.22
2022-12-03T08:04:35.645Z,96461.03
2022-12-03T08:07:02.230Z,96457.16
2022-12-03T08:09:28.942Z,96463.75
2022-12-03T08:11:55.585Z,96460.44
2022-12-03T08:14:22.194Z,96463.31
2022-12-03T08:16:48.938Z,96458.56
2022-12-03T08:19:16.386Z,96446.06
2022-12-03T08:21:43.022Z,96454.69
2022-12-03T08:24:19.902Z,96459.00
2022-12-03T08:26:47.200Z,96456.72
2022-12-03T08:29:15.435Z,96462.47
2022-12-03T08:31:42.189Z,96453.88
2022-12-03T08:34:27.805Z,96457.53
2022-12-03T08:37:02.093Z,96460.84
2022-12-03T08:39:32.396Z,96460.38
2022-12-03T08:42:22.427Z,96456.72
2022-12-03T08:44:49.055Z,96452.84
2022-12-03T08:47:22.802Z,96451.19
2022-12-03T08:50:02.699Z,96450.38
2022-12-03T08:52:33.773Z,96446.22
2022-12-03T08:55:00.674Z,96443.78
2022-12-03T08:57:32.232Z,96436.75
2022-12-03T09:00:13.777Z,96437.16
2022-12-03T09:02:44.846Z,96438.53
2022-12-03T09:05:37.853Z,96441.19
2022-12-03T09:08:04.594Z,96440.72
2022-12-03T09:10:31.282Z,96442.97
2022-12-03T09:12:57.925Z,96449.75
2022-12-03T09:15:24.537Z,96443.75
2022-12-03T09:17:51.257Z,96443.34
2022-12-03T09:20:17.902Z,96447.66
2022-12-03T09:22:44.564Z,96441.50
2022-12-03T09:25:11.186Z,96445.19
2022-12-03T09:27:37.814Z,96445.19
2022-12-03T09:30:04.896Z,96452.88
2022-12-03T09:32:31.592Z,96448.41
2022-12-03T09:34:58.431Z,96442.50
2022-12-03T09:37:25.074Z,96459.75
2022-12-03T09:39:51.725Z,96460.56
2022-12-03T09:42:18.407Z,96457.94
2022-12-03T09:44:45.018Z,96459.94
2022-12-03T09:47:11.597Z,96463.66
2022-12-03T09:49:38.264Z,96465.09
2022-12-03T09:52:05.282Z,96445.19
2022-12-03T09:54:31.963Z,96462.41
2022-12-03T09:57:00.575Z,96465.38
2022-12-03T09:59:30.717Z,96458.22
2022-12-03T10:01:57.449Z,96460.44
2022-12-03T10:04:24.437Z,96454.53
2022-12-03T10:06:51.184Z,96465.84
2022-12-03T10:09:26.619Z,96465.44
2022-12-03T10:11:54.558Z,96457.41
2022-12-03T10:14:21.423Z,96454.34
2022-12-03T10:16:48.383Z,96452.69
2022-12-03T10:19:23.597Z,96439.69
2022-12-03T10:21:50.359Z,96442.72
2022-12-03T10:24:16.864Z,96442.31
2022-12-03T10:26:44.001Z,96441.63
2022-12-03T10:29:14.363Z,96428.44
2022-12-03T10:31:41.021Z,96426.22
2022-12-03T10:34:09.039Z,96425.59
2022-12-03T10:36:35.800Z,96425.31
2022-12-03T10:39:13.240Z,96418.91
2022-12-03T10:41:40.914Z,96416.50
2022-12-03T10:44:18.905Z,96425.69
2022-12-03T10:46:46.447Z,96414.81
2022-12-03T10:49:19.837Z,96418.91
2022-12-03T10:51:46.633Z,96414.00
2022-12-03T10:54:20.906Z,96413.38
2022-12-03T10:56:48.373Z,96404.72
2022-12-03T10:59:16.774Z,96404.13
2022-12-03T11:01:43.498Z,96413.31
2022-12-03T11:04:20.147Z,96397.63
2022-12-03T11:06:46.976Z,96404.72
2022-12-03T11:09:23.831Z,96400.19
2022-12-03T11:11:50.547Z,96388.63
2022-12-03T11:14:51.436Z,96389.47
2022-12-03T11:17:46.998Z,96401.81
2022-12-03T11:20:25.664Z,96408.50
2022-12-03T11:22:53.274Z,96417.47
2022-12-03T11:25:25.896Z,96411.34
2022-12-03T11:28:14.252Z,96415.19
2022-12-03T11:30:50.054Z,96406.69
2022-12-03T11:33:26.644Z,96401.59
2022-12-03T11:36:09.400Z,96406.94
2022-12-03T11:38:38.625Z,96406.78
2022-12-03T11:41:31.517Z,96412.16
2022-12-03T11:43:59.877Z,96407.16
2022-12-03T11:46:43.555Z,96402.47
2022-12-03T11:49:37.512Z,96402.00
2022-12-03T11:52:18.930Z,96411.44
2022-12-03T11:54:45.575Z,96410.78
2022-12-03T11:57:32.560Z,96415.06
2022-12-03T12:00:00.684Z,96410.56
2022-12-03T12:02:27.402Z,96406.81
2022-12-03T12:04:54.090Z,96406.56
2022-12-03T12:07:36.346Z,96403.44
2022-12-03T12:10:03.744Z,96400.13
2022-12-03T12:12:37.701Z,96395.41
2022-12-03T12:15:32.794Z,96396.53
2022-12-03T12:18:33.834Z,96388.09
2022-12-03T12:21:37.708Z,96382.63
2022-12-03T12:24:38.118Z,96383.28
2022-12-03T12:27:08.648Z,96375.28
2022-12-03T12:29:39.618Z,96376.53
2022-12-03T12:32:08.813Z,96373.69
2022-12-03T12:34:42.976Z,96384.78
2022-12-03T12:37:19.325Z,96372.66
2022-12-03T12:39:45.943Z,96369.75
2022-12-03T12:42:29.193Z,96364.22
2022-12-03T12:45:01.583Z,96361.19
2022-12-03T12:47:29.438Z,96359.81
2022-12-03T12:49:56.428Z,96354.78
2022-12-03T12:52:23.740Z,96349.97
2022-12-03T12:54:50.429Z,96358.47
2022-12-03T12:57:22.068Z,96351.88
2022-12-03T12:59:50.005Z,96354.53
2022-12-03T13:02:28.769Z,96353.53
2022-12-03T13:04:55.501Z,96352.91
2022-12-03T13:07:22.127Z,96359.88
2022-12-03T13:09:48.733Z,96345.94
2022-12-03T13:12:21.068Z,96344.47
2022-12-03T13:14:47.674Z,96350.91
2022-12-03T13:17:15.861Z,96351.16
2022-12-03T13:19:48.234Z,96342.94
2022-12-03T13:22:16.541Z,96345.25
2022-12-03T13:24:55.555Z,96345.06
2022-12-03T13:27:26.867Z,96340.34
2022-12-03T13:29:56.433Z,96336.50
2022-12-03T13:32:25.331Z,96348.56
2022-12-03T13:34:52.004Z,96342.22
2022-12-03T13:37:23.559Z,96352.09
2022-12-03T13:39:52.014Z,96345.66
2022-12-03T13:42:18.715Z,96349.56
2022-12-03T13:44:46.237Z,96346.75
2022-12-03T13:47:14.974Z,96339.63
2022-12-03T13:49:41.832Z,96337.13
2022-12-03T13:52:12.904Z,96332.25
2022-12-03T13:54:39.523Z,96339.06
2022-12-03T13:57:06.132Z,96335.69
2022-12-03T13:59:32.723Z,96326.53
2022-12-03T14:01:59.521Z,96327.53
2022-12-03T14:04:26.207Z,96324.59
2022-12-03T14:06:52.814Z,96328.66
2022-12-03T14:09:19.489Z,96329.41
2022-12-03T14:11:46.094Z,96327.41
2022-12-03T14:14:12.697Z,96318.13
2022-12-03T14:16:41.682Z,96317.44
2022-12-03T14:19:08.380Z,96320.19
2022-12-03T14:21:35.105Z,96312.84
2022-12-03T14:24:01.699Z,96309.88
2022-12-03T14:26:28.440Z,96317.66
2022-12-03T14:28:55.109Z,96325.66
2022-12-03T14:31:21.855Z,96321.72
2022-12-03T14:33:48.509Z,96318.44
2022-12-03T14:36:15.511Z,96313.09
2022-12-03T14:38:42.164Z,96309.53
2022-12-03T14:41:08.786Z,96310.53
2022-12-03T14:43:35.426Z,96311.53
2022-12-03T14:46:02.105Z,96310.19
2022-12-03T14:48:28.747Z,96304.22
2022-12-03T14:50:55.365Z,96306.44
2022-12-03T14:53:27.175Z,96304.47
2022-12-03T14:55:54.239Z,96304.66
2022-12-03T14:58:20.905Z,96310.03
2022-12-03T15:00:47.666Z,96307.16
2022-12-03T15:03:14.332Z,96306.72
2022-12-03T15:05:41.199Z,96298.50
2022-12-03T15:08:07.893Z,96307.50
2022-12-03T15:10:34.565Z,96307.94
2022-12-03T15:13:01.207Z,96302.66
2022-12-03T15:15:27.889Z,96315.38
2022-12-03T15:17:54.519Z,96308.00
2022-12-03T15:20:21.117Z,96308.03
2022-12-03T15:22:47.779Z,96301.03
2022-12-03T15:25:14.379Z,96301.44
2022-12-03T15:27:41.009Z,96301.88
2022-12-03T15:30:08.042Z,96308.63
2022-12-03T15:32:34.692Z,96304.34
2022-12-03T15:35:01.405Z,96305.97
2022-12-03T15:37:28.043Z,96306.59
2022-12-03T15:39:54.996Z,96303.31
2022-12-03T15:42:21.836Z,96302.09
2022-12-03T15:44:48.557Z,96302.66
2022-12-03T15:47:15.294Z,96307.16
2022-12-03T15:49:42.002Z,96307.19
2022-12-03T15:52:11.088Z,96305.56
2022-12-03T15:54:37.777Z,96307.41
2022-12-03T15:57:04.386Z,96301.66
2022-12-03T15:59:31.013Z,96304.75
2022-12-03T16:01:57.996Z,96308.44
2022-12-03T16:04:26.011Z,96310.66
2022-12-03T16:06:52.704Z,96304.31
2022-12-03T16:09:25.255Z,96310.88
2022-12-03T16:11:53.872Z,96301.22
2022-12-03T16:14:20.538Z,96305.75
2022-12-03T16:16:49.921Z,96301.06
2022-12-03T16:19:16.665Z,96301.44
2022-12-03T16:21:43.282Z,96292.44
2022-12-03T16:24:09.871Z,96300.84
2022-12-03T16:26:36.563Z,96302.91
2022-12-03T16:29:03.252Z,96310.84
2022-12-03T16:31:29.965Z,96302.47
2022-12-03T16:33:56.786Z,96304.13
2022-12-03T16:36:23.386Z,96303.06
2022-12-03T16:38:50.153Z,96310.06
2022-12-03T16:41:17.063Z,96302.44
2022-12-03T16:43:43.696Z,96302.91
2022-12-03T16:46:10.437Z,96305.53
2022-12-03T16:48:37.115Z,96294.09
2022-12-03T16:51:03.808Z,96300.00
2022-12-03T16:53:30.517Z,96297.75
2022-12-03T16:55:57.171Z,96302.06
2022-12-03T16:58:23.903Z,96291.19
2022-12-03T17:00:50.558Z,96294.47
2022-12-03T17:03:17.346Z,96310.41
2022-12-03T17:05:44.529Z,96302.84
2022-12-03T17:08:14.164Z,96299.41
2022-12-03T17:10:41.126Z,96301.84
2022-12-03T17:13:09.727Z,96285.88
2022-12-03T17:15:36.928Z,96287.50
2022-12-03T17:18:03.604Z,96298.00
2022-12-03T17:20:30.963Z,96292.38
2022-12-03T17:22:58.099Z,96277.22
2022-12-03T17:25:29.218Z,96285.22
2022-12-03T17:27:55.863Z,96291.19
2022-12-03T17:30:22.548Z,96286.25
2022-12-03T17:32:49.188Z,96282.78
2022-12-03T17:35:16.125Z,96290.16
2022-12-03T17:37:42.782Z,96283.81
2022-12-03T17:40:10.952Z,96280.13
2022-12-03T17:42:37.622Z,96281.78
2022-12-03T17:45:05.479Z,96294.50
2022-12-03T17:47:34.961Z,96290.78
2022-12-03T17:50:01.805Z,96293.22
2022-12-03T17:52:28.452Z,96298.16
2022-12-03T17:55:10.424Z,96298.78
2022-12-03T17:57:37.919Z,96301.03
2022-12-03T18:00:05.442Z,96290.78
2022-12-03T18:02:32.111Z,96291.22
2022-12-03T18:04:58.827Z,96295.13
2022-12-03T18:07:25.521Z,96296.75
2022-12-03T18:09:52.630Z,96284.22
2022-12-03T18:12:19.482Z,96296.31
2022-12-03T18:14:46.118Z,96294.25
2022-12-03T18:17:12.714Z,96290.16
2022-12-03T18:19:39.408Z,96283.00
2022-12-03T18:22:06.226Z,96283.00
2022-12-03T18:24:33.895Z,96278.09
2022-12-03T18:27:00.540Z,96279.53
2022-12-03T18:29:27.287Z,96291.78
2022-12-03T18:31:54.013Z,96279.25
2022-12-03T18:34:20.715Z,96281.69
2022-12-03T18:36:47.468Z,96283.72
2022-12-03T18:39:27.190Z,96282.44
2022-12-03T18:41:53.964Z,96287.13
2022-12-03T18:44:20.592Z,96286.16
2022-12-03T18:46:54.882Z,96275.38
2022-12-03T18:49:22.028Z,96274.13
2022-12-03T18:51:50.423Z,96285.84
2022-12-03T18:54:18.876Z,96287.06
2022-12-03T18:56:50.357Z,96283.81
2022-12-03T18:59:16.995Z,96268.66
2022-12-03T19:01:43.666Z,96283.41
2022-12-03T19:04:10.513Z,96276.25
2022-12-03T19:06:37.251Z,96286.31
2022-12-03T19:09:04.062Z,96280.94
2022-12-03T19:11:30.724Z,96273.16
2022-12-03T19:13:58.485Z,96283.81
2022-12-03T19:16:25.158Z,96284.63
2022-12-03T19:18:52.085Z,96287.09
2022-12-03T19:21:18.832Z,96280.56
2022-12-03T19:24:15.989Z,96287.31
2022-12-03T19:26:32.680Z,96290.19
2022-12-03T19:28:59.387Z,96281.19
2022-12-03T19:31:26.143Z,96264.75
2022-12-03T19:33:52.767Z,96269.06
2022-12-03T19:36:23.013Z,96270.72
2022-12-03T19:38:56.409Z,96277.09
2022-12-03T19:41:23.938Z,96266.19
2022-12-03T19:43:51.858Z,96273.97
2022-12-03T19:46:19.145Z,96272.53
2022-12-03T19:48:45.882Z,96266.16
2022-12-03T19:51:33.076Z,96268.16
2022-12-03T19:53:59.259Z,96269.44
2022-12-03T19:56:25.925Z,96257.97
2022-12-03T19:58:58.803Z,96265.34
2022-12-03T20:01:27.200Z,96265.81
2022-12-03T20:03:56.282Z,96263.94
2022-12-03T20:06:24.852Z,96265.81
2022-12-03T20:08:58.365Z,96265.00
2022-12-03T20:11:26.712Z,96260.25
2022-12-03T20:13:55.218Z,96271.75
2022-12-03T20:16:23.253Z,96273.38
2022-12-03T20:18:50.712Z,96272.16
2022-12-03T20:21:19.567Z,96261.72
2022-12-03T20:23:46.512Z,96265.00
2022-12-03T20:26:15.158Z,96275.66
2022-12-03T20:28:45.766Z,96260.25
2022-12-03T20:31:14.364Z,96266.84
2022-12-03T20:33:45.421Z,96281.41
2022-12-03T20:36:12.745Z,96282.41
2022-12-03T20:38:39.442Z,96273.97
2022-12-03T20:41:11.540Z,96267.03
2022-12-03T20:43:38.330Z,96262.31
2022-12-03T20:46:26.876Z,96269.91
2022-12-03T20:48:53.724Z,96282.00
2022-12-03T20:51:22.137Z,96280.53
2022-12-03T20:53:48.778Z,96281.78
2022-12-03T20:56:19.762Z,96282.81
2022-12-03T20:58:47.445Z,96301.06
2022-12-03T21:01:19.120Z,96292.25
2022-12-03T21:03:46.202Z,96283.22
2022-12-03T21:06:13.491Z,96280.75
2022-12-03T21:08:42.593Z,96280.50
2022-12-03T21:11:10.519Z,96286.22
2022-12-03T21:13:37.207Z,96290.78
2022-12-03T21:16:05.415Z,96290.78
2022-12-03T21:18:32.074Z,96295.28
2022-12-03T21:20:59.604Z,96293.66
2022-12-03T21:23:26.362Z,96302.50
2022-12-03T21:25:53.026Z,96292.22
2022-12-03T21:28:19.666Z,96313.56
2022-12-03T21:30:46.337Z,96321.97
2022-12-03T21:33:15.953Z,96318.47
2022-12-03T21:35:42.581Z,96321.56
2022-12-03T21:38:09.306Z,96326.88
2022-12-03T21:40:35.997Z,96335.09
2022-12-03T21:43:02.676Z,96319.72
2022-12-03T21:45:29.360Z,96316.41
2022-12-03T21:47:56.071Z,96323.16
2022-12-03T21:50:22.775Z,96314.94
2022-12-03T21:52:49.414Z,96321.13
2022-12-03T21:55:16.107Z,96314.94
2022-12-03T21:57:42.758Z,96315.75
2022-12-03T22:00:10.011Z,96312.66
2022-12-03T22:02:38.668Z,96303.81
2022-12-03T22:05:06.648Z,96309.16
2022-12-03T22:07:33.824Z,96294.63
2022-12-03T22:10:00.521Z,96280.44
2022-12-03T22:12:27.164Z,96282.47
2022-12-03T22:14:53.771Z,96283.09
2022-12-03T22:17:20.371Z,96269.53
2022-12-03T22:19:47.049Z,96272.81
2022-12-03T22:22:13.726Z,96265.88
2022-12-03T22:24:40.364Z,96273.00
2022-12-03T22:27:07.053Z,96263.63
2022-12-03T22:29:33.691Z,96261.16
2022-12-03T22:32:00.286Z,96254.78
2022-12-03T22:34:26.970Z,96259.75
2022-12-03T22:36:53.679Z,96269.44
2022-12-03T22:39:20.286Z,96259.81
2022-12-03T22:41:46.962Z,96262.88
2022-12-03T22:44:13.652Z,96260.41
2022-12-03T22:46:40.566Z,96268.41
2022-12-03T22:49:07.833Z,96266.56
2022-12-03T22:51:34.562Z,96260.22
2022-12-03T22:54:01.324Z,96260.81
2022-12-03T22:56:28.521Z,96263.31
2022-12-03T22:58:55.198Z,96259.44
2022-12-03T23:01:26.319Z,96254.31
2022-12-03T23:03:53.041Z,96248.16
2022-12-03T23:06:19.823Z,96247.09
2022-12-03T23:08:46.456Z,96244.41
2022-12-03T23:11:13.341Z,96245.44
2022-12-03T23:13:40.356Z,96258.38
2022-12-03T23:16:07.224Z,96257.53
2022-12-03T23:18:39.291Z,96258.34
2022-12-03T23:21:06.067Z,96270.03
2022-12-03T23:23:32.683Z,96271.88
2022-12-03T23:26:06.721Z,96268.81
2022-12-03T23:28:34.527Z,96263.25
2022-12-03T23:31:01.164Z,96251.34
2022-12-03T23:33:27.953Z,96260.22
2022-12-03T23:35:54.612Z,96252.38
2022-12-03T23:38:21.255Z,96249.06
2022-12-03T23:40:48.552Z,96246.41
2022-12-03T23:43:15.706Z,96250.50
2022-12-03T23:45:42.359Z,96251.50
2022-12-03T23:48:09.168Z,96238.84
2022-12-03T23:50:38.837Z,96246.41
2022-12-03T23:53:05.444Z,96243.09
2022-12-03T23:55:32.084Z,96226.25
2022-12-03T23:57:58.696Z,96224.00
