createdAt,value
2019-03-24T00:00:16.748Z,57.70
2019-03-24T00:02:47.910Z,57.53
2019-03-24T00:05:17.481Z,57.27
2019-03-24T00:07:47.112Z,56.48
2019-03-24T00:10:16.617Z,58.23
2019-03-24T00:12:46.224Z,57.08
2019-03-24T00:15:25.693Z,56.65
2019-03-24T00:17:47.293Z,59.25
2019-03-24T00:20:17.053Z,55.20
2019-03-24T00:22:46.587Z,54.73
2019-03-24T00:25:16.162Z,56.73
2019-03-24T00:27:45.720Z,58.05
2019-03-24T00:30:15.278Z,57.03
2019-03-24T00:32:44.903Z,54.85
2019-03-24T00:35:14.851Z,52.53
2019-03-24T00:37:44.716Z,53.08
2019-03-24T00:40:14.297Z,53.25
2019-03-24T00:42:44.043Z,55.30
2019-03-24T00:45:13.639Z,55.52
2019-03-24T00:47:43.207Z,52.17
2019-03-24T00:50:12.765Z,52.85
2019-03-24T00:52:42.322Z,51.80
2019-03-24T00:55:11.867Z,52.40
2019-03-24T00:57:41.489Z,51.95
2019-03-24T01:00:11.026Z,54.70
2019-03-24T01:02:40.585Z,54.05
2019-03-24T01:05:11.171Z,51.33
2019-03-24T01:07:41.255Z,51.30
2019-03-24T01:10:10.929Z,51.05
2019-03-24T01:12:40.501Z,58.25
2019-03-24T01:15:10.074Z,52.05
2019-03-24T01:17:39.649Z,53.85
2019-03-24T01:20:09.221Z,52.38
2019-03-24T01:22:38.789Z,52.03
2019-03-24T01:25:08.345Z,54.35
2019-03-24T01:27:37.926Z,51.85
2019-03-24T01:30:08.693Z,54.80
2019-03-24T01:32:38.256Z,57.48
2019-03-24T01:35:07.862Z,54.38
2019-03-24T01:37:37.419Z,52.93
2019-03-24T01:40:06.993Z,56.33
2019-03-24T01:42:37.551Z,56.40
2019-03-24T01:45:09.199Z,57.65
2019-03-24T01:47:38.894Z,54.25
2019-03-24T01:50:08.434Z,58.15
2019-03-24T01:52:37.911Z,56.23
2019-03-24T01:55:07.503Z,56.05
2019-03-24T01:57:37.100Z,58.05
2019-03-24T02:00:07.566Z,55.33
2019-03-24T02:02:37.145Z,58.45
2019-03-24T02:05:07.227Z,58.23
2019-03-24T02:07:36.917Z,55.48
2019-03-24T02:10:08.046Z,58.68
2019-03-24T02:12:37.671Z,59.08
2019-03-24T02:15:08.724Z,54.50
2019-03-24T02:17:39.326Z,56.37
2019-03-24T02:20:09.472Z,53.80
2019-03-24T02:22:39.034Z,55.28
2019-03-24T02:25:08.609Z,56.50
2019-03-24T02:27:39.308Z,55.40
2019-03-24T02:30:08.953Z,55.83
2019-03-24T02:32:38.515Z,53.30
2019-03-24T02:35:08.086Z,54.40
2019-03-24T02:37:37.655Z,52.43
2019-03-24T02:40:08.073Z,55.35
2019-03-24T02:42:37.656Z,57.05
2019-03-24T02:45:07.217Z,54.45
2019-03-24T02:47:37.777Z,53.85
2019-03-24T02:50:07.440Z,52.70
2019-03-24T02:52:36.983Z,53.50
2019-03-24T02:55:07.760Z,52.15
2019-03-24T02:57:37.307Z,50.78
2019-03-24T03:00:08.274Z,53.17
2019-03-24T03:02:37.819Z,53.17
2019-03-24T03:05:07.906Z,51.63
2019-03-24T03:07:37.478Z,50.23
2019-03-24T03:10:07.472Z,50.60
2019-03-24T03:12:37.053Z,51.45
2019-03-24T03:15:09.688Z,51.65
2019-03-24T03:17:39.277Z,47.93
2019-03-24T03:20:09.165Z,50.95
2019-03-24T03:22:38.724Z,49.38
2019-03-24T03:25:08.783Z,48.98
2019-03-24T03:27:38.335Z,49.18
2019-03-24T03:30:07.919Z,47.10
2019-03-24T03:32:37.491Z,49.40
2019-03-24T03:35:08.002Z,46.20
2019-03-24T03:37:37.615Z,46.18
2019-03-24T03:40:07.293Z,45.50
2019-03-24T03:42:39.280Z,44.30
2019-03-24T03:45:11.315Z,44.40
2019-03-24T03:47:40.935Z,44.38
2019-03-24T03:50:10.885Z,43.92
2019-03-24T03:52:40.461Z,43.30
2019-03-24T03:55:10.000Z,41.05
2019-03-24T03:57:39.551Z,42.50
2019-03-24T04:00:09.852Z,42.03
2019-03-24T04:02:39.414Z,42.45
2019-03-24T04:05:09.000Z,40.67
2019-03-24T04:07:38.544Z,39.58
2019-03-24T04:10:08.115Z,40.28
2019-03-24T04:12:37.704Z,41.08
2019-03-24T04:15:07.672Z,37.17
2019-03-24T04:17:37.252Z,39.75
2019-03-24T04:20:06.833Z,39.65
2019-03-24T04:22:36.381Z,38.67
2019-03-24T04:25:08.851Z,39.23
2019-03-24T04:27:38.434Z,36.00
2019-03-24T04:30:08.851Z,36.05
2019-03-24T04:32:38.353Z,36.88
2019-03-24T04:35:08.409Z,37.42
2019-03-24T04:37:38.037Z,36.42
2019-03-24T04:40:07.598Z,31.77
2019-03-24T04:42:37.156Z,36.65
2019-03-24T04:45:06.821Z,34.67
2019-03-24T04:47:36.379Z,34.78
2019-03-24T04:50:07.471Z,33.05
2019-03-24T04:52:37.037Z,32.23
2019-03-24T04:55:07.119Z,30.75
2019-03-24T04:57:36.700Z,31.75
2019-03-24T05:00:09.638Z,31.68
2019-03-24T05:02:39.265Z,30.35
2019-03-24T05:05:08.837Z,29.25
2019-03-24T05:07:38.637Z,29.48
2019-03-24T05:10:13.908Z,25.88
2019-03-24T05:12:43.518Z,28.42
2019-03-24T05:15:13.059Z,30.15
2019-03-24T05:17:42.615Z,27.65
2019-03-24T05:20:12.171Z,29.57
2019-03-24T05:22:41.732Z,27.67
2019-03-24T05:25:11.619Z,27.42
2019-03-24T05:27:41.183Z,26.85
2019-03-24T05:30:10.759Z,28.12
2019-03-24T05:32:40.362Z,26.37
2019-03-24T05:35:09.915Z,25.23
2019-03-24T05:37:39.498Z,24.65
2019-03-24T05:40:09.044Z,25.00
2019-03-24T05:42:38.613Z,25.23
2019-03-24T05:45:08.185Z,23.80
2019-03-24T05:47:37.744Z,23.73
2019-03-24T05:50:10.338Z,24.40
2019-03-24T05:52:40.272Z,25.15
2019-03-24T05:55:09.829Z,22.93
2019-03-24T05:57:39.394Z,23.20
2019-03-24T06:00:10.495Z,23.07
2019-03-24T06:02:40.111Z,22.70
2019-03-24T06:05:09.664Z,21.80
2019-03-24T06:07:39.239Z,21.15
2019-03-24T06:10:08.814Z,21.30
2019-03-24T06:12:38.667Z,21.57
2019-03-24T06:15:08.365Z,21.25
2019-03-24T06:17:47.457Z,21.65
2019-03-24T06:20:11.073Z,20.68
2019-03-24T06:22:40.644Z,20.00
2019-03-24T06:25:10.507Z,20.80
2019-03-24T06:27:40.063Z,19.10
2019-03-24T06:30:09.922Z,20.72
2019-03-24T06:32:39.480Z,19.27
2019-03-24T06:35:09.119Z,21.42
2019-03-24T06:37:38.727Z,18.17
2019-03-24T06:40:08.320Z,17.75
2019-03-24T06:42:37.898Z,18.67
2019-03-24T06:45:07.775Z,18.98
2019-03-24T06:47:37.327Z,18.50
2019-03-24T06:50:07.580Z,17.95
2019-03-24T06:52:37.140Z,18.85
2019-03-24T06:55:07.004Z,19.10
2019-03-24T06:57:36.553Z,17.87
2019-03-24T07:00:08.402Z,17.35
2019-03-24T07:02:38.094Z,19.30
2019-03-24T07:05:07.592Z,17.70
2019-03-24T07:07:37.165Z,17.55
2019-03-24T07:10:08.748Z,18.57
2019-03-24T07:12:38.321Z,19.77
2019-03-24T07:15:09.001Z,18.02
2019-03-24T07:17:39.663Z,16.27
2019-03-24T07:20:09.731Z,17.48
2019-03-24T07:22:39.306Z,17.10
2019-03-24T07:25:08.875Z,17.48
2019-03-24T07:27:38.432Z,16.50
2019-03-24T07:30:10.206Z,16.93
2019-03-24T07:32:39.934Z,16.17
2019-03-24T07:35:09.487Z,16.15
2019-03-24T07:37:39.226Z,16.02
2019-03-24T07:40:09.158Z,16.00
2019-03-24T07:42:38.723Z,16.62
2019-03-24T07:45:08.319Z,15.45
2019-03-24T07:47:38.175Z,14.47
2019-03-24T07:50:08.562Z,14.50
2019-03-24T07:52:38.411Z,13.80
2019-03-24T07:55:07.988Z,14.63
2019-03-24T07:57:37.539Z,14.98
2019-03-24T08:00:08.595Z,13.48
2019-03-24T08:02:38.167Z,14.78
2019-03-24T08:05:07.710Z,13.05
2019-03-24T08:07:37.296Z,14.50
2019-03-24T08:10:07.062Z,13.88
2019-03-24T08:12:37.771Z,13.90
2019-03-24T08:15:07.406Z,14.53
2019-03-24T08:17:36.942Z,15.18
2019-03-24T08:20:06.829Z,14.28
2019-03-24T08:22:36.377Z,13.48
2019-03-24T08:25:06.739Z,14.20
2019-03-24T08:27:36.301Z,13.93
2019-03-24T08:30:06.557Z,12.80
2019-03-24T08:32:36.179Z,12.85
2019-03-24T08:35:06.253Z,12.78
2019-03-24T08:37:35.806Z,13.93
2019-03-24T08:40:07.067Z,12.35
2019-03-24T08:42:37.618Z,12.30
2019-03-24T08:45:09.068Z,12.03
2019-03-24T08:47:38.636Z,12.30
2019-03-24T08:50:08.191Z,12.78
2019-03-24T08:52:38.114Z,12.50
2019-03-24T08:55:07.667Z,11.43
2019-03-24T08:57:37.254Z,12.80
2019-03-24T09:00:07.119Z,12.13
2019-03-24T09:02:37.785Z,11.68
2019-03-24T09:05:07.340Z,11.45
2019-03-24T09:07:37.988Z,10.60
2019-03-24T09:10:07.880Z,11.38
2019-03-24T09:12:37.743Z,11.08
2019-03-24T09:15:07.304Z,10.18
2019-03-24T09:17:37.979Z,11.38
2019-03-24T09:20:07.599Z,11.50
2019-03-24T09:22:37.205Z,11.95
2019-03-24T09:25:07.380Z,9.88
2019-03-24T09:27:36.941Z,10.70
2019-03-24T09:30:08.755Z,10.50
2019-03-24T09:32:38.717Z,10.18
2019-03-24T09:35:08.373Z,11.45
2019-03-24T09:37:37.836Z,11.57
2019-03-24T09:40:09.402Z,12.10
2019-03-24T09:42:38.890Z,10.82
2019-03-24T09:45:08.447Z,10.82
2019-03-24T09:47:38.388Z,11.48
2019-03-24T09:50:07.941Z,11.68
2019-03-24T09:52:38.503Z,11.48
2019-03-24T09:55:08.073Z,10.18
2019-03-24T09:57:38.019Z,11.22
2019-03-24T10:00:07.597Z,11.78
2019-03-24T10:02:52.499Z,11.00
2019-03-24T10:05:22.048Z,10.82
2019-03-24T10:07:51.657Z,10.23
2019-03-24T10:10:21.206Z,11.90
2019-03-24T10:12:52.012Z,9.88
2019-03-24T10:15:22.695Z,10.53
2019-03-24T10:17:52.261Z,10.43
2019-03-24T10:20:21.818Z,9.30
2019-03-24T10:22:51.380Z,8.60
2019-03-24T10:25:20.903Z,9.35
2019-03-24T10:27:51.295Z,8.50
2019-03-24T10:30:20.846Z,9.73
2019-03-24T10:32:50.425Z,10.05
2019-03-24T10:35:19.990Z,10.72
2019-03-24T10:37:49.877Z,8.93
2019-03-24T10:40:28.208Z,9.13
2019-03-24T10:42:50.619Z,9.20
2019-03-24T10:45:23.129Z,9.50
2019-03-24T10:47:55.194Z,9.73
2019-03-24T10:50:25.033Z,9.98
2019-03-24T10:52:54.578Z,10.05
2019-03-24T10:55:24.149Z,9.28
2019-03-24T10:57:53.722Z,9.43
2019-03-24T11:00:37.474Z,8.75
2019-03-24T11:03:07.053Z,8.70
2019-03-24T11:05:37.598Z,8.10
2019-03-24T11:08:07.251Z,8.85
2019-03-24T11:10:36.803Z,9.58
2019-03-24T11:13:06.341Z,9.43
2019-03-24T11:15:36.099Z,8.50
2019-03-24T11:18:05.761Z,9.00
2019-03-24T11:20:35.326Z,8.33
2019-03-24T11:23:04.985Z,7.80
2019-03-24T11:25:34.538Z,9.58
2019-03-24T11:28:04.159Z,8.88
2019-03-24T11:30:33.675Z,7.92
2019-03-24T11:33:04.241Z,8.48
2019-03-24T11:35:33.791Z,9.53
2019-03-24T11:38:03.703Z,8.25
2019-03-24T11:40:33.262Z,8.78
2019-03-24T11:43:02.803Z,8.73
2019-03-24T11:45:32.343Z,7.58
2019-03-24T11:48:01.913Z,8.35
2019-03-24T11:50:31.447Z,9.43
2019-03-24T11:53:01.275Z,9.18
2019-03-24T11:55:30.821Z,7.72
2019-03-24T11:58:05.707Z,9.65
2019-03-24T12:00:36.577Z,8.85
2019-03-24T12:03:06.183Z,8.68
2019-03-24T12:05:35.717Z,8.48
2019-03-24T12:08:05.273Z,8.70
2019-03-24T12:10:34.837Z,9.08
2019-03-24T12:13:04.385Z,8.40
2019-03-24T12:15:33.943Z,9.15
2019-03-24T12:18:03.518Z,8.68
2019-03-24T12:20:33.061Z,8.83
2019-03-24T12:23:02.619Z,8.45
2019-03-24T12:25:32.195Z,8.43
2019-03-24T12:28:01.738Z,8.08
2019-03-24T12:30:31.360Z,8.38
2019-03-24T12:33:01.300Z,7.20
2019-03-24T12:35:30.851Z,9.18
2019-03-24T12:38:00.415Z,8.68
2019-03-24T12:40:30.306Z,6.60
2019-03-24T12:43:00.691Z,6.97
2019-03-24T12:45:30.235Z,9.45
2019-03-24T12:47:59.938Z,7.10
2019-03-24T12:50:31.585Z,7.20
2019-03-24T12:53:00.681Z,6.70
2019-03-24T12:55:30.284Z,7.67
2019-03-24T12:57:59.842Z,6.47
2019-03-24T13:00:34.214Z,6.80
2019-03-24T13:03:03.911Z,7.22
2019-03-24T13:05:33.482Z,8.08
2019-03-24T13:08:13.253Z,6.58
2019-03-24T13:10:43.007Z,7.12
2019-03-24T13:13:12.929Z,6.97
2019-03-24T13:15:42.831Z,6.92
2019-03-24T13:18:12.889Z,7.00
2019-03-24T13:20:42.453Z,7.28
2019-03-24T13:23:12.371Z,7.85
2019-03-24T13:25:42.034Z,7.10
2019-03-24T13:28:11.606Z,7.15
2019-03-24T13:30:41.470Z,6.53
2019-03-24T13:33:12.026Z,6.10
2019-03-24T13:35:41.936Z,6.53
2019-03-24T13:38:12.772Z,6.65
2019-03-24T13:40:42.311Z,6.92
2019-03-24T13:43:12.126Z,5.83
2019-03-24T13:45:41.667Z,7.03
2019-03-24T13:48:11.564Z,5.70
2019-03-24T13:50:41.098Z,6.83
2019-03-24T13:53:11.768Z,7.53
2019-03-24T13:55:41.351Z,6.62
2019-03-24T13:58:12.105Z,7.87
2019-03-24T14:00:42.030Z,7.87
2019-03-24T14:03:11.589Z,7.47
2019-03-24T14:05:42.266Z,7.53
2019-03-24T14:08:11.828Z,7.92
2019-03-24T14:10:42.470Z,9.40
2019-03-24T14:13:11.983Z,7.78
2019-03-24T14:15:41.536Z,7.33
2019-03-24T14:18:11.096Z,7.53
2019-03-24T14:20:43.554Z,8.25
2019-03-24T14:23:11.835Z,7.28
2019-03-24T14:25:41.434Z,8.28
2019-03-24T14:28:10.971Z,6.95
2019-03-24T14:30:42.154Z,7.60
2019-03-24T14:33:13.271Z,8.03
2019-03-24T14:35:43.024Z,7.20
2019-03-24T14:38:12.574Z,8.00
2019-03-24T14:40:42.128Z,7.37
2019-03-24T14:43:11.684Z,8.33
2019-03-24T14:45:41.240Z,7.65
2019-03-24T14:48:10.829Z,7.90
2019-03-24T14:50:40.378Z,8.23
2019-03-24T14:53:09.931Z,8.08
2019-03-24T14:55:40.491Z,9.25
2019-03-24T14:58:10.340Z,8.55
2019-03-24T15:00:41.525Z,8.95
2019-03-24T15:03:11.401Z,7.60
2019-03-24T15:05:41.056Z,8.88
2019-03-24T15:08:11.942Z,10.00
2019-03-24T15:10:41.489Z,9.45
2019-03-24T15:13:11.563Z,9.58
2019-03-24T15:15:41.375Z,8.25
2019-03-24T15:18:11.061Z,9.78
2019-03-24T15:20:40.618Z,10.55
2019-03-24T15:23:10.162Z,8.68
2019-03-24T15:25:40.724Z,9.65
2019-03-24T15:28:10.295Z,10.03
2019-03-24T15:30:39.893Z,10.30
2019-03-24T15:33:09.770Z,8.63
2019-03-24T15:35:39.332Z,11.53
2019-03-24T15:38:09.126Z,9.68
2019-03-24T15:40:38.730Z,9.10
2019-03-24T15:43:08.364Z,10.03
2019-03-24T15:45:37.861Z,10.70
2019-03-24T15:48:07.419Z,10.70
2019-03-24T15:50:37.322Z,9.63
2019-03-24T15:53:06.901Z,9.55
2019-03-24T15:55:36.865Z,9.45
2019-03-24T15:58:06.425Z,9.90
2019-03-24T16:00:43.628Z,10.00
2019-03-24T16:03:13.175Z,9.45
2019-03-24T16:05:42.730Z,8.90
2019-03-24T16:08:12.273Z,11.18
2019-03-24T16:10:41.830Z,8.65
2019-03-24T16:13:11.414Z,9.78
2019-03-24T16:15:42.762Z,10.03
2019-03-24T16:18:12.613Z,8.63
2019-03-24T16:20:42.168Z,10.98
2019-03-24T16:23:12.851Z,10.98
2019-03-24T16:25:42.429Z,9.63
2019-03-24T16:28:11.981Z,11.30
2019-03-24T16:30:41.898Z,9.20
2019-03-24T16:33:11.455Z,8.93
2019-03-24T16:35:41.007Z,11.35
2019-03-24T16:38:11.022Z,10.78
2019-03-24T16:40:41.575Z,10.30
2019-03-24T16:43:11.471Z,10.60
2019-03-24T16:45:41.020Z,12.20
2019-03-24T16:48:10.873Z,11.10
2019-03-24T16:50:40.448Z,13.85
2019-03-24T16:53:10.012Z,15.23
2019-03-24T16:55:39.571Z,14.03
2019-03-24T16:58:09.121Z,14.90
2019-03-24T17:00:40.234Z,15.53
2019-03-24T17:03:09.786Z,13.95
2019-03-24T17:05:39.351Z,15.58
2019-03-24T17:08:08.912Z,16.87
2019-03-24T17:10:38.454Z,19.55
2019-03-24T17:13:08.051Z,16.82
2019-03-24T17:15:37.883Z,15.83
2019-03-24T17:18:07.457Z,18.57
2019-03-24T17:20:37.028Z,19.75
2019-03-24T17:23:06.918Z,20.30
2019-03-24T17:25:36.880Z,20.72
2019-03-24T17:28:06.639Z,18.00
2019-03-24T17:30:36.213Z,19.52
2019-03-24T17:33:06.616Z,18.07
2019-03-24T17:35:36.160Z,18.25
2019-03-24T17:38:05.779Z,19.67
2019-03-24T17:40:38.992Z,17.82
2019-03-24T17:43:07.227Z,18.75
2019-03-24T17:45:36.887Z,20.57
2019-03-24T17:48:06.799Z,18.98
2019-03-24T17:50:36.343Z,17.52
2019-03-24T17:53:06.933Z,15.85
2019-03-24T17:55:38.370Z,16.48
2019-03-24T17:58:08.017Z,16.37
2019-03-24T18:00:44.271Z,15.35
2019-03-24T18:03:13.857Z,15.03
2019-03-24T18:05:43.755Z,15.05
2019-03-24T18:08:14.247Z,15.68
2019-03-24T18:10:43.813Z,16.12
2019-03-24T18:13:13.405Z,15.18
2019-03-24T18:15:42.966Z,18.23
2019-03-24T18:18:12.544Z,30.50
2019-03-24T18:20:42.129Z,26.17
2019-03-24T18:23:11.916Z,28.65
2019-03-24T18:25:41.875Z,25.72
2019-03-24T18:28:12.424Z,26.35
2019-03-24T18:30:41.992Z,21.73
2019-03-24T18:33:11.558Z,20.57
2019-03-24T18:35:41.218Z,18.77
2019-03-24T18:38:10.794Z,21.45
2019-03-24T18:40:40.401Z,23.30
2019-03-24T18:43:09.964Z,20.77
2019-03-24T18:45:39.528Z,20.40
2019-03-24T18:48:09.080Z,20.00
2019-03-24T18:50:38.993Z,21.23
2019-03-24T18:53:08.584Z,19.55
2019-03-24T18:55:38.142Z,23.83
2019-03-24T18:58:07.793Z,33.70
2019-03-24T19:00:37.695Z,31.77
2019-03-24T19:03:07.636Z,32.20
2019-03-24T19:05:37.290Z,30.97
2019-03-24T19:08:06.822Z,27.87
2019-03-24T19:10:36.398Z,28.50
2019-03-24T19:13:05.956Z,27.30
2019-03-24T19:15:37.409Z,26.25
2019-03-24T19:18:06.719Z,25.80
2019-03-24T19:20:36.576Z,26.37
2019-03-24T19:23:06.143Z,26.60
2019-03-24T19:25:35.687Z,26.42
2019-03-24T19:28:05.240Z,27.00
2019-03-24T19:30:36.644Z,25.60
2019-03-24T19:33:06.198Z,25.35
2019-03-24T19:35:36.143Z,24.98
2019-03-24T19:38:06.011Z,24.47
2019-03-24T19:40:35.596Z,25.50
2019-03-24T19:43:05.666Z,24.25
2019-03-24T19:45:35.595Z,24.90
2019-03-24T19:48:05.606Z,26.12
2019-03-24T19:50:35.179Z,28.07
2019-03-24T19:53:04.734Z,28.02
2019-03-24T19:55:34.305Z,25.95
2019-03-24T19:58:03.854Z,30.43
2019-03-24T20:00:33.947Z,27.40
2019-03-24T20:03:03.522Z,28.07
2019-03-24T20:05:33.367Z,27.82
2019-03-24T20:08:03.283Z,24.60
2019-03-24T20:10:32.831Z,25.30
2019-03-24T20:13:02.403Z,24.07
2019-03-24T20:15:31.959Z,26.00
2019-03-24T20:18:01.524Z,25.43
2019-03-24T20:20:31.462Z,24.40
2019-03-24T20:23:01.008Z,26.10
2019-03-24T20:25:30.597Z,25.90
2019-03-24T20:28:00.148Z,23.90
2019-03-24T20:30:29.720Z,25.82
2019-03-24T20:32:59.267Z,26.52
2019-03-24T20:35:28.838Z,26.35
2019-03-24T20:37:58.402Z,27.15
2019-03-24T20:40:28.945Z,24.82
2019-03-24T20:42:58.873Z,24.55
2019-03-24T20:45:28.415Z,26.12
2019-03-24T20:47:57.993Z,25.48
2019-03-24T20:50:27.539Z,24.98
2019-03-24T20:53:04.093Z,24.25
2019-03-24T20:55:28.336Z,24.92
2019-03-24T20:57:57.900Z,23.98
2019-03-24T21:00:32.471Z,23.92
2019-03-24T21:03:02.440Z,23.18
2019-03-24T21:05:32.022Z,21.93
2019-03-24T21:08:01.577Z,22.82
2019-03-24T21:10:31.126Z,24.23
2019-03-24T21:13:00.850Z,23.80
2019-03-24T21:15:30.700Z,22.07
2019-03-24T21:18:00.507Z,23.60
2019-03-24T21:20:30.434Z,20.20
2019-03-24T21:22:59.998Z,22.00
2019-03-24T21:25:29.616Z,23.18
2019-03-24T21:27:59.184Z,21.60
2019-03-24T21:30:36.603Z,22.37
2019-03-24T21:33:06.432Z,22.10
2019-03-24T21:35:35.996Z,21.52
2019-03-24T21:38:05.535Z,21.20
2019-03-24T21:40:35.090Z,21.35
2019-03-24T21:43:06.604Z,20.00
2019-03-24T21:45:36.494Z,18.02
2019-03-24T21:48:06.106Z,17.50
2019-03-24T21:50:35.966Z,16.85
2019-03-24T21:53:05.520Z,18.35
2019-03-24T21:55:35.098Z,20.20
2019-03-24T21:58:04.646Z,18.12
2019-03-24T22:00:35.040Z,17.35
2019-03-24T22:03:04.611Z,18.00
2019-03-24T22:05:35.281Z,16.82
2019-03-24T22:08:04.834Z,18.98
2019-03-24T22:10:35.398Z,16.15
2019-03-24T22:13:05.405Z,18.00
2019-03-24T22:15:34.970Z,16.50
2019-03-24T22:18:04.557Z,21.12
2019-03-24T22:20:34.104Z,20.25
2019-03-24T22:23:03.691Z,19.15
2019-03-24T22:25:33.257Z,16.52
2019-03-24T22:28:02.791Z,15.90
2019-03-24T22:30:32.400Z,15.95
2019-03-24T22:33:01.950Z,16.73
2019-03-24T22:35:31.643Z,15.78
2019-03-24T22:38:01.191Z,16.82
2019-03-24T22:40:30.765Z,16.20
2019-03-24T22:43:02.237Z,15.08
2019-03-24T22:45:31.771Z,15.38
2019-03-24T22:48:01.664Z,14.53
2019-03-24T22:50:31.551Z,15.20
2019-03-24T22:53:01.107Z,15.90
2019-03-24T22:55:30.679Z,13.60
2019-03-24T22:58:00.245Z,15.32
2019-03-24T23:00:46.838Z,13.45
2019-03-24T23:03:16.893Z,13.98
2019-03-24T23:05:46.590Z,13.70
2019-03-24T23:08:16.146Z,14.85
2019-03-24T23:10:46.003Z,13.43
2019-03-24T23:13:15.932Z,14.03
2019-03-24T23:15:45.785Z,12.80
2019-03-24T23:18:15.313Z,13.08
2019-03-24T23:20:44.874Z,12.37
2019-03-24T23:23:14.416Z,12.25
2019-03-24T23:25:44.372Z,12.95
2019-03-24T23:28:15.318Z,12.90
2019-03-24T23:30:44.887Z,13.68
2019-03-24T23:33:14.448Z,12.88
2019-03-24T23:35:43.993Z,12.47
2019-03-24T23:38:13.545Z,12.05
2019-03-24T23:40:43.353Z,11.28
2019-03-24T23:43:13.263Z,13.58
2019-03-24T23:45:42.807Z,10.93
2019-03-24T23:48:12.685Z,12.28
2019-03-24T23:50:42.235Z,12.40
2019-03-24T23:53:12.098Z,12.60
2019-03-24T23:55:41.707Z,10.45
2019-03-24T23:58:11.679Z,12.20
