createdAt,value
2022-08-30T09:30:59.715Z,11.33
2022-08-30T09:33:29.023Z,11.00
2022-08-30T09:35:56.212Z,14.00
2022-08-30T09:38:23.058Z,11.00
2022-08-30T09:40:54.393Z,12.00
2022-08-30T09:43:34.359Z,11.33
2022-08-30T09:46:01.498Z,13.00
2022-08-30T09:48:44.403Z,12.67
2022-08-30T09:51:11.676Z,12.00
2022-08-30T09:54:16.592Z,12.00
2022-08-30T09:57:12.752Z,14.33
2022-08-30T09:59:46.192Z,12.33
2022-08-30T10:02:25.436Z,12.00
2022-08-30T10:04:58.100Z,12.67
2022-08-30T10:10:28.456Z,19.33
2022-08-30T10:13:05.696Z,11.00
2022-08-30T10:15:35.947Z,14.67
2022-08-30T10:18:43.330Z,11.00
2022-08-30T10:21:19.453Z,14.00
2022-08-30T10:23:49.666Z,13.67
2022-08-30T10:26:29.997Z,15.67
2022-08-30T10:29:04.042Z,13.00
2022-08-30T10:31:52.619Z,13.67
2022-08-30T10:34:27.873Z,14.00
2022-08-30T10:36:58.707Z,14.00
2022-08-30T10:39:27.253Z,13.00
2022-08-30T10:42:06.101Z,13.67
2022-08-30T10:44:37.178Z,13.33
2022-08-30T10:47:32.228Z,14.33
2022-08-30T10:50:41.319Z,16.33
2022-08-30T10:53:25.561Z,12.33
2022-08-30T10:55:56.958Z,13.00
2022-08-30T10:58:24.104Z,12.67
2022-08-30T11:01:03.939Z,11.67
2022-08-30T11:03:47.824Z,13.33
2022-08-30T11:06:26.211Z,12.67
2022-08-30T11:09:09.051Z,10.00
2022-08-30T11:11:40.782Z,13.33
2022-08-30T11:14:08.070Z,13.67
2022-08-30T11:16:40.208Z,10.00
2022-08-30T11:19:34.887Z,12.00
2022-08-30T11:22:21.704Z,12.33
2022-08-30T11:25:10.187Z,14.33
2022-08-30T11:27:40.162Z,11.67
2022-08-30T11:30:25.835Z,10.00
2022-08-30T11:32:59.610Z,11.67
2022-08-30T11:35:50.006Z,12.00
2022-08-30T11:38:41.330Z,12.67
2022-08-30T11:41:30.046Z,10.67
2022-08-30T11:43:57.499Z,11.67
2022-08-30T11:46:27.196Z,14.67
2022-08-30T11:48:55.682Z,10.33
2022-08-30T11:51:58.229Z,13.33
2022-08-30T11:54:39.493Z,12.33
2022-08-30T11:57:12.490Z,12.33
2022-08-30T12:00:08.989Z,10.67
2022-08-30T12:02:59.320Z,11.67
2022-08-30T12:05:41.341Z,12.00
2022-08-30T12:08:20.446Z,12.33
2022-08-30T12:10:53.165Z,11.00
2022-08-30T12:13:37.986Z,14.33
2022-08-30T12:16:15.133Z,11.00
2022-08-30T12:18:50.803Z,11.00
2022-08-30T12:21:21.389Z,11.00
2022-08-30T12:23:54.783Z,11.67
2022-08-30T12:26:25.629Z,11.00
2022-08-30T12:28:54.105Z,12.00
2022-08-30T12:31:23.377Z,11.00
2022-08-30T12:34:01.069Z,8.67
2022-08-30T12:36:49.467Z,12.00
2022-08-30T12:39:19.699Z,11.00
2022-08-30T12:41:46.614Z,11.33
2022-08-30T12:44:19.886Z,12.33
2022-08-30T12:46:49.334Z,9.00
2022-08-30T12:49:16.868Z,10.67
2022-08-30T12:51:44.139Z,11.33
2022-08-30T12:54:20.364Z,12.00
2022-08-30T12:56:55.388Z,10.00
2022-08-30T12:59:59.619Z,12.00
2022-08-30T13:02:42.158Z,10.67
2022-08-30T13:05:34.951Z,9.00
2022-08-30T13:08:26.605Z,11.67
2022-08-30T13:11:07.313Z,9.67
2022-08-30T13:13:45.227Z,10.00
2022-08-30T13:16:19.165Z,10.33
2022-08-30T13:18:46.844Z,11.00
2022-08-30T13:21:31.987Z,10.33
2022-08-30T13:24:01.006Z,12.00
2022-08-30T13:26:30.261Z,9.67
2022-08-30T13:29:01.897Z,9.33
2022-08-30T13:31:29.381Z,11.33
2022-08-30T13:33:57.227Z,10.33
2022-08-30T13:36:31.803Z,10.67
2022-08-30T13:38:59.417Z,10.00
2022-08-30T13:41:26.390Z,8.33
2022-08-30T13:44:13.870Z,9.00
2022-08-30T13:46:43.074Z,8.33
2022-08-30T13:52:20.320Z,9.33
2022-08-30T13:54:52.057Z,10.00
2022-08-30T14:00:12.098Z,9.67
2022-08-30T14:02:44.169Z,10.00
2022-08-30T14:05:25.439Z,8.33
2022-08-30T14:08:00.371Z,10.33
2022-08-30T14:10:32.064Z,9.00
2022-08-30T14:13:07.762Z,9.67
2022-08-30T14:15:35.219Z,8.33
2022-08-30T14:18:05.989Z,9.00
2022-08-30T14:20:33.445Z,9.33
2022-08-30T14:23:00.353Z,9.00
2022-08-30T14:25:28.862Z,9.00
2022-08-30T14:27:56.428Z,9.00
2022-08-30T14:30:23.779Z,9.67
2022-08-30T14:32:50.702Z,9.33
2022-08-30T14:35:19.466Z,10.00
2022-08-30T14:37:49.427Z,10.00
2022-08-30T14:40:16.626Z,8.67
2022-08-30T14:42:43.615Z,8.00
2022-08-30T14:45:11.481Z,8.00
2022-08-30T14:47:38.379Z,9.00
2022-08-30T14:50:06.193Z,7.33
2022-08-30T14:52:33.851Z,8.50
2022-08-30T14:55:08.496Z,6.67
2022-08-30T14:57:36.136Z,8.00
2022-08-30T15:00:26.249Z,10.00
2022-08-30T15:02:54.250Z,5.67
2022-08-30T15:05:21.235Z,7.00
2022-08-30T15:07:50.984Z,6.00
2022-08-30T15:10:20.260Z,3.00
2022-08-30T15:12:48.686Z,6.00
2022-08-30T15:15:17.221Z,4.00
2022-08-30T15:17:44.948Z,6.67
2022-08-30T15:20:12.674Z,7.67
2022-08-30T15:22:39.696Z,7.67
2022-08-30T15:25:08.525Z,8.67
2022-08-30T15:32:37.556Z,5.33
2022-08-30T15:35:05.374Z,8.67
2022-08-30T15:37:34.952Z,10.00
2022-08-30T15:40:04.600Z,9.00
2022-08-30T15:42:32.314Z,8.00
2022-08-30T15:44:59.995Z,7.33
2022-08-30T15:47:26.902Z,7.00
2022-08-30T15:49:57.631Z,4.00
2022-08-30T15:52:25.282Z,5.00
2022-08-30T15:54:52.366Z,4.67
2022-08-30T15:57:21.445Z,4.00
2022-08-30T15:59:48.498Z,5.00
2022-08-30T16:02:15.650Z,4.33
2022-08-30T16:04:43.930Z,4.33
2022-08-30T16:07:10.975Z,4.33
2022-08-30T16:09:38.400Z,4.00
2022-08-30T16:12:08.393Z,3.00
2022-08-30T16:14:36.962Z,4.00
2022-08-30T16:17:04.862Z,4.00
2022-08-30T16:19:31.873Z,4.00
2022-08-30T16:21:58.779Z,4.67
2022-08-30T16:24:26.172Z,4.00
2022-08-30T16:26:53.166Z,4.00
2022-08-30T16:29:20.144Z,3.67
2022-08-30T16:31:47.460Z,4.00
2022-08-30T16:34:15.979Z,4.33
2022-08-30T16:36:43.157Z,4.00
2022-08-30T16:39:11.169Z,4.00
2022-08-30T16:41:38.995Z,4.00
2022-08-30T16:44:06.264Z,3.67
2022-08-30T16:46:33.573Z,4.00
2022-08-30T16:49:02.418Z,5.33
2022-08-30T16:51:30.214Z,3.67
2022-08-30T16:53:58.260Z,2.00
2022-08-30T16:56:26.532Z,2.67
2022-08-30T16:59:01.221Z,2.67
2022-08-30T17:01:28.925Z,4.00
2022-08-30T17:03:55.926Z,5.00
2022-08-30T17:06:23.185Z,3.00
2022-08-30T17:08:56.122Z,4.67
2022-08-30T17:11:23.835Z,4.00
2022-08-30T17:13:50.904Z,5.00
2022-08-30T17:16:27.386Z,4.00
2022-08-30T17:18:55.234Z,3.00
2022-08-30T17:21:22.183Z,5.33
2022-08-30T17:23:50.238Z,5.67
2022-08-30T17:26:18.432Z,6.00
2022-08-30T17:28:45.887Z,4.00
2022-08-30T17:31:12.855Z,5.00
2022-08-30T17:33:45.469Z,4.67
2022-08-30T17:36:13.077Z,4.33
2022-08-30T17:38:45.087Z,6.00
2022-08-30T17:41:13.005Z,4.00
2022-08-30T17:43:40.256Z,5.00
2022-08-30T17:46:08.795Z,4.33
2022-08-30T17:48:36.905Z,4.00
