createdAt,value
2022-08-23T00:05:24.216Z,26.6
2022-08-23T00:10:48.773Z,26.6
2022-08-23T00:16:40.402Z,26.6
2022-08-23T00:22:27.755Z,26.6
2022-08-23T00:28:04.203Z,26.6
2022-08-23T00:33:48.549Z,26.6
2022-08-23T00:39:53.092Z,26.6
2022-08-23T00:45:14.840Z,26.6
2022-08-23T00:50:52.839Z,26.6
2022-08-23T00:56:23.655Z,26.6
2022-08-23T01:01:48.539Z,26.6
2022-08-23T01:07:28.432Z,26.6
2022-08-23T01:13:05.352Z,26.6
2022-08-23T01:18:41.502Z,26.6
2022-08-23T01:24:18.138Z,26.6
2022-08-23T01:30:43.617Z,26.6
2022-08-23T01:36:30.162Z,26.5
2022-08-23T01:42:09.396Z,26.5
2022-08-23T01:47:51.557Z,26.4
2022-08-23T01:53:20.626Z,26.4
2022-08-23T01:59:10.343Z,26.4
2022-08-23T02:04:38.435Z,26.4
2022-08-23T02:10:23.599Z,26.3
2022-08-23T02:16:02.690Z,26.3
2022-08-23T02:21:52.327Z,26.3
2022-08-23T02:27:30.169Z,26.3
2022-08-23T02:33:17.322Z,26.3
2022-08-23T02:39:00.901Z,26.3
2022-08-23T02:44:45.802Z,26.3
2022-08-23T02:49:35.784Z,26.3
2022-08-23T02:55:14.404Z,26.3
2022-08-23T03:00:58.536Z,26.3
2022-08-23T03:06:57.750Z,26.2
2022-08-23T03:12:34.719Z,26.2
2022-08-23T03:18:12.771Z,26.2
2022-08-23T03:23:39.837Z,26.1
2022-08-23T03:29:23.746Z,26.1
2022-08-23T03:35:18.056Z,26.1
2022-08-23T03:41:05.662Z,26
2022-08-23T03:46:52.227Z,26
2022-08-23T03:52:32.624Z,26.2
2022-08-23T03:58:10.906Z,26.1
2022-08-23T04:03:47.444Z,26.2
2022-08-23T04:09:39.141Z,26.1
2022-08-23T04:15:25.271Z,26.1
2022-08-23T04:21:04.842Z,26.1
2022-08-23T04:27:09.755Z,26.1
2022-08-23T04:33:18.417Z,26.1
2022-08-23T04:39:14.264Z,26.2
2022-08-23T04:44:57.075Z,26.1
2022-08-23T04:50:33.735Z,26.1
2022-08-23T04:56:17.706Z,26.1
2022-08-23T05:01:57.837Z,26.2
2022-08-23T05:07:41.977Z,26.1
2022-08-23T05:13:22.104Z,26.1
2022-08-23T05:19:04.487Z,26.2
2022-08-23T05:25:03.202Z,26.2
2022-08-23T05:30:48.138Z,26.2
2022-08-23T05:36:37.719Z,26.2
2022-08-23T05:42:44.482Z,26.1
2022-08-23T05:48:39.753Z,26.2
2022-08-23T05:54:29.292Z,26.2
2022-08-23T06:00:09.023Z,26.2
2022-08-23T06:06:03.280Z,26.2
2022-08-23T06:11:47.725Z,26.2
2022-08-23T06:17:37.490Z,26.2
2022-08-23T06:22:58.369Z,30.3
2022-08-23T06:28:50.571Z,30.6
2022-08-23T06:34:34.079Z,29.3
2022-08-23T06:40:50.848Z,35.1
2022-08-23T06:47:06.175Z,36
2022-08-23T06:53:09.995Z,37
2022-08-23T06:58:53.600Z,37.9
2022-08-23T07:05:06.295Z,38.4
2022-08-23T07:11:07.937Z,39.2
2022-08-23T07:16:55.922Z,39
2022-08-23T07:22:38.619Z,40.2
2022-08-23T07:28:17.621Z,41.1
2022-08-23T07:34:03.749Z,41.5
2022-08-23T07:39:38.177Z,42.6
2022-08-23T07:45:34.280Z,43.6
2022-08-23T07:51:47.560Z,43.5
2022-08-23T07:57:41.972Z,43.4
2022-08-23T08:03:19.722Z,43.4
2022-08-23T08:09:25.830Z,43.9
2022-08-23T08:15:02.958Z,43.6
2022-08-23T08:20:26.674Z,43.6
2022-08-23T08:25:52.312Z,43.8
2022-08-23T08:31:07.521Z,43.8
2022-08-23T08:36:50.778Z,43.6
2022-08-23T08:42:37.631Z,43.7
2022-08-23T08:48:30.308Z,44.1
2022-08-23T08:54:11.694Z,44.5
2022-08-23T08:59:58.397Z,44.4
2022-08-23T09:05:59.695Z,44.3
2022-08-23T09:11:42.826Z,44.2
2022-08-23T09:17:26.707Z,44.3
2022-08-23T09:23:09.153Z,44.6
2022-08-23T09:28:55.133Z,44.9
2022-08-23T09:34:33.386Z,45.7
2022-08-23T09:40:06.528Z,47.5
2022-08-23T09:45:36.975Z,48.8
2022-08-23T09:51:25.211Z,49.8
2022-08-23T09:57:13.182Z,50.5
2022-08-23T10:02:53.905Z,51.3
2022-08-23T10:08:30.169Z,51.4
2022-08-23T10:14:14.565Z,52
2022-08-23T10:19:36.678Z,52.1
2022-08-23T10:25:20.396Z,52.4
2022-08-23T10:30:42.799Z,52.6
2022-08-23T10:36:29.489Z,53.4
2022-08-23T10:42:00.018Z,53.4
2022-08-23T10:47:39.833Z,53.8
2022-08-23T10:53:30.523Z,54.6
2022-08-23T10:59:20.654Z,54.4
2022-08-23T11:04:59.333Z,54.5
2022-08-23T11:10:53.851Z,54.7
2022-08-23T11:16:36.059Z,55
2022-08-23T11:22:13.658Z,55.4
2022-08-23T11:27:55.520Z,55.6
2022-08-23T11:33:41.278Z,55.8
2022-08-23T11:39:28.716Z,55.9
2022-08-23T11:44:50.584Z,56.1
2022-08-23T11:50:28.959Z,56.4
2022-08-23T11:56:07.524Z,56.6
2022-08-23T12:01:39.563Z,56.8
2022-08-23T12:07:11.962Z,57
2022-08-23T12:12:55.708Z,57.1
2022-08-23T12:18:48.712Z,57.3
2022-08-23T12:24:34.126Z,57.5
2022-08-23T12:30:17.651Z,57.6
2022-08-23T12:35:48.886Z,57.7
2022-08-23T12:41:29.641Z,57.7
2022-08-23T12:46:58.916Z,57.5
2022-08-23T12:52:45.812Z,57.3
2022-08-23T12:58:31.110Z,56.9
2022-08-23T13:04:34.111Z,56.8
2022-08-23T13:10:13.448Z,56.6
2022-08-23T13:15:27.548Z,56.4
2022-08-23T13:20:50.732Z,56.1
2022-08-23T13:27:03.167Z,55.8
2022-08-23T13:32:27.923Z,55.4
2022-08-23T13:38:26.034Z,55.1
2022-08-23T13:44:19.144Z,54.7
2022-08-23T13:50:08.505Z,54.1
2022-08-23T13:56:47.632Z,53.3
2022-08-23T14:02:35.723Z,52.7
2022-08-23T14:08:14.075Z,50.3
2022-08-23T14:13:52.803Z,47.9
2022-08-23T14:21:54.582Z,46.2
2022-08-23T14:27:42.763Z,45.1
2022-08-23T14:33:29.177Z,44.4
2022-08-23T14:40:08.906Z,43.8
2022-08-23T14:45:54.280Z,43.3
2022-08-23T14:51:34.674Z,42.8
2022-08-23T14:57:28.330Z,42.4
2022-08-23T15:02:54.989Z,42.1
2022-08-23T15:08:57.033Z,41.8
2022-08-23T15:16:47.909Z,41.4
2022-08-23T15:22:40.029Z,41.1
2022-08-23T15:28:29.243Z,40.9
2022-08-23T15:34:22.748Z,40.8
2022-08-23T15:39:59.745Z,40.6
2022-08-23T15:45:32.840Z,40.5
2022-08-23T15:51:01.271Z,40.4
2022-08-23T15:56:42.029Z,40.3
2022-08-23T16:02:23.511Z,40.2
2022-08-23T16:08:33.886Z,40.1
2022-08-23T16:14:13.235Z,38.6
2022-08-23T16:19:54.600Z,37.4
2022-08-23T16:25:32.160Z,36.8
2022-08-23T16:31:21.264Z,36.1
2022-08-23T16:37:19.434Z,35.5
2022-08-23T16:42:59.261Z,35.2
2022-08-23T16:48:36.342Z,34.8
2022-08-23T16:54:35.243Z,34.6
2022-08-23T17:00:13.747Z,34.4
2022-08-23T17:05:58.185Z,34.3
2022-08-23T17:11:37.087Z,34.3
2022-08-23T17:17:21.005Z,34.2
2022-08-23T17:22:59.053Z,34.1
2022-08-23T17:28:41.729Z,34.1
2022-08-23T17:34:27.834Z,34.1
2022-08-23T17:39:57.576Z,34.1
2022-08-23T17:45:41.530Z,34
2022-08-23T17:51:04.641Z,34
2022-08-23T17:56:42.498Z,34
2022-08-23T18:02:37.340Z,34
2022-08-23T18:08:28.829Z,34
2022-08-23T18:14:10.615Z,33.9
2022-08-23T18:19:53.286Z,33.3
2022-08-23T18:25:31.091Z,32.8
2022-08-23T18:31:18.338Z,32.6
2022-08-23T18:37:09.556Z,32.6
2022-08-23T18:43:00.148Z,32.5
2022-08-23T18:48:47.904Z,32.5
2022-08-23T18:54:47.211Z,32.5
2022-08-23T19:00:24.747Z,32.4
2022-08-23T19:06:14.622Z,32
2022-08-23T19:11:26.290Z,31.9
2022-08-23T19:17:11.327Z,31.8
2022-08-23T19:22:48.270Z,31.8
2022-08-23T19:27:54.553Z,31.7
2022-08-23T19:33:38.018Z,31.7
2022-08-23T19:39:54.958Z,31.7
2022-08-23T19:45:23.404Z,31.7
2022-08-23T19:51:13.792Z,31.7
2022-08-23T19:57:02.013Z,31.7
2022-08-23T20:02:08.571Z,31.7
2022-08-23T20:07:30.632Z,31.7
2022-08-23T20:13:09.516Z,31.7
2022-08-23T20:18:32.326Z,31.7
2022-08-23T20:24:14.733Z,31.7
2022-08-23T20:30:38.699Z,31.7
2022-08-23T20:35:46.159Z,31.7
2022-08-23T20:41:10.643Z,31.8
2022-08-23T20:46:30.858Z,31.8
2022-08-23T20:52:02.248Z,31.8
2022-08-23T20:57:28.540Z,31.8
2022-08-23T21:03:09.677Z,31.8
2022-08-23T21:08:59.691Z,31.8
2022-08-23T21:14:33.697Z,31.8
2022-08-23T21:20:18.092Z,31.8
2022-08-23T21:25:40.650Z,31.8
2022-08-23T21:31:27.455Z,31.8
2022-08-23T21:37:05.158Z,31.8
2022-08-23T21:42:31.662Z,31.8
2022-08-23T21:47:56.888Z,31.8
2022-08-23T21:53:45.909Z,31.8
2022-08-23T21:59:33.787Z,31.8
2022-08-23T22:05:16.063Z,31.8
2022-08-23T22:11:13.226Z,31.8
2022-08-23T22:16:45.118Z,31.8
2022-08-23T22:22:09.565Z,31.8
2022-08-23T22:27:34.511Z,31.8
2022-08-23T22:32:56.868Z,31.8
2022-08-23T22:38:36.356Z,31.8
2022-08-23T22:44:16.432Z,31.8
2022-08-23T22:50:03.914Z,31.8
2022-08-23T22:55:40.399Z,31.8
2022-08-23T23:01:45.172Z,31.8
2022-08-23T23:07:29.317Z,31.8
2022-08-23T23:12:51.458Z,31.8
2022-08-23T23:18:14.264Z,31.8
2022-08-23T23:23:50.753Z,31.8
2022-08-23T23:29:31.380Z,31.8
2022-08-23T23:35:17.315Z,31.8
2022-08-23T23:40:56.638Z,31.8
2022-08-23T23:46:29.342Z,31.8
2022-08-23T23:52:11.252Z,31.8
2022-08-23T23:57:33.394Z,31.8
