createdAt,value
2019-05-07T00:02:22.574Z,99.90
2019-05-07T00:05:42.733Z,99.90
2019-05-07T00:09:03.209Z,99.90
2019-05-07T00:12:23.081Z,99.90
2019-05-07T00:15:42.034Z,99.90
2019-05-07T00:19:02.074Z,99.90
2019-05-07T00:22:22.748Z,99.90
2019-05-07T00:25:42.185Z,99.90
2019-05-07T00:29:02.252Z,99.90
2019-05-07T00:32:22.153Z,99.90
2019-05-07T00:35:59.412Z,99.90
2019-05-07T00:39:36.628Z,99.90
2019-05-07T00:43:22.375Z,99.90
2019-05-07T00:46:57.889Z,99.90
2019-05-07T00:50:22.820Z,99.90
2019-05-07T00:53:42.399Z,99.90
2019-05-07T00:56:49.497Z,99.90
2019-05-07T01:00:15.674Z,99.90
2019-05-07T01:03:42.437Z,99.90
2019-05-07T01:07:26.941Z,99.90
2019-05-07T01:10:53.181Z,99.90
2019-05-07T01:14:19.210Z,99.90
2019-05-07T01:17:45.269Z,99.90
2019-05-07T01:20:53.319Z,99.90
2019-05-07T01:24:37.448Z,99.90
2019-05-07T01:28:03.697Z,99.90
2019-05-07T01:35:54.444Z,99.90
2019-05-07T01:39:20.466Z,99.90
2019-05-07T01:42:46.885Z,99.90
2019-05-07T01:46:05.405Z,99.90
2019-05-07T01:49:24.361Z,99.90
2019-05-07T01:52:42.805Z,99.90
2019-05-07T01:56:03.317Z,99.90
2019-05-07T01:59:22.497Z,99.90
2019-05-07T02:14:01.912Z,99.90
2019-05-07T02:17:20.028Z,99.90
2019-05-07T02:20:38.891Z,99.90
2019-05-07T02:23:57.160Z,99.90
2019-05-07T02:27:15.680Z,99.90
2019-05-07T02:34:13.814Z,99.90
2019-05-07T02:37:55.508Z,99.90
2019-05-07T02:41:14.273Z,99.90
2019-05-07T02:44:34.867Z,99.90
2019-05-07T02:47:53.213Z,99.90
2019-05-07T02:58:45.707Z,99.90
2019-05-07T03:02:13.955Z,99.90
2019-05-07T03:06:08.878Z,99.90
2019-05-07T03:09:43.270Z,99.90
2019-05-07T03:13:28.277Z,99.90
2019-05-07T03:16:54.310Z,99.90
2019-05-07T03:27:53.725Z,99.90
2019-05-07T03:31:57.860Z,99.90
2019-05-07T03:35:46.556Z,99.90
2019-05-07T03:39:27.994Z,99.90
2019-05-07T03:42:54.012Z,99.90
2019-05-07T03:46:14.226Z,99.90
2019-05-07T03:49:43.024Z,99.90
2019-05-07T03:53:25.670Z,99.90
2019-05-07T03:56:52.954Z,99.90
2019-05-07T04:00:37.213Z,99.90
2019-05-07T04:04:03.752Z,99.90
2019-05-07T04:07:48.457Z,99.90
2019-05-07T04:11:14.477Z,99.90
2019-05-07T04:14:42.910Z,99.90
2019-05-07T04:18:25.772Z,99.90
2019-05-07T04:21:53.354Z,99.90
2019-05-07T04:25:56.167Z,99.90
2019-05-07T04:29:23.116Z,99.90
2019-05-07T04:36:53.426Z,99.90
2019-05-07T04:40:37.736Z,99.90
2019-05-07T04:44:04.036Z,99.90
2019-05-07T04:47:46.749Z,99.90
2019-05-07T04:51:03.975Z,99.90
2019-05-07T04:54:13.248Z,99.90
2019-05-07T04:57:38.441Z,99.90
2019-05-07T05:01:05.921Z,99.90
2019-05-07T05:04:34.971Z,99.90
2019-05-07T05:08:17.161Z,99.90
2019-05-07T05:11:43.987Z,99.90
2019-05-07T05:15:28.423Z,99.90
2019-05-07T05:18:55.069Z,99.90
2019-05-07T05:22:42.382Z,99.90
2019-05-07T05:26:25.239Z,99.90
2019-05-07T05:29:52.035Z,99.90
2019-05-07T05:33:39.148Z,99.90
2019-05-07T05:37:05.163Z,99.90
2019-05-07T05:40:31.985Z,99.90
2019-05-07T05:44:35.329Z,99.90
2019-05-07T05:48:04.008Z,99.90
2019-05-07T05:51:32.650Z,99.90
2019-05-07T05:59:32.452Z,99.90
2019-05-07T06:03:29.312Z,99.90
2019-05-07T06:10:52.446Z,99.90
2019-05-07T06:14:37.415Z,99.90
2019-05-07T06:18:23.956Z,99.90
2019-05-07T06:22:26.526Z,99.90
2019-05-07T06:25:52.577Z,99.90
2019-05-07T06:29:20.262Z,99.90
2019-05-07T06:33:03.790Z,99.90
2019-05-07T06:40:27.531Z,99.90
2019-05-07T06:47:54.589Z,99.90
2019-05-07T06:51:13.530Z,99.90
2019-05-07T06:54:32.532Z,99.90
2019-05-07T06:57:53.015Z,99.90
2019-05-07T07:01:32.343Z,99.90
2019-05-07T07:16:17.427Z,99.90
2019-05-07T07:19:24.412Z,99.90
2019-05-07T07:22:52.068Z,99.90
2019-05-07T07:26:37.089Z,99.90
2019-05-07T07:30:22.032Z,99.90
2019-05-07T07:37:53.090Z,99.90
2019-05-07T07:41:56.303Z,99.90
2019-05-07T07:45:22.996Z,99.90
2019-05-07T07:49:09.883Z,99.90
2019-05-07T07:52:20.406Z,99.90
2019-05-07T07:55:43.866Z,99.90
2019-05-07T08:03:03.497Z,99.90
2019-05-07T08:06:22.566Z,99.90
2019-05-07T08:09:42.749Z,99.90
2019-05-07T08:13:01.939Z,99.90
2019-05-07T08:16:22.236Z,99.90
2019-05-07T08:19:40.212Z,99.90
2019-05-07T08:22:47.211Z,99.90
2019-05-07T08:25:54.335Z,99.90
2019-05-07T08:29:22.358Z,99.90
2019-05-07T08:37:14.465Z,99.90
2019-05-07T08:40:41.866Z,99.90
2019-05-07T08:47:57.158Z,99.90
2019-05-07T08:51:15.900Z,99.90
2019-05-07T08:54:34.126Z,99.90
2019-05-07T08:57:53.009Z,99.90
2019-05-07T09:01:11.952Z,99.90
2019-05-07T09:04:32.629Z,99.90
2019-05-07T09:07:51.638Z,99.90
2019-05-07T09:11:17.426Z,99.90
2019-05-07T09:14:43.486Z,99.90
2019-05-07T09:18:09.702Z,99.90
2019-05-07T09:21:36.772Z,99.90
2019-05-07T09:25:22.268Z,99.90
2019-05-07T09:29:24.585Z,99.90
2019-05-07T09:33:09.536Z,99.90
2019-05-07T09:40:32.016Z,99.90
2019-05-07T09:44:16.894Z,99.90
2019-05-07T09:47:35.085Z,99.90
2019-05-07T09:50:53.292Z,99.90
2019-05-07T09:54:12.697Z,99.90
2019-05-07T09:57:34.505Z,99.90
2019-05-07T10:00:51.290Z,99.90
2019-05-07T10:04:09.616Z,99.90
2019-05-07T10:07:28.990Z,99.90
2019-05-07T10:10:50.629Z,99.90
2019-05-07T10:14:12.508Z,99.90
2019-05-07T10:21:27.987Z,99.90
2019-05-07T10:24:46.961Z,99.90
2019-05-07T10:28:08.032Z,99.90
2019-05-07T10:31:27.368Z,99.90
2019-05-07T10:34:45.731Z,99.90
2019-05-07T10:37:53.001Z,99.90
2019-05-07T10:41:37.965Z,99.90
2019-05-07T10:45:23.103Z,99.90
2019-05-07T10:49:04.276Z,99.90
2019-05-07T10:52:12.565Z,99.90
2019-05-07T10:55:56.544Z,99.90
2019-05-07T10:59:22.620Z,99.90
2019-05-07T11:02:48.731Z,99.90
2019-05-07T11:06:14.777Z,99.90
2019-05-07T11:09:58.396Z,99.90
2019-05-07T11:13:24.479Z,99.90
2019-05-07T11:17:11.718Z,99.90
2019-05-07T11:20:54.633Z,99.90
2019-05-07T11:24:20.701Z,99.90
2019-05-07T11:31:22.383Z,99.90
2019-05-07T11:35:26.384Z,99.90
2019-05-07T11:38:52.757Z,99.90
2019-05-07T11:42:56.558Z,99.90
2019-05-07T11:46:41.594Z,99.90
2019-05-07T11:50:42.245Z,99.90
2019-05-07T11:54:19.626Z,99.90
2019-05-07T11:57:38.704Z,99.90
2019-05-07T12:01:03.983Z,99.90
2019-05-07T12:04:39.817Z,99.90
2019-05-07T12:07:58.274Z,99.90
2019-05-07T12:11:17.343Z,99.90
2019-05-07T12:14:36.203Z,99.90
2019-05-07T12:17:55.330Z,99.90
2019-05-07T12:21:20.796Z,99.90
2019-05-07T12:24:34.976Z,99.90
2019-05-07T12:27:54.132Z,99.90
2019-05-07T12:31:35.084Z,99.90
2019-05-07T12:34:57.212Z,99.90
2019-05-07T12:38:16.377Z,99.90
2019-05-07T12:41:35.441Z,99.80
2019-05-07T12:44:54.031Z,99.20
2019-05-07T12:48:14.290Z,99.90
2019-05-07T12:51:38.114Z,99.90
2019-05-07T12:54:59.903Z,99.90
2019-05-07T12:58:18.472Z,99.90
2019-05-07T13:01:55.943Z,99.90
2019-05-07T13:05:13.326Z,99.90
2019-05-07T13:08:39.375Z,99.90
2019-05-07T13:12:05.622Z,99.90
2019-05-07T13:15:32.640Z,99.90
2019-05-07T13:19:17.195Z,99.90
2019-05-07T13:22:43.255Z,99.90
2019-05-07T13:26:09.270Z,99.90
2019-05-07T13:29:35.586Z,99.90
2019-05-07T13:33:22.792Z,99.90
2019-05-07T13:41:04.908Z,99.90
2019-05-07T13:44:42.013Z,99.90
2019-05-07T13:48:08.657Z,99.90
2019-05-07T13:51:27.082Z,99.90
2019-05-07T13:54:46.273Z,99.90
2019-05-07T13:57:53.307Z,99.90
2019-05-07T14:05:32.233Z,99.90
2019-05-07T14:13:14.353Z,99.90
2019-05-07T14:16:53.339Z,99.90
2019-05-07T14:20:01.889Z,99.40
2019-05-07T14:23:45.697Z,99.90
2019-05-07T14:26:53.029Z,99.90
2019-05-07T14:30:58.280Z,99.90
2019-05-07T14:38:33.641Z,98.00
2019-05-07T14:45:32.626Z,97.50
2019-05-07T14:49:17.095Z,99.80
2019-05-07T14:52:44.046Z,99.90
2019-05-07T14:56:14.290Z,95.00
2019-05-07T14:59:57.844Z,97.90
2019-05-07T15:03:23.945Z,96.40
2019-05-07T15:06:51.950Z,98.00
2019-05-07T15:10:35.446Z,98.80
2019-05-07T15:14:02.673Z,99.30
2019-05-07T15:21:35.562Z,99.90
2019-05-07T15:24:42.565Z,98.70
2019-05-07T15:27:52.554Z,99.90
2019-05-07T15:31:18.190Z,98.90
2019-05-07T15:34:25.333Z,96.40
2019-05-07T15:37:32.353Z,96.60
2019-05-07T15:40:39.274Z,97.60
2019-05-07T15:43:46.466Z,97.10
2019-05-07T15:51:06.152Z,94.20
2019-05-07T15:54:32.664Z,94.40
2019-05-07T15:58:17.412Z,94.70
2019-05-07T16:01:43.430Z,94.80
2019-05-07T16:05:11.855Z,95.80
2019-05-07T16:12:31.973Z,94.90
2019-05-07T16:16:15.494Z,93.90
2019-05-07T16:19:42.555Z,94.60
2019-05-07T16:23:14.842Z,96.60
2019-05-07T16:26:33.855Z,96.30
2019-05-07T16:30:00.190Z,97.70
2019-05-07T16:33:07.176Z,98.20
2019-05-07T16:36:14.118Z,99.00
2019-05-07T16:39:22.175Z,98.60
2019-05-07T16:43:06.458Z,98.90
2019-05-07T16:46:32.489Z,99.90
2019-05-07T16:49:58.543Z,99.30
2019-05-07T16:53:29.744Z,99.90
2019-05-07T16:57:28.856Z,99.90
2019-05-07T17:05:07.211Z,99.90
2019-05-07T17:12:27.569Z,99.90
2019-05-07T17:16:12.533Z,99.90
2019-05-07T17:19:38.555Z,99.90
2019-05-07T17:23:04.644Z,99.90
2019-05-07T17:26:30.672Z,99.90
2019-05-07T17:29:56.690Z,99.90
2019-05-07T17:33:23.117Z,99.90
2019-05-07T17:37:07.938Z,99.90
2019-05-07T17:40:34.099Z,99.90
2019-05-07T17:43:52.124Z,99.90
2019-05-07T17:47:18.290Z,99.90
2019-05-07T17:51:03.215Z,99.90
2019-05-07T17:54:29.257Z,99.90
2019-05-07T17:57:55.312Z,99.90
2019-05-07T18:01:41.955Z,99.90
2019-05-07T18:05:25.564Z,99.90
2019-05-07T18:08:51.980Z,99.90
2019-05-07T18:12:36.864Z,99.90
2019-05-07T18:16:22.236Z,99.90
2019-05-07T18:19:49.793Z,99.90
2019-05-07T18:23:17.051Z,99.90
2019-05-07T18:31:05.223Z,99.90
2019-05-07T18:34:32.110Z,99.90
2019-05-07T18:38:16.981Z,99.90
2019-05-07T18:41:24.308Z,99.90
2019-05-07T18:44:42.792Z,99.90
2019-05-07T18:48:02.416Z,99.90
2019-05-07T18:51:21.638Z,99.90
2019-05-07T18:54:42.644Z,99.90
2019-05-07T18:58:02.646Z,99.90
2019-05-07T19:01:22.610Z,99.90
2019-05-07T19:04:42.262Z,99.90
2019-05-07T19:08:07.104Z,99.90
2019-05-07T19:11:22.829Z,99.90
2019-05-07T19:14:42.316Z,99.90
2019-05-07T19:18:02.655Z,99.90
2019-05-07T19:21:22.396Z,99.90
2019-05-07T19:24:47.758Z,99.90
2019-05-07T19:28:02.037Z,99.90
2019-05-07T19:31:28.508Z,99.90
2019-05-07T19:34:35.516Z,99.90
2019-05-07T19:38:02.875Z,99.90
2019-05-07T19:41:27.786Z,99.90
2019-05-07T19:44:46.439Z,99.90
2019-05-07T19:48:05.379Z,99.90
2019-05-07T19:51:24.309Z,99.90
2019-05-07T19:54:32.541Z,99.90
2019-05-07T19:57:45.828Z,99.90
2019-05-07T20:00:57.079Z,99.90
2019-05-07T20:04:02.583Z,99.90
2019-05-07T20:07:09.674Z,99.90
2019-05-07T20:10:27.681Z,99.90
2019-05-07T20:13:34.712Z,99.90
2019-05-07T20:16:42.110Z,99.90
2019-05-07T20:19:49.145Z,99.90
2019-05-07T20:22:56.135Z,99.90
2019-05-07T20:26:06.496Z,99.90
2019-05-07T20:29:13.504Z,99.90
2019-05-07T20:32:22.525Z,99.90
2019-05-07T20:35:29.724Z,99.90
2019-05-07T20:38:36.735Z,99.90
2019-05-07T20:41:44.919Z,99.90
2019-05-07T20:44:52.057Z,99.90
2019-05-07T20:47:59.115Z,99.90
2019-05-07T20:51:06.208Z,99.90
2019-05-07T20:54:35.228Z,99.90
2019-05-07T20:57:43.345Z,99.90
2019-05-07T21:00:52.482Z,99.90
2019-05-07T21:03:59.245Z,99.90
2019-05-07T21:07:06.305Z,99.90
2019-05-07T21:10:14.289Z,99.90
2019-05-07T21:13:30.146Z,99.90
2019-05-07T21:16:29.950Z,99.90
2019-05-07T21:19:36.948Z,99.90
2019-05-07T21:22:43.936Z,99.90
2019-05-07T21:25:52.690Z,99.90
2019-05-07T21:28:59.725Z,99.90
2019-05-07T21:32:06.823Z,99.90
2019-05-07T21:35:14.053Z,99.90
2019-05-07T21:38:22.350Z,99.90
2019-05-07T21:41:29.545Z,99.90
2019-05-07T21:44:36.588Z,99.90
2019-05-07T21:47:43.790Z,99.90
2019-05-07T21:50:51.952Z,99.90
2019-05-07T21:54:23.463Z,99.90
2019-05-07T21:57:40.271Z,99.90
2019-05-07T22:01:06.203Z,99.90
2019-05-07T22:04:13.312Z,99.90
2019-05-07T22:07:22.576Z,99.90
2019-05-07T22:10:28.879Z,99.90
2019-05-07T22:13:35.890Z,99.90
2019-05-07T22:16:43.046Z,99.90
2019-05-07T22:19:52.350Z,99.90
2019-05-07T22:22:58.761Z,99.90
2019-05-07T22:26:19.314Z,99.90
2019-05-07T22:29:14.397Z,99.90
2019-05-07T22:32:29.286Z,99.90
2019-05-07T22:35:39.374Z,99.90
2019-05-07T22:38:46.563Z,99.90
2019-05-07T22:41:53.610Z,99.90
2019-05-07T22:45:02.728Z,99.90
2019-05-07T22:48:09.220Z,99.90
2019-05-07T22:51:16.185Z,99.90
2019-05-07T22:54:23.186Z,99.90
2019-05-07T22:57:49.082Z,99.90
2019-05-07T23:01:02.461Z,99.90
2019-05-07T23:04:09.204Z,99.90
2019-05-07T23:07:16.123Z,99.90
2019-05-07T23:10:23.153Z,99.90
2019-05-07T23:13:31.885Z,99.90
2019-05-07T23:16:38.843Z,99.90
2019-05-07T23:19:45.837Z,99.90
2019-05-07T23:22:52.809Z,99.90
2019-05-07T23:25:59.802Z,99.90
2019-05-07T23:29:06.779Z,99.90
2019-05-07T23:32:13.861Z,99.90
2019-05-07T23:35:22.262Z,99.90
2019-05-07T23:38:31.762Z,99.90
2019-05-07T23:41:54.947Z,99.90
2019-05-07T23:45:02.144Z,99.90
2019-05-07T23:48:09.162Z,99.90
2019-05-07T23:51:16.174Z,99.90
2019-05-07T23:54:23.471Z,99.90
2019-05-07T23:57:32.589Z,99.90
