createdAt,value
2019-05-25T00:00:26.114Z,10.70
2019-05-25T00:02:56.509Z,10.80
2019-05-25T00:05:26.852Z,11.00
2019-05-25T00:07:57.933Z,11.00
2019-05-25T00:10:28.507Z,10.80
2019-05-25T00:12:58.855Z,10.60
2019-05-25T00:15:29.181Z,10.60
2019-05-25T00:17:59.618Z,10.60
2019-05-25T00:20:29.939Z,10.50
2019-05-25T00:23:00.295Z,10.40
2019-05-25T00:25:30.767Z,10.30
2019-05-25T00:28:02.559Z,10.30
2019-05-25T00:30:32.904Z,10.30
2019-05-25T00:33:03.287Z,10.10
2019-05-25T00:35:33.897Z,10.10
2019-05-25T00:38:05.411Z,10.10
2019-05-25T00:40:35.757Z,10.00
2019-05-25T00:43:06.011Z,10.10
2019-05-25T00:45:36.283Z,10.00
2019-05-25T00:48:06.691Z,10.00
2019-05-25T00:50:37.713Z,10.00
2019-05-25T00:53:08.118Z,9.90
2019-05-25T00:55:38.547Z,9.90
2019-05-25T00:58:08.882Z,9.90
2019-05-25T01:00:39.346Z,9.80
2019-05-25T01:03:09.782Z,9.70
2019-05-25T01:05:40.181Z,9.80
2019-05-25T01:08:10.517Z,10.00
2019-05-25T01:10:40.841Z,10.10
2019-05-25T01:13:11.270Z,10.20
2019-05-25T01:15:41.614Z,10.20
2019-05-25T01:18:11.953Z,10.20
2019-05-25T01:20:42.380Z,10.20
2019-05-25T01:23:12.714Z,10.10
2019-05-25T01:25:43.006Z,10.10
2019-05-25T01:28:13.278Z,10.10
2019-05-25T01:30:43.729Z,10.10
2019-05-25T01:33:14.169Z,10.20
2019-05-25T01:35:44.420Z,10.20
2019-05-25T01:38:14.790Z,10.10
2019-05-25T01:40:45.117Z,10.10
2019-05-25T01:43:15.395Z,10.00
2019-05-25T01:45:45.648Z,10.00
2019-05-25T01:48:16.056Z,9.90
2019-05-25T01:50:46.498Z,9.90
2019-05-25T01:53:17.692Z,10.00
2019-05-25T01:55:48.097Z,10.00
2019-05-25T01:58:18.336Z,10.00
2019-05-25T02:00:48.733Z,9.90
2019-05-25T02:03:19.153Z,9.90
2019-05-25T02:05:49.577Z,10.00
2019-05-25T02:08:19.902Z,10.00
2019-05-25T02:10:50.244Z,9.80
2019-05-25T02:13:20.708Z,9.70
2019-05-25T02:15:51.185Z,9.70
2019-05-25T02:18:21.518Z,9.80
2019-05-25T02:20:51.893Z,9.80
2019-05-25T02:23:22.289Z,9.80
2019-05-25T02:25:52.629Z,9.70
2019-05-25T02:28:22.962Z,9.60
2019-05-25T02:30:53.257Z,9.60
2019-05-25T02:33:23.598Z,9.60
2019-05-25T02:35:54.006Z,9.50
2019-05-25T02:38:24.326Z,9.40
2019-05-25T02:40:54.864Z,9.40
2019-05-25T02:43:25.222Z,9.50
2019-05-25T02:45:55.642Z,9.50
2019-05-25T02:48:26.054Z,9.60
2019-05-25T02:50:56.409Z,9.30
2019-05-25T02:53:26.724Z,9.30
2019-05-25T02:55:57.135Z,9.40
2019-05-25T02:58:28.496Z,9.50
2019-05-25T03:00:59.015Z,9.60
2019-05-25T03:03:29.627Z,9.50
2019-05-25T03:06:02.914Z,9.50
2019-05-25T03:08:33.831Z,9.50
2019-05-25T03:11:06.227Z,9.50
2019-05-25T03:13:36.548Z,9.50
2019-05-25T03:16:06.899Z,9.60
2019-05-25T03:18:38.253Z,9.70
2019-05-25T03:21:08.655Z,9.70
2019-05-25T03:23:39.087Z,9.90
2019-05-25T03:26:09.367Z,9.90
2019-05-25T03:28:39.724Z,9.90
2019-05-25T03:31:10.008Z,9.90
2019-05-25T03:33:40.355Z,10.00
2019-05-25T03:36:10.720Z,10.10
2019-05-25T03:38:41.748Z,10.10
2019-05-25T03:41:12.332Z,10.10
2019-05-25T03:43:42.591Z,10.20
2019-05-25T03:46:13.010Z,10.20
2019-05-25T03:48:43.357Z,10.20
2019-05-25T03:51:13.616Z,10.30
2019-05-25T03:53:43.996Z,10.30
2019-05-25T03:56:14.412Z,10.20
2019-05-25T03:58:44.768Z,10.30
2019-05-25T04:01:15.148Z,10.30
2019-05-25T04:03:45.397Z,10.10
2019-05-25T04:06:15.643Z,10.00
2019-05-25T04:08:45.915Z,10.10
2019-05-25T04:11:16.242Z,10.20
2019-05-25T04:13:46.526Z,10.20
2019-05-25T04:16:16.770Z,10.20
2019-05-25T04:18:47.302Z,10.20
2019-05-25T04:21:17.570Z,10.20
2019-05-25T04:23:47.893Z,10.40
2019-05-25T04:26:22.441Z,10.50
2019-05-25T04:28:50.314Z,10.60
2019-05-25T04:31:20.677Z,10.60
2019-05-25T04:33:50.952Z,10.60
2019-05-25T04:36:21.306Z,10.70
2019-05-25T04:38:51.680Z,10.70
2019-05-25T04:41:21.942Z,10.80
2019-05-25T04:43:52.227Z,10.80
2019-05-25T04:46:22.584Z,10.90
2019-05-25T04:48:52.925Z,10.90
2019-05-25T04:51:23.248Z,11.10
2019-05-25T04:53:53.540Z,11.30
2019-05-25T04:56:38.273Z,11.50
2019-05-25T04:58:55.921Z,11.60
2019-05-25T05:01:26.422Z,11.80
2019-05-25T05:03:57.654Z,12.10
2019-05-25T05:06:28.022Z,12.10
2019-05-25T05:08:58.334Z,12.20
2019-05-25T05:11:28.749Z,12.30
2019-05-25T05:13:59.146Z,12.30
2019-05-25T05:16:29.758Z,12.40
2019-05-25T05:19:00.050Z,12.60
2019-05-25T05:21:31.154Z,12.80
2019-05-25T05:24:02.900Z,12.80
2019-05-25T05:26:33.409Z,13.10
2019-05-25T05:29:04.416Z,13.20
2019-05-25T05:31:35.792Z,13.20
2019-05-25T05:34:06.319Z,13.10
2019-05-25T05:36:37.234Z,13.20
2019-05-25T05:39:08.301Z,13.30
2019-05-25T05:41:39.284Z,13.30
2019-05-25T05:44:09.732Z,13.50
2019-05-25T05:46:41.430Z,13.70
2019-05-25T05:49:13.806Z,13.80
2019-05-25T05:51:47.426Z,13.70
2019-05-25T05:54:19.243Z,13.70
2019-05-25T05:56:49.967Z,13.70
2019-05-25T05:59:20.254Z,13.90
2019-05-25T06:01:50.546Z,13.90
2019-05-25T06:04:20.965Z,13.90
2019-05-25T06:06:51.225Z,14.00
2019-05-25T06:09:21.518Z,14.10
2019-05-25T06:11:51.870Z,14.10
2019-05-25T06:14:22.310Z,14.20
2019-05-25T06:16:52.650Z,14.40
2019-05-25T06:19:22.994Z,14.30
2019-05-25T06:21:53.266Z,14.40
2019-05-25T06:24:23.618Z,14.50
2019-05-25T06:26:54.714Z,14.70
2019-05-25T06:29:25.168Z,15.00
2019-05-25T06:31:55.511Z,15.30
2019-05-25T06:34:25.876Z,15.20
2019-05-25T06:36:56.302Z,15.50
2019-05-25T06:39:26.567Z,15.90
2019-05-25T06:41:56.919Z,16.00
2019-05-25T06:44:27.263Z,15.70
2019-05-25T06:46:57.621Z,15.80
2019-05-25T06:49:27.967Z,15.60
2019-05-25T06:51:58.304Z,15.70
2019-05-25T06:54:28.567Z,15.90
2019-05-25T06:56:58.937Z,16.00
2019-05-25T06:59:29.299Z,15.90
2019-05-25T07:01:59.687Z,15.80
2019-05-25T07:04:30.044Z,15.60
2019-05-25T07:07:00.388Z,15.70
2019-05-25T07:09:32.191Z,15.80
2019-05-25T07:12:04.598Z,15.90
2019-05-25T07:14:34.956Z,15.90
2019-05-25T07:17:05.382Z,16.00
2019-05-25T07:19:35.727Z,16.30
2019-05-25T07:22:06.084Z,16.50
2019-05-25T07:24:36.347Z,17.20
2019-05-25T07:27:06.675Z,18.10
2019-05-25T07:29:37.032Z,18.60
2019-05-25T07:32:07.447Z,19.10
2019-05-25T07:34:37.715Z,19.50
2019-05-25T07:37:08.133Z,19.00
2019-05-25T07:39:38.380Z,18.80
2019-05-25T07:42:08.631Z,18.20
2019-05-25T07:44:39.091Z,18.10
2019-05-25T07:47:09.459Z,17.90
2019-05-25T07:49:40.327Z,17.60
2019-05-25T07:52:10.764Z,17.70
2019-05-25T07:54:41.198Z,17.90
2019-05-25T07:57:11.519Z,17.70
2019-05-25T07:59:41.862Z,17.40
2019-05-25T08:02:12.282Z,17.60
2019-05-25T08:04:42.617Z,17.50
2019-05-25T08:07:12.887Z,17.30
2019-05-25T08:09:43.202Z,17.40
2019-05-25T08:12:13.530Z,18.10
2019-05-25T08:14:45.153Z,18.60
2019-05-25T08:17:15.645Z,19.40
2019-05-25T08:19:45.997Z,19.70
2019-05-25T08:22:16.427Z,20.00
2019-05-25T08:24:46.764Z,20.30
2019-05-25T08:27:17.056Z,21.00
2019-05-25T08:29:47.467Z,20.20
2019-05-25T08:32:17.743Z,20.30
2019-05-25T08:34:48.100Z,20.10
2019-05-25T08:37:18.464Z,19.80
2019-05-25T08:39:48.787Z,19.30
2019-05-25T08:42:19.148Z,19.20
2019-05-25T08:44:49.399Z,19.40
2019-05-25T08:47:19.758Z,19.40
2019-05-25T08:49:50.099Z,19.90
2019-05-25T08:52:21.227Z,20.60
2019-05-25T08:54:51.713Z,20.90
2019-05-25T08:57:22.000Z,21.10
2019-05-25T08:59:52.366Z,20.60
2019-05-25T09:02:22.775Z,20.60
2019-05-25T09:04:53.161Z,20.60
2019-05-25T09:07:23.534Z,20.90
2019-05-25T09:09:53.818Z,20.70
2019-05-25T09:12:24.154Z,20.50
2019-05-25T09:14:54.521Z,20.40
2019-05-25T09:17:24.765Z,20.50
2019-05-25T09:19:55.109Z,20.30
2019-05-25T09:22:25.480Z,20.20
2019-05-25T09:24:55.749Z,20.50
2019-05-25T09:27:26.108Z,20.40
2019-05-25T09:29:56.521Z,20.40
2019-05-25T09:32:26.901Z,20.50
2019-05-25T09:34:57.312Z,20.70
2019-05-25T09:37:27.676Z,21.10
2019-05-25T09:39:58.996Z,21.00
2019-05-25T09:42:30.317Z,20.70
2019-05-25T09:45:00.670Z,20.50
2019-05-25T09:47:30.927Z,20.30
2019-05-25T09:50:01.195Z,20.70
2019-05-25T09:52:32.448Z,20.70
2019-05-25T09:55:03.987Z,20.70
2019-05-25T09:57:34.420Z,20.40
2019-05-25T10:00:06.926Z,20.00
2019-05-25T10:02:37.398Z,19.80
2019-05-25T10:05:08.043Z,20.00
2019-05-25T10:07:38.506Z,20.10
2019-05-25T10:10:10.061Z,20.00
2019-05-25T10:12:40.482Z,20.00
2019-05-25T10:15:11.322Z,20.00
2019-05-25T10:17:41.731Z,20.50
2019-05-25T10:20:12.452Z,20.70
2019-05-25T10:22:42.815Z,20.70
2019-05-25T10:25:13.301Z,20.50
2019-05-25T10:27:43.626Z,20.40
2019-05-25T10:30:14.089Z,20.30
2019-05-25T10:32:44.479Z,20.80
2019-05-25T10:35:16.111Z,21.50
2019-05-25T10:37:46.475Z,21.90
2019-05-25T10:40:18.065Z,21.60
2019-05-25T10:42:48.415Z,21.50
2019-05-25T10:45:18.947Z,21.50
2019-05-25T10:47:49.284Z,21.40
2019-05-25T10:50:20.808Z,21.40
2019-05-25T10:52:51.152Z,21.70
2019-05-25T10:55:21.675Z,21.70
2019-05-25T10:57:52.208Z,21.40
2019-05-25T11:00:23.020Z,21.60
2019-05-25T11:02:53.384Z,22.10
2019-05-25T11:05:24.036Z,22.20
2019-05-25T11:07:54.407Z,22.60
2019-05-25T11:10:24.728Z,22.60
2019-05-25T11:12:56.125Z,22.80
2019-05-25T11:15:26.854Z,22.70
2019-05-25T11:17:57.287Z,22.30
2019-05-25T11:20:27.716Z,22.00
2019-05-25T11:22:58.169Z,21.80
2019-05-25T11:25:28.599Z,21.60
2019-05-25T11:27:59.023Z,21.80
2019-05-25T11:30:29.423Z,22.20
2019-05-25T11:32:59.770Z,21.90
2019-05-25T11:35:30.180Z,21.90
2019-05-25T11:38:00.540Z,21.30
2019-05-25T11:40:30.896Z,20.70
2019-05-25T11:43:01.935Z,20.80
2019-05-25T11:45:32.296Z,20.90
2019-05-25T11:48:03.720Z,20.80
2019-05-25T11:50:34.042Z,20.70
2019-05-25T11:53:06.177Z,20.70
2019-05-25T11:55:36.780Z,21.10
2019-05-25T11:58:07.149Z,21.30
2019-05-25T12:00:37.753Z,21.50
2019-05-25T12:03:08.180Z,21.00
2019-05-25T12:05:38.549Z,21.00
2019-05-25T12:08:08.972Z,20.70
2019-05-25T12:10:39.247Z,20.70
2019-05-25T12:13:09.612Z,20.60
2019-05-25T12:15:40.037Z,20.90
2019-05-25T12:18:10.396Z,20.80
2019-05-25T12:20:40.860Z,20.90
2019-05-25T12:23:11.481Z,20.50
2019-05-25T12:25:42.178Z,20.00
2019-05-25T12:28:12.585Z,19.90
2019-05-25T12:30:42.928Z,19.70
2019-05-25T12:33:13.268Z,19.90
2019-05-25T12:35:45.295Z,20.10
2019-05-25T12:38:15.768Z,20.10
2019-05-25T12:40:53.767Z,20.20
2019-05-25T12:43:18.999Z,20.30
2019-05-25T12:45:49.380Z,20.40
2019-05-25T12:48:19.740Z,20.60
2019-05-25T12:50:50.151Z,20.70
2019-05-25T12:53:20.488Z,20.50
2019-05-25T12:55:51.817Z,20.50
2019-05-25T12:58:23.826Z,20.50
2019-05-25T13:00:56.341Z,20.60
2019-05-25T13:03:28.414Z,20.40
2019-05-25T13:05:58.548Z,20.50
2019-05-25T13:08:29.887Z,20.50
2019-05-25T13:11:00.260Z,20.40
2019-05-25T13:13:31.527Z,20.40
2019-05-25T13:16:02.131Z,20.50
2019-05-25T13:18:32.558Z,20.60
2019-05-25T13:21:02.997Z,20.70
2019-05-25T13:23:33.340Z,20.90
2019-05-25T13:26:05.230Z,20.90
2019-05-25T13:28:35.577Z,20.90
2019-05-25T13:31:11.729Z,20.80
2019-05-25T13:33:38.098Z,20.80
2019-05-25T13:36:08.417Z,21.00
2019-05-25T13:38:38.843Z,21.10
2019-05-25T13:41:09.238Z,21.20
2019-05-25T13:43:39.632Z,21.20
2019-05-25T13:46:11.147Z,21.10
2019-05-25T13:48:41.515Z,21.00
2019-05-25T13:51:11.901Z,21.00
2019-05-25T13:53:42.251Z,21.10
2019-05-25T13:56:12.614Z,21.20
2019-05-25T13:58:43.135Z,21.30
2019-05-25T14:01:27.532Z,21.50
2019-05-25T14:03:45.567Z,21.40
2019-05-25T14:06:15.939Z,21.00
2019-05-25T14:08:46.303Z,20.80
2019-05-25T14:11:16.635Z,21.00
2019-05-25T14:13:47.068Z,21.00
2019-05-25T14:16:17.364Z,20.90
2019-05-25T14:18:47.702Z,20.80
2019-05-25T14:21:18.140Z,20.60
2019-05-25T14:23:48.476Z,20.40
2019-05-25T14:26:18.760Z,20.10
2019-05-25T14:28:49.049Z,20.30
2019-05-25T14:31:19.501Z,20.20
2019-05-25T14:33:49.765Z,20.20
2019-05-25T14:36:20.096Z,20.10
2019-05-25T14:38:51.445Z,20.10
2019-05-25T14:41:21.718Z,20.10
2019-05-25T14:43:52.070Z,20.20
2019-05-25T14:46:28.008Z,20.20
2019-05-25T14:48:55.533Z,20.30
2019-05-25T14:51:25.913Z,20.50
2019-05-25T14:53:56.269Z,20.60
2019-05-25T14:56:26.686Z,20.70
2019-05-25T14:58:57.086Z,20.80
2019-05-25T15:01:27.397Z,20.80
2019-05-25T15:03:57.765Z,20.90
2019-05-25T15:06:28.149Z,21.00
2019-05-25T15:08:58.624Z,21.00
2019-05-25T15:11:28.978Z,20.90
2019-05-25T15:13:59.235Z,21.00
2019-05-25T15:16:29.503Z,20.90
2019-05-25T15:18:59.942Z,20.90
2019-05-25T15:21:32.205Z,20.90
2019-05-25T15:24:03.444Z,21.00
2019-05-25T15:26:33.884Z,21.00
2019-05-25T15:29:04.495Z,21.10
2019-05-25T15:31:35.211Z,21.20
2019-05-25T15:34:05.648Z,21.20
2019-05-25T15:36:36.128Z,21.10
2019-05-25T15:39:08.188Z,20.90
2019-05-25T15:41:38.612Z,20.90
2019-05-25T15:44:09.044Z,20.80
2019-05-25T15:46:39.566Z,20.70
2019-05-25T15:49:09.973Z,20.40
2019-05-25T15:51:41.473Z,20.30
2019-05-25T15:54:11.918Z,20.20
2019-05-25T15:56:42.344Z,20.20
2019-05-25T15:59:12.794Z,20.10
2019-05-25T16:01:43.209Z,20.10
2019-05-25T16:04:13.538Z,20.00
2019-05-25T16:06:43.899Z,20.00
2019-05-25T16:09:14.246Z,19.70
2019-05-25T16:11:44.522Z,19.60
2019-05-25T16:14:14.919Z,19.40
2019-05-25T16:16:45.280Z,19.40
2019-05-25T16:19:15.626Z,19.40
2019-05-25T16:21:46.015Z,19.50
2019-05-25T16:24:16.365Z,19.60
2019-05-25T16:26:46.891Z,19.80
2019-05-25T16:29:17.274Z,19.80
2019-05-25T16:31:47.546Z,19.60
2019-05-25T16:34:18.329Z,19.60
2019-05-25T16:36:48.776Z,19.60
2019-05-25T16:39:19.177Z,19.60
2019-05-25T16:41:49.669Z,19.60
2019-05-25T16:44:20.443Z,19.60
2019-05-25T16:46:51.879Z,19.60
2019-05-25T16:49:22.306Z,19.50
2019-05-25T16:51:52.766Z,19.50
2019-05-25T16:54:23.234Z,19.40
2019-05-25T16:56:53.759Z,19.40
2019-05-25T16:59:24.027Z,19.30
2019-05-25T17:01:54.387Z,19.10
2019-05-25T17:04:25.731Z,19.00
2019-05-25T17:06:56.349Z,19.00
2019-05-25T17:09:27.338Z,19.00
2019-05-25T17:11:57.707Z,18.90
2019-05-25T17:14:27.939Z,18.90
2019-05-25T17:16:58.314Z,18.90
2019-05-25T17:19:28.655Z,18.90
2019-05-25T17:21:58.983Z,18.80
2019-05-25T17:24:29.359Z,18.70
2019-05-25T17:26:59.726Z,18.70
2019-05-25T17:29:30.515Z,18.60
2019-05-25T17:32:02.646Z,18.30
2019-05-25T17:34:33.999Z,18.20
2019-05-25T17:37:04.437Z,18.10
2019-05-25T17:39:34.825Z,18.10
2019-05-25T17:42:05.397Z,17.90
2019-05-25T17:44:35.776Z,17.90
2019-05-25T17:47:06.229Z,17.80
2019-05-25T17:49:36.629Z,17.90
2019-05-25T17:52:07.070Z,17.90
2019-05-25T17:54:38.921Z,18.00
2019-05-25T17:57:11.865Z,18.20
2019-05-25T17:59:42.468Z,18.40
2019-05-25T18:02:12.900Z,18.50
2019-05-25T18:04:43.349Z,18.70
2019-05-25T18:07:13.775Z,18.70
2019-05-25T18:09:44.184Z,18.70
2019-05-25T18:12:14.637Z,18.50
2019-05-25T18:14:45.157Z,18.40
2019-05-25T18:17:15.603Z,18.30
2019-05-25T18:19:45.943Z,18.30
2019-05-25T18:22:16.373Z,18.20
2019-05-25T18:24:46.753Z,18.20
2019-05-25T18:27:17.164Z,18.10
2019-05-25T18:29:47.593Z,18.10
2019-05-25T18:32:17.953Z,17.80
2019-05-25T18:34:48.380Z,17.60
2019-05-25T18:37:18.641Z,17.40
2019-05-25T18:39:50.964Z,17.30
2019-05-25T18:42:22.133Z,17.20
2019-05-25T18:44:52.804Z,17.20
2019-05-25T18:47:23.309Z,17.20
2019-05-25T18:49:53.686Z,17.10
2019-05-25T18:52:24.079Z,16.90
2019-05-25T18:54:54.527Z,16.80
2019-05-25T18:57:24.921Z,16.70
2019-05-25T18:59:55.265Z,16.60
2019-05-25T19:02:25.614Z,16.50
2019-05-25T19:04:59.916Z,16.40
2019-05-25T19:07:28.110Z,16.30
2019-05-25T19:09:58.532Z,16.10
2019-05-25T19:12:28.899Z,16.00
2019-05-25T19:14:59.245Z,15.90
2019-05-25T19:17:29.618Z,15.70
2019-05-25T19:20:00.064Z,15.60
2019-05-25T19:22:32.030Z,15.50
2019-05-25T19:25:02.352Z,15.40
2019-05-25T19:27:32.770Z,15.30
2019-05-25T19:30:05.614Z,15.20
2019-05-25T19:32:36.054Z,15.10
2019-05-25T19:35:06.698Z,15.00
2019-05-25T19:37:37.454Z,14.90
2019-05-25T19:40:09.485Z,14.90
2019-05-25T19:42:40.919Z,14.80
2019-05-25T19:45:12.290Z,14.70
2019-05-25T19:47:42.551Z,14.60
2019-05-25T19:50:13.858Z,14.50
2019-05-25T19:52:44.214Z,14.40
2019-05-25T19:55:15.742Z,14.40
2019-05-25T19:57:46.095Z,14.40
2019-05-25T20:00:16.723Z,14.30
2019-05-25T20:02:47.142Z,14.20
2019-05-25T20:05:17.771Z,14.20
2019-05-25T20:07:48.209Z,14.20
2019-05-25T20:10:18.808Z,14.30
2019-05-25T20:12:49.146Z,14.30
2019-05-25T20:15:19.745Z,14.20
2019-05-25T20:17:50.165Z,14.30
2019-05-25T20:20:20.553Z,14.20
2019-05-25T20:22:50.821Z,14.10
2019-05-25T20:25:21.534Z,14.00
2019-05-25T20:27:51.866Z,13.90
2019-05-25T20:30:22.307Z,13.80
2019-05-25T20:32:52.634Z,13.80
2019-05-25T20:35:32.286Z,13.80
2019-05-25T20:37:55.170Z,13.90
2019-05-25T20:40:25.511Z,13.90
2019-05-25T20:42:55.855Z,14.00
2019-05-25T20:45:26.215Z,14.00
2019-05-25T20:47:56.554Z,13.90
2019-05-25T20:50:27.022Z,13.80
2019-05-25T20:52:57.401Z,13.90
2019-05-25T20:55:27.808Z,13.90
2019-05-25T20:57:58.067Z,13.90
2019-05-25T21:00:28.484Z,13.90
2019-05-25T21:03:05.875Z,13.80
2019-05-25T21:05:31.098Z,13.70
2019-05-25T21:08:01.466Z,13.70
2019-05-25T21:10:32.171Z,13.40
2019-05-25T21:13:02.599Z,13.30
2019-05-25T21:15:32.955Z,13.30
2019-05-25T21:18:03.504Z,13.20
2019-05-25T21:20:33.783Z,13.20
2019-05-25T21:23:04.120Z,13.30
2019-05-25T21:25:34.458Z,13.10
2019-05-25T21:28:04.905Z,13.00
2019-05-25T21:30:35.338Z,13.10
2019-05-25T21:33:05.940Z,13.00
2019-05-25T21:35:36.301Z,13.00
2019-05-25T21:38:06.721Z,13.10
2019-05-25T21:40:37.112Z,12.90
2019-05-25T21:43:07.465Z,12.90
2019-05-25T21:45:37.763Z,13.00
2019-05-25T21:48:08.155Z,12.90
2019-05-25T21:50:38.436Z,12.80
2019-05-25T21:53:11.103Z,12.80
2019-05-25T21:55:40.998Z,12.70
2019-05-25T21:58:12.438Z,12.60
2019-05-25T22:00:43.160Z,12.60
2019-05-25T22:03:13.631Z,12.50
2019-05-25T22:05:44.098Z,12.50
2019-05-25T22:08:14.557Z,12.40
2019-05-25T22:10:44.889Z,12.40
2019-05-25T22:13:27.875Z,12.30
2019-05-25T22:15:47.322Z,12.30
2019-05-25T22:18:17.585Z,12.40
2019-05-25T22:20:48.333Z,12.40
2019-05-25T22:23:18.669Z,12.40
2019-05-25T22:25:49.135Z,12.20
2019-05-25T22:28:19.417Z,11.90
2019-05-25T22:30:50.172Z,11.80
2019-05-25T22:33:20.553Z,11.70
2019-05-25T22:35:50.873Z,11.70
2019-05-25T22:38:22.261Z,11.60
2019-05-25T22:40:53.562Z,11.50
2019-05-25T22:43:23.843Z,11.70
2019-05-25T22:45:54.265Z,11.70
2019-05-25T22:48:24.601Z,11.60
2019-05-25T22:50:54.946Z,11.60
2019-05-25T22:53:25.351Z,11.60
2019-05-25T22:55:57.539Z,11.60
2019-05-25T22:58:28.853Z,11.50
2019-05-25T23:00:59.275Z,11.50
2019-05-25T23:03:29.535Z,11.50
2019-05-25T23:05:59.833Z,11.70
2019-05-25T23:08:31.045Z,11.50
2019-05-25T23:11:02.849Z,11.50
2019-05-25T23:13:33.184Z,11.40
2019-05-25T23:16:05.800Z,11.40
2019-05-25T23:18:36.065Z,11.30
2019-05-25T23:21:06.477Z,11.40
2019-05-25T23:23:37.327Z,11.40
2019-05-25T23:26:07.679Z,11.40
2019-05-25T23:28:37.929Z,11.40
2019-05-25T23:31:08.353Z,11.40
2019-05-25T23:33:38.690Z,11.30
2019-05-25T23:36:08.971Z,11.20
2019-05-25T23:38:39.366Z,11.20
2019-05-25T23:41:09.715Z,11.20
2019-05-25T23:43:40.042Z,11.20
2019-05-25T23:46:10.391Z,11.20
2019-05-25T23:48:40.731Z,11.10
2019-05-25T23:51:11.075Z,11.00
2019-05-25T23:53:41.470Z,11.10
2019-05-25T23:56:11.822Z,11.20
2019-05-25T23:58:42.062Z,11.10
