createdAt,value
2019-01-17T00:08:20.062Z,23.20
2019-01-17T00:18:46.761Z,23.20
2019-01-17T00:29:08.498Z,23.20
2019-01-17T00:39:48.099Z,23.00
2019-01-17T00:50:11.238Z,22.90
2019-01-17T01:00:46.012Z,22.90
2019-01-17T01:11:09.300Z,22.90
2019-01-17T01:21:39.953Z,22.80
2019-01-17T01:31:55.952Z,22.70
2019-01-17T01:42:35.659Z,22.60
2019-01-17T01:53:01.729Z,22.50
2019-01-17T02:03:07.166Z,22.50
2019-01-17T02:13:14.904Z,22.50
2019-01-17T02:23:20.389Z,22.40
2019-01-17T02:33:25.786Z,22.40
2019-01-17T02:43:31.335Z,22.30
2019-01-17T02:53:36.812Z,22.30
2019-01-17T03:03:42.237Z,22.20
2019-01-17T03:13:47.994Z,22.10
2019-01-17T03:23:53.495Z,22.20
2019-01-17T03:33:58.892Z,22.10
2019-01-17T03:44:04.261Z,22.20
2019-01-17T03:54:09.709Z,22.20
2019-01-17T04:04:15.203Z,22.10
2019-01-17T04:14:20.654Z,22.10
2019-01-17T04:24:26.055Z,22.20
2019-01-17T04:34:31.601Z,22.20
2019-01-17T04:44:37.076Z,22.10
2019-01-17T04:54:42.582Z,22.10
2019-01-17T05:04:48.085Z,22.10
2019-01-17T05:14:53.571Z,22.10
2019-01-17T05:24:58.984Z,22.00
2019-01-17T05:35:05.489Z,22.00
2019-01-17T05:45:10.913Z,22.10
2019-01-17T05:55:19.992Z,22.00
2019-01-17T06:05:23.501Z,22.00
2019-01-17T06:15:29.194Z,22.00
2019-01-17T06:25:34.567Z,22.00
2019-01-17T06:35:39.975Z,22.10
2019-01-17T06:45:45.503Z,22.00
2019-01-17T06:55:51.309Z,21.60
2019-01-17T07:05:56.937Z,21.50
2019-01-17T07:16:02.390Z,21.70
2019-01-17T07:26:07.911Z,21.70
2019-01-17T07:36:13.399Z,21.70
2019-01-17T07:46:18.819Z,21.70
2019-01-17T07:56:26.368Z,21.70
2019-01-17T08:06:34.026Z,22.00
2019-01-17T08:16:39.416Z,21.90
2019-01-17T08:26:44.821Z,21.90
2019-01-17T08:36:50.172Z,21.90
2019-01-17T08:46:55.649Z,21.90
2019-01-17T08:57:01.137Z,21.80
2019-01-17T09:07:06.498Z,21.80
2019-01-17T09:17:11.895Z,21.80
2019-01-17T09:27:17.238Z,21.80
2019-01-17T09:37:22.773Z,21.80
2019-01-17T09:47:29.335Z,21.90
2019-01-17T09:57:35.347Z,21.90
2019-01-17T10:07:43.999Z,21.90
2019-01-17T10:18:48.535Z,21.90
2019-01-17T10:29:48.093Z,21.90
2019-01-17T10:40:57.909Z,21.90
2019-01-17T10:52:03.426Z,21.90
2019-01-17T11:03:21.062Z,21.90
2019-01-17T11:14:16.191Z,22.00
2019-01-17T11:25:30.117Z,22.00
2019-01-17T11:36:21.969Z,22.00
2019-01-17T11:47:05.498Z,22.00
2019-01-17T11:58:17.690Z,22.10
2019-01-17T12:08:23.215Z,22.20
2019-01-17T12:18:28.715Z,22.20
2019-01-17T12:28:34.106Z,22.20
2019-01-17T12:38:39.486Z,22.20
2019-01-17T12:48:45.063Z,22.30
2019-01-17T12:58:50.460Z,22.40
2019-01-17T13:08:55.864Z,22.40
2019-01-17T13:19:01.649Z,22.50
2019-01-17T13:29:08.312Z,22.60
2019-01-17T13:39:13.717Z,22.70
2019-01-17T13:49:19.105Z,22.80
2019-01-17T13:59:24.461Z,22.90
2019-01-17T14:09:29.877Z,23.00
2019-01-17T14:19:35.399Z,23.10
2019-01-17T14:29:40.863Z,23.20
2019-01-17T14:39:46.238Z,23.30
2019-01-17T14:49:51.776Z,23.40
2019-01-17T14:59:57.198Z,23.40
2019-01-17T15:10:05.363Z,23.20
2019-01-17T15:20:15.137Z,23.10
2019-01-17T15:30:23.460Z,23.00
2019-01-17T15:40:31.347Z,23.00
2019-01-17T15:50:36.705Z,22.90
2019-01-17T16:00:42.134Z,22.90
2019-01-17T16:10:47.519Z,22.90
2019-01-17T16:20:52.932Z,22.80
2019-01-17T16:30:58.325Z,22.80
2019-01-17T16:41:03.682Z,22.70
2019-01-17T16:51:09.224Z,22.70
2019-01-17T17:01:16.647Z,22.70
2019-01-17T17:11:21.909Z,22.60
2019-01-17T17:21:29.286Z,22.60
2019-01-17T17:31:34.695Z,22.60
2019-01-17T17:41:40.116Z,22.60
2019-01-17T17:51:45.555Z,22.60
2019-01-17T18:02:00.467Z,22.50
2019-01-17T18:12:05.944Z,22.50
2019-01-17T18:22:12.916Z,22.50
2019-01-17T18:32:18.570Z,22.40
2019-01-17T18:42:24.113Z,22.40
2019-01-17T18:52:29.577Z,22.40
2019-01-17T19:02:35.006Z,22.40
2019-01-17T19:12:41.571Z,22.40
2019-01-17T19:22:46.934Z,22.40
2019-01-17T19:32:52.331Z,22.40
2019-01-17T19:42:57.799Z,22.40
2019-01-17T19:53:03.301Z,22.40
2019-01-17T20:03:08.681Z,22.30
2019-01-17T20:13:14.130Z,22.30
2019-01-17T20:23:19.551Z,22.30
2019-01-17T20:33:24.957Z,22.30
2019-01-17T20:43:30.378Z,22.20
2019-01-17T20:53:35.830Z,22.20
2019-01-17T21:03:43.630Z,22.20
2019-01-17T21:13:49.400Z,22.00
2019-01-17T21:23:54.823Z,22.00
2019-01-17T21:34:00.290Z,22.00
2019-01-17T21:44:07.717Z,22.20
2019-01-17T21:54:13.585Z,22.20
2019-01-17T22:04:20.366Z,22.30
2019-01-17T22:14:25.864Z,22.30
2019-01-17T22:24:32.144Z,22.40
2019-01-17T22:34:37.660Z,22.40
2019-01-17T22:44:43.492Z,22.40
2019-01-17T22:54:49.084Z,22.40
2019-01-17T23:04:54.855Z,22.40
2019-01-17T23:15:00.481Z,22.50
2019-01-17T23:25:27.170Z,22.50
2019-01-17T23:35:33.072Z,22.50
2019-01-17T23:45:38.713Z,22.50
2019-01-17T23:55:46.437Z,22.50
