createdAt,value
2023-01-27T00:03:25.692Z,15.70
2023-01-27T00:08:29.405Z,14.80
2023-01-27T00:13:32.302Z,15.23
2023-01-27T00:18:34.071Z,15.90
2023-01-27T00:23:54.266Z,15.00
2023-01-27T00:28:56.102Z,15.97
2023-01-27T00:34:02.103Z,15.30
2023-01-27T00:39:05.361Z,16.07
2023-01-27T00:44:12.785Z,18.43
2023-01-27T00:49:15.180Z,18.90
2023-01-27T00:54:17.840Z,18.53
2023-01-27T00:59:22.534Z,17.50
2023-01-27T01:04:24.346Z,18.90
2023-01-27T01:09:35.300Z,18.70
2023-01-27T01:14:38.801Z,19.03
2023-01-27T01:19:41.095Z,18.13
2023-01-27T01:24:42.868Z,18.77
2023-01-27T01:29:45.252Z,17.90
2023-01-27T01:34:47.086Z,18.17
2023-01-27T01:39:54.732Z,17.90
2023-01-27T01:45:33.952Z,17.33
2023-01-27T01:50:37.455Z,17.73
2023-01-27T01:55:41.702Z,16.13
2023-01-27T02:00:43.542Z,16.17
2023-01-27T02:05:46.786Z,14.40
2023-01-27T02:10:49.440Z,13.37
2023-01-27T02:15:53.399Z,14.60
2023-01-27T02:20:55.793Z,14.30
2023-01-27T02:26:22.898Z,14.23
2023-01-27T02:31:25.315Z,12.67
2023-01-27T02:36:31.149Z,14.07
2023-01-27T02:41:42.889Z,12.50
2023-01-27T02:46:46.375Z,13.00
2023-01-27T02:51:48.480Z,13.67
2023-01-27T02:56:50.408Z,13.63
2023-01-27T03:01:52.307Z,13.17
2023-01-27T03:06:55.330Z,13.87
2023-01-27T03:12:15.700Z,13.70
2023-01-27T03:17:36.149Z,12.83
2023-01-27T03:22:38.137Z,14.53
2023-01-27T03:27:40.269Z,13.93
2023-01-27T03:32:58.509Z,15.43
2023-01-27T03:38:36.657Z,14.73
2023-01-27T03:43:58.568Z,16.20
2023-01-27T03:49:01.078Z,14.50
2023-01-27T03:54:02.881Z,14.63
2023-01-27T03:59:04.716Z,14.97
2023-01-27T04:04:24.987Z,15.00
2023-01-27T04:09:34.106Z,16.50
2023-01-27T04:14:38.197Z,16.00
2023-01-27T04:19:40.471Z,18.90
2023-01-27T04:24:42.373Z,19.03
2023-01-27T04:29:44.237Z,24.50
2023-01-27T04:34:46.006Z,26.20
2023-01-27T04:39:47.815Z,27.23
2023-01-27T04:44:49.579Z,24.67
2023-01-27T04:49:51.336Z,26.40
2023-01-27T04:54:53.109Z,25.53
2023-01-27T04:59:54.875Z,24.00
2023-01-27T05:04:56.702Z,24.47
2023-01-27T05:09:58.959Z,24.60
2023-01-27T05:15:00.971Z,26.50
2023-01-27T05:20:02.797Z,23.50
2023-01-27T05:25:05.058Z,25.40
2023-01-27T05:30:08.238Z,26.10
2023-01-27T05:35:10.155Z,25.57
2023-01-27T05:40:12.762Z,26.93
2023-01-27T05:45:15.089Z,26.63
2023-01-27T05:50:17.595Z,27.37
2023-01-27T05:55:19.428Z,23.77
2023-01-27T06:00:21.568Z,28.57
2023-01-27T06:05:23.500Z,27.33
2023-01-27T06:10:25.283Z,27.23
2023-01-27T06:15:27.059Z,26.10
2023-01-27T06:20:28.847Z,24.93
2023-01-27T06:25:30.873Z,24.00
2023-01-27T06:30:35.435Z,21.07
2023-01-27T06:35:39.081Z,23.20
2023-01-27T06:40:41.318Z,23.87
2023-01-27T06:45:43.127Z,24.77
2023-01-27T06:50:45.492Z,24.87
2023-01-27T06:55:47.413Z,29.33
2023-01-27T07:00:49.409Z,24.80
2023-01-27T07:05:52.565Z,24.90
2023-01-27T07:10:54.399Z,25.00
2023-01-27T07:15:56.737Z,23.83
2023-01-27T07:20:58.606Z,23.07
2023-01-27T07:26:09.865Z,21.80
2023-01-27T07:31:17.758Z,22.90
2023-01-27T07:36:20.105Z,23.10
2023-01-27T07:41:23.158Z,22.57
2023-01-27T07:46:24.985Z,21.67
2023-01-27T07:51:26.879Z,21.13
2023-01-27T07:56:28.676Z,18.93
2023-01-27T08:01:30.838Z,17.47
2023-01-27T08:06:32.785Z,17.87
2023-01-27T08:11:34.774Z,15.87
2023-01-27T08:16:36.670Z,14.97
2023-01-27T08:21:38.607Z,14.60
2023-01-27T08:26:40.444Z,15.57
2023-01-27T08:31:42.315Z,13.90
2023-01-27T08:36:44.115Z,13.83
2023-01-27T08:41:45.912Z,12.33
2023-01-27T08:46:47.686Z,11.87
2023-01-27T08:51:49.622Z,12.17
2023-01-27T08:56:51.435Z,11.13
2023-01-27T09:01:53.256Z,11.47
2023-01-27T09:06:55.165Z,10.83
2023-01-27T09:11:56.956Z,13.07
2023-01-27T09:16:58.743Z,13.53
2023-01-27T09:22:00.555Z,12.97
2023-01-27T09:27:02.423Z,12.67
2023-01-27T09:32:04.460Z,12.43
2023-01-27T09:37:10.390Z,13.07
2023-01-27T09:42:36.648Z,13.63
2023-01-27T09:47:41.315Z,12.67
2023-01-27T09:53:12.323Z,11.37
2023-01-27T09:58:38.961Z,10.47
2023-01-27T10:04:08.317Z,10.47
2023-01-27T10:09:25.489Z,11.60
2023-01-27T10:14:40.754Z,10.13
2023-01-27T10:19:48.843Z,11.33
2023-01-27T10:24:59.788Z,10.20
2023-01-27T10:30:04.868Z,11.97
2023-01-27T10:35:21.464Z,12.43
2023-01-27T10:41:07.331Z,11.80
2023-01-27T10:46:09.105Z,12.40
2023-01-27T10:51:17.320Z,11.73
2023-01-27T10:56:49.653Z,12.17
2023-01-27T11:02:18.987Z,12.25
2023-01-27T11:07:22.909Z,12.10
2023-01-27T11:12:47.907Z,11.70
2023-01-27T11:18:00.350Z,13.37
2023-01-27T11:23:21.071Z,13.13
2023-01-27T11:28:41.849Z,13.93
2023-01-27T11:34:06.510Z,13.17
2023-01-27T11:39:11.102Z,14.60
2023-01-27T11:44:20.252Z,15.23
2023-01-27T11:49:27.929Z,13.10
2023-01-27T11:54:34.373Z,12.20
2023-01-27T11:59:41.703Z,10.90
2023-01-27T12:05:04.044Z,12.57
2023-01-27T12:10:31.457Z,12.03
2023-01-27T12:15:33.569Z,12.55
2023-01-27T12:20:42.205Z,13.80
2023-01-27T12:25:50.664Z,13.30
2023-01-27T12:30:56.577Z,12.63
2023-01-27T12:36:01.296Z,12.13
2023-01-27T12:41:06.485Z,11.27
2023-01-27T12:46:11.332Z,11.73
2023-01-27T12:51:22.234Z,11.38
2023-01-27T12:56:24.682Z,12.17
2023-01-27T13:01:33.929Z,11.50
2023-01-27T13:06:47.658Z,11.63
2023-01-27T13:11:49.676Z,11.67
2023-01-27T13:16:53.928Z,11.25
2023-01-27T13:21:56.376Z,11.15
2023-01-27T13:27:06.491Z,10.67
2023-01-27T13:32:23.665Z,10.05
2023-01-27T13:37:35.877Z,10.10
2023-01-27T13:42:53.282Z,9.83
2023-01-27T13:48:04.247Z,9.70
2023-01-27T13:53:09.414Z,9.77
2023-01-27T13:58:35.311Z,9.60
2023-01-27T14:04:02.053Z,8.80
2023-01-27T14:09:03.818Z,8.38
2023-01-27T14:14:52.511Z,8.82
2023-01-27T14:20:05.073Z,9.10
2023-01-27T14:25:13.062Z,9.65
2023-01-27T14:30:21.006Z,9.97
2023-01-27T14:35:32.590Z,9.77
2023-01-27T14:40:49.714Z,10.83
2023-01-27T14:46:15.219Z,9.67
2023-01-27T14:51:39.868Z,10.70
2023-01-27T14:57:15.552Z,11.13
2023-01-27T15:02:23.455Z,10.43
2023-01-27T15:07:29.884Z,11.47
2023-01-27T15:13:08.948Z,11.67
2023-01-27T15:18:44.658Z,10.73
2023-01-27T15:24:08.240Z,12.67
2023-01-27T15:29:14.783Z,10.77
2023-01-27T15:34:23.133Z,11.43
2023-01-27T15:39:35.627Z,12.63
2023-01-27T15:45:01.996Z,11.60
2023-01-27T15:50:11.873Z,11.33
2023-01-27T15:55:29.073Z,11.17
2023-01-27T16:00:40.168Z,11.43
2023-01-27T16:05:45.879Z,11.67
2023-01-27T16:10:47.837Z,12.47
2023-01-27T16:16:10.339Z,13.17
2023-01-27T16:21:37.435Z,11.73
2023-01-27T16:27:21.728Z,11.73
2023-01-27T16:32:29.479Z,12.97
2023-01-27T16:37:36.654Z,14.13
2023-01-27T16:42:54.065Z,12.87
2023-01-27T16:48:03.820Z,14.07
2023-01-27T16:53:12.211Z,13.50
2023-01-27T16:58:25.836Z,13.95
2023-01-27T17:03:39.351Z,13.93
2023-01-27T17:08:46.219Z,12.87
2023-01-27T17:13:53.847Z,11.40
2023-01-27T17:19:02.783Z,12.00
2023-01-27T17:24:26.698Z,11.43
2023-01-27T17:29:41.018Z,11.68
2023-01-27T17:34:42.894Z,11.60
2023-01-27T17:39:45.921Z,11.13
2023-01-27T17:44:48.997Z,12.45
2023-01-27T17:49:51.407Z,11.53
2023-01-27T17:54:53.856Z,12.00
2023-01-27T18:00:05.209Z,11.23
2023-01-27T18:05:21.545Z,12.13
2023-01-27T18:10:35.637Z,13.33
2023-01-27T18:15:37.550Z,12.93
2023-01-27T18:20:39.393Z,13.07
2023-01-27T18:25:51.220Z,12.27
2023-01-27T18:30:53.793Z,11.97
2023-01-27T18:36:00.674Z,11.13
2023-01-27T18:41:21.526Z,11.40
2023-01-27T18:46:26.027Z,12.23
2023-01-27T18:51:27.934Z,13.23
2023-01-27T18:56:29.773Z,14.47
2023-01-27T19:01:31.648Z,14.00
2023-01-27T19:06:33.578Z,15.67
2023-01-27T19:11:35.425Z,15.33
2023-01-27T19:16:37.391Z,16.40
2023-01-27T19:21:39.281Z,16.97
2023-01-27T19:26:45.573Z,18.03
2023-01-27T19:31:47.544Z,19.10
2023-01-27T19:36:49.374Z,20.73
2023-01-27T19:41:51.188Z,20.13
2023-01-27T19:46:53.004Z,20.33
2023-01-27T19:51:54.808Z,20.67
2023-01-27T19:56:56.643Z,20.97
2023-01-27T20:01:58.573Z,22.50
2023-01-27T20:07:00.409Z,21.27
2023-01-27T20:12:02.236Z,21.97
2023-01-27T20:17:04.040Z,28.50
2023-01-27T20:22:05.873Z,21.43
2023-01-27T20:27:07.693Z,21.27
2023-01-27T20:32:09.658Z,21.00
2023-01-27T20:37:11.569Z,23.13
2023-01-27T20:42:13.357Z,22.43
2023-01-27T20:47:15.649Z,22.03
2023-01-27T20:52:17.579Z,23.77
2023-01-27T20:57:22.018Z,24.63
2023-01-27T21:02:24.018Z,25.03
2023-01-27T21:07:26.274Z,22.53
2023-01-27T21:12:29.504Z,23.70
2023-01-27T21:17:31.386Z,23.73
2023-01-27T21:22:34.591Z,25.70
2023-01-27T21:27:36.465Z,25.83
2023-01-27T21:32:38.255Z,25.43
2023-01-27T21:37:40.350Z,26.93
2023-01-27T21:43:00.538Z,26.97
2023-01-27T21:48:02.407Z,25.00
2023-01-27T21:53:09.301Z,26.53
2023-01-27T21:58:11.185Z,25.40
2023-01-27T22:03:13.005Z,23.87
2023-01-27T22:08:14.961Z,25.37
2023-01-27T22:13:16.867Z,27.63
2023-01-27T22:18:18.662Z,25.43
2023-01-27T22:23:23.716Z,25.93
2023-01-27T22:28:26.624Z,27.80
2023-01-27T22:33:29.667Z,28.40
2023-01-27T22:38:31.725Z,26.93
2023-01-27T22:43:33.562Z,25.73
2023-01-27T22:48:35.505Z,26.77
2023-01-27T22:53:37.257Z,24.80
2023-01-27T22:58:39.050Z,24.17
2023-01-27T23:03:40.830Z,22.57
2023-01-27T23:08:42.676Z,20.83
2023-01-27T23:13:44.531Z,22.70
2023-01-27T23:18:46.429Z,21.93
2023-01-27T23:23:50.243Z,20.93
2023-01-27T23:28:52.046Z,21.43
2023-01-27T23:33:53.819Z,21.93
2023-01-27T23:38:55.679Z,20.37
2023-01-27T23:43:57.504Z,19.70
2023-01-27T23:48:59.291Z,21.07
2023-01-27T23:54:01.230Z,20.13
2023-01-27T23:59:03.185Z,21.43
