createdAt,value
2023-03-28T00:04:17.381Z,100.00
2023-03-28T00:09:20.715Z,100.00
2023-03-28T00:14:24.879Z,100.00
2023-03-28T00:19:27.586Z,100.00
2023-03-28T00:24:30.278Z,100.00
2023-03-28T00:29:35.338Z,100.00
2023-03-28T00:34:38.007Z,100.00
2023-03-28T00:39:43.458Z,100.00
2023-03-28T00:44:50.048Z,100.00
2023-03-28T00:49:55.320Z,100.00
2023-03-28T00:54:59.429Z,100.00
2023-03-28T01:00:06.850Z,100.00
2023-03-28T01:05:10.890Z,100.00
2023-03-28T01:10:14.248Z,100.00
2023-03-28T01:15:18.321Z,100.00
2023-03-28T01:20:49.282Z,100.00
2023-03-28T01:26:27.017Z,100.00
2023-03-28T01:31:48.650Z,100.00
2023-03-28T01:37:05.748Z,100.00
2023-03-28T01:42:15.971Z,100.00
2023-03-28T01:47:27.687Z,100.00
2023-03-28T01:52:37.744Z,100.00
2023-03-28T01:57:50.311Z,100.00
2023-03-28T02:02:57.982Z,100.00
2023-03-28T02:08:04.822Z,100.00
2023-03-28T02:13:15.443Z,100.00
2023-03-28T02:18:23.685Z,100.00
2023-03-28T02:23:33.166Z,100.00
2023-03-28T02:28:38.514Z,100.00
2023-03-28T02:33:42.912Z,100.00
2023-03-28T02:38:56.392Z,100.00
2023-03-28T02:44:27.176Z,100.00
2023-03-28T02:49:50.063Z,100.00
2023-03-28T02:55:03.231Z,100.00
2023-03-28T03:00:11.509Z,100.00
2023-03-28T03:05:14.389Z,100.00
2023-03-28T03:10:19.120Z,100.00
2023-03-28T03:15:21.792Z,100.00
2023-03-28T03:20:26.048Z,100.00
2023-03-28T03:25:31.265Z,100.00
2023-03-28T03:30:33.895Z,100.00
2023-03-28T03:35:36.724Z,100.00
2023-03-28T03:40:40.995Z,100.00
2023-03-28T03:45:45.922Z,100.00
2023-03-28T03:50:48.682Z,100.00
2023-03-28T03:55:52.586Z,100.00
2023-03-28T04:00:55.755Z,100.00
2023-03-28T04:05:58.687Z,100.00
2023-03-28T04:11:03.256Z,100.00
2023-03-28T04:16:06.682Z,100.00
2023-03-28T04:21:10.358Z,100.00
2023-03-28T04:26:15.423Z,100.00
2023-03-28T04:31:18.020Z,100.00
2023-03-28T04:36:22.609Z,100.00
2023-03-28T04:41:26.731Z,100.00
2023-03-28T04:46:29.658Z,100.00
2023-03-28T04:51:33.244Z,100.00
2023-03-28T04:56:37.380Z,100.00
2023-03-28T05:01:42.011Z,100.00
2023-03-28T05:06:45.218Z,100.00
2023-03-28T05:11:49.279Z,100.00
2023-03-28T05:16:52.189Z,100.00
2023-03-28T05:21:54.771Z,100.00
2023-03-28T05:26:58.732Z,100.00
2023-03-28T05:32:01.387Z,100.00
2023-03-28T05:37:04.246Z,100.00
2023-03-28T05:42:09.277Z,100.00
2023-03-28T05:47:11.911Z,100.00
2023-03-28T05:52:14.545Z,100.00
2023-03-28T05:57:18.733Z,100.00
2023-03-28T06:02:23.086Z,100.00
2023-03-28T06:07:39.204Z,100.00
2023-03-28T06:12:46.301Z,100.00
2023-03-28T06:17:49.040Z,100.00
2023-03-28T06:22:52.237Z,100.00
2023-03-28T06:27:56.838Z,100.00
2023-03-28T06:32:59.457Z,100.00
2023-03-28T06:38:02.223Z,100.00
2023-03-28T06:43:06.132Z,100.00
2023-03-28T06:48:08.876Z,100.00
2023-03-28T06:53:11.610Z,100.00
2023-03-28T06:58:15.489Z,100.00
2023-03-28T07:03:18.153Z,100.00
2023-03-28T07:08:21.462Z,100.00
2023-03-28T07:13:25.675Z,100.00
2023-03-28T07:18:28.286Z,100.00
2023-03-28T07:23:30.982Z,100.00
2023-03-28T07:28:35.524Z,100.00
2023-03-28T07:33:38.742Z,100.00
2023-03-28T07:38:41.972Z,100.00
2023-03-28T07:43:46.460Z,100.00
2023-03-28T07:48:49.042Z,100.00
2023-03-28T07:53:51.842Z,88.42
2023-03-28T07:58:56.025Z,83.06
2023-03-28T08:03:59.470Z,81.22
2023-03-28T08:09:02.285Z,70.68
2023-03-28T08:14:09.353Z,67.98
2023-03-28T08:19:12.356Z,66.93
2023-03-28T08:24:22.336Z,70.71
2023-03-28T08:29:33.310Z,79.83
2023-03-28T08:34:37.365Z,72.87
2023-03-28T08:39:42.443Z,72.14
2023-03-28T08:44:58.330Z,71.34
2023-03-28T08:50:09.737Z,63.01
2023-03-28T08:55:29.033Z,62.96
2023-03-28T09:00:36.995Z,57.14
2023-03-28T09:05:48.015Z,53.95
2023-03-28T09:10:57.019Z,52.09
2023-03-28T09:16:30.507Z,50.56
2023-03-28T09:21:43.906Z,58.90
2023-03-28T09:26:53.132Z,51.44
2023-03-28T09:32:01.040Z,58.78
2023-03-28T09:37:15.391Z,60.81
2023-03-28T09:42:28.377Z,64.71
2023-03-28T09:47:33.977Z,62.13
2023-03-28T09:52:36.676Z,64.18
2023-03-28T09:58:11.506Z,61.46
2023-03-28T10:03:23.350Z,60.09
2023-03-28T10:08:32.756Z,62.59
2023-03-28T10:13:40.706Z,59.96
2023-03-28T10:18:45.020Z,65.57
2023-03-28T10:23:55.134Z,59.72
2023-03-28T10:29:04.307Z,69.34
2023-03-28T10:34:26.207Z,72.68
2023-03-28T10:39:30.881Z,74.44
2023-03-28T10:44:36.561Z,68.33
2023-03-28T10:49:45.928Z,57.19
2023-03-28T10:55:01.562Z,52.45
2023-03-28T11:00:12.237Z,47.79
2023-03-28T11:05:29.029Z,50.25
2023-03-28T11:10:43.347Z,48.98
2023-03-28T11:15:56.934Z,53.01
2023-03-28T11:21:13.168Z,49.97
2023-03-28T11:26:18.932Z,49.91
2023-03-28T11:31:27.927Z,49.40
2023-03-28T11:36:37.214Z,52.42
2023-03-28T11:41:42.523Z,49.46
2023-03-28T11:46:51.588Z,51.68
2023-03-28T11:52:05.141Z,53.11
2023-03-28T11:57:16.792Z,55.42
2023-03-28T12:02:41.319Z,55.46
2023-03-28T12:07:52.260Z,57.68
2023-03-28T12:13:06.725Z,56.13
2023-03-28T12:18:16.043Z,56.49
2023-03-28T12:23:28.463Z,52.86
2023-03-28T12:28:38.937Z,54.33
2023-03-28T12:33:51.660Z,54.38
2023-03-28T12:38:59.609Z,58.18
2023-03-28T12:44:08.060Z,56.31
2023-03-28T12:49:17.737Z,55.79
2023-03-28T12:54:27.422Z,54.94
2023-03-28T12:59:48.492Z,53.42
2023-03-28T13:05:01.098Z,49.34
2023-03-28T13:10:15.745Z,50.68
2023-03-28T13:15:30.902Z,51.95
2023-03-28T13:20:33.573Z,51.90
2023-03-28T13:25:38.827Z,55.84
2023-03-28T13:30:45.605Z,55.13
2023-03-28T13:36:10.919Z,56.80
2023-03-28T13:41:35.645Z,57.02
2023-03-28T13:46:45.150Z,55.88
2023-03-28T13:51:53.132Z,57.07
2023-03-28T13:57:03.320Z,57.07
2023-03-28T14:02:18.609Z,56.85
2023-03-28T14:07:26.346Z,57.06
2023-03-28T14:12:31.609Z,56.80
2023-03-28T14:17:36.434Z,58.15
2023-03-28T14:22:49.388Z,56.04
2023-03-28T14:28:08.949Z,59.86
2023-03-28T14:33:22.044Z,56.72
2023-03-28T14:38:30.355Z,57.29
2023-03-28T14:43:34.651Z,57.95
2023-03-28T14:48:39.156Z,55.74
2023-03-28T14:53:43.139Z,54.71
2023-03-28T14:58:49.955Z,54.75
2023-03-28T15:03:57.715Z,53.64
2023-03-28T15:09:02.046Z,53.27
2023-03-28T15:14:12.745Z,55.82
2023-03-28T15:19:22.330Z,53.11
2023-03-28T15:24:27.708Z,56.03
2023-03-28T15:29:37.216Z,56.53
2023-03-28T15:40:29.374Z,54.94
2023-03-28T15:45:42.960Z,52.69
2023-03-28T15:50:50.390Z,52.12
2023-03-28T15:55:53.004Z,52.67
2023-03-28T16:00:56.998Z,55.03
2023-03-28T16:06:23.114Z,56.98
2023-03-28T16:11:34.267Z,58.80
2023-03-28T16:16:40.572Z,58.17
2023-03-28T16:21:43.259Z,59.24
2023-03-28T16:26:45.876Z,60.77
2023-03-28T16:31:49.866Z,58.33
2023-03-28T16:36:53.175Z,58.02
2023-03-28T16:41:55.918Z,63.21
2023-03-28T16:46:59.925Z,64.21
2023-03-28T16:52:02.534Z,61.30
2023-03-28T16:57:05.384Z,63.61
2023-03-28T17:02:11.586Z,62.69
2023-03-28T17:07:14.192Z,63.00
2023-03-28T17:12:16.947Z,64.71
2023-03-28T17:17:22.304Z,68.92
2023-03-28T17:22:25.611Z,72.08
2023-03-28T17:27:28.282Z,75.15
2023-03-28T17:32:32.270Z,75.59
2023-03-28T17:37:35.118Z,79.40
2023-03-28T17:42:37.897Z,82.57
2023-03-28T17:47:42.030Z,82.72
2023-03-28T17:52:44.714Z,85.83
2023-03-28T17:57:47.718Z,83.58
2023-03-28T18:02:52.738Z,83.66
2023-03-28T18:07:56.558Z,85.84
2023-03-28T18:12:59.175Z,88.38
2023-03-28T18:18:03.474Z,90.26
2023-03-28T18:23:09.374Z,94.46
2023-03-28T18:28:12.212Z,98.33
2023-03-28T18:33:17.420Z,98.17
2023-03-28T18:38:20.024Z,99.39
2023-03-28T18:43:22.963Z,100.00
2023-03-28T18:48:28.197Z,100.00
2023-03-28T18:53:30.881Z,99.59
2023-03-28T18:58:34.034Z,100.00
2023-03-28T19:03:40.591Z,100.00
2023-03-28T19:08:44.826Z,100.00
2023-03-28T19:13:48.092Z,98.73
2023-03-28T19:18:52.103Z,99.65
2023-03-28T19:23:55.268Z,100.00
2023-03-28T19:28:58.555Z,100.00
2023-03-28T19:34:02.999Z,100.00
2023-03-28T19:39:06.173Z,100.00
2023-03-28T19:44:08.875Z,100.00
2023-03-28T19:49:13.276Z,100.00
2023-03-28T19:54:16.495Z,100.00
2023-03-28T19:59:19.390Z,100.00
2023-03-28T20:04:23.352Z,100.00
2023-03-28T20:09:26.324Z,100.00
2023-03-28T20:14:29.077Z,100.00
2023-03-28T20:19:33.199Z,100.00
2023-03-28T20:24:35.804Z,100.00
2023-03-28T20:29:38.642Z,100.00
2023-03-28T20:34:42.533Z,100.00
2023-03-28T20:39:47.221Z,100.00
2023-03-28T20:44:49.911Z,100.00
2023-03-28T20:49:56.833Z,100.00
2023-03-28T20:54:59.556Z,100.00
2023-03-28T21:00:02.259Z,100.00
2023-03-28T21:05:07.840Z,100.00
2023-03-28T21:10:11.700Z,100.00
2023-03-28T21:15:15.363Z,100.00
2023-03-28T21:20:19.524Z,100.00
2023-03-28T21:25:22.513Z,100.00
2023-03-28T21:30:25.382Z,100.00
2023-03-28T21:35:29.811Z,100.00
2023-03-28T21:40:32.408Z,100.00
2023-03-28T21:45:35.006Z,100.00
2023-03-28T21:50:40.873Z,100.00
2023-03-28T21:55:43.451Z,100.00
2023-03-28T22:00:46.602Z,100.00
2023-03-28T22:05:52.738Z,100.00
2023-03-28T22:10:58.530Z,100.00
2023-03-28T22:16:01.324Z,100.00
2023-03-28T22:21:06.265Z,100.00
2023-03-28T22:26:09.182Z,100.00
2023-03-28T22:31:11.830Z,100.00
2023-03-28T22:36:15.853Z,100.00
2023-03-28T22:41:18.464Z,100.00
2023-03-28T22:46:21.234Z,100.00
2023-03-28T22:51:28.246Z,100.00
2023-03-28T22:56:31.114Z,100.00
2023-03-28T23:01:34.543Z,100.00
2023-03-28T23:06:39.927Z,100.00
2023-03-28T23:11:42.609Z,100.00
2023-03-28T23:16:45.513Z,100.00
2023-03-28T23:21:50.206Z,100.00
2023-03-28T23:26:52.733Z,100.00
2023-03-28T23:31:55.445Z,100.00
2023-03-28T23:37:02.258Z,100.00
2023-03-28T23:42:06.017Z,100.00
2023-03-28T23:47:09.109Z,100.00
2023-03-28T23:52:13.407Z,100.00
2023-03-28T23:57:16.049Z,100.00
