createdAt,value
2019-03-31T00:00:10.429Z,1001.37
2019-03-31T00:01:21.225Z,1001.37
2019-03-31T00:02:32.027Z,1001.43
2019-03-31T00:03:43.307Z,1001.40
2019-03-31T00:04:54.106Z,1001.36
2019-03-31T00:06:05.395Z,1001.34
2019-03-31T00:07:17.194Z,1001.36
2019-03-31T00:08:27.996Z,1001.34
2019-03-31T00:09:38.784Z,1001.34
2019-03-31T00:10:49.585Z,1001.31
2019-03-31T00:12:00.392Z,1001.31
2019-03-31T00:13:11.678Z,1001.29
2019-03-31T00:14:22.979Z,1001.27
2019-03-31T00:15:33.784Z,1001.30
2019-03-31T00:16:44.566Z,1001.29
2019-03-31T00:17:55.854Z,1001.29
2019-03-31T00:19:07.140Z,1001.30
2019-03-31T00:20:17.926Z,1001.26
2019-03-31T00:21:28.718Z,1001.31
2019-03-31T00:22:39.705Z,1001.29
2019-03-31T00:23:51.000Z,1001.28
2019-03-31T00:25:02.282Z,1001.28
2019-03-31T00:26:13.076Z,1001.29
2019-03-31T00:27:23.868Z,1001.30
2019-03-31T00:28:35.161Z,1001.30
2019-03-31T00:29:45.951Z,1001.34
2019-03-31T00:30:56.733Z,1001.33
2019-03-31T00:32:07.527Z,1001.32
2019-03-31T00:33:18.810Z,1001.34
2019-03-31T00:34:29.597Z,1001.32
2019-03-31T00:35:40.395Z,1001.32
2019-03-31T00:36:51.181Z,1001.33
2019-03-31T00:38:02.460Z,1001.33
2019-03-31T00:39:13.737Z,1001.30
2019-03-31T00:40:25.591Z,1001.31
2019-03-31T00:41:36.401Z,1001.31
2019-03-31T00:42:47.179Z,1001.30
2019-03-31T00:43:57.961Z,1001.32
2019-03-31T00:45:09.227Z,1001.33
2019-03-31T00:46:20.504Z,1001.39
2019-03-31T00:47:31.286Z,1001.38
2019-03-31T00:48:42.061Z,1001.36
2019-03-31T00:49:52.832Z,1001.37
2019-03-31T00:51:03.601Z,1001.39
2019-03-31T00:52:14.881Z,1001.40
2019-03-31T00:53:26.152Z,1001.38
2019-03-31T00:54:37.439Z,1001.35
2019-03-31T00:55:48.210Z,1001.36
2019-03-31T00:56:58.985Z,1001.37
2019-03-31T00:58:09.756Z,1001.37
2019-03-31T00:59:21.024Z,1001.40
2019-03-31T01:00:31.795Z,1001.35
2019-03-31T01:01:43.047Z,1001.35
2019-03-31T01:02:53.830Z,1001.32
2019-03-31T01:04:04.593Z,1001.31
2019-03-31T01:05:15.381Z,1001.30
2019-03-31T01:06:26.152Z,1001.28
2019-03-31T01:07:36.925Z,1001.29
2019-03-31T01:08:47.694Z,1001.28
2019-03-31T01:09:58.956Z,1001.29
2019-03-31T01:11:09.720Z,1001.21
2019-03-31T01:12:20.494Z,1001.20
2019-03-31T01:13:31.282Z,1001.23
2019-03-31T01:14:42.046Z,1001.25
2019-03-31T01:15:52.809Z,1001.23
2019-03-31T01:17:03.571Z,1001.24
2019-03-31T01:18:14.839Z,1001.26
2019-03-31T01:19:25.637Z,1001.29
2019-03-31T01:20:36.862Z,1001.27
2019-03-31T01:21:48.110Z,1001.29
2019-03-31T01:22:58.878Z,1001.29
2019-03-31T01:24:09.631Z,1001.28
2019-03-31T01:25:20.390Z,1001.26
2019-03-31T01:26:31.632Z,1001.28
2019-03-31T01:27:42.886Z,1001.22
2019-03-31T01:28:53.639Z,1001.29
2019-03-31T01:30:04.395Z,1001.26
2019-03-31T01:31:15.650Z,1001.23
2019-03-31T01:32:26.403Z,1001.28
2019-03-31T01:33:37.161Z,1001.24
2019-03-31T01:34:47.915Z,1001.21
2019-03-31T01:35:59.167Z,1001.23
2019-03-31T01:37:10.406Z,1001.25
2019-03-31T01:38:21.666Z,1001.24
2019-03-31T01:39:32.417Z,1001.23
2019-03-31T01:40:43.179Z,1001.25
2019-03-31T01:41:53.930Z,1001.23
2019-03-31T01:43:04.691Z,1001.23
2019-03-31T01:44:15.938Z,1001.21
2019-03-31T01:45:26.692Z,1001.23
2019-03-31T01:46:37.440Z,1001.24
2019-03-31T01:47:48.194Z,1001.27
2019-03-31T01:48:59.445Z,1001.24
2019-03-31T01:50:10.696Z,1001.24
2019-03-31T01:51:21.448Z,1001.27
2019-03-31T01:52:32.692Z,1001.32
2019-03-31T01:53:43.934Z,1001.28
2019-03-31T01:54:55.169Z,1001.31
2019-03-31T01:56:05.916Z,1001.33
2019-03-31T01:57:16.665Z,1001.34
2019-03-31T01:58:27.924Z,1001.33
2019-03-31T01:59:39.155Z,1001.37
2019-03-31T02:00:50.402Z,1001.39
2019-03-31T02:02:04.272Z,1001.35
2019-03-31T02:03:11.881Z,1001.38
2019-03-31T02:04:23.132Z,1001.34
2019-03-31T02:05:33.875Z,1001.33
2019-03-31T02:06:45.100Z,1001.36
2019-03-31T02:07:55.844Z,1001.36
2019-03-31T02:09:07.074Z,1001.35
2019-03-31T02:10:17.809Z,1001.35
2019-03-31T02:11:30.035Z,1001.37
2019-03-31T02:12:40.774Z,1001.36
2019-03-31T02:13:51.520Z,1001.37
2019-03-31T02:15:02.751Z,1001.39
2019-03-31T02:16:13.585Z,1001.39
2019-03-31T02:17:24.320Z,1001.40
2019-03-31T02:18:35.554Z,1001.43
2019-03-31T02:19:46.294Z,1001.47
2019-03-31T02:20:57.028Z,1001.47
2019-03-31T02:22:08.256Z,1001.49
2019-03-31T02:23:18.983Z,1001.47
2019-03-31T02:24:30.220Z,1001.47
2019-03-31T02:25:40.957Z,1001.46
2019-03-31T02:26:51.695Z,1001.47
2019-03-31T02:28:02.436Z,1001.43
2019-03-31T02:29:13.170Z,1001.44
2019-03-31T02:30:23.912Z,1001.42
2019-03-31T02:31:34.635Z,1001.44
2019-03-31T02:32:45.871Z,1001.45
2019-03-31T02:33:56.597Z,1001.44
2019-03-31T02:35:07.340Z,1001.48
2019-03-31T02:36:19.074Z,1001.47
2019-03-31T02:37:30.288Z,1001.50
2019-03-31T02:38:41.029Z,1001.47
2019-03-31T02:39:52.268Z,1001.45
2019-03-31T02:41:03.586Z,1001.46
2019-03-31T02:42:14.812Z,1001.46
2019-03-31T02:43:25.530Z,1001.45
2019-03-31T02:44:36.265Z,1001.46
2019-03-31T02:45:47.005Z,1001.44
2019-03-31T02:46:57.728Z,1001.43
2019-03-31T02:48:08.458Z,1001.44
2019-03-31T02:49:19.182Z,1001.44
2019-03-31T02:50:29.910Z,1001.47
2019-03-31T02:51:40.637Z,1001.45
2019-03-31T02:52:51.856Z,1001.47
2019-03-31T02:54:02.587Z,1001.45
2019-03-31T02:55:13.319Z,1001.35
2019-03-31T02:56:24.054Z,1001.34
2019-03-31T02:57:34.786Z,1001.31
2019-03-31T02:58:45.601Z,1001.36
2019-03-31T02:59:56.329Z,1001.40
2019-03-31T03:01:07.062Z,1001.36
2019-03-31T03:02:17.879Z,1001.42
2019-03-31T03:03:29.000Z,1001.38
2019-03-31T03:04:40.215Z,1001.36
2019-03-31T03:05:50.937Z,1001.34
2019-03-31T03:07:01.766Z,1001.33
2019-03-31T03:08:12.868Z,1001.34
2019-03-31T03:09:23.594Z,1001.32
2019-03-31T03:10:34.314Z,1001.37
2019-03-31T03:11:45.038Z,1001.33
2019-03-31T03:12:55.763Z,1001.35
2019-03-31T03:14:06.485Z,1001.30
2019-03-31T03:15:17.204Z,1001.33
2019-03-31T03:16:27.923Z,1001.36
2019-03-31T03:17:38.636Z,1001.29
2019-03-31T03:18:49.848Z,1001.31
2019-03-31T03:20:00.578Z,1001.33
2019-03-31T03:21:11.822Z,1001.34
2019-03-31T03:22:23.029Z,1001.33
2019-03-31T03:23:33.765Z,1001.32
2019-03-31T03:24:44.463Z,1001.33
2019-03-31T03:25:56.925Z,1001.34
2019-03-31T03:27:06.399Z,1001.32
2019-03-31T03:28:17.606Z,1001.36
2019-03-31T03:29:28.323Z,1001.36
2019-03-31T03:30:40.949Z,1001.35
2019-03-31T03:31:51.745Z,1001.36
2019-03-31T03:33:14.788Z,1001.39
2019-03-31T03:34:13.173Z,1001.37
2019-03-31T03:35:24.377Z,1001.34
2019-03-31T03:36:35.589Z,1001.32
2019-03-31T03:37:46.792Z,1001.31
2019-03-31T03:38:57.618Z,1001.35
2019-03-31T03:40:08.325Z,1001.35
2019-03-31T03:41:19.045Z,1001.36
2019-03-31T03:42:29.767Z,1001.34
2019-03-31T03:43:55.125Z,1001.34
2019-03-31T03:44:51.673Z,1001.38
2019-03-31T03:46:02.883Z,1001.35
2019-03-31T03:47:13.597Z,1001.35
2019-03-31T03:48:24.302Z,1001.37
2019-03-31T03:49:35.014Z,1001.33
2019-03-31T03:50:46.245Z,1001.38
2019-03-31T03:51:57.439Z,1001.35
2019-03-31T03:53:08.153Z,1001.35
2019-03-31T03:54:18.877Z,1001.37
2019-03-31T03:55:30.079Z,1001.33
2019-03-31T03:56:41.275Z,1001.34
2019-03-31T03:57:51.995Z,1001.32
2019-03-31T03:59:02.708Z,1001.33
2019-03-31T04:00:13.914Z,1001.30
2019-03-31T04:01:24.620Z,1001.29
2019-03-31T04:02:35.336Z,1001.34
2019-03-31T04:03:46.536Z,1001.33
2019-03-31T04:04:57.736Z,1001.37
2019-03-31T04:06:08.450Z,1001.38
2019-03-31T04:07:19.181Z,1001.41
2019-03-31T04:08:30.885Z,1001.43
2019-03-31T04:09:42.093Z,1001.40
2019-03-31T04:10:52.797Z,1001.43
2019-03-31T04:12:03.620Z,1001.43
2019-03-31T04:13:14.316Z,1001.44
2019-03-31T04:14:25.507Z,1001.44
2019-03-31T04:15:36.698Z,1001.46
2019-03-31T04:16:47.902Z,1001.44
2019-03-31T04:17:59.121Z,1001.41
2019-03-31T04:19:09.814Z,1001.42
2019-03-31T04:20:20.529Z,1001.40
2019-03-31T04:21:31.250Z,1001.39
2019-03-31T04:22:41.954Z,1001.41
2019-03-31T04:23:52.656Z,1001.38
2019-03-31T04:25:03.377Z,1001.40
2019-03-31T04:26:14.075Z,1001.44
2019-03-31T04:27:24.795Z,1001.39
2019-03-31T04:28:35.602Z,1001.43
2019-03-31T04:29:46.299Z,1001.44
2019-03-31T04:30:56.996Z,1001.44
2019-03-31T04:32:08.193Z,1001.42
2019-03-31T04:33:18.899Z,1001.43
2019-03-31T04:34:30.086Z,1001.43
2019-03-31T04:35:40.791Z,1001.44
2019-03-31T04:36:51.503Z,1001.46
2019-03-31T04:38:02.695Z,1001.41
2019-03-31T04:39:13.402Z,1001.47
2019-03-31T04:40:24.100Z,1001.45
2019-03-31T04:41:34.811Z,1001.46
2019-03-31T04:42:46.013Z,1001.47
2019-03-31T04:43:56.728Z,1001.49
2019-03-31T04:45:07.425Z,1001.47
2019-03-31T04:46:18.133Z,1001.47
2019-03-31T04:47:28.845Z,1001.52
2019-03-31T04:48:40.043Z,1001.52
2019-03-31T04:49:50.745Z,1001.54
2019-03-31T04:51:01.951Z,1001.52
2019-03-31T04:52:12.645Z,1001.54
2019-03-31T04:53:23.365Z,1001.52
2019-03-31T04:54:34.061Z,1001.55
2019-03-31T04:55:44.763Z,1001.56
2019-03-31T04:56:55.590Z,1001.59
2019-03-31T04:58:06.796Z,1001.58
2019-03-31T04:59:17.998Z,1001.60
2019-03-31T05:00:28.701Z,1001.61
2019-03-31T05:01:39.405Z,1001.62
2019-03-31T05:02:50.120Z,1001.65
2019-03-31T05:04:04.956Z,1001.66
2019-03-31T05:05:11.537Z,1001.66
2019-03-31T05:06:22.240Z,1001.60
2019-03-31T05:07:33.457Z,1001.57
2019-03-31T05:08:44.681Z,1001.59
2019-03-31T05:09:55.871Z,1001.59
2019-03-31T05:11:06.586Z,1001.60
2019-03-31T05:12:17.302Z,1001.57
2019-03-31T05:13:28.017Z,1001.56
2019-03-31T05:14:38.737Z,1001.59
2019-03-31T05:15:49.444Z,1001.57
2019-03-31T05:17:00.657Z,1001.57
2019-03-31T05:18:11.861Z,1001.58
2019-03-31T05:19:23.085Z,1001.61
2019-03-31T05:20:34.296Z,1001.60
2019-03-31T05:21:45.023Z,1001.62
2019-03-31T05:22:55.738Z,1001.66
2019-03-31T05:24:06.953Z,1001.64
2019-03-31T05:25:17.674Z,1001.64
2019-03-31T05:26:28.411Z,1001.64
2019-03-31T05:27:39.108Z,1001.63
2019-03-31T05:28:50.327Z,1001.68
2019-03-31T05:30:01.543Z,1001.68
2019-03-31T05:31:12.767Z,1001.66
2019-03-31T05:32:23.604Z,1001.67
2019-03-31T05:33:34.814Z,1001.70
2019-03-31T05:34:46.045Z,1001.71
2019-03-31T05:35:56.765Z,1001.75
2019-03-31T05:37:07.588Z,1001.70
2019-03-31T05:38:18.315Z,1001.73
2019-03-31T05:39:29.039Z,1001.73
2019-03-31T05:40:39.761Z,1001.74
2019-03-31T05:41:50.477Z,1001.71
2019-03-31T05:43:01.204Z,1001.74
2019-03-31T05:44:12.440Z,1001.76
2019-03-31T05:45:23.647Z,1001.78
2019-03-31T05:46:34.375Z,1001.80
2019-03-31T05:47:45.097Z,1001.82
2019-03-31T05:48:55.815Z,1001.81
2019-03-31T05:50:06.543Z,1001.84
2019-03-31T05:51:17.255Z,1001.88
2019-03-31T05:52:27.983Z,1001.90
2019-03-31T05:53:38.708Z,1001.90
2019-03-31T05:54:49.925Z,1001.94
2019-03-31T05:56:01.148Z,1001.90
2019-03-31T05:57:11.869Z,1001.87
2019-03-31T05:58:23.089Z,1001.92
2019-03-31T05:59:34.294Z,1001.90
2019-03-31T06:00:45.034Z,1001.94
2019-03-31T06:01:55.775Z,1001.94
2019-03-31T06:03:06.984Z,1001.92
2019-03-31T06:04:17.711Z,1001.90
2019-03-31T06:05:28.442Z,1001.95
2019-03-31T06:06:39.169Z,1001.93
2019-03-31T06:07:50.393Z,1001.90
2019-03-31T06:09:01.112Z,1001.92
2019-03-31T06:10:11.879Z,1001.93
2019-03-31T06:11:22.588Z,1001.88
2019-03-31T06:12:33.308Z,1001.89
2019-03-31T06:13:44.521Z,1001.87
2019-03-31T06:14:55.741Z,1001.89
2019-03-31T06:16:06.601Z,1001.84
2019-03-31T06:17:17.808Z,1001.83
2019-03-31T06:18:28.537Z,1001.83
2019-03-31T06:19:39.259Z,1001.84
2019-03-31T06:20:50.669Z,1001.83
2019-03-31T06:22:01.322Z,1001.81
2019-03-31T06:23:12.544Z,1001.82
2019-03-31T06:24:23.262Z,1001.83
2019-03-31T06:25:34.624Z,1001.83
2019-03-31T06:26:45.840Z,1001.84
2019-03-31T06:27:57.065Z,1001.84
2019-03-31T06:29:07.781Z,1001.82
2019-03-31T06:30:18.530Z,1001.80
2019-03-31T06:31:29.297Z,1001.84
2019-03-31T06:32:40.035Z,1001.85
2019-03-31T06:33:50.766Z,1001.78
2019-03-31T06:35:02.007Z,1001.82
2019-03-31T06:36:13.232Z,1001.86
2019-03-31T06:37:24.458Z,1001.78
2019-03-31T06:38:35.185Z,1001.80
2019-03-31T06:39:45.911Z,1001.82
2019-03-31T06:40:57.130Z,1001.81
2019-03-31T06:42:07.869Z,1001.79
2019-03-31T06:43:18.606Z,1001.76
2019-03-31T06:44:29.851Z,1001.77
2019-03-31T06:45:40.573Z,1001.76
2019-03-31T06:46:51.326Z,1001.82
2019-03-31T06:48:02.583Z,1001.76
2019-03-31T06:49:14.319Z,1001.73
2019-03-31T06:50:25.059Z,1001.77
2019-03-31T06:51:36.281Z,1001.73
2019-03-31T06:52:47.020Z,1001.74
2019-03-31T06:53:57.767Z,1001.79
2019-03-31T06:55:08.992Z,1001.78
2019-03-31T06:56:19.737Z,1001.82
2019-03-31T06:57:30.595Z,1001.81
2019-03-31T06:58:41.336Z,1001.82
2019-03-31T06:59:52.076Z,1001.82
2019-03-31T07:01:02.818Z,1001.85
2019-03-31T07:02:13.579Z,1001.85
2019-03-31T07:03:24.316Z,1001.84
2019-03-31T07:04:35.546Z,1001.81
2019-03-31T07:05:46.785Z,1001.82
2019-03-31T07:06:58.029Z,1001.86
2019-03-31T07:08:09.278Z,1001.83
2019-03-31T07:09:20.035Z,1001.86
2019-03-31T07:10:31.279Z,1001.87
2019-03-31T07:11:42.025Z,1001.84
2019-03-31T07:12:53.280Z,1001.84
2019-03-31T07:14:04.028Z,1001.86
2019-03-31T07:15:15.272Z,1001.87
2019-03-31T07:16:26.023Z,1001.86
2019-03-31T07:17:36.794Z,1001.90
2019-03-31T07:18:48.032Z,1001.90
2019-03-31T07:19:59.283Z,1001.90
2019-03-31T07:21:10.048Z,1001.91
2019-03-31T07:22:24.172Z,1001.95
2019-03-31T07:23:32.054Z,1001.99
2019-03-31T07:24:42.817Z,1001.99
2019-03-31T07:25:53.575Z,1001.99
2019-03-31T07:27:04.346Z,1002.05
2019-03-31T07:28:15.604Z,1002.04
2019-03-31T07:29:26.375Z,1002.01
2019-03-31T07:30:37.135Z,1002.00
2019-03-31T07:31:47.899Z,1002.04
2019-03-31T07:32:58.670Z,1001.99
2019-03-31T07:34:09.442Z,1001.96
2019-03-31T07:35:20.222Z,1001.90
2019-03-31T07:36:30.995Z,1001.96
2019-03-31T07:37:47.545Z,1001.95
2019-03-31T07:38:53.755Z,1001.94
2019-03-31T07:40:04.668Z,1001.91
2019-03-31T07:41:15.295Z,1001.85
2019-03-31T07:42:26.472Z,1001.84
2019-03-31T07:43:37.655Z,1001.81
2019-03-31T07:44:48.423Z,1001.86
2019-03-31T07:45:59.695Z,1001.80
2019-03-31T07:47:10.593Z,1001.73
2019-03-31T07:48:21.884Z,1001.70
2019-03-31T07:49:32.671Z,1001.65
2019-03-31T07:50:43.469Z,1001.61
2019-03-31T07:51:54.258Z,1001.60
2019-03-31T07:53:05.563Z,1001.57
2019-03-31T07:54:16.855Z,1001.48
2019-03-31T07:55:28.143Z,1001.45
2019-03-31T07:56:38.940Z,1001.41
2019-03-31T07:57:49.753Z,1001.36
2019-03-31T07:59:00.640Z,1001.29
2019-03-31T08:00:11.349Z,1001.22
2019-03-31T08:01:22.145Z,1001.22
2019-03-31T08:02:32.941Z,1001.19
2019-03-31T08:03:44.245Z,1001.18
2019-03-31T08:04:55.043Z,1001.13
2019-03-31T08:06:06.374Z,1001.13
2019-03-31T08:07:17.755Z,1001.11
2019-03-31T08:08:28.612Z,1001.12
2019-03-31T08:09:39.919Z,1001.17
2019-03-31T08:10:51.245Z,1001.17
2019-03-31T08:12:02.596Z,1001.17
2019-03-31T08:13:13.411Z,1001.18
2019-03-31T08:14:24.239Z,1001.22
2019-03-31T08:15:35.557Z,1001.20
2019-03-31T08:16:46.374Z,1001.08
2019-03-31T08:17:57.190Z,1001.05
2019-03-31T08:19:08.599Z,1001.02
2019-03-31T08:20:19.912Z,1000.93
2019-03-31T08:21:30.742Z,1000.93
2019-03-31T08:22:42.058Z,1000.91
2019-03-31T08:23:53.390Z,1000.85
2019-03-31T08:25:04.213Z,1000.80
2019-03-31T08:26:15.545Z,1000.76
2019-03-31T08:27:26.865Z,1000.71
2019-03-31T08:28:38.212Z,1000.72
2019-03-31T08:30:00.133Z,1000.70
2019-03-31T08:31:01.942Z,1000.66
2019-03-31T08:32:12.786Z,1000.64
2019-03-31T08:33:24.118Z,1000.54
2019-03-31T08:34:34.970Z,1000.53
2019-03-31T08:35:47.860Z,1000.55
2019-03-31T08:36:57.649Z,1000.49
2019-03-31T08:38:08.983Z,1000.61
2019-03-31T08:39:21.331Z,1000.53
2019-03-31T08:40:32.679Z,1000.49
2019-03-31T08:41:45.020Z,1000.39
2019-03-31T08:42:56.368Z,1000.38
2019-03-31T08:44:07.721Z,1000.06
2019-03-31T08:45:19.087Z,999.46
2019-03-31T08:46:31.436Z,998.61
2019-03-31T08:47:42.815Z,997.93
2019-03-31T08:48:54.180Z,997.47
2019-03-31T08:50:05.560Z,996.99
2019-03-31T08:51:16.925Z,996.81
2019-03-31T08:52:28.335Z,997.29
2019-03-31T08:53:39.695Z,997.16
2019-03-31T08:54:51.068Z,997.24
2019-03-31T08:56:02.450Z,997.29
2019-03-31T08:57:13.834Z,997.48
2019-03-31T08:58:25.214Z,997.58
2019-03-31T08:59:36.607Z,997.69
2019-03-31T09:00:47.998Z,997.70
2019-03-31T09:01:59.400Z,997.66
2019-03-31T09:03:10.790Z,997.56
2019-03-31T09:04:22.191Z,997.94
2019-03-31T09:05:33.613Z,998.15
2019-03-31T09:06:45.017Z,998.15
2019-03-31T09:07:56.424Z,998.18
2019-03-31T09:09:07.853Z,998.17
2019-03-31T09:10:19.277Z,998.20
2019-03-31T09:11:30.710Z,998.26
2019-03-31T09:12:42.141Z,998.32
2019-03-31T09:13:53.583Z,998.48
2019-03-31T09:15:05.029Z,998.59
2019-03-31T09:16:16.592Z,998.58
2019-03-31T09:17:28.040Z,998.25
2019-03-31T09:18:39.488Z,998.09
2019-03-31T09:19:50.953Z,998.13
2019-03-31T09:21:02.419Z,997.85
2019-03-31T09:22:13.891Z,997.67
2019-03-31T09:23:25.396Z,997.39
2019-03-31T09:24:36.902Z,997.45
2019-03-31T09:25:48.434Z,997.45
2019-03-31T09:27:00.009Z,997.27
2019-03-31T09:28:11.599Z,997.07
2019-03-31T09:29:23.217Z,997.12
2019-03-31T09:30:34.859Z,997.10
2019-03-31T09:31:46.623Z,996.66
2019-03-31T09:32:58.307Z,997.24
2019-03-31T09:34:10.067Z,997.18
2019-03-31T09:35:21.792Z,997.21
2019-03-31T09:36:33.558Z,997.34
2019-03-31T09:37:45.375Z,997.53
2019-03-31T09:38:57.174Z,997.44
2019-03-31T09:40:09.004Z,997.63
2019-03-31T09:41:20.836Z,997.50
2019-03-31T09:42:32.692Z,997.63
2019-03-31T09:43:44.578Z,997.48
2019-03-31T09:44:56.593Z,997.46
2019-03-31T09:46:08.582Z,997.35
2019-03-31T09:47:20.588Z,997.53
2019-03-31T09:48:32.587Z,997.18
2019-03-31T09:49:44.586Z,997.44
2019-03-31T09:50:56.761Z,997.09
2019-03-31T09:52:08.618Z,997.38
2019-03-31T09:53:20.597Z,997.40
2019-03-31T09:54:32.611Z,997.55
2019-03-31T09:55:44.634Z,997.31
2019-03-31T09:56:56.688Z,997.45
2019-03-31T09:58:08.821Z,997.42
2019-03-31T09:59:20.893Z,997.46
2019-03-31T10:01:45.077Z,997.39
2019-03-31T10:02:57.171Z,997.28
2019-03-31T10:04:10.265Z,997.00
2019-03-31T10:05:22.372Z,997.12
2019-03-31T10:06:34.009Z,996.97
2019-03-31T10:07:46.139Z,996.72
2019-03-31T10:08:58.289Z,996.93
2019-03-31T10:10:11.432Z,996.70
2019-03-31T10:11:23.585Z,996.91
2019-03-31T10:24:31.579Z,996.38
2019-03-31T10:25:43.832Z,996.52
2019-03-31T10:26:56.088Z,996.62
2019-03-31T10:28:08.339Z,996.46
2019-03-31T10:29:20.606Z,996.10
2019-03-31T10:30:32.868Z,996.63
2019-03-31T10:31:45.135Z,996.15
2019-03-31T10:32:57.422Z,996.02
2019-03-31T10:34:09.693Z,996.51
2019-03-31T10:35:21.984Z,996.74
2019-03-31T10:36:44.334Z,996.85
2019-03-31T10:37:46.581Z,996.87
2019-03-31T10:38:58.952Z,996.99
2019-03-31T10:40:11.320Z,997.02
2019-03-31T10:41:23.617Z,996.87
2019-03-31T10:42:35.909Z,997.02
2019-03-31T10:43:48.238Z,996.96
2019-03-31T10:45:00.590Z,996.55
2019-03-31T10:46:12.902Z,996.57
2019-03-31T10:47:25.298Z,996.64
2019-03-31T10:48:37.581Z,996.42
2019-03-31T10:49:50.005Z,996.72
2019-03-31T10:51:02.346Z,996.47
2019-03-31T10:52:14.693Z,996.31
2019-03-31T10:53:27.032Z,996.52
2019-03-31T10:54:39.384Z,996.73
2019-03-31T10:55:51.735Z,996.58
2019-03-31T10:57:04.097Z,996.52
2019-03-31T10:58:16.451Z,996.48
2019-03-31T10:59:28.834Z,996.32
2019-03-31T11:00:44.319Z,996.45
2019-03-31T11:01:53.079Z,996.47
2019-03-31T11:03:05.460Z,995.84
2019-03-31T11:04:17.843Z,996.35
2019-03-31T11:06:57.992Z,996.58
2019-03-31T11:07:55.995Z,996.33
2019-03-31T11:09:08.413Z,996.41
2019-03-31T11:10:20.399Z,996.34
2019-03-31T11:11:33.924Z,996.40
2019-03-31T11:12:46.326Z,996.09
2019-03-31T11:13:58.240Z,995.87
2019-03-31T11:15:10.659Z,996.01
2019-03-31T11:16:23.089Z,996.29
2019-03-31T11:17:35.516Z,996.31
2019-03-31T11:18:47.952Z,996.39
2019-03-31T11:20:00.896Z,996.82
2019-03-31T11:21:12.843Z,996.73
2019-03-31T11:22:25.287Z,997.02
2019-03-31T11:23:37.767Z,996.81
2019-03-31T11:24:50.212Z,997.14
2019-03-31T11:26:02.664Z,997.14
2019-03-31T11:27:15.120Z,997.27
2019-03-31T11:28:27.572Z,997.04
2019-03-31T11:29:40.035Z,996.94
2019-03-31T11:30:52.620Z,997.25
2019-03-31T11:32:04.610Z,997.47
2019-03-31T11:33:17.086Z,997.55
2019-03-31T11:34:29.568Z,997.17
2019-03-31T11:35:41.562Z,997.50
2019-03-31T11:36:54.240Z,997.58
2019-03-31T11:38:06.750Z,996.92
2019-03-31T11:39:19.372Z,997.73
2019-03-31T11:40:31.879Z,997.93
2019-03-31T11:41:43.879Z,997.59
2019-03-31T11:42:56.368Z,997.12
2019-03-31T11:44:08.862Z,997.94
2019-03-31T11:45:21.379Z,998.05
2019-03-31T11:46:33.871Z,997.82
2019-03-31T11:47:46.364Z,998.07
2019-03-31T11:48:58.860Z,997.95
2019-03-31T11:50:11.357Z,997.84
2019-03-31T11:51:23.845Z,997.89
2019-03-31T11:52:35.852Z,997.58
2019-03-31T11:53:47.843Z,997.94
2019-03-31T11:54:59.842Z,997.66
2019-03-31T11:56:12.356Z,997.70
2019-03-31T11:57:24.846Z,997.92
2019-03-31T11:58:37.142Z,998.02
2019-03-31T11:59:49.932Z,998.03
2019-03-31T12:01:02.130Z,998.00
2019-03-31T12:02:26.371Z,998.03
2019-03-31T12:03:26.629Z,997.35
2019-03-31T12:04:39.109Z,997.21
2019-03-31T12:05:51.598Z,997.25
2019-03-31T12:07:04.087Z,997.88
2019-03-31T12:08:16.589Z,997.75
2019-03-31T12:09:29.062Z,998.35
2019-03-31T12:10:41.587Z,998.43
2019-03-31T12:11:53.535Z,998.42
2019-03-31T12:13:06.021Z,998.50
2019-03-31T12:14:18.580Z,998.64
2019-03-31T12:15:30.561Z,998.79
2019-03-31T12:16:43.031Z,999.18
2019-03-31T12:17:55.487Z,999.47
2019-03-31T12:19:07.963Z,999.71
2019-03-31T12:20:20.425Z,999.68
2019-03-31T12:21:32.901Z,1000.00
2019-03-31T12:22:45.333Z,1000.19
2019-03-31T12:23:57.795Z,1000.40
2019-03-31T12:25:10.249Z,1000.43
2019-03-31T12:26:22.220Z,1000.28
2019-03-31T12:27:34.175Z,999.98
2019-03-31T12:28:46.642Z,999.83
2019-03-31T12:29:59.093Z,1000.00
2019-03-31T12:31:11.573Z,999.88
2019-03-31T12:32:24.034Z,999.74
2019-03-31T12:33:35.993Z,999.40
2019-03-31T12:34:48.452Z,999.30
2019-03-31T12:36:00.935Z,999.36
2019-03-31T12:37:13.399Z,999.27
2019-03-31T12:38:25.851Z,998.40
2019-03-31T12:39:38.323Z,999.02
2019-03-31T12:40:50.788Z,999.04
2019-03-31T12:42:03.270Z,998.89
2019-03-31T12:43:15.255Z,998.94
2019-03-31T12:44:27.230Z,998.76
2019-03-31T12:45:42.950Z,998.81
2019-03-31T12:46:52.126Z,998.46
2019-03-31T12:48:04.591Z,998.65
2019-03-31T12:49:17.028Z,998.79
2019-03-31T12:50:29.504Z,998.30
2019-03-31T12:51:41.966Z,998.30
2019-03-31T12:52:54.418Z,997.62
2019-03-31T12:54:06.855Z,998.06
2019-03-31T12:55:19.304Z,997.99
2019-03-31T12:56:31.753Z,998.42
2019-03-31T12:57:43.706Z,997.65
2019-03-31T12:58:56.160Z,997.56
2019-03-31T13:00:08.619Z,998.05
2019-03-31T13:01:21.046Z,998.08
2019-03-31T13:02:33.497Z,997.91
2019-03-31T13:03:45.956Z,997.81
2019-03-31T13:04:57.889Z,997.69
2019-03-31T13:06:10.338Z,997.54
2019-03-31T13:07:22.764Z,997.82
2019-03-31T13:08:35.216Z,997.65
2019-03-31T13:09:47.663Z,997.64
2019-03-31T13:10:59.609Z,997.39
2019-03-31T13:12:12.063Z,997.33
2019-03-31T13:13:24.586Z,997.59
2019-03-31T13:14:36.521Z,997.77
2019-03-31T13:15:48.939Z,997.64
2019-03-31T13:17:01.745Z,997.81
2019-03-31T13:18:13.799Z,998.00
2019-03-31T13:19:25.776Z,997.88
2019-03-31T13:20:38.194Z,998.15
2019-03-31T13:21:50.594Z,998.08
2019-03-31T13:23:02.988Z,998.04
2019-03-31T13:24:14.895Z,998.39
2019-03-31T13:25:27.677Z,998.52
2019-03-31T13:26:40.323Z,998.47
2019-03-31T13:27:52.722Z,998.13
2019-03-31T13:29:05.525Z,997.96
2019-03-31T13:30:18.310Z,998.34
2019-03-31T13:31:30.301Z,998.48
2019-03-31T13:32:42.686Z,998.77
2019-03-31T13:33:55.079Z,998.73
2019-03-31T13:35:08.729Z,998.24
2019-03-31T13:36:20.720Z,998.59
2019-03-31T13:37:33.094Z,998.74
2019-03-31T13:38:44.981Z,998.45
2019-03-31T13:39:57.342Z,998.87
2019-03-31T13:41:09.724Z,998.69
2019-03-31T13:42:22.088Z,998.78
2019-03-31T13:43:34.451Z,998.38
2019-03-31T13:44:46.819Z,998.34
2019-03-31T13:46:00.277Z,998.39
2019-03-31T13:47:11.504Z,998.75
2019-03-31T13:48:23.355Z,998.94
2019-03-31T13:49:35.206Z,998.86
2019-03-31T13:50:47.604Z,998.89
2019-03-31T13:51:59.919Z,999.31
2019-03-31T13:53:12.214Z,999.50
2019-03-31T13:54:24.476Z,999.92
2019-03-31T13:55:36.716Z,999.98
2019-03-31T13:56:50.284Z,999.72
2019-03-31T13:58:02.682Z,999.86
2019-03-31T13:59:13.343Z,999.98
2019-03-31T14:00:26.042Z,1000.36
2019-03-31T14:01:37.184Z,1000.71
2019-03-31T14:02:49.309Z,1000.79
2019-03-31T14:04:03.428Z,1000.94
2019-03-31T14:05:13.527Z,1000.92
2019-03-31T14:06:25.592Z,1001.13
2019-03-31T14:07:37.662Z,1001.32
2019-03-31T14:08:50.212Z,1001.51
2019-03-31T14:10:02.223Z,1001.65
2019-03-31T14:11:14.229Z,1001.77
2019-03-31T14:12:26.210Z,1001.85
2019-03-31T14:13:38.193Z,1001.87
2019-03-31T14:14:49.661Z,1001.75
2019-03-31T14:16:01.624Z,1001.98
2019-03-31T14:17:13.603Z,1001.56
2019-03-31T14:18:25.554Z,1001.12
2019-03-31T14:19:37.499Z,1001.43
2019-03-31T14:20:49.437Z,1001.41
2019-03-31T14:22:01.399Z,1001.56
2019-03-31T14:23:13.299Z,1001.63
2019-03-31T14:24:26.966Z,1001.67
2019-03-31T14:25:37.120Z,1001.83
2019-03-31T14:26:50.009Z,1001.85
2019-03-31T14:28:01.884Z,1001.88
2019-03-31T14:29:13.271Z,1001.80
2019-03-31T14:30:25.125Z,1001.95
2019-03-31T14:31:36.974Z,1002.12
2019-03-31T14:32:48.850Z,1002.18
2019-03-31T14:34:00.654Z,1002.26
2019-03-31T14:35:12.589Z,1002.17
2019-03-31T14:36:24.413Z,1002.06
2019-03-31T14:37:37.214Z,1002.12
2019-03-31T14:38:49.008Z,1002.25
2019-03-31T14:40:00.803Z,1002.34
2019-03-31T14:41:12.586Z,1002.40
2019-03-31T14:42:24.359Z,1002.41
2019-03-31T14:43:36.126Z,1002.49
2019-03-31T14:44:47.880Z,1002.52
2019-03-31T14:45:59.628Z,1002.50
2019-03-31T14:47:11.366Z,1002.51