createdAt,value
2022-10-30T00:02:16.310Z,100695.30
2022-10-30T00:04:47.597Z,100700.79
2022-10-30T00:07:18.670Z,100698.21
2022-10-30T00:09:49.707Z,100693.07
2022-10-30T00:12:20.886Z,100698.20
2022-10-30T00:14:51.842Z,100689.95
2022-10-30T00:17:22.770Z,100683.74
2022-10-30T00:19:53.780Z,100689.08
2022-10-30T00:22:25.370Z,100688.02
2022-10-30T00:24:56.849Z,100684.97
2022-10-30T00:27:28.175Z,100680.00
2022-10-30T00:29:59.268Z,100686.68
2022-10-30T00:32:30.443Z,100680.67
2022-10-30T00:35:01.376Z,100678.61
2022-10-30T00:37:32.479Z,100680.85
2022-10-30T00:40:03.469Z,100680.70
2022-10-30T00:42:36.366Z,100681.42
2022-10-30T00:45:12.515Z,100677.98
2022-10-30T00:47:47.440Z,100679.16
2022-10-30T00:50:22.651Z,100673.31
2022-10-30T00:52:54.093Z,100659.94
2022-10-30T00:55:33.128Z,100652.55
2022-10-30T00:58:09.824Z,100659.10
2022-10-30T01:00:43.517Z,100655.34
2022-10-30T01:03:14.650Z,100658.25
2022-10-30T01:05:50.117Z,100673.00
2022-10-30T01:08:21.568Z,100675.19
2022-10-30T01:10:53.001Z,100671.23
2022-10-30T01:13:26.203Z,100671.58
2022-10-30T01:16:23.908Z,100673.09
2022-10-30T01:19:04.631Z,100673.41
2022-10-30T01:21:50.333Z,100676.30
2022-10-30T01:24:35.621Z,100681.42
2022-10-30T01:27:23.466Z,100683.45
2022-10-30T01:30:05.016Z,100681.05
2022-10-30T01:32:56.456Z,100680.04
2022-10-30T01:35:36.321Z,100676.77
2022-10-30T01:38:12.935Z,100672.45
2022-10-30T01:40:46.039Z,100677.92
2022-10-30T01:43:16.937Z,100675.70
2022-10-30T01:46:08.295Z,100677.23
2022-10-30T01:49:08.173Z,100678.99
2022-10-30T01:51:52.421Z,100671.14
2022-10-30T01:54:30.449Z,100668.58
2022-10-30T01:57:08.787Z,100669.11
2022-10-30T01:59:47.306Z,100673.42
2022-10-30T02:02:19.352Z,100670.18
2022-10-30T02:04:51.627Z,100671.56
2022-10-30T02:07:23.154Z,100672.09
2022-10-30T02:09:56.020Z,100670.87
2022-10-30T02:12:27.802Z,100675.84
2022-10-30T02:15:01.888Z,100678.24
2022-10-30T02:17:33.226Z,100683.91
2022-10-30T02:20:04.386Z,100678.06
2022-10-30T02:22:35.492Z,100671.34
2022-10-30T02:25:07.899Z,100671.67
2022-10-30T02:27:38.946Z,100675.11
2022-10-30T02:30:14.244Z,100677.84
2022-10-30T02:32:45.176Z,100685.36
2022-10-30T02:35:16.694Z,100686.56
2022-10-30T02:37:50.288Z,100683.64
2022-10-30T02:40:21.221Z,100686.52
2022-10-30T02:42:56.273Z,100689.09
2022-10-30T02:45:27.171Z,100691.10
2022-10-30T02:48:00.219Z,100689.21
2022-10-30T02:50:31.729Z,100691.61
2022-10-30T02:53:02.641Z,100688.85
2022-10-30T02:55:33.491Z,100690.05
2022-10-30T02:58:04.783Z,100687.27
2022-10-30T03:00:36.494Z,100692.09
2022-10-30T03:03:07.751Z,100691.60
2022-10-30T03:05:39.000Z,100692.11
2022-10-30T03:08:10.068Z,100690.92
2022-10-30T03:10:40.946Z,100696.05
2022-10-30T03:13:11.740Z,100701.21
2022-10-30T03:15:42.570Z,100703.27
2022-10-30T03:18:13.381Z,100707.55
2022-10-30T03:20:45.391Z,100710.32
2022-10-30T03:23:16.243Z,100715.98
2022-10-30T03:25:48.388Z,100712.22
2022-10-30T03:28:19.226Z,100707.92
2022-10-30T03:30:50.485Z,100711.05
2022-10-30T03:33:21.413Z,100710.38
2022-10-30T03:35:52.287Z,100715.70
2022-10-30T03:38:23.584Z,100716.25
2022-10-30T03:40:55.359Z,100713.52
2022-10-30T03:43:28.554Z,100713.91
2022-10-30T03:45:59.580Z,100712.55
2022-10-30T03:48:31.443Z,100711.89
2022-10-30T03:51:02.863Z,100706.76
2022-10-30T03:53:33.807Z,100706.25
2022-10-30T03:56:06.437Z,100708.15
2022-10-30T03:58:46.805Z,100714.00
2022-10-30T04:01:18.841Z,100712.80
2022-10-30T04:03:52.586Z,100712.97
2022-10-30T04:06:23.753Z,100715.03
2022-10-30T04:08:57.034Z,100720.17
2022-10-30T04:11:29.706Z,100718.28
2022-10-30T04:14:00.659Z,100716.25
2022-10-30T04:16:31.732Z,100710.94
2022-10-30T04:19:02.788Z,100712.34
2022-10-30T04:21:33.785Z,100710.47
2022-10-30T04:24:05.336Z,100711.55
2022-10-30T04:26:37.258Z,100706.56
2022-10-30T04:29:08.408Z,100705.02
2022-10-30T04:31:39.344Z,100701.42
2022-10-30T04:34:12.048Z,100695.80
2022-10-30T04:36:42.943Z,100694.25
2022-10-30T04:39:13.934Z,100689.29
2022-10-30T04:41:45.785Z,100686.89
2022-10-30T04:44:21.334Z,100682.62
2022-10-30T04:46:52.673Z,100679.53
2022-10-30T04:49:23.493Z,100676.61
2022-10-30T04:51:54.346Z,100675.58
2022-10-30T04:54:25.793Z,100676.45
2022-10-30T04:56:56.692Z,100676.43
2022-10-30T04:59:30.250Z,100674.53
2022-10-30T05:02:01.243Z,100675.36
2022-10-30T05:04:32.159Z,100683.58
2022-10-30T05:07:03.876Z,100689.03
2022-10-30T05:09:34.815Z,100693.98
2022-10-30T05:12:06.142Z,100695.34
2022-10-30T05:14:42.074Z,100696.52
2022-10-30T05:17:12.949Z,100705.61
2022-10-30T05:19:43.822Z,100710.04
2022-10-30T05:22:15.500Z,100713.11
2022-10-30T05:24:47.107Z,100711.20
2022-10-30T05:27:18.696Z,100712.39
2022-10-30T05:29:49.623Z,100713.92
2022-10-30T05:32:20.545Z,100720.80
2022-10-30T05:34:53.371Z,100728.14
2022-10-30T05:37:26.839Z,100732.95
2022-10-30T05:39:57.867Z,100735.17
2022-10-30T05:42:30.924Z,100738.72
2022-10-30T05:45:03.489Z,100738.19
2022-10-30T05:47:38.232Z,100729.42
2022-10-30T05:50:10.569Z,100726.66
2022-10-30T05:52:41.543Z,100733.14
2022-10-30T05:55:12.998Z,100729.15
2022-10-30T05:58:02.384Z,100728.77
2022-10-30T06:00:36.056Z,100725.98
2022-10-30T06:03:10.931Z,100716.50
2022-10-30T06:05:45.803Z,100709.95
2022-10-30T06:08:17.601Z,100711.33
2022-10-30T06:10:50.239Z,100717.67
2022-10-30T06:13:25.779Z,100710.59
2022-10-30T06:16:01.506Z,100702.13
2022-10-30T06:18:45.776Z,100703.93
2022-10-30T06:21:17.618Z,100708.13
2022-10-30T06:24:12.931Z,100708.18
2022-10-30T06:26:53.520Z,100712.22
2022-10-30T06:29:25.340Z,100714.02
2022-10-30T06:31:57.775Z,100708.56
2022-10-30T06:34:30.869Z,100707.56
2022-10-30T06:37:01.981Z,100709.52
2022-10-30T06:39:33.157Z,100712.85
2022-10-30T06:42:23.898Z,100720.12
2022-10-30T06:45:10.354Z,100722.76
2022-10-30T06:47:41.794Z,100728.67
2022-10-30T06:50:15.058Z,100738.04
2022-10-30T06:52:46.376Z,100736.73
2022-10-30T06:55:17.331Z,100740.23
2022-10-30T06:58:00.703Z,100744.29
2022-10-30T07:03:44.968Z,100745.66
2022-10-30T07:06:16.412Z,100741.99
2022-10-30T07:08:47.348Z,100742.77
2022-10-30T07:11:20.080Z,100747.00
2022-10-30T07:14:04.007Z,100746.91
2022-10-30T07:16:52.103Z,100737.85
2022-10-30T07:19:23.054Z,100736.73
2022-10-30T07:21:53.980Z,100744.35
2022-10-30T07:24:25.083Z,100748.75
2022-10-30T07:27:23.624Z,100744.32
2022-10-30T07:30:04.054Z,100744.23
2022-10-30T07:32:46.741Z,100744.19
2022-10-30T07:35:26.296Z,100744.70
2022-10-30T07:38:22.883Z,100737.14
2022-10-30T07:41:00.310Z,100733.84
2022-10-30T07:43:52.829Z,100730.20
2022-10-30T07:46:48.433Z,100733.22
2022-10-30T07:49:38.633Z,100729.16
2022-10-30T07:52:16.236Z,100730.28
2022-10-30T07:54:50.391Z,100729.39
2022-10-30T07:58:00.250Z,100733.66
2022-10-30T08:01:00.977Z,100740.36
2022-10-30T08:03:34.842Z,100740.49
2022-10-30T08:06:14.970Z,100748.80
2022-10-30T08:08:47.963Z,100751.59
2022-10-30T08:11:38.649Z,100744.85
2022-10-30T08:14:12.101Z,100736.60
2022-10-30T08:16:44.105Z,100734.40
2022-10-30T08:19:15.759Z,100741.79
2022-10-30T08:21:47.904Z,100745.55
2022-10-30T08:24:26.617Z,100736.50
2022-10-30T08:26:58.677Z,100734.98
2022-10-30T08:29:30.739Z,100737.79
2022-10-30T08:32:02.691Z,100739.48
2022-10-30T08:34:52.704Z,100746.14
2022-10-30T08:37:28.371Z,100744.59
2022-10-30T08:39:59.909Z,100748.27
2022-10-30T08:42:53.153Z,100756.08
2022-10-30T08:45:29.821Z,100758.52
2022-10-30T08:48:26.454Z,100755.16
2022-10-30T08:51:02.259Z,100750.04
2022-10-30T08:53:42.833Z,100739.48
2022-10-30T08:56:16.839Z,100732.77
2022-10-30T08:59:00.748Z,100730.88
2022-10-30T09:01:32.720Z,100731.74
2022-10-30T09:04:25.289Z,100728.65
2022-10-30T09:07:34.944Z,100730.71
2022-10-30T09:10:27.484Z,100740.73
2022-10-30T09:13:00.225Z,100745.38
2022-10-30T09:15:32.170Z,100744.67
2022-10-30T09:18:05.563Z,100743.33
2022-10-30T09:20:37.186Z,100740.61
2022-10-30T09:23:08.322Z,100740.12
2022-10-30T09:25:39.227Z,100734.61
2022-10-30T09:28:17.063Z,100735.95
2022-10-30T09:31:12.678Z,100741.77
2022-10-30T09:33:43.667Z,100742.35
2022-10-30T09:36:37.545Z,100746.33
2022-10-30T09:39:08.429Z,100750.13
2022-10-30T09:41:56.312Z,100745.09
2022-10-30T09:44:36.480Z,100749.55
2022-10-30T09:47:23.570Z,100752.29
2022-10-30T09:50:12.911Z,100759.23
2022-10-30T09:52:54.604Z,100758.64
2022-10-30T09:55:42.556Z,100758.83
2022-10-30T09:58:29.292Z,100752.70
2022-10-30T10:01:09.801Z,100750.27
2022-10-30T10:03:58.521Z,100752.97
2022-10-30T10:07:04.086Z,100751.63
2022-10-30T10:09:56.527Z,100744.36
2022-10-30T10:12:48.382Z,100748.94
2022-10-30T10:15:47.024Z,100745.30
2022-10-30T10:18:24.411Z,100745.77
2022-10-30T10:20:59.189Z,100744.12
2022-10-30T10:23:37.290Z,100745.52
2022-10-30T10:26:20.322Z,100751.42
2022-10-30T10:29:05.363Z,100751.98
2022-10-30T10:31:47.153Z,100757.85
2022-10-30T10:34:51.215Z,100758.41
2022-10-30T10:37:33.761Z,100757.45
2022-10-30T10:40:45.906Z,100749.14
2022-10-30T10:43:39.994Z,100743.73
2022-10-30T10:46:35.926Z,100741.21
2022-10-30T10:49:35.916Z,100733.97
2022-10-30T10:52:41.329Z,100735.42
2022-10-30T10:55:23.287Z,100732.67
2022-10-30T10:58:07.926Z,100731.30
2022-10-30T11:00:41.226Z,100731.89
2022-10-30T11:03:20.587Z,100735.94
2022-10-30T11:05:56.166Z,100734.75
2022-10-30T11:08:29.813Z,100729.60
2022-10-30T11:11:02.642Z,100731.05
2022-10-30T11:13:36.732Z,100726.59
2022-10-30T11:16:20.435Z,100726.02
2022-10-30T11:18:56.378Z,100727.00
2022-10-30T11:21:30.620Z,100724.23
2022-10-30T11:24:01.992Z,100720.42
2022-10-30T11:26:35.762Z,100719.70
2022-10-30T11:29:13.680Z,100718.06
2022-10-30T11:31:50.280Z,100717.95
2022-10-30T11:34:34.743Z,100721.12
2022-10-30T11:37:07.244Z,100721.21
2022-10-30T11:39:39.003Z,100719.48
2022-10-30T11:42:17.601Z,100718.61
2022-10-30T11:44:53.465Z,100722.86
2022-10-30T11:50:06.340Z,100723.37
2022-10-30T11:52:42.444Z,100726.92
2022-10-30T11:55:20.010Z,100722.32
2022-10-30T11:57:53.347Z,100725.44
2022-10-30T12:00:27.015Z,100721.08
2022-10-30T12:03:01.310Z,100717.42
2022-10-30T12:05:42.621Z,100715.40
2022-10-30T12:08:23.893Z,100713.00
2022-10-30T12:11:03.899Z,100712.33
2022-10-30T12:13:40.641Z,100713.50
2022-10-30T12:16:17.151Z,100711.48
2022-10-30T12:18:58.957Z,100700.93
2022-10-30T12:21:37.208Z,100702.29
2022-10-30T12:24:15.451Z,100699.29
2022-10-30T12:26:50.473Z,100697.36
2022-10-30T12:29:22.148Z,100695.13
2022-10-30T12:31:58.284Z,100697.64
2022-10-30T12:34:37.608Z,100697.41
2022-10-30T12:37:14.803Z,100696.80
2022-10-30T12:39:55.967Z,100690.88
2022-10-30T12:42:27.134Z,100690.46
2022-10-30T12:45:10.109Z,100693.84
2022-10-30T12:47:46.762Z,100692.23
2022-10-30T12:50:24.462Z,100689.77
2022-10-30T12:53:03.114Z,100688.34
2022-10-30T12:55:40.842Z,100685.58
2022-10-30T12:58:21.495Z,100683.73
2022-10-30T13:00:58.265Z,100678.91
2022-10-30T13:03:36.394Z,100681.20
2022-10-30T13:06:16.987Z,100678.45
2022-10-30T13:09:01.250Z,100673.09
2022-10-30T13:11:40.658Z,100671.47
2022-10-30T13:14:17.941Z,100669.70
2022-10-30T13:17:01.546Z,100670.85
2022-10-30T13:19:32.625Z,100674.92
2022-10-30T13:22:08.845Z,100675.87
2022-10-30T13:24:51.184Z,100674.21
2022-10-30T13:27:36.543Z,100675.64
2022-10-30T13:30:07.822Z,100672.24
2022-10-30T13:32:54.503Z,100666.45
2022-10-30T13:35:36.084Z,100661.84
2022-10-30T13:38:25.607Z,100663.62
2022-10-30T13:41:03.938Z,100665.23
2022-10-30T13:43:44.355Z,100669.25
2022-10-30T13:46:39.850Z,100669.01
2022-10-30T13:49:25.998Z,100668.77
2022-10-30T13:52:05.579Z,100663.38
2022-10-30T13:54:57.117Z,100663.33
2022-10-30T13:57:38.249Z,100666.38
2022-10-30T14:00:21.571Z,100669.44
2022-10-30T14:03:16.258Z,100670.44
2022-10-30T14:05:54.916Z,100671.44
2022-10-30T14:08:35.042Z,100666.73
2022-10-30T14:11:09.889Z,100668.39
2022-10-30T14:14:06.859Z,100663.16
2022-10-30T14:16:38.539Z,100663.44
2022-10-30T14:19:14.126Z,100657.56
2022-10-30T14:21:52.119Z,100653.09
2022-10-30T14:27:12.368Z,100652.98
2022-10-30T14:29:49.578Z,100645.88
2022-10-30T14:32:40.591Z,100647.19
2022-10-30T14:35:36.899Z,100650.70
2022-10-30T14:38:36.566Z,100650.44
2022-10-30T14:41:21.752Z,100652.73
2022-10-30T14:44:04.963Z,100648.86
2022-10-30T14:46:45.597Z,100656.02
2022-10-30T14:49:45.072Z,100667.61
2022-10-30T14:52:23.257Z,100668.74
2022-10-30T14:55:07.242Z,100658.66
2022-10-30T14:57:52.804Z,100654.95
2022-10-30T15:00:46.634Z,100666.75
2022-10-30T15:03:45.921Z,100652.71
2022-10-30T15:06:28.125Z,100646.76
2022-10-30T15:09:11.615Z,100643.23
2022-10-30T15:12:01.370Z,100647.45
2022-10-30T15:14:53.061Z,100644.23
2022-10-30T15:17:31.625Z,100640.66
2022-10-30T15:20:07.807Z,100645.73
2022-10-30T15:22:39.540Z,100648.38
2022-10-30T15:25:19.536Z,100645.89
2022-10-30T15:27:53.305Z,100648.08
2022-10-30T15:30:26.058Z,100654.55
2022-10-30T15:32:57.644Z,100658.43
2022-10-30T15:35:31.288Z,100649.91
2022-10-30T15:38:07.203Z,100648.29
2022-10-30T15:40:39.857Z,100654.26
2022-10-30T15:43:15.392Z,100647.12
2022-10-30T15:45:51.273Z,100637.38
2022-10-30T15:48:27.952Z,100654.88
2022-10-30T15:51:03.486Z,100668.86
2022-10-30T15:53:45.006Z,100664.81
2022-10-30T15:56:24.062Z,100655.95
2022-10-30T15:58:58.478Z,100636.70
2022-10-30T16:01:38.845Z,100638.31
2022-10-30T16:04:18.108Z,100642.69
2022-10-30T16:06:54.034Z,100663.73
2022-10-30T16:09:25.858Z,100662.70
2022-10-30T16:12:00.169Z,100652.42
2022-10-30T16:14:33.110Z,100646.98
2022-10-30T16:17:04.642Z,100650.12
2022-10-30T16:19:43.017Z,100656.15
2022-10-30T16:22:20.017Z,100654.64
2022-10-30T16:24:51.158Z,100653.96
2022-10-30T16:27:24.191Z,100658.48
2022-10-30T16:29:58.249Z,100663.17
2022-10-30T16:32:31.593Z,100665.14
2022-10-30T16:35:08.773Z,100666.38
2022-10-30T16:37:41.589Z,100658.84
2022-10-30T16:40:17.395Z,100656.98
2022-10-30T16:42:54.762Z,100646.02
2022-10-30T16:45:57.954Z,100648.13
2022-10-30T16:48:35.567Z,100657.14
2022-10-30T16:51:07.167Z,100666.64
2022-10-30T16:53:38.385Z,100671.84
2022-10-30T16:56:20.784Z,100681.66
2022-10-30T16:58:53.185Z,100683.61
2022-10-30T17:01:27.523Z,100684.29
2022-10-30T17:03:59.702Z,100678.64
2022-10-30T17:06:38.792Z,100683.87
2022-10-30T17:09:20.905Z,100684.94
2022-10-30T17:12:10.649Z,100687.04
2022-10-30T17:14:56.735Z,100687.23
2022-10-30T17:17:33.883Z,100685.38
2022-10-30T17:20:29.986Z,100679.21
2022-10-30T17:23:17.956Z,100682.31
2022-10-30T17:25:48.976Z,100681.46
2022-10-30T17:28:30.327Z,100682.87
2022-10-30T17:31:22.669Z,100685.27
2022-10-30T17:34:17.784Z,100688.41
2022-10-30T17:36:50.029Z,100687.91
2022-10-30T17:39:21.105Z,100689.66
2022-10-30T17:42:00.011Z,100686.59
2022-10-30T17:44:35.982Z,100684.73
2022-10-30T17:47:15.533Z,100681.52
2022-10-30T17:49:46.859Z,100680.05
2022-10-30T17:52:21.645Z,100681.48
2022-10-30T17:55:00.907Z,100682.59
2022-10-30T17:57:35.672Z,100680.09
2022-10-30T18:00:11.565Z,100678.09
2022-10-30T18:02:42.484Z,100679.19
2022-10-30T18:05:26.704Z,100680.86
2022-10-30T18:08:03.806Z,100677.02
2022-10-30T18:10:34.746Z,100676.77
2022-10-30T18:13:05.691Z,100676.84
2022-10-30T18:15:41.093Z,100674.48
2022-10-30T18:18:12.154Z,100676.91
2022-10-30T18:20:43.127Z,100679.66
2022-10-30T18:23:46.732Z,100677.42
2022-10-30T18:26:17.164Z,100680.70
2022-10-30T18:28:48.477Z,100678.84
2022-10-30T18:31:24.865Z,100679.17
2022-10-30T18:33:55.880Z,100687.77
2022-10-30T18:36:27.713Z,100687.64
2022-10-30T18:38:58.784Z,100682.98
2022-10-30T18:41:33.030Z,100684.56
2022-10-30T18:44:04.374Z,100682.19
2022-10-30T18:46:42.311Z,100680.87
2022-10-30T18:49:13.510Z,100679.75
2022-10-30T18:51:44.835Z,100679.48
2022-10-30T18:54:17.729Z,100682.79
2022-10-30T18:56:49.923Z,100679.94
2022-10-30T18:59:20.974Z,100676.36
2022-10-30T19:01:52.024Z,100677.27
2022-10-30T19:04:23.058Z,100675.95
2022-10-30T19:06:54.011Z,100674.45
2022-10-30T19:09:24.872Z,100675.86
2022-10-30T19:11:57.447Z,100674.14
2022-10-30T19:14:38.502Z,100678.26
2022-10-30T19:17:10.139Z,100678.59
2022-10-30T19:19:41.238Z,100674.46
2022-10-30T19:22:20.084Z,100675.33
2022-10-30T19:24:50.871Z,100676.70
2022-10-30T19:27:22.969Z,100679.31
2022-10-30T19:29:57.961Z,100680.00
2022-10-30T19:32:28.971Z,100678.47
2022-10-30T19:35:00.015Z,100678.98
2022-10-30T19:37:31.238Z,100680.02
2022-10-30T19:40:13.647Z,100676.94
2022-10-30T19:42:44.712Z,100678.17
2022-10-30T19:45:16.552Z,100678.71
2022-10-30T19:47:51.003Z,100680.33
2022-10-30T19:50:26.199Z,100677.61
2022-10-30T19:52:58.982Z,100679.38
2022-10-30T19:55:33.269Z,100682.14
2022-10-30T19:58:05.455Z,100682.36
2022-10-30T20:00:38.047Z,100681.55
2022-10-30T20:03:15.869Z,100690.67
2022-10-30T20:05:49.255Z,100691.58
2022-10-30T20:08:23.135Z,100691.79
2022-10-30T20:10:58.314Z,100693.53
2022-10-30T20:13:30.491Z,100692.48
2022-10-30T20:16:05.064Z,100696.63
2022-10-30T20:18:40.022Z,100692.88
2022-10-30T20:21:14.651Z,100693.40
2022-10-30T20:23:46.355Z,100697.71
2022-10-30T20:26:28.098Z,100702.21
2022-10-30T20:29:02.419Z,100705.33
2022-10-30T20:31:34.796Z,100705.36
2022-10-30T20:34:08.116Z,100706.59
2022-10-30T20:36:40.106Z,100705.95
2022-10-30T20:39:14.444Z,100703.58
2022-10-30T20:41:45.829Z,100707.34
2022-10-30T20:44:17.478Z,100709.56
2022-10-30T20:46:48.775Z,100707.48
2022-10-30T20:49:21.173Z,100708.17
2022-10-30T20:51:52.262Z,100708.52
2022-10-30T20:54:26.243Z,100708.86
2022-10-30T20:56:57.871Z,100711.61
2022-10-30T20:59:31.760Z,100709.39
2022-10-30T21:02:05.940Z,100711.27
2022-10-30T21:04:38.025Z,100710.25
2022-10-30T21:07:09.068Z,100706.01
2022-10-30T21:09:40.651Z,100710.34
2022-10-30T21:12:12.040Z,100710.37
2022-10-30T21:14:43.123Z,100708.20
2022-10-30T21:17:14.671Z,100708.42
2022-10-30T21:19:45.727Z,100704.17
2022-10-30T21:22:16.907Z,100703.36
2022-10-30T21:24:47.973Z,100702.67
2022-10-30T21:27:24.449Z,100701.32
2022-10-30T21:29:56.209Z,100700.84
2022-10-30T21:32:27.267Z,100699.15
2022-10-30T21:34:59.391Z,100700.02
2022-10-30T21:37:30.304Z,100698.15
2022-10-30T21:40:01.457Z,100699.55
2022-10-30T21:42:33.009Z,100702.48
2022-10-30T21:45:04.359Z,100704.37
2022-10-30T21:47:36.026Z,100700.98
2022-10-30T21:50:12.136Z,100702.55
2022-10-30T21:52:44.001Z,100706.67
2022-10-30T21:55:18.324Z,100709.09
2022-10-30T21:57:49.573Z,100710.11
2022-10-30T22:00:23.024Z,100709.45
2022-10-30T22:02:56.174Z,100708.61
2022-10-30T22:05:27.400Z,100706.23
2022-10-30T22:08:00.146Z,100699.23
2022-10-30T22:10:31.748Z,100695.29
2022-10-30T22:13:03.132Z,100695.29
2022-10-30T22:15:34.059Z,100690.33
2022-10-30T22:18:05.348Z,100684.52
2022-10-30T22:20:37.689Z,100686.27
2022-10-30T22:23:10.069Z,100688.35
2022-10-30T22:25:40.939Z,100689.91
2022-10-30T22:28:12.009Z,100685.48
2022-10-30T22:30:43.743Z,100684.13
2022-10-30T22:33:16.494Z,100682.77
2022-10-30T22:35:49.379Z,100678.85
2022-10-30T22:38:20.523Z,100680.06
2022-10-30T22:40:51.875Z,100684.70
2022-10-30T22:43:23.224Z,100684.19
2022-10-30T22:45:56.826Z,100683.50
2022-10-30T22:48:30.532Z,100679.59
2022-10-30T22:51:04.594Z,100681.66
2022-10-30T22:53:35.751Z,100677.05
2022-10-30T22:56:17.771Z,100676.70
2022-10-30T22:58:50.745Z,100674.13
2022-10-30T23:01:24.539Z,100679.61
2022-10-30T23:03:58.130Z,100680.11
2022-10-30T23:06:31.150Z,100680.80
2022-10-30T23:09:05.916Z,100678.90
2022-10-30T23:11:37.263Z,100676.52
2022-10-30T23:14:08.364Z,100674.13
2022-10-30T23:16:39.490Z,100678.25
2022-10-30T23:19:11.593Z,100678.42
2022-10-30T23:21:42.449Z,100681.34
2022-10-30T23:24:13.618Z,100681.50
2022-10-30T23:26:44.811Z,100683.04
2022-10-30T23:29:15.867Z,100685.77
2022-10-30T23:31:48.541Z,100683.39
2022-10-30T23:34:20.091Z,100686.64
2022-10-30T23:36:51.117Z,100684.95
2022-10-30T23:39:21.980Z,100690.77
2022-10-30T23:41:53.173Z,100693.84
2022-10-30T23:44:24.280Z,100692.95
2022-10-30T23:46:55.504Z,100694.14
2022-10-30T23:49:31.470Z,100695.51
2022-10-30T23:52:04.366Z,100696.71
2022-10-30T23:54:35.292Z,100696.21
2022-10-30T23:57:06.929Z,100696.76
2022-10-30T23:59:37.729Z,100695.92
