createdAt,value
2023-03-17T00:01:51.176Z,98789.28
2023-03-17T00:04:20.325Z,98782.09
2023-03-17T00:06:49.364Z,98775.94
2023-03-17T00:09:19.993Z,98779.88
2023-03-17T00:11:49.239Z,98774.00
2023-03-17T00:14:19.971Z,98770.44
2023-03-17T00:16:50.640Z,98766.78
2023-03-17T00:19:22.669Z,98762.34
2023-03-17T00:21:51.647Z,98753.19
2023-03-17T00:24:20.247Z,98761.41
2023-03-17T00:26:48.831Z,98754.59
2023-03-17T00:29:19.071Z,98743.63
2023-03-17T00:31:48.109Z,98746.28
2023-03-17T00:34:19.785Z,98747.00
2023-03-17T00:36:49.708Z,98739.00
2023-03-17T00:39:18.755Z,98731.63
2023-03-17T00:44:15.379Z,98731.88
2023-03-17T00:46:46.441Z,98737.59
2023-03-17T00:49:20.948Z,98726.06
2023-03-17T00:51:50.698Z,98730.66
2023-03-17T00:54:20.509Z,98731.25
2023-03-17T00:56:49.455Z,98721.69
2023-03-17T00:59:23.087Z,98718.91
2023-03-17T01:01:53.217Z,98708.94
2023-03-17T01:04:22.152Z,98702.53
2023-03-17T01:06:52.072Z,98714.88
2023-03-17T01:09:21.762Z,98709.13
2023-03-17T01:11:50.380Z,98707.97
2023-03-17T01:14:19.336Z,98704.38
2023-03-17T01:16:48.599Z,98693.19
2023-03-17T01:19:19.041Z,98682.00
2023-03-17T01:21:47.966Z,98684.59
2023-03-17T01:24:16.598Z,98678.63
2023-03-17T01:26:45.779Z,98681.63
2023-03-17T01:29:14.446Z,98687.00
2023-03-17T01:31:44.184Z,98690.66
2023-03-17T01:34:12.834Z,98693.25
2023-03-17T01:36:43.271Z,98686.25
2023-03-17T01:39:12.852Z,98688.31
2023-03-17T01:41:41.551Z,98691.41
2023-03-17T01:44:16.860Z,98685.41
2023-03-17T01:46:45.849Z,98681.75
2023-03-17T01:49:21.301Z,98687.09
2023-03-17T01:52:03.634Z,98679.91
2023-03-17T01:54:37.482Z,98680.72
2023-03-17T01:57:11.558Z,98684.72
2023-03-17T01:59:43.631Z,98678.13
2023-03-17T02:02:14.673Z,98671.53
2023-03-17T02:04:43.357Z,98668.94
2023-03-17T02:07:13.530Z,98667.31
2023-03-17T02:09:42.151Z,98661.94
2023-03-17T02:12:12.052Z,98665.72
2023-03-17T02:14:41.697Z,98638.13
2023-03-17T02:17:10.830Z,98665.78
2023-03-17T02:19:39.858Z,98669.72
2023-03-17T02:22:10.099Z,98659.91
2023-03-17T02:24:43.246Z,98670.09
2023-03-17T02:27:14.641Z,98674.84
2023-03-17T02:29:46.245Z,98664.44
2023-03-17T02:32:15.800Z,98668.72
2023-03-17T02:34:44.676Z,98673.31
2023-03-17T02:37:15.145Z,98679.94
2023-03-17T02:39:43.909Z,98678.69
2023-03-17T02:42:13.039Z,98678.50
2023-03-17T02:44:41.617Z,98683.94
2023-03-17T02:47:10.773Z,98676.16
2023-03-17T02:49:40.272Z,98675.34
2023-03-17T02:52:09.524Z,98662.75
2023-03-17T02:54:39.825Z,98663.88
2023-03-17T02:57:08.591Z,98672.03
2023-03-17T02:59:37.522Z,98674.63
2023-03-17T03:02:06.225Z,98672.63
2023-03-17T03:04:34.841Z,98658.69
2023-03-17T03:07:03.985Z,98663.88
2023-03-17T03:09:32.717Z,98653.88
2023-03-17T03:12:02.676Z,98655.09
2023-03-17T03:14:32.426Z,98658.88
2023-03-17T03:17:01.050Z,98659.16
2023-03-17T03:19:29.725Z,98664.72
2023-03-17T03:21:58.376Z,98650.41
2023-03-17T03:24:27.812Z,98652.56
2023-03-17T03:26:56.402Z,98647.13
2023-03-17T03:29:26.964Z,98646.09
2023-03-17T03:31:55.984Z,98643.78
2023-03-17T03:34:24.619Z,98654.56
2023-03-17T03:36:53.262Z,98653.53
2023-03-17T03:39:21.850Z,98654.72
2023-03-17T03:41:50.514Z,98655.66
2023-03-17T03:44:19.161Z,98654.00
2023-03-17T03:46:49.160Z,98656.97
2023-03-17T03:49:17.934Z,98655.91
2023-03-17T03:51:46.552Z,98661.88
2023-03-17T03:54:15.424Z,98660.66
2023-03-17T03:56:44.002Z,98659.38
2023-03-17T03:59:12.740Z,98664.47
2023-03-17T04:01:41.559Z,98663.69
2023-03-17T04:04:11.547Z,98662.69
2023-03-17T04:06:40.379Z,98654.00
2023-03-17T04:09:09.635Z,98659.03
2023-03-17T04:11:38.214Z,98656.19
2023-03-17T04:14:07.380Z,98650.00
2023-03-17T04:16:36.058Z,98648.53
2023-03-17T04:19:04.872Z,98647.38
2023-03-17T04:21:34.828Z,98647.41
2023-03-17T04:24:05.054Z,98646.25
2023-03-17T04:26:33.704Z,98647.69
2023-03-17T04:29:02.328Z,98654.47
2023-03-17T04:31:31.441Z,98650.00
2023-03-17T04:34:00.119Z,98639.63
2023-03-17T04:36:28.975Z,98643.09
2023-03-17T04:38:58.940Z,98645.56
2023-03-17T04:41:27.710Z,98650.47
2023-03-17T04:43:56.343Z,98643.91
2023-03-17T04:46:24.957Z,98639.78
2023-03-17T04:48:53.559Z,98640.84
2023-03-17T04:51:22.157Z,98626.91
2023-03-17T04:53:52.353Z,98637.03
2023-03-17T04:56:22.344Z,98632.56
2023-03-17T04:58:50.934Z,98624.25
2023-03-17T05:01:19.537Z,98625.41
2023-03-17T05:03:48.266Z,98623.66
2023-03-17T05:06:17.593Z,98627.97
2023-03-17T05:08:46.468Z,98621.63
2023-03-17T05:11:15.709Z,98626.69
2023-03-17T05:13:46.292Z,98617.22
2023-03-17T05:16:15.027Z,98622.34
2023-03-17T05:18:44.701Z,98617.69
2023-03-17T05:21:13.356Z,98616.53
2023-03-17T05:23:41.998Z,98616.09
2023-03-17T05:26:10.963Z,98612.50
2023-03-17T05:28:39.619Z,98616.34
2023-03-17T05:31:11.049Z,98617.34
2023-03-17T05:33:39.887Z,98615.09
2023-03-17T05:36:08.904Z,98626.72
2023-03-17T05:38:37.797Z,98629.16
2023-03-17T05:41:06.536Z,98626.84
2023-03-17T05:43:35.414Z,98628.72
2023-03-17T05:46:04.110Z,98637.19
2023-03-17T05:48:34.153Z,98644.69
2023-03-17T05:51:02.804Z,98640.59
2023-03-17T05:53:31.428Z,98643.34
2023-03-17T05:56:00.050Z,98642.09
2023-03-17T05:58:28.894Z,98637.00
2023-03-17T06:00:57.494Z,98627.38
2023-03-17T06:03:26.232Z,98633.69
2023-03-17T06:05:56.842Z,98628.19
2023-03-17T06:08:25.447Z,98624.59
2023-03-17T06:10:54.032Z,98625.84
2023-03-17T06:13:22.621Z,98633.44
2023-03-17T06:15:52.776Z,98625.66
2023-03-17T06:18:22.292Z,98626.81
2023-03-17T06:20:50.972Z,98625.59
2023-03-17T06:23:21.631Z,98632.91
2023-03-17T06:25:50.502Z,98648.53
2023-03-17T06:28:19.662Z,98648.16
2023-03-17T06:30:48.335Z,98642.97
2023-03-17T06:33:18.122Z,98643.22
2023-03-17T06:35:47.006Z,98644.91
2023-03-17T06:38:15.660Z,98659.19
2023-03-17T06:40:45.633Z,98657.59
2023-03-17T06:43:14.321Z,98651.38
2023-03-17T06:45:42.951Z,98656.53
2023-03-17T06:48:11.588Z,98653.53
2023-03-17T06:50:40.525Z,98647.28
2023-03-17T06:53:09.257Z,98643.06
2023-03-17T06:55:37.839Z,98638.53
2023-03-17T06:58:09.323Z,98635.31
2023-03-17T07:00:39.916Z,98636.28
2023-03-17T07:03:09.909Z,98643.78
2023-03-17T07:05:39.389Z,98632.25
2023-03-17T07:08:08.326Z,98635.72
2023-03-17T07:10:37.211Z,98639.38
2023-03-17T07:13:08.496Z,98638.38
2023-03-17T07:15:37.398Z,98640.75
2023-03-17T07:18:06.924Z,98648.53
2023-03-17T07:20:35.838Z,98651.25
2023-03-17T07:23:04.493Z,98648.13
2023-03-17T07:25:33.407Z,98646.44
2023-03-17T07:28:03.128Z,98639.78
2023-03-17T07:30:33.789Z,98644.53
2023-03-17T07:33:02.443Z,98637.13
2023-03-17T07:35:33.711Z,98640.75
2023-03-17T07:38:02.990Z,98640.47
2023-03-17T07:40:34.239Z,98638.97
2023-03-17T07:43:04.584Z,98633.06
2023-03-17T07:45:35.983Z,98635.28
2023-03-17T07:48:05.260Z,98631.13
2023-03-17T07:50:33.948Z,98639.59
2023-03-17T07:53:03.170Z,98633.81
2023-03-17T07:55:33.523Z,98635.28
2023-03-17T07:58:02.811Z,98633.69
2023-03-17T08:00:32.093Z,98626.91
2023-03-17T08:03:09.861Z,98631.34
2023-03-17T08:05:39.666Z,98628.16
2023-03-17T08:08:08.358Z,98616.97
2023-03-17T08:10:37.107Z,98613.97
2023-03-17T08:13:05.717Z,98621.34
2023-03-17T08:15:34.337Z,98614.19
2023-03-17T08:18:04.447Z,98620.38
2023-03-17T08:20:33.696Z,98616.53
2023-03-17T08:23:02.616Z,98619.94
2023-03-17T08:25:31.563Z,98622.09
2023-03-17T08:28:00.688Z,98623.31
2023-03-17T08:30:32.856Z,98623.44
2023-03-17T08:33:02.709Z,98629.22
2023-03-17T08:35:33.157Z,98622.06
2023-03-17T08:38:02.393Z,98621.47
2023-03-17T08:40:31.499Z,98623.66
2023-03-17T08:43:00.438Z,98622.75
2023-03-17T08:45:29.444Z,98608.28
2023-03-17T08:47:58.417Z,98611.25
2023-03-17T08:50:27.477Z,98616.25
2023-03-17T08:52:57.479Z,98605.41
2023-03-17T08:55:26.085Z,98608.97
2023-03-17T08:57:54.679Z,98609.16
2023-03-17T09:00:24.607Z,98604.69
2023-03-17T09:02:53.382Z,98602.88
2023-03-17T09:05:22.009Z,98601.25
2023-03-17T09:07:50.795Z,98595.22
2023-03-17T09:10:23.463Z,98606.19
2023-03-17T09:12:53.333Z,98592.91
2023-03-17T09:15:22.013Z,98588.44
2023-03-17T09:17:50.851Z,98582.50
2023-03-17T09:20:20.434Z,98585.13
2023-03-17T09:22:49.397Z,98584.94
2023-03-17T09:25:18.499Z,98579.22
2023-03-17T09:27:48.519Z,98576.03
2023-03-17T09:30:17.693Z,98572.13
2023-03-17T09:32:46.752Z,98574.38
2023-03-17T09:35:15.419Z,98571.03
2023-03-17T09:37:44.061Z,98572.47
2023-03-17T09:40:15.785Z,98570.34
2023-03-17T09:42:56.018Z,98572.38
2023-03-17T09:45:31.468Z,98576.63
2023-03-17T09:48:15.710Z,98571.94
2023-03-17T09:50:48.580Z,98576.34
2023-03-17T09:53:20.213Z,98577.78
2023-03-17T09:55:51.723Z,98583.41
2023-03-17T09:58:29.035Z,98574.53
2023-03-17T10:00:57.834Z,98583.31
2023-03-17T10:03:27.213Z,98574.00
2023-03-17T10:06:00.607Z,98570.13
2023-03-17T10:08:32.554Z,98559.75
2023-03-17T10:11:04.191Z,98559.78
2023-03-17T10:13:46.102Z,98549.19
2023-03-17T10:16:15.530Z,98554.84
2023-03-17T10:18:47.825Z,98551.50
2023-03-17T10:21:19.906Z,98542.16
2023-03-17T10:23:48.552Z,98544.44
2023-03-17T10:26:25.958Z,98543.59
2023-03-17T10:28:56.116Z,98543.88
2023-03-17T10:31:29.716Z,98537.59
2023-03-17T10:34:00.040Z,98529.00
2023-03-17T10:36:37.696Z,98525.03
2023-03-17T10:39:08.131Z,98517.97
2023-03-17T10:41:40.912Z,98519.13
2023-03-17T10:44:16.649Z,98518.06
2023-03-17T10:46:54.057Z,98518.66
2023-03-17T10:49:24.594Z,98515.91
2023-03-17T10:51:55.561Z,98508.03
2023-03-17T10:54:26.456Z,98502.75
2023-03-17T10:57:01.434Z,98507.56
2023-03-17T10:59:33.573Z,98509.94
2023-03-17T11:02:09.307Z,98510.25
2023-03-17T11:04:42.463Z,98511.88
2023-03-17T11:07:17.805Z,98511.69
2023-03-17T11:09:50.636Z,98512.09
2023-03-17T11:12:25.581Z,98502.69
2023-03-17T11:15:00.269Z,98500.13
2023-03-17T11:17:38.961Z,98500.84
2023-03-17T11:20:20.823Z,98495.03
2023-03-17T11:22:54.292Z,98485.88
2023-03-17T11:25:23.617Z,98478.88
2023-03-17T11:27:55.712Z,98472.63
2023-03-17T11:30:32.396Z,98475.88
2023-03-17T11:33:07.572Z,98469.88
2023-03-17T11:35:48.334Z,98462.78
2023-03-17T11:38:35.228Z,98464.63
2023-03-17T11:41:23.857Z,98454.13
2023-03-17T11:44:07.972Z,98447.84
2023-03-17T11:46:43.594Z,98453.66
2023-03-17T11:49:15.345Z,98447.41
2023-03-17T11:51:51.708Z,98440.88
2023-03-17T11:54:24.702Z,98443.75
2023-03-17T11:56:55.707Z,98441.94
2023-03-17T11:59:30.689Z,98439.81
2023-03-17T12:02:05.162Z,98431.88
2023-03-17T12:04:36.355Z,98424.47
2023-03-17T12:07:09.039Z,98425.00
2023-03-17T12:09:42.164Z,98413.63
2023-03-17T12:12:13.791Z,98413.91
2023-03-17T12:14:46.381Z,98413.38
2023-03-17T12:17:19.756Z,98407.00
2023-03-17T12:19:59.288Z,98407.81
2023-03-17T12:22:32.756Z,98401.47
2023-03-17T12:25:10.348Z,98399.13
2023-03-17T12:27:43.950Z,98399.13
2023-03-17T12:30:23.002Z,98403.31
2023-03-17T12:33:00.191Z,98402.00
2023-03-17T12:35:31.754Z,98401.22
2023-03-17T12:38:03.026Z,98386.13
2023-03-17T12:40:34.777Z,98395.66
2023-03-17T12:43:18.361Z,98400.66
2023-03-17T12:46:03.234Z,98387.97
2023-03-17T12:48:50.675Z,98384.31
2023-03-17T12:51:33.040Z,98388.00
2023-03-17T12:54:01.927Z,98385.63
2023-03-17T12:56:32.412Z,98385.91
2023-03-17T12:59:03.527Z,98383.00
2023-03-17T13:01:33.936Z,98369.50
2023-03-17T13:04:10.487Z,98379.28
2023-03-17T13:06:42.962Z,98367.91
2023-03-17T13:09:31.619Z,98369.47
2023-03-17T13:12:01.885Z,98363.69
2023-03-17T13:14:42.621Z,98349.69
2023-03-17T13:17:33.048Z,98346.75
2023-03-17T13:20:16.521Z,98347.28
2023-03-17T13:23:03.163Z,98342.00
2023-03-17T13:25:34.976Z,98339.63
2023-03-17T13:28:25.723Z,98335.16
2023-03-17T13:31:11.548Z,98339.88
2023-03-17T13:33:45.599Z,98329.38
2023-03-17T13:36:36.371Z,98328.56
2023-03-17T13:39:31.240Z,98315.63
2023-03-17T13:42:22.541Z,98321.47
2023-03-17T13:45:10.872Z,98311.16
2023-03-17T13:47:42.215Z,98306.94
2023-03-17T13:50:15.785Z,98304.53
2023-03-17T13:52:48.687Z,98314.00
2023-03-17T13:55:38.714Z,98307.13
2023-03-17T13:58:19.266Z,98306.81
2023-03-17T14:00:50.669Z,98302.28
2023-03-17T14:03:21.645Z,98297.47
2023-03-17T14:05:52.604Z,98300.66
2023-03-17T14:08:25.672Z,98300.09
2023-03-17T14:10:55.688Z,98300.63
2023-03-17T14:13:26.388Z,98284.81
2023-03-17T14:15:58.024Z,98287.94
2023-03-17T14:18:31.580Z,98282.09
2023-03-17T14:21:02.668Z,98282.66
2023-03-17T14:23:33.489Z,98282.44
2023-03-17T14:26:03.740Z,98282.44
2023-03-17T14:28:33.886Z,98273.22
2023-03-17T14:31:04.864Z,98277.44
2023-03-17T14:33:34.583Z,98272.38
2023-03-17T14:36:05.268Z,98271.88
2023-03-17T14:38:36.774Z,98270.81
2023-03-17T14:41:07.134Z,98264.72
2023-03-17T14:43:36.694Z,98261.03
2023-03-17T14:46:07.576Z,98256.28
2023-03-17T14:48:38.155Z,98262.13
2023-03-17T14:51:10.624Z,98262.13
2023-03-17T14:53:43.072Z,98261.09
2023-03-17T14:56:11.907Z,98258.97
2023-03-17T14:58:43.231Z,98253.69
2023-03-17T15:01:16.986Z,98260.56
2023-03-17T15:03:54.756Z,98256.63
2023-03-17T15:06:26.300Z,98255.56
2023-03-17T15:08:59.431Z,98249.50
2023-03-17T15:11:29.470Z,98256.63
2023-03-17T15:14:07.137Z,98252.16
2023-03-17T15:16:37.216Z,98250.88
2023-03-17T15:19:08.261Z,98254.56
2023-03-17T15:21:40.465Z,98240.59
2023-03-17T15:24:29.126Z,98243.75
2023-03-17T15:27:06.434Z,98248.78
2023-03-17T15:29:35.166Z,98251.19
2023-03-17T15:32:12.037Z,98250.41
2023-03-17T15:34:40.916Z,98245.69
2023-03-17T15:37:16.688Z,98249.66
2023-03-17T15:39:47.217Z,98249.38
2023-03-17T15:42:16.543Z,98245.69
2023-03-17T15:44:45.227Z,98246.78
2023-03-17T15:47:15.638Z,98247.34
2023-03-17T15:49:44.383Z,98248.16
2023-03-17T15:52:17.040Z,98245.56
2023-03-17T15:54:46.998Z,98235.00
2023-03-17T15:57:15.656Z,98240.31
2023-03-17T15:59:44.650Z,98237.44
2023-03-17T16:02:24.674Z,98239.78
2023-03-17T16:04:53.447Z,98236.66
2023-03-17T16:07:22.329Z,98234.53
2023-03-17T16:09:52.716Z,98235.59
2023-03-17T16:12:21.372Z,98242.47
2023-03-17T16:14:50.109Z,98234.56
2023-03-17T16:17:26.756Z,98233.19
2023-03-17T16:19:55.943Z,98234.00
2023-03-17T16:22:41.827Z,98232.16
2023-03-17T16:25:24.821Z,98231.34
2023-03-17T16:27:54.910Z,98227.94
2023-03-17T16:30:25.561Z,98225.56
2023-03-17T16:32:55.419Z,98225.31
2023-03-17T16:35:25.577Z,98225.84
2023-03-17T16:37:55.048Z,98224.25
2023-03-17T16:40:28.008Z,98227.94
2023-03-17T16:42:56.743Z,98225.31
2023-03-17T16:45:28.103Z,98235.84
2023-03-17T16:47:57.913Z,98234.00
2023-03-17T16:50:28.943Z,98246.66
2023-03-17T16:52:57.856Z,98234.25
2023-03-17T16:55:30.094Z,98243.47
2023-03-17T16:58:00.935Z,98245.84
2023-03-17T17:00:31.497Z,98244.25
2023-03-17T17:03:00.432Z,98255.03
2023-03-17T17:05:31.187Z,98257.13
2023-03-17T17:08:00.205Z,98258.16
2023-03-17T17:10:32.470Z,98262.09
2023-03-17T17:13:01.364Z,98256.03
2023-03-17T17:15:31.767Z,98258.13
2023-03-17T17:18:02.448Z,98257.06
2023-03-17T17:20:32.816Z,98260.72
2023-03-17T17:23:03.007Z,98260.38
2023-03-17T17:25:33.653Z,98260.03
2023-03-17T17:28:02.454Z,98270.00
2023-03-17T17:30:32.307Z,98278.38
2023-03-17T17:33:02.005Z,98280.44
2023-03-17T17:35:33.185Z,98285.66
2023-03-17T17:38:02.115Z,98279.56
2023-03-17T17:40:31.320Z,98289.50
2023-03-17T17:43:01.652Z,98298.41
2023-03-17T17:45:30.597Z,98299.66
2023-03-17T17:47:59.307Z,98307.78
2023-03-17T17:50:30.343Z,98307.53
2023-03-17T17:53:05.004Z,98298.59
2023-03-17T17:55:34.415Z,98323.53
2023-03-17T17:58:04.716Z,98334.25
2023-03-17T18:00:33.504Z,98340.28
2023-03-17T18:03:02.315Z,98332.91
2023-03-17T18:05:32.101Z,98342.09
2023-03-17T18:08:02.328Z,98346.03
2023-03-17T18:10:31.862Z,98339.94
2023-03-17T18:13:00.813Z,98337.81
2023-03-17T18:15:30.857Z,98338.78
2023-03-17T18:17:59.566Z,98341.06
2023-03-17T18:20:28.290Z,98349.69
2023-03-17T18:22:56.960Z,98344.34
2023-03-17T18:25:27.549Z,98346.97
2023-03-17T18:27:56.261Z,98355.59
2023-03-17T18:30:27.743Z,98360.41
2023-03-17T18:33:03.001Z,98364.28
2023-03-17T18:35:32.202Z,98367.06
2023-03-17T18:38:01.528Z,98362.31
2023-03-17T18:40:30.295Z,98368.09
2023-03-17T18:42:58.955Z,98365.97
2023-03-17T18:45:27.745Z,98364.63
2023-03-17T18:47:57.803Z,98370.59
2023-03-17T18:50:26.518Z,98368.16
2023-03-17T18:52:55.853Z,98373.88
2023-03-17T18:55:24.629Z,98375.72
2023-03-17T18:57:54.546Z,98376.50
2023-03-17T19:00:25.217Z,98383.66
2023-03-17T19:02:54.179Z,98378.03
2023-03-17T19:05:24.377Z,98383.13
2023-03-17T19:07:53.020Z,98390.63
2023-03-17T19:10:21.709Z,98390.00
2023-03-17T19:12:50.619Z,98395.09
2023-03-17T19:15:19.569Z,98395.50
2023-03-17T19:17:50.409Z,98401.22
2023-03-17T19:20:20.036Z,98400.88
2023-03-17T19:22:49.990Z,98387.72
2023-03-17T19:25:18.649Z,98394.72
2023-03-17T19:27:47.300Z,98394.84
2023-03-17T19:30:16.580Z,98402.16
2023-03-17T19:32:45.316Z,98403.09
2023-03-17T19:35:13.970Z,98409.94
2023-03-17T19:37:42.625Z,98410.00
2023-03-17T19:40:13.667Z,98414.97
2023-03-17T19:42:42.593Z,98417.00
2023-03-17T19:45:11.916Z,98409.84
2023-03-17T19:47:41.112Z,98416.06
2023-03-17T19:50:11.055Z,98412.00
2023-03-17T19:52:39.743Z,98417.59
2023-03-17T19:55:09.331Z,98412.41
2023-03-17T19:57:39.308Z,98404.88
2023-03-17T20:00:10.987Z,98403.38
2023-03-17T20:02:39.583Z,98411.63
2023-03-17T20:05:09.550Z,98413.75
2023-03-17T20:07:38.252Z,98415.03
2023-03-17T20:10:08.460Z,98414.63
2023-03-17T20:12:38.990Z,98417.66
2023-03-17T20:15:09.294Z,98419.38
2023-03-17T20:17:37.991Z,98421.09
2023-03-17T20:20:09.201Z,98431.13
2023-03-17T20:22:38.579Z,98432.03
2023-03-17T20:25:08.830Z,98440.47
2023-03-17T20:27:39.441Z,98432.59
2023-03-17T20:30:09.459Z,98425.66
2023-03-17T20:32:38.175Z,98440.03
2023-03-17T20:35:08.236Z,98431.47
2023-03-17T20:37:37.196Z,98446.31
2023-03-17T20:40:08.769Z,98447.25
2023-03-17T20:42:38.752Z,98448.16
2023-03-17T20:45:08.820Z,98456.03
2023-03-17T20:47:37.531Z,98453.84
2023-03-17T20:50:08.672Z,98461.03
2023-03-17T20:52:38.138Z,98462.22
2023-03-17T20:55:08.444Z,98453.66
2023-03-17T20:57:37.978Z,98461.50
2023-03-17T21:00:10.360Z,98458.34
2023-03-17T21:02:41.354Z,98474.97
2023-03-17T21:05:14.071Z,98459.25
2023-03-17T21:07:43.404Z,98466.56
2023-03-17T21:10:15.362Z,98460.19
2023-03-17T21:12:44.289Z,98456.13
2023-03-17T21:15:15.640Z,98454.75
2023-03-17T21:17:44.234Z,98458.41
2023-03-17T21:20:14.723Z,98461.59
2023-03-17T21:22:43.685Z,98460.47
2023-03-17T21:25:12.707Z,98460.81
2023-03-17T21:27:42.595Z,98457.28
2023-03-17T21:30:14.775Z,98459.13
2023-03-17T21:32:43.710Z,98459.44
2023-03-17T21:35:12.808Z,98467.06
2023-03-17T21:37:42.515Z,98459.69
2023-03-17T21:40:13.529Z,98456.13
2023-03-17T21:42:42.285Z,98453.97
2023-03-17T21:45:11.448Z,98461.25
2023-03-17T21:47:42.512Z,98455.84
2023-03-17T21:50:11.869Z,98450.69
2023-03-17T21:52:40.528Z,98455.59
2023-03-17T21:55:10.201Z,98457.19
2023-03-17T21:57:39.126Z,98463.09
2023-03-17T22:00:09.681Z,98467.66
2023-03-17T22:02:38.422Z,98454.38
2023-03-17T22:05:11.600Z,98467.78
2023-03-17T22:07:41.026Z,98478.25
2023-03-17T22:10:11.304Z,98477.78
2023-03-17T22:12:40.276Z,98481.09
2023-03-17T22:15:10.232Z,98478.72
2023-03-17T22:17:39.602Z,98491.44
2023-03-17T22:20:11.021Z,98489.28
2023-03-17T22:22:39.649Z,98490.56
2023-03-17T22:25:09.097Z,98481.22
2023-03-17T22:27:37.725Z,98483.50
2023-03-17T22:30:07.386Z,98485.53
2023-03-17T22:32:36.039Z,98492.47
2023-03-17T22:35:05.079Z,98500.22
2023-03-17T22:37:35.364Z,98498.06
2023-03-17T22:40:06.283Z,98503.28
2023-03-17T22:42:35.042Z,98510.78
2023-03-17T22:45:04.441Z,98508.50
2023-03-17T22:47:33.163Z,98513.50
2023-03-17T22:50:01.847Z,98518.97
2023-03-17T22:52:30.583Z,98516.22
2023-03-17T22:55:00.618Z,98516.22
2023-03-17T22:57:29.195Z,98523.75
2023-03-17T22:59:58.286Z,98521.44
2023-03-17T23:02:27.254Z,98519.84
2023-03-17T23:04:55.892Z,98519.75
2023-03-17T23:07:24.550Z,98526.81
2023-03-17T23:09:53.116Z,98519.59
2023-03-17T23:12:24.445Z,98525.63
2023-03-17T23:14:53.217Z,98538.06
2023-03-17T23:17:21.932Z,98533.25
2023-03-17T23:19:50.527Z,98526.03
2023-03-17T23:22:19.179Z,98540.69
2023-03-17T23:24:47.791Z,98539.47
2023-03-17T23:27:16.574Z,98541.56
2023-03-17T23:29:46.488Z,98545.78
2023-03-17T23:32:15.564Z,98554.06
2023-03-17T23:34:44.429Z,98548.84
2023-03-17T23:37:12.999Z,98557.00
2023-03-17T23:39:41.598Z,98554.59
2023-03-17T23:42:11.192Z,98551.03
2023-03-17T23:44:39.801Z,98554.44
2023-03-17T23:47:10.587Z,98550.13
2023-03-17T23:49:39.358Z,98546.34
2023-03-17T23:52:08.931Z,98557.75
2023-03-17T23:54:38.728Z,98554.56
2023-03-17T23:57:07.871Z,98558.75
2023-03-17T23:59:36.985Z,98566.81
