createdAt,value
2022-10-14T00:00:48.335Z,16.30
2022-10-14T00:03:15.233Z,16.30
2022-10-14T00:05:42.297Z,16.20
2022-10-14T00:08:10.127Z,16.20
2022-10-14T00:10:39.238Z,16.20
2022-10-14T00:13:06.205Z,16.20
2022-10-14T00:15:38.613Z,16.10
2022-10-14T00:18:06.157Z,16.10
2022-10-14T00:20:33.325Z,16.10
2022-10-14T00:23:00.722Z,16.00
2022-10-14T00:25:28.284Z,16.00
2022-10-14T00:27:55.655Z,16.00
2022-10-14T00:30:22.775Z,15.90
2022-10-14T00:32:50.963Z,15.90
2022-10-14T00:35:17.998Z,15.80
2022-10-14T00:37:47.827Z,15.80
2022-10-14T00:40:14.871Z,15.80
2022-10-14T00:42:41.820Z,15.70
2022-10-14T00:45:15.436Z,15.70
2022-10-14T00:47:44.079Z,15.70
2022-10-14T00:50:13.068Z,15.60
2022-10-14T00:52:40.098Z,15.60
2022-10-14T00:55:14.452Z,15.60
2022-10-14T00:57:41.556Z,15.60
2022-10-14T01:00:12.485Z,15.60
2022-10-14T01:02:39.797Z,15.50
2022-10-14T01:05:09.705Z,15.60
2022-10-14T01:08:10.799Z,15.50
2022-10-14T01:10:52.828Z,15.50
2022-10-14T01:13:35.464Z,15.50
2022-10-14T01:16:18.252Z,15.60
2022-10-14T01:19:11.607Z,15.60
2022-10-14T01:22:16.721Z,15.60
2022-10-14T01:25:06.019Z,15.60
2022-10-14T01:27:55.644Z,15.70
2022-10-14T01:30:23.626Z,15.70
2022-10-14T01:32:55.483Z,15.80
2022-10-14T01:35:54.324Z,15.80
2022-10-14T01:38:35.509Z,15.80
2022-10-14T01:41:12.112Z,15.90
2022-10-14T01:43:41.420Z,15.90
2022-10-14T01:46:11.481Z,15.90
2022-10-14T01:48:46.956Z,16.00
2022-10-14T01:51:21.500Z,16.00
2022-10-14T01:53:57.921Z,16.10
2022-10-14T01:56:28.487Z,16.10
2022-10-14T01:58:59.731Z,16.10
2022-10-14T02:01:27.836Z,16.10
2022-10-14T02:03:55.222Z,16.20
2022-10-14T02:06:30.528Z,16.20
2022-10-14T02:09:20.789Z,16.20
2022-10-14T02:11:59.616Z,16.20
2022-10-14T02:14:57.928Z,16.20
2022-10-14T02:17:31.974Z,16.30
2022-10-14T02:20:27.079Z,16.30
2022-10-14T02:23:09.255Z,16.30
2022-10-14T02:25:39.721Z,16.30
2022-10-14T02:28:09.840Z,16.30
2022-10-14T02:30:41.999Z,16.30
2022-10-14T02:33:09.594Z,16.30
2022-10-14T02:35:38.822Z,16.30
2022-10-14T02:38:08.063Z,16.30
2022-10-14T02:40:43.068Z,16.30
2022-10-14T02:43:13.107Z,16.30
2022-10-14T02:45:42.615Z,16.30
2022-10-14T02:48:09.998Z,16.30
2022-10-14T02:50:37.906Z,16.30
2022-10-14T02:53:05.079Z,16.30
2022-10-14T02:55:32.520Z,16.30
2022-10-14T02:58:00.090Z,16.40
2022-10-14T03:00:27.222Z,16.40
2022-10-14T03:02:55.981Z,16.30
2022-10-14T03:05:26.882Z,16.30
2022-10-14T03:07:56.186Z,16.40
2022-10-14T03:10:25.168Z,16.30
2022-10-14T03:12:52.262Z,16.40
2022-10-14T03:15:35.733Z,16.30
2022-10-14T03:18:03.733Z,16.40
2022-10-14T03:20:40.418Z,16.40
2022-10-14T03:23:09.007Z,16.30
2022-10-14T03:25:37.888Z,16.30
2022-10-14T03:28:17.888Z,16.30
2022-10-14T03:31:13.802Z,16.30
2022-10-14T03:33:56.609Z,16.30
2022-10-14T03:36:24.161Z,16.30
2022-10-14T03:38:53.808Z,16.30
2022-10-14T03:41:33.654Z,16.30
2022-10-14T03:44:00.885Z,16.30
2022-10-14T03:46:28.227Z,16.30
2022-10-14T03:48:57.271Z,16.30
2022-10-14T03:51:25.657Z,16.30
2022-10-14T03:54:01.753Z,16.30
2022-10-14T03:56:31.082Z,16.20
2022-10-14T03:58:58.238Z,16.20
2022-10-14T04:01:26.209Z,16.20
2022-10-14T04:04:28.983Z,16.20
2022-10-14T04:06:56.333Z,16.30
2022-10-14T04:09:23.645Z,16.20
2022-10-14T04:11:50.786Z,16.20
2022-10-14T04:14:46.027Z,16.30
2022-10-14T04:17:13.185Z,16.20
2022-10-14T04:19:40.224Z,16.20
2022-10-14T04:22:07.307Z,16.30
2022-10-14T04:24:34.371Z,16.20
2022-10-14T04:27:02.427Z,16.20
2022-10-14T04:29:39.411Z,16.20
2022-10-14T04:32:13.300Z,16.20
2022-10-14T04:34:40.298Z,16.20
2022-10-14T04:37:11.890Z,16.20
2022-10-14T04:39:55.177Z,16.30
2022-10-14T04:42:22.855Z,16.20
2022-10-14T04:44:54.941Z,16.20
2022-10-14T04:47:29.530Z,16.20
2022-10-14T04:50:01.326Z,16.20
2022-10-14T04:52:30.675Z,16.20
2022-10-14T04:55:03.932Z,16.20
2022-10-14T04:57:40.465Z,16.20
2022-10-14T05:00:08.449Z,16.10
2022-10-14T05:02:41.182Z,16.20
2022-10-14T05:05:09.298Z,16.20
2022-10-14T05:07:40.547Z,16.10
2022-10-14T05:10:21.240Z,16.10
2022-10-14T05:12:48.855Z,16.20
2022-10-14T05:15:16.449Z,16.10
2022-10-14T05:18:06.247Z,16.10
2022-10-14T05:20:51.864Z,16.10
2022-10-14T05:23:24.082Z,16.10
2022-10-14T05:25:52.317Z,16.10
2022-10-14T05:28:20.578Z,16.10
2022-10-14T05:30:50.091Z,16.10
2022-10-14T05:33:18.781Z,16.10
2022-10-14T05:35:58.610Z,16.10
2022-10-14T05:38:30.967Z,16.00
2022-10-14T05:40:58.173Z,16.10
2022-10-14T05:43:30.906Z,16.00
2022-10-14T05:46:01.184Z,16.00
2022-10-14T05:48:32.290Z,16.00
2022-10-14T05:51:02.532Z,16.00
2022-10-14T05:53:32.680Z,16.00
2022-10-14T05:56:08.221Z,16.00
2022-10-14T05:58:37.852Z,16.00
2022-10-14T06:01:09.188Z,16.00
2022-10-14T06:03:39.550Z,16.00
2022-10-14T06:06:11.491Z,16.00
2022-10-14T06:08:38.494Z,16.00
2022-10-14T06:11:07.543Z,16.00
2022-10-14T06:13:35.737Z,16.00
2022-10-14T06:16:05.779Z,16.00
2022-10-14T06:18:34.402Z,16.00
2022-10-14T06:21:02.044Z,16.00
2022-10-14T06:23:29.860Z,16.10
2022-10-14T06:25:56.960Z,16.10
2022-10-14T06:28:26.104Z,16.10
2022-10-14T06:30:54.922Z,16.10
2022-10-14T06:33:22.994Z,16.10
2022-10-14T06:35:50.521Z,16.20
2022-10-14T06:38:18.726Z,16.20
2022-10-14T06:40:46.155Z,16.20
2022-10-14T06:43:13.396Z,16.20
2022-10-14T06:45:41.011Z,16.30
2022-10-14T06:48:08.129Z,16.30
2022-10-14T06:50:35.215Z,16.30
2022-10-14T06:53:02.226Z,16.30
2022-10-14T06:55:29.413Z,16.40
2022-10-14T06:57:56.497Z,16.40
2022-10-14T07:00:23.839Z,16.40
2022-10-14T07:02:52.483Z,16.40
2022-10-14T07:05:24.472Z,16.50
2022-10-14T07:07:52.004Z,16.50
2022-10-14T07:10:18.986Z,16.50
2022-10-14T07:12:46.011Z,16.50
2022-10-14T07:15:12.964Z,16.60
2022-10-14T07:17:40.111Z,16.70
2022-10-14T07:20:07.776Z,16.60
2022-10-14T07:22:38.827Z,16.70
2022-10-14T07:25:06.773Z,16.80
2022-10-14T07:27:34.172Z,16.80
2022-10-14T07:30:01.793Z,16.80
2022-10-14T07:32:28.974Z,16.80
2022-10-14T07:34:56.170Z,16.80
2022-10-14T07:37:23.727Z,16.90
2022-10-14T07:39:51.448Z,17.00
2022-10-14T07:44:45.987Z,17.00
2022-10-14T07:47:13.285Z,17.00
2022-10-14T07:49:40.308Z,17.00
2022-10-14T07:52:07.303Z,17.00
2022-10-14T07:54:34.263Z,17.10
2022-10-14T07:57:01.541Z,17.10
2022-10-14T07:59:28.474Z,17.10
2022-10-14T08:01:56.825Z,17.10
2022-10-14T08:04:24.291Z,17.20
2022-10-14T08:06:52.208Z,17.20
2022-10-14T08:09:20.112Z,17.30
2022-10-14T08:11:47.454Z,17.30
2022-10-14T08:14:14.761Z,17.40
2022-10-14T08:16:42.069Z,17.40
2022-10-14T08:19:14.629Z,17.50
2022-10-14T08:21:43.316Z,17.50
2022-10-14T08:24:10.813Z,17.60
2022-10-14T08:26:53.236Z,17.70
2022-10-14T08:29:22.679Z,17.70
2022-10-14T08:31:51.416Z,17.80
2022-10-14T08:34:21.232Z,17.90
2022-10-14T08:36:48.974Z,18.00
2022-10-14T08:39:19.917Z,18.00
2022-10-14T08:42:16.216Z,18.10
2022-10-14T08:45:09.945Z,18.10
2022-10-14T08:47:46.399Z,18.10
2022-10-14T08:50:58.417Z,18.10
2022-10-14T08:53:46.265Z,18.20
2022-10-14T08:56:17.963Z,18.10
2022-10-14T08:58:51.544Z,18.10
2022-10-14T09:01:28.120Z,18.10
2022-10-14T09:04:04.997Z,18.10
2022-10-14T09:06:39.532Z,18.10
2022-10-14T09:09:25.213Z,18.10
2022-10-14T09:12:02.143Z,18.10
2022-10-14T09:14:36.516Z,18.20
2022-10-14T09:17:15.547Z,18.20
2022-10-14T09:19:58.633Z,18.30
2022-10-14T09:22:28.402Z,18.40
2022-10-14T09:24:59.118Z,18.40
2022-10-14T09:27:28.690Z,18.60
2022-10-14T09:30:04.864Z,18.70
2022-10-14T09:32:41.031Z,19.00
2022-10-14T09:35:20.225Z,19.20
2022-10-14T09:37:47.150Z,19.50
2022-10-14T09:40:36.387Z,19.90
2022-10-14T09:43:11.906Z,20.20
2022-10-14T09:45:45.983Z,20.50
2022-10-14T09:48:40.373Z,20.80
2022-10-14T09:51:20.675Z,21.00
2022-10-14T09:53:54.193Z,21.20
2022-10-14T09:56:49.607Z,21.30
2022-10-14T09:59:20.510Z,21.40
2022-10-14T10:01:58.749Z,21.50
2022-10-14T10:04:31.914Z,21.70
2022-10-14T10:07:01.839Z,21.90
2022-10-14T10:09:31.350Z,22.20
2022-10-14T10:11:58.337Z,22.50
2022-10-14T10:14:33.540Z,22.80
2022-10-14T10:17:10.142Z,23.10
2022-10-14T10:19:40.425Z,23.40
2022-10-14T10:24:47.672Z,23.50
2022-10-14T10:27:36.557Z,23.50
2022-10-14T10:30:28.098Z,23.20
2022-10-14T10:33:33.594Z,22.90
2022-10-14T10:39:01.101Z,22.30
2022-10-14T10:42:09.910Z,22.10
2022-10-14T10:44:52.834Z,21.80
2022-10-14T10:47:41.674Z,21.60
2022-10-14T10:50:29.080Z,21.50
2022-10-14T10:53:14.283Z,21.40
2022-10-14T10:55:53.097Z,21.40
2022-10-14T10:58:40.958Z,21.30
2022-10-14T11:01:36.890Z,21.30
2022-10-14T11:04:44.848Z,21.40
2022-10-14T11:08:12.113Z,21.30
2022-10-14T11:11:20.096Z,21.40
2022-10-14T11:14:09.398Z,21.40
2022-10-14T11:17:05.280Z,21.60
2022-10-14T11:19:43.863Z,21.70
2022-10-14T11:22:35.810Z,21.90
2022-10-14T11:25:38.285Z,22.10
2022-10-14T11:28:27.316Z,22.30
2022-10-14T11:31:17.239Z,22.40
2022-10-14T11:33:53.222Z,22.30
2022-10-14T11:36:55.237Z,22.30
2022-10-14T11:39:44.603Z,22.10
2022-10-14T11:42:24.963Z,22.00
2022-10-14T11:45:20.287Z,21.90
2022-10-14T11:48:02.240Z,21.70
2022-10-14T11:50:39.495Z,21.50
2022-10-14T11:53:21.243Z,21.50
2022-10-14T11:56:11.965Z,21.30
2022-10-14T11:58:40.735Z,21.20
2022-10-14T12:01:09.514Z,21.10
2022-10-14T12:03:51.549Z,21.00
2022-10-14T12:06:25.133Z,20.90
2022-10-14T12:09:27.564Z,20.80
2022-10-14T12:12:17.550Z,20.70
2022-10-14T12:15:01.978Z,20.70
2022-10-14T12:18:04.193Z,20.70
2022-10-14T12:20:39.148Z,20.70
2022-10-14T12:23:11.161Z,20.70
2022-10-14T12:26:08.896Z,20.70
2022-10-14T12:28:37.783Z,20.70
2022-10-14T12:31:40.603Z,20.70
2022-10-14T12:34:13.705Z,20.70
2022-10-14T12:36:51.297Z,20.80
2022-10-14T12:39:18.733Z,20.80
2022-10-14T12:42:21.123Z,20.80
2022-10-14T12:44:56.324Z,20.80
2022-10-14T12:47:30.614Z,20.80
2022-10-14T12:50:02.571Z,20.90
2022-10-14T12:52:37.110Z,20.90
2022-10-14T12:55:26.081Z,20.80
2022-10-14T12:58:23.923Z,20.80
2022-10-14T13:00:58.086Z,20.80
2022-10-14T13:03:30.543Z,20.80
2022-10-14T13:06:27.650Z,20.70
2022-10-14T13:09:13.053Z,20.70
2022-10-14T13:11:41.675Z,20.70
2022-10-14T13:14:22.848Z,20.70
2022-10-14T13:16:54.861Z,20.70
2022-10-14T13:19:34.311Z,20.60
2022-10-14T13:22:28.510Z,20.60
2022-10-14T13:25:16.133Z,20.60
2022-10-14T13:27:52.676Z,20.60
2022-10-14T13:30:23.786Z,20.60
2022-10-14T13:32:59.427Z,20.60
2022-10-14T13:35:32.377Z,20.60
2022-10-14T13:38:01.771Z,20.60
2022-10-14T13:40:43.720Z,20.60
2022-10-14T13:43:19.890Z,20.60
2022-10-14T13:45:59.458Z,20.60
2022-10-14T13:48:31.850Z,20.60
2022-10-14T13:51:31.736Z,20.70
2022-10-14T13:54:20.094Z,20.60
2022-10-14T14:00:37.307Z,20.70
2022-10-14T14:02:39.772Z,20.70
2022-10-14T14:05:14.018Z,20.70
2022-10-14T14:10:39.137Z,20.70
2022-10-14T14:13:14.159Z,20.70
2022-10-14T14:15:42.326Z,20.70
2022-10-14T14:18:38.051Z,20.70
2022-10-14T14:21:16.131Z,20.70
2022-10-14T14:23:54.458Z,20.70
2022-10-14T14:26:29.440Z,20.70
2022-10-14T14:28:56.595Z,20.60
2022-10-14T14:31:33.730Z,20.70
2022-10-14T14:34:17.007Z,20.60
2022-10-14T14:36:51.191Z,20.60
2022-10-14T14:39:28.154Z,20.60
2022-10-14T14:41:58.056Z,20.60
2022-10-14T14:44:32.960Z,20.60
2022-10-14T14:47:04.182Z,20.60
2022-10-14T14:49:38.559Z,20.60
2022-10-14T14:52:06.955Z,20.60
2022-10-14T14:54:34.135Z,20.50
2022-10-14T14:57:07.167Z,20.50
2022-10-14T14:59:40.632Z,20.50
2022-10-14T15:02:16.639Z,20.50
2022-10-14T15:04:50.386Z,20.50
2022-10-14T15:07:23.675Z,20.50
2022-10-14T15:10:00.492Z,20.50
2022-10-14T15:12:52.097Z,20.50
2022-10-14T15:15:30.602Z,20.50
2022-10-14T15:18:15.987Z,20.50
2022-10-14T15:20:43.712Z,20.50
2022-10-14T15:23:41.893Z,20.50
2022-10-14T15:26:33.338Z,20.40
2022-10-14T15:29:05.285Z,20.40
2022-10-14T15:31:32.575Z,20.30
2022-10-14T15:33:59.606Z,20.30
2022-10-14T15:36:30.452Z,20.30
2022-10-14T15:39:01.638Z,20.20
2022-10-14T15:41:29.078Z,20.10
2022-10-14T15:43:56.074Z,20.10
2022-10-14T15:46:42.113Z,20.10
2022-10-14T15:49:15.092Z,20.00
2022-10-14T15:51:42.470Z,19.90
2022-10-14T15:54:12.864Z,19.90
2022-10-14T15:56:39.960Z,19.90
2022-10-14T15:59:07.012Z,19.80
2022-10-14T16:01:37.369Z,19.70
2022-10-14T16:04:04.767Z,19.70
2022-10-14T16:06:32.629Z,19.60
2022-10-14T16:08:59.612Z,19.60
2022-10-14T16:11:29.124Z,19.60
2022-10-14T16:13:56.202Z,19.50
2022-10-14T16:16:49.736Z,19.50
2022-10-14T16:19:16.856Z,19.50
2022-10-14T16:21:44.177Z,19.50
2022-10-14T16:24:20.572Z,19.50
2022-10-14T16:26:51.376Z,19.40
2022-10-14T16:29:19.695Z,19.40
2022-10-14T16:31:49.763Z,19.40
2022-10-14T16:34:22.562Z,19.40
2022-10-14T16:36:51.144Z,19.40
2022-10-14T16:39:19.712Z,19.30
2022-10-14T16:41:47.145Z,19.30
2022-10-14T16:44:24.970Z,19.30
2022-10-14T16:47:15.863Z,19.30
2022-10-14T16:49:49.269Z,19.20
2022-10-14T16:52:19.817Z,19.20
2022-10-14T16:54:47.435Z,19.10
2022-10-14T16:57:15.246Z,19.10
2022-10-14T16:59:42.377Z,19.00
2022-10-14T17:02:14.670Z,19.00
2022-10-14T17:04:42.516Z,19.00
2022-10-14T17:07:12.690Z,18.90
2022-10-14T17:09:40.060Z,18.80
2022-10-14T17:12:12.777Z,18.80
2022-10-14T17:14:41.926Z,18.80
2022-10-14T17:17:10.391Z,18.70
2022-10-14T17:19:38.718Z,18.70
2022-10-14T17:22:05.837Z,18.60
2022-10-14T17:24:33.556Z,18.60
2022-10-14T17:27:04.659Z,18.60
2022-10-14T17:29:32.073Z,18.50
2022-10-14T17:31:58.913Z,18.50
2022-10-14T17:34:26.075Z,18.40
2022-10-14T17:36:53.457Z,18.40
2022-10-14T17:39:27.474Z,18.40
2022-10-14T17:41:56.915Z,18.30
2022-10-14T17:44:25.264Z,18.30
2022-10-14T17:46:53.468Z,18.30
2022-10-14T17:49:21.324Z,18.30
2022-10-14T17:51:48.784Z,18.30
2022-10-14T17:54:16.479Z,18.20
2022-10-14T17:56:44.784Z,18.20
2022-10-14T17:59:14.529Z,18.20
2022-10-14T18:02:02.679Z,18.20
2022-10-14T18:04:33.052Z,18.10
2022-10-14T18:07:00.693Z,18.10
2022-10-14T18:09:27.667Z,18.10
2022-10-14T18:12:10.601Z,18.10
2022-10-14T18:14:42.809Z,18.10
2022-10-14T18:17:12.906Z,18.00
2022-10-14T18:19:41.071Z,18.00
2022-10-14T18:22:10.199Z,18.00
2022-10-14T18:24:39.501Z,18.00
2022-10-14T18:27:07.392Z,18.00
2022-10-14T18:29:34.613Z,18.00
2022-10-14T18:32:01.807Z,18.00
2022-10-14T18:34:29.121Z,18.00
2022-10-14T18:36:56.340Z,18.00
2022-10-14T18:39:24.457Z,18.00
2022-10-14T18:41:53.114Z,18.10
2022-10-14T18:44:20.370Z,18.10
2022-10-14T18:46:47.753Z,18.10
2022-10-14T18:49:15.176Z,18.10
2022-10-14T18:51:43.487Z,18.10
2022-10-14T18:54:20.544Z,18.10
2022-10-14T18:56:48.575Z,18.10
2022-10-14T18:59:19.264Z,18.10
2022-10-14T19:01:53.777Z,18.00
2022-10-14T19:04:24.126Z,18.00
2022-10-14T19:06:51.439Z,18.00
2022-10-14T19:09:21.628Z,18.00
2022-10-14T19:11:52.703Z,18.00
2022-10-14T19:14:20.710Z,18.00
2022-10-14T19:16:49.655Z,18.00
2022-10-14T19:19:19.644Z,17.90
2022-10-14T19:21:51.184Z,17.90
2022-10-14T19:24:18.412Z,17.90
2022-10-14T19:26:47.192Z,17.90
2022-10-14T19:29:15.289Z,17.90
2022-10-14T19:31:44.096Z,17.90
2022-10-14T19:34:13.652Z,17.90
2022-10-14T19:36:41.478Z,17.90
2022-10-14T19:39:12.318Z,17.90
2022-10-14T19:41:44.805Z,17.90
2022-10-14T19:44:13.585Z,17.90
2022-10-14T19:46:41.571Z,17.90
2022-10-14T19:49:13.013Z,17.90
2022-10-14T19:51:40.444Z,17.80
2022-10-14T19:54:07.889Z,17.80
2022-10-14T19:56:35.046Z,17.80
2022-10-14T19:59:03.350Z,17.80
2022-10-14T20:01:32.346Z,17.80
2022-10-14T20:04:01.531Z,17.80
2022-10-14T20:06:34.283Z,17.70
2022-10-14T20:09:02.443Z,17.70
2022-10-14T20:11:29.554Z,17.70
2022-10-14T20:13:56.889Z,17.70
2022-10-14T20:16:24.216Z,17.70
2022-10-14T20:18:51.444Z,17.70
2022-10-14T20:21:18.999Z,17.70
2022-10-14T20:23:46.454Z,17.70
2022-10-14T20:26:20.032Z,17.70
2022-10-14T20:28:48.386Z,17.70
2022-10-14T20:31:18.876Z,17.70
2022-10-14T20:33:46.416Z,17.70
2022-10-14T20:36:16.344Z,17.70
2022-10-14T20:38:43.925Z,17.70
2022-10-14T20:41:21.515Z,17.70
2022-10-14T20:43:49.100Z,17.70
2022-10-14T20:46:17.432Z,17.70
2022-10-14T20:48:45.646Z,17.70
2022-10-14T20:51:15.459Z,17.80
2022-10-14T20:53:42.547Z,17.80
2022-10-14T20:56:12.818Z,17.80
2022-10-14T20:58:40.701Z,17.80
2022-10-14T21:01:13.343Z,17.90
2022-10-14T21:03:41.416Z,17.90
2022-10-14T21:06:11.412Z,17.90
2022-10-14T21:08:38.830Z,17.90
2022-10-14T21:11:11.952Z,17.90
2022-10-14T21:13:47.932Z,17.90
2022-10-14T21:16:26.535Z,17.90
2022-10-14T21:19:00.426Z,17.90
2022-10-14T21:21:30.375Z,17.90
2022-10-14T21:23:59.111Z,17.90
2022-10-14T21:26:26.504Z,17.90
2022-10-14T21:28:54.539Z,17.90
2022-10-14T21:31:22.023Z,17.90
2022-10-14T21:33:55.502Z,17.90
2022-10-14T21:36:22.694Z,17.90
2022-10-14T21:38:50.599Z,17.90
2022-10-14T21:41:18.592Z,17.90
2022-10-14T21:43:45.964Z,17.90
2022-10-14T21:46:15.598Z,17.90
2022-10-14T21:48:44.531Z,17.90
2022-10-14T21:51:16.946Z,17.90
2022-10-14T21:53:45.925Z,17.90
2022-10-14T21:56:15.609Z,17.80
2022-10-14T21:58:43.434Z,17.80
2022-10-14T22:01:26.256Z,17.80
2022-10-14T22:03:55.220Z,17.80
2022-10-14T22:06:22.473Z,17.80
2022-10-14T22:08:51.737Z,17.80
2022-10-14T22:11:25.014Z,17.80
2022-10-14T22:13:53.671Z,17.80
2022-10-14T22:16:21.247Z,17.70
2022-10-14T22:18:50.752Z,17.70
2022-10-14T22:21:20.462Z,17.70
2022-10-14T22:23:48.563Z,17.70
2022-10-14T22:26:18.542Z,17.60
2022-10-14T22:28:47.197Z,17.60
2022-10-14T22:31:19.979Z,17.60
2022-10-14T22:33:47.825Z,17.60
2022-10-14T22:36:21.107Z,17.60
2022-10-14T22:38:53.023Z,17.60
2022-10-14T22:41:21.222Z,17.50
2022-10-14T22:43:50.642Z,17.50
2022-10-14T22:46:22.539Z,17.50
2022-10-14T22:48:50.363Z,17.50
2022-10-14T22:51:19.303Z,17.50
2022-10-14T22:53:47.475Z,17.50
2022-10-14T22:56:17.407Z,17.50
2022-10-14T22:58:44.950Z,17.50
2022-10-14T23:01:14.847Z,17.50
2022-10-14T23:03:43.235Z,17.50
2022-10-14T23:06:12.521Z,17.50
2022-10-14T23:08:40.059Z,17.50
2022-10-14T23:11:07.563Z,17.50
2022-10-14T23:13:34.864Z,17.50
2022-10-14T23:16:07.309Z,17.50
2022-10-14T23:18:37.685Z,17.50
2022-10-14T23:21:16.669Z,17.50
2022-10-14T23:23:45.245Z,17.50
2022-10-14T23:26:13.957Z,17.50
2022-10-14T23:28:41.745Z,17.50
2022-10-14T23:31:10.180Z,17.50
2022-10-14T23:33:37.536Z,17.50
2022-10-14T23:36:06.371Z,17.50
2022-10-14T23:38:34.512Z,17.50
2022-10-14T23:41:03.020Z,17.50
2022-10-14T23:43:31.194Z,17.50
2022-10-14T23:45:58.593Z,17.50
2022-10-14T23:48:26.506Z,17.50
2022-10-14T23:50:53.874Z,17.50
2022-10-14T23:53:21.152Z,17.50
2022-10-14T23:55:48.774Z,17.50
2022-10-14T23:58:15.971Z,17.50
