createdAt,value
2018-04-14T00:01:59.704Z,17.41
2018-04-14T00:04:27.269Z,17.41
2018-04-14T00:06:54.832Z,17.38
2018-04-14T00:09:22.404Z,17.34
2018-04-14T00:11:49.964Z,17.35
2018-04-14T00:14:17.580Z,17.28
2018-04-14T00:16:45.126Z,17.23
2018-04-14T00:19:12.857Z,17.19
2018-04-14T00:21:40.439Z,17.22
2018-04-14T00:24:08.010Z,17.22
2018-04-14T00:26:35.577Z,17.21
2018-04-14T00:29:03.328Z,17.23
2018-04-14T00:31:30.940Z,17.22
2018-04-14T00:33:58.500Z,17.14
2018-04-14T00:36:26.064Z,17.16
2018-04-14T00:38:53.900Z,17.12
2018-04-14T00:41:21.465Z,17.11
2018-04-14T00:43:49.037Z,17.11
2018-04-14T00:46:16.604Z,17.17
2018-04-14T00:48:44.473Z,17.18
2018-04-14T00:51:12.068Z,17.14
2018-04-14T00:53:47.651Z,17.10
2018-04-14T00:56:15.238Z,17.07
2018-04-14T00:58:42.963Z,16.99
2018-04-14T01:01:10.690Z,17.00
2018-04-14T01:03:38.410Z,16.99
2018-04-14T01:06:06.218Z,17.01
2018-04-14T01:08:33.780Z,17.04
2018-04-14T01:11:01.412Z,16.95
2018-04-14T01:13:29.061Z,16.92
2018-04-14T01:15:56.800Z,16.84
2018-04-14T01:18:24.361Z,16.79
2018-04-14T01:20:52.106Z,16.75
2018-04-14T01:23:19.823Z,16.62
2018-04-14T01:25:47.381Z,16.54
2018-04-14T01:28:14.978Z,16.49
2018-04-14T01:30:42.709Z,16.45
2018-04-14T01:33:10.280Z,16.47
2018-04-14T01:35:38.007Z,16.51
2018-04-14T01:38:05.602Z,16.50
2018-04-14T01:40:33.297Z,16.53
2018-04-14T01:43:01.100Z,16.50
2018-04-14T01:45:28.917Z,16.45
2018-04-14T01:47:56.476Z,16.50
2018-04-14T01:50:24.108Z,16.53
2018-04-14T01:52:51.709Z,16.54
2018-04-14T01:55:19.493Z,16.42
2018-04-14T01:57:47.309Z,16.25
2018-04-14T02:00:14.873Z,16.22
2018-04-14T02:02:42.436Z,16.13
2018-04-14T02:05:10.004Z,16.01
2018-04-14T02:07:37.780Z,15.96
2018-04-14T02:10:05.602Z,15.95
2018-04-14T02:12:33.422Z,15.94
2018-04-14T02:15:01.044Z,15.90
2018-04-14T02:17:28.626Z,15.95
2018-04-14T02:19:56.358Z,15.89
2018-04-14T02:22:24.090Z,15.90
2018-04-14T02:24:51.630Z,15.95
2018-04-14T02:27:19.245Z,15.93
2018-04-14T02:29:46.808Z,15.98
2018-04-14T02:32:14.369Z,16.01
2018-04-14T02:34:41.979Z,16.04
2018-04-14T02:37:09.606Z,16.01
2018-04-14T02:39:37.186Z,16.04
2018-04-14T02:42:04.780Z,16.01
2018-04-14T02:44:32.378Z,15.97
2018-04-14T02:47:00.674Z,15.86
2018-04-14T02:49:28.241Z,15.78
2018-04-14T02:51:55.816Z,15.77
2018-04-14T02:54:23.384Z,15.74
2018-04-14T02:56:50.956Z,15.74
2018-04-14T02:59:18.762Z,15.63
2018-04-14T03:01:46.580Z,15.57
2018-04-14T03:04:14.145Z,15.61
2018-04-14T03:06:41.713Z,15.57
2018-04-14T03:09:09.287Z,15.55
2018-04-14T03:11:36.848Z,15.35
2018-04-14T03:14:04.669Z,15.28
2018-04-14T03:16:32.232Z,15.21
2018-04-14T03:18:59.789Z,15.18
2018-04-14T03:21:27.499Z,15.11
2018-04-14T03:23:55.056Z,15.05
2018-04-14T03:26:22.649Z,15.06
2018-04-14T03:28:50.217Z,15.02
2018-04-14T03:31:17.856Z,14.86
2018-04-14T03:33:45.405Z,14.81
2018-04-14T03:36:13.130Z,14.77
2018-04-14T03:38:40.949Z,14.77
2018-04-14T03:41:08.498Z,14.74
2018-04-14T03:43:36.248Z,14.70
2018-04-14T03:46:03.896Z,14.63
2018-04-14T03:48:31.530Z,14.66
2018-04-14T03:50:59.100Z,14.71
2018-04-14T03:53:26.860Z,14.75
2018-04-14T03:55:54.436Z,14.80
2018-04-14T03:58:22.072Z,14.75
2018-04-14T04:00:49.653Z,14.74
2018-04-14T04:03:17.407Z,14.77
2018-04-14T04:05:45.039Z,14.79
2018-04-14T04:08:12.606Z,14.75
2018-04-14T04:10:40.176Z,14.80
2018-04-14T04:13:07.752Z,14.85
2018-04-14T04:15:35.522Z,14.87
2018-04-14T04:18:03.338Z,14.89
2018-04-14T04:20:42.723Z,14.83
2018-04-14T04:23:22.358Z,14.97
2018-04-14T04:25:49.921Z,15.02
2018-04-14T04:28:17.493Z,15.02
2018-04-14T04:30:45.211Z,15.15
2018-04-14T04:33:12.878Z,15.40
2018-04-14T04:35:40.536Z,15.77
2018-04-14T04:38:08.270Z,16.07
2018-04-14T04:40:35.835Z,16.18
2018-04-14T04:43:03.403Z,16.19
2018-04-14T04:45:30.981Z,16.25
2018-04-14T04:47:58.709Z,16.42
2018-04-14T04:50:26.343Z,16.56
2018-04-14T04:52:53.919Z,16.55
2018-04-14T04:55:21.485Z,16.63
2018-04-14T04:57:49.211Z,16.86
2018-04-14T05:00:16.775Z,16.99
2018-04-14T05:02:44.368Z,17.20
2018-04-14T05:05:12.047Z,17.54
2018-04-14T05:07:39.761Z,18.01
2018-04-14T05:10:07.600Z,18.58
2018-04-14T05:12:35.419Z,19.51
2018-04-14T05:15:02.998Z,20.23
2018-04-14T05:17:30.756Z,20.59
2018-04-14T05:19:58.343Z,21.00
2018-04-14T05:22:25.905Z,21.88
2018-04-14T05:24:53.584Z,22.36
2018-04-14T05:27:21.327Z,22.55
2018-04-14T05:29:49.047Z,22.94
2018-04-14T05:32:16.624Z,23.53
2018-04-14T05:34:44.385Z,23.99
2018-04-14T05:37:11.943Z,24.45
2018-04-14T05:39:39.481Z,24.88
2018-04-14T05:42:07.130Z,24.95
2018-04-14T05:44:34.704Z,25.07
2018-04-14T05:47:02.279Z,25.33
2018-04-14T05:49:29.859Z,25.29
2018-04-14T05:51:57.461Z,25.70
2018-04-14T05:54:25.032Z,25.99
2018-04-14T05:56:52.600Z,26.07
2018-04-14T05:59:20.212Z,25.98
2018-04-14T06:01:47.936Z,26.56
2018-04-14T06:04:15.678Z,26.84
2018-04-14T06:06:43.292Z,26.96
2018-04-14T06:09:10.959Z,27.34
2018-04-14T06:11:38.520Z,27.60
2018-04-14T06:14:06.269Z,27.57
2018-04-14T06:16:33.894Z,27.69
2018-04-14T06:19:01.473Z,27.38
2018-04-14T06:21:29.043Z,27.85
2018-04-14T06:23:56.841Z,27.92
2018-04-14T06:26:24.408Z,28.00
2018-04-14T06:28:52.148Z,28.36
2018-04-14T06:31:19.723Z,28.55
2018-04-14T06:33:47.373Z,29.04
2018-04-14T06:36:14.960Z,29.85
2018-04-14T06:38:42.533Z,30.61
2018-04-14T06:41:10.109Z,31.28
2018-04-14T06:43:37.669Z,30.79
2018-04-14T06:46:05.256Z,30.45
2018-04-14T06:48:33.022Z,30.28
2018-04-14T06:51:00.778Z,30.20
2018-04-14T06:53:28.458Z,30.26
2018-04-14T06:55:56.024Z,30.15
2018-04-14T06:58:23.629Z,30.45
2018-04-14T07:00:51.333Z,30.44
2018-04-14T07:03:19.130Z,30.77
2018-04-14T07:05:46.948Z,30.87
2018-04-14T07:08:14.767Z,31.14
2018-04-14T07:10:42.487Z,31.03
2018-04-14T07:13:10.048Z,30.69
2018-04-14T07:15:37.624Z,30.96
2018-04-14T07:18:05.441Z,31.02
2018-04-14T07:20:33.060Z,31.35
2018-04-14T07:23:00.638Z,31.56
2018-04-14T07:25:28.308Z,31.88
2018-04-14T07:27:55.864Z,31.40
2018-04-14T07:30:23.452Z,31.70
2018-04-14T07:32:51.248Z,30.67
2018-04-14T07:35:19.066Z,30.34
2018-04-14T07:37:46.885Z,30.22
2018-04-14T07:40:14.449Z,29.70
2018-04-14T07:42:42.322Z,29.93
2018-04-14T07:45:09.895Z,29.85
2018-04-14T07:47:37.460Z,30.45
2018-04-14T07:50:05.053Z,29.74
2018-04-14T07:52:32.621Z,29.61
2018-04-14T07:55:00.232Z,29.19
2018-04-14T07:57:27.773Z,28.48
2018-04-14T07:59:55.329Z,28.74
2018-04-14T08:02:22.897Z,28.33
2018-04-14T08:04:50.682Z,27.66
2018-04-14T08:07:18.297Z,27.76
2018-04-14T08:09:46.119Z,28.53
2018-04-14T08:12:13.694Z,30.01
2018-04-14T08:14:41.272Z,31.24
2018-04-14T08:17:08.863Z,31.98
2018-04-14T08:19:36.436Z,31.81
2018-04-14T08:22:04.210Z,31.11
2018-04-14T08:24:32.028Z,30.93
2018-04-14T08:26:59.624Z,31.60
2018-04-14T08:29:27.186Z,31.12
2018-04-14T08:31:54.759Z,31.48
2018-04-14T08:34:22.317Z,32.23
2018-04-14T08:36:50.118Z,32.85
2018-04-14T08:39:17.935Z,32.93
2018-04-14T08:41:45.639Z,32.40
2018-04-14T08:44:13.203Z,31.63
2018-04-14T08:46:40.765Z,31.10
2018-04-14T08:49:08.336Z,31.41
2018-04-14T08:51:36.130Z,30.09
2018-04-14T08:54:03.720Z,29.50
2018-04-14T08:56:31.289Z,29.84
2018-04-14T08:58:58.912Z,30.05
2018-04-14T09:01:26.577Z,30.13
2018-04-14T09:03:54.157Z,30.36
2018-04-14T09:06:21.724Z,29.80
2018-04-14T09:08:49.335Z,28.92
2018-04-14T09:11:16.916Z,28.27
2018-04-14T09:13:44.491Z,28.63
2018-04-14T09:16:12.303Z,28.85
2018-04-14T09:18:39.849Z,28.80
2018-04-14T09:21:07.640Z,28.30
2018-04-14T09:23:35.253Z,28.14
2018-04-14T09:26:02.829Z,28.60
2018-04-14T09:28:30.571Z,29.49
2018-04-14T09:30:58.282Z,29.70
2018-04-14T09:33:25.848Z,30.23
2018-04-14T09:35:53.427Z,30.77
2018-04-14T09:38:21.168Z,30.95
2018-04-14T09:40:48.886Z,31.51
2018-04-14T09:43:16.449Z,31.98
2018-04-14T09:45:44.105Z,32.20
2018-04-14T09:48:11.805Z,31.61
2018-04-14T09:50:39.363Z,31.64
2018-04-14T09:53:07.177Z,31.52
2018-04-14T09:55:34.736Z,30.76
2018-04-14T09:58:02.502Z,30.68
2018-04-14T10:00:30.333Z,30.56
2018-04-14T10:03:01.065Z,30.02
2018-04-14T10:05:28.639Z,30.27
2018-04-14T10:07:56.400Z,30.71
2018-04-14T10:10:24.278Z,30.96
2018-04-14T10:12:52.829Z,31.41
2018-04-14T10:15:20.656Z,30.47
2018-04-14T10:17:48.475Z,29.99
2018-04-14T10:20:16.085Z,29.71
2018-04-14T10:22:43.810Z,29.92
2018-04-14T10:25:11.373Z,30.17
2018-04-14T10:27:38.989Z,30.17
2018-04-14T10:30:06.651Z,29.49
2018-04-14T10:32:34.231Z,29.40
2018-04-14T10:35:02.002Z,29.83
2018-04-14T10:37:29.819Z,30.60
2018-04-14T10:39:57.397Z,30.19
2018-04-14T10:42:24.969Z,29.71
2018-04-14T10:44:52.544Z,30.31
2018-04-14T10:47:20.291Z,30.83
2018-04-14T10:49:47.852Z,30.96
2018-04-14T10:52:15.391Z,31.46
2018-04-14T10:54:43.005Z,31.60
2018-04-14T10:57:10.732Z,31.39
2018-04-14T10:59:38.483Z,31.26
2018-04-14T11:02:06.053Z,31.77
2018-04-14T11:04:33.625Z,32.20
2018-04-14T11:07:01.437Z,31.92
2018-04-14T11:09:28.999Z,31.81
2018-04-14T11:11:56.838Z,30.60
2018-04-14T11:14:24.472Z,30.26
2018-04-14T11:16:52.089Z,30.03
2018-04-14T11:19:19.664Z,30.26
2018-04-14T11:21:47.276Z,30.22
2018-04-14T11:24:15.063Z,30.08
2018-04-14T11:26:42.693Z,30.68
2018-04-14T11:29:10.521Z,30.87
2018-04-14T11:31:38.109Z,31.44
2018-04-14T11:34:05.679Z,31.76
2018-04-14T11:36:33.443Z,31.73
2018-04-14T11:39:00.997Z,31.99
2018-04-14T11:41:28.790Z,32.14
2018-04-14T11:43:56.348Z,32.27
2018-04-14T11:46:24.098Z,31.90
2018-04-14T11:48:51.649Z,31.30
2018-04-14T11:51:19.219Z,31.23
2018-04-14T11:53:46.789Z,31.26
2018-04-14T11:56:14.598Z,31.71
2018-04-14T11:58:42.160Z,31.70
2018-04-14T12:01:09.934Z,32.18
2018-04-14T12:03:37.755Z,31.86
2018-04-14T12:06:05.326Z,32.06
2018-04-14T12:08:33.053Z,32.23
2018-04-14T12:11:00.769Z,32.48
2018-04-14T12:13:28.329Z,32.13
2018-04-14T12:15:55.949Z,31.61
2018-04-14T12:18:23.545Z,31.78
2018-04-14T12:20:51.113Z,31.82
2018-04-14T12:23:18.687Z,31.97
2018-04-14T12:25:46.246Z,31.83
2018-04-14T12:28:13.801Z,32.13
2018-04-14T12:30:41.361Z,32.48
2018-04-14T12:33:09.108Z,32.41
2018-04-14T12:35:36.692Z,32.03
2018-04-14T12:38:04.272Z,31.61
2018-04-14T12:40:31.836Z,30.91
2018-04-14T12:42:59.408Z,30.83
2018-04-14T12:45:27.024Z,30.78
2018-04-14T12:47:54.603Z,30.84
2018-04-14T12:50:22.588Z,30.66
2018-04-14T12:52:50.161Z,30.85
2018-04-14T12:55:17.930Z,31.23
2018-04-14T12:57:45.661Z,31.57
2018-04-14T13:00:13.261Z,31.90
2018-04-14T13:02:40.832Z,31.46
2018-04-14T13:05:08.517Z,30.93
2018-04-14T13:07:36.321Z,31.31
2018-04-14T13:10:04.005Z,31.22
2018-04-14T13:12:31.565Z,30.88
2018-04-14T13:14:59.158Z,30.64
2018-04-14T13:17:26.748Z,30.68
2018-04-14T13:19:54.308Z,30.95
2018-04-14T13:22:22.130Z,31.09
2018-04-14T13:24:49.701Z,31.07
2018-04-14T13:27:17.548Z,30.82
2018-04-14T13:29:45.199Z,30.71
2018-04-14T13:32:13.003Z,30.69
2018-04-14T13:34:40.820Z,30.52
2018-04-14T13:37:08.376Z,30.17
2018-04-14T13:39:35.953Z,29.28
2018-04-14T13:42:03.544Z,29.04
2018-04-14T13:44:31.394Z,29.26
2018-04-14T13:46:58.992Z,28.78
2018-04-14T13:49:26.729Z,28.52
2018-04-14T13:51:54.545Z,28.63
2018-04-14T13:54:22.367Z,28.79
2018-04-14T13:56:50.089Z,28.80
2018-04-14T13:59:17.648Z,29.00
2018-04-14T14:01:45.232Z,29.17
2018-04-14T14:04:13.039Z,29.42
2018-04-14T14:06:40.622Z,29.29
2018-04-14T14:09:08.233Z,29.25
2018-04-14T14:11:35.828Z,29.35
2018-04-14T14:14:03.713Z,29.36
2018-04-14T14:16:31.532Z,29.17
2018-04-14T14:18:59.092Z,29.01
2018-04-14T14:21:26.662Z,28.77
2018-04-14T14:23:54.245Z,28.95
2018-04-14T14:26:21.898Z,29.05
2018-04-14T14:28:49.722Z,29.06
2018-04-14T14:31:17.540Z,29.04
2018-04-14T14:33:45.112Z,29.02
2018-04-14T14:36:12.689Z,29.07
2018-04-14T14:38:40.695Z,28.87
2018-04-14T14:41:08.252Z,28.65
2018-04-14T14:43:35.824Z,28.69
2018-04-14T14:46:03.382Z,28.58
2018-04-14T14:48:31.030Z,28.76
2018-04-14T14:50:58.590Z,28.82
2018-04-14T14:53:26.142Z,29.24
2018-04-14T14:55:53.713Z,29.53
2018-04-14T14:58:21.273Z,29.98
2018-04-14T15:00:48.840Z,30.11
2018-04-14T15:03:16.425Z,30.13
2018-04-14T15:05:44.040Z,30.20
2018-04-14T15:08:11.600Z,29.94
2018-04-14T15:10:39.180Z,29.68
2018-04-14T15:13:06.748Z,29.22
2018-04-14T15:15:34.467Z,28.78
2018-04-14T15:18:02.281Z,28.71
2018-04-14T15:20:29.840Z,28.68
2018-04-14T15:22:57.464Z,28.35
2018-04-14T15:25:25.271Z,28.28
2018-04-14T15:27:53.054Z,28.00
2018-04-14T15:30:20.624Z,27.78
2018-04-14T15:32:48.288Z,27.57
2018-04-14T15:35:16.007Z,27.41
2018-04-14T15:37:43.825Z,27.36
2018-04-14T15:40:11.448Z,27.20
2018-04-14T15:42:39.021Z,27.12
2018-04-14T15:45:06.779Z,26.99
2018-04-14T15:47:34.602Z,26.92
2018-04-14T15:50:02.416Z,26.85
2018-04-14T15:52:30.020Z,26.73
2018-04-14T15:54:57.596Z,26.64
2018-04-14T15:57:25.377Z,26.56
2018-04-14T15:59:52.957Z,26.35
2018-04-14T16:02:20.807Z,26.28
2018-04-14T16:04:48.587Z,26.09
2018-04-14T16:07:16.444Z,26.03
2018-04-14T16:09:44.263Z,25.95
2018-04-14T16:12:11.983Z,25.80
2018-04-14T16:14:39.597Z,25.59
2018-04-14T16:17:07.535Z,25.44
2018-04-14T16:19:35.147Z,25.32
2018-04-14T16:22:02.724Z,25.12
2018-04-14T16:24:30.318Z,24.98
2018-04-14T16:26:58.067Z,24.91
2018-04-14T16:29:25.783Z,24.83
2018-04-14T16:31:53.630Z,24.69
2018-04-14T16:34:21.188Z,24.58
2018-04-14T16:36:48.745Z,24.47
2018-04-14T16:39:16.453Z,24.34
2018-04-14T16:41:44.170Z,24.16
2018-04-14T16:44:11.920Z,24.09
2018-04-14T16:46:39.481Z,23.94
2018-04-14T16:49:07.096Z,23.79
2018-04-14T16:51:34.685Z,23.72
2018-04-14T16:54:02.262Z,23.62
2018-04-14T16:56:29.837Z,23.52
2018-04-14T16:58:57.401Z,23.33
2018-04-14T17:01:25.145Z,23.18
2018-04-14T17:03:52.685Z,23.11
2018-04-14T17:06:20.482Z,23.01
2018-04-14T17:08:48.300Z,22.95
2018-04-14T17:11:15.897Z,22.93
2018-04-14T17:13:43.515Z,22.87
2018-04-14T17:16:11.081Z,22.82
2018-04-14T17:18:38.650Z,22.74
2018-04-14T17:21:06.389Z,22.68
2018-04-14T17:23:34.208Z,22.66
2018-04-14T17:26:01.840Z,22.58
2018-04-14T17:28:29.412Z,22.53
2018-04-14T17:30:56.984Z,22.49
2018-04-14T17:33:24.564Z,22.43
2018-04-14T17:35:52.177Z,22.39
2018-04-14T17:38:19.741Z,22.37
2018-04-14T17:40:47.373Z,22.34
2018-04-14T17:43:15.119Z,22.30
2018-04-14T17:45:42.690Z,22.29
2018-04-14T17:48:10.264Z,22.26
2018-04-14T17:50:37.970Z,22.14
2018-04-14T17:53:05.690Z,22.06
2018-04-14T17:55:33.334Z,22.00
2018-04-14T17:58:00.949Z,21.91
2018-04-14T18:00:28.780Z,21.85
2018-04-14T18:02:56.598Z,21.72
2018-04-14T18:05:24.420Z,21.63
2018-04-14T18:07:51.981Z,21.51
2018-04-14T18:10:19.604Z,21.34
2018-04-14T18:12:47.371Z,21.28
2018-04-14T18:15:15.190Z,21.14
2018-04-14T18:17:42.980Z,21.07
2018-04-14T18:20:10.573Z,21.05
2018-04-14T18:22:38.180Z,21.00
2018-04-14T18:25:05.744Z,20.92
2018-04-14T18:27:33.364Z,20.88
2018-04-14T18:30:00.933Z,20.77
2018-04-14T18:32:28.715Z,20.67
2018-04-14T18:34:56.326Z,20.70
2018-04-14T18:37:23.884Z,20.80
2018-04-14T18:39:51.437Z,20.75
2018-04-14T18:42:19.148Z,20.75
2018-04-14T18:44:46.893Z,20.78
2018-04-14T18:47:14.454Z,20.84
2018-04-14T18:49:42.085Z,20.87
2018-04-14T18:52:09.633Z,20.89
2018-04-14T18:54:37.197Z,20.93
2018-04-14T18:57:04.804Z,20.91
2018-04-14T18:59:32.679Z,20.92
2018-04-14T19:02:00.431Z,20.90
2018-04-14T19:04:28.010Z,20.89
2018-04-14T19:06:55.550Z,20.83
2018-04-14T19:09:23.126Z,20.72
2018-04-14T19:11:50.695Z,20.71
2018-04-14T19:14:18.521Z,20.65
2018-04-14T19:16:46.102Z,20.62
2018-04-14T19:19:13.660Z,20.53
2018-04-14T19:21:41.220Z,20.51
2018-04-14T19:24:08.788Z,20.42
2018-04-14T19:26:36.612Z,20.24
2018-04-14T19:29:04.166Z,20.19
2018-04-14T19:31:31.730Z,20.13
2018-04-14T19:33:59.293Z,20.13
2018-04-14T19:36:26.862Z,20.14
2018-04-14T19:38:54.602Z,20.12
2018-04-14T19:41:22.424Z,20.06
2018-04-14T19:43:50.130Z,20.00
2018-04-14T19:46:17.961Z,19.94
2018-04-14T19:48:45.654Z,19.90
2018-04-14T19:51:13.236Z,19.86
2018-04-14T19:53:41.013Z,19.81
2018-04-14T19:56:08.831Z,19.73
2018-04-14T19:58:36.392Z,19.65
2018-04-14T20:01:04.238Z,19.56
2018-04-14T20:03:31.807Z,19.54
2018-04-14T20:05:59.372Z,19.48
2018-04-14T20:08:27.091Z,19.43
2018-04-14T20:10:54.664Z,19.36
2018-04-14T20:13:22.257Z,19.26
2018-04-14T20:15:49.824Z,19.22
2018-04-14T20:18:17.441Z,19.19
2018-04-14T20:20:45.000Z,19.13
2018-04-14T20:23:12.608Z,19.09
2018-04-14T20:25:40.203Z,18.99
2018-04-14T20:28:07.965Z,18.99
2018-04-14T20:30:35.784Z,18.99
2018-04-14T20:33:03.321Z,18.93
2018-04-14T20:35:30.940Z,18.90
2018-04-14T20:37:58.513Z,18.73
2018-04-14T20:40:26.076Z,18.61
2018-04-14T20:42:53.668Z,18.52
2018-04-14T20:45:21.491Z,18.42
2018-04-14T20:47:49.309Z,18.38
2018-04-14T20:50:16.868Z,18.38
2018-04-14T20:52:44.487Z,18.39
2018-04-14T20:55:12.180Z,18.35
2018-04-14T20:57:39.749Z,18.31
2018-04-14T21:00:07.344Z,18.25
2018-04-14T21:02:34.966Z,18.22
2018-04-14T21:05:02.537Z,18.12
2018-04-14T21:07:30.106Z,18.07
2018-04-14T21:09:57.724Z,18.10
2018-04-14T21:12:25.451Z,18.10
2018-04-14T21:14:53.167Z,18.01
2018-04-14T21:17:20.926Z,17.98
2018-04-14T21:19:48.484Z,18.00
2018-04-14T21:22:16.095Z,18.00
2018-04-14T21:24:43.656Z,17.90
2018-04-14T21:27:11.266Z,17.83
2018-04-14T21:29:38.999Z,17.78
2018-04-14T21:32:06.645Z,17.74
2018-04-14T21:34:34.452Z,17.66
2018-04-14T21:37:02.275Z,17.63
2018-04-14T21:39:29.855Z,17.50
2018-04-14T21:41:57.421Z,17.37
2018-04-14T21:44:25.048Z,17.29
2018-04-14T21:46:52.846Z,17.25
2018-04-14T21:49:20.662Z,17.20
2018-04-14T21:51:48.281Z,17.19
2018-04-14T21:54:16.098Z,17.12
2018-04-14T21:56:43.917Z,17.12
2018-04-14T21:59:11.634Z,17.03
2018-04-14T22:01:39.273Z,16.96
2018-04-14T22:04:06.840Z,16.92
2018-04-14T22:06:34.393Z,16.87
2018-04-14T22:09:01.969Z,16.84
2018-04-14T22:11:29.528Z,16.84
2018-04-14T22:13:57.343Z,16.84
2018-04-14T22:16:24.905Z,16.85
2018-04-14T22:18:52.660Z,16.86
2018-04-14T22:21:20.370Z,16.89
2018-04-14T22:23:47.923Z,16.89
2018-04-14T22:26:15.519Z,16.81
2018-04-14T22:28:43.091Z,16.67
2018-04-14T22:31:10.666Z,16.52
2018-04-14T22:33:38.228Z,16.46
2018-04-14T22:36:05.839Z,16.35
2018-04-14T22:38:33.623Z,16.34
2018-04-14T22:41:01.342Z,16.40
2018-04-14T22:43:28.913Z,16.44
2018-04-14T22:45:56.479Z,16.46
2018-04-14T22:48:24.101Z,16.45
2018-04-14T22:50:51.709Z,16.43
2018-04-14T22:53:19.276Z,16.49
2018-04-14T22:55:46.849Z,16.50
2018-04-14T22:58:14.459Z,16.50
2018-04-14T23:00:42.075Z,16.48
2018-04-14T23:03:09.640Z,16.51
2018-04-14T23:05:37.196Z,16.56
2018-04-14T23:08:04.776Z,16.53
2018-04-14T23:10:32.556Z,16.52
2018-04-14T23:13:00.221Z,16.55
2018-04-14T23:15:27.993Z,16.51
2018-04-14T23:17:55.811Z,16.46
2018-04-14T23:20:23.360Z,16.37
2018-04-14T23:22:50.915Z,16.31
2018-04-14T23:25:18.470Z,16.18
2018-04-14T23:27:46.282Z,16.12
2018-04-14T23:30:14.061Z,16.00
2018-04-14T23:32:41.636Z,15.97
2018-04-14T23:35:09.251Z,15.96
2018-04-14T23:37:37.054Z,15.95
2018-04-14T23:40:04.624Z,15.98
2018-04-14T23:42:32.368Z,16.01
2018-04-14T23:44:59.925Z,16.07
2018-04-14T23:47:27.730Z,15.98
2018-04-14T23:49:55.292Z,15.99
2018-04-14T23:52:23.161Z,15.95
2018-04-14T23:54:50.728Z,15.95
2018-04-14T23:57:18.296Z,15.91
2018-04-14T23:59:46.116Z,15.93
