createdAt,value
2019-03-01T00:00:08.755Z,8.60
2019-03-01T00:02:40.704Z,8.70
2019-03-01T00:05:51.502Z,8.70
2019-03-01T00:08:52.164Z,8.70
2019-03-01T00:11:40.676Z,8.70
2019-03-01T00:14:50.903Z,8.70
2019-03-01T00:17:52.136Z,8.70
2019-03-01T00:20:48.649Z,8.70
2019-03-01T00:23:55.851Z,8.70
2019-03-01T00:26:54.211Z,8.70
2019-03-01T00:29:46.356Z,8.70
2019-03-01T00:32:30.502Z,8.70
2019-03-01T00:35:33.938Z,8.60
2019-03-01T00:38:38.296Z,8.60
2019-03-01T00:41:24.961Z,8.60
2019-03-01T00:44:28.938Z,8.50
2019-03-01T00:46:59.452Z,8.50
2019-03-01T00:49:31.746Z,8.50
2019-03-01T00:52:02.258Z,8.40
2019-03-01T00:54:32.644Z,8.50
2019-03-01T00:57:02.980Z,8.50
2019-03-01T00:59:33.341Z,8.50
2019-03-01T01:02:03.684Z,8.50
2019-03-01T01:04:35.018Z,8.40
2019-03-01T01:07:05.485Z,8.50
2019-03-01T01:09:35.784Z,8.40
2019-03-01T01:12:06.114Z,8.50
2019-03-01T01:14:36.474Z,8.40
2019-03-01T01:17:06.791Z,8.30
2019-03-01T01:19:37.227Z,8.30
2019-03-01T01:22:07.550Z,8.30
2019-03-01T01:24:37.922Z,8.30
2019-03-01T01:27:08.280Z,8.30
2019-03-01T01:29:38.614Z,8.30
2019-03-01T01:32:08.973Z,8.30
2019-03-01T01:34:39.325Z,8.40
2019-03-01T01:37:09.623Z,8.40
2019-03-01T01:39:39.998Z,8.40
2019-03-01T01:42:10.312Z,8.30
2019-03-01T01:44:40.668Z,8.20
2019-03-01T01:47:10.967Z,8.20
2019-03-01T01:49:41.404Z,8.20
2019-03-01T01:52:11.731Z,8.20
2019-03-01T01:54:42.074Z,8.20
2019-03-01T01:57:12.509Z,8.20
2019-03-01T01:59:42.825Z,8.20
2019-03-01T02:02:13.158Z,8.30
2019-03-01T02:04:43.510Z,8.20
2019-03-01T02:07:13.800Z,8.20
2019-03-01T02:09:44.166Z,8.10
2019-03-01T02:12:14.493Z,8.20
2019-03-01T02:14:44.856Z,8.20
2019-03-01T02:17:15.159Z,8.20
2019-03-01T02:19:45.523Z,8.10
2019-03-01T02:22:15.827Z,8.10
2019-03-01T02:24:46.207Z,8.20
2019-03-01T02:27:24.337Z,8.10
2019-03-01T02:29:54.805Z,8.20
2019-03-01T02:32:30.685Z,8.20
2019-03-01T02:35:01.093Z,8.20
2019-03-01T02:37:32.467Z,8.20
2019-03-01T02:40:02.839Z,8.10
2019-03-01T02:42:33.235Z,8.20
2019-03-01T02:45:03.587Z,8.10
2019-03-01T02:47:34.149Z,8.20
2019-03-01T02:50:05.097Z,8.20
2019-03-01T02:52:35.433Z,8.10
2019-03-01T02:55:06.254Z,8.10
2019-03-01T02:57:36.567Z,8.10
2019-03-01T03:00:09.436Z,8.20
2019-03-01T03:02:39.841Z,8.20
2019-03-01T03:05:10.314Z,8.10
2019-03-01T03:07:45.602Z,8.10
2019-03-01T03:10:16.848Z,8.10
2019-03-01T03:12:47.599Z,8.10
2019-03-01T03:15:21.458Z,8.20
2019-03-01T03:17:51.776Z,8.20
2019-03-01T03:20:22.154Z,8.20
2019-03-01T03:22:52.457Z,8.20
2019-03-01T03:25:22.817Z,8.20
2019-03-01T03:27:53.176Z,8.20
2019-03-01T03:30:23.648Z,8.20
2019-03-01T03:32:54.081Z,8.10
2019-03-01T03:35:24.518Z,8.10
2019-03-01T03:37:54.867Z,8.20
2019-03-01T03:40:25.252Z,8.20
2019-03-01T03:42:55.566Z,8.20
2019-03-01T03:45:27.029Z,8.20
2019-03-01T03:47:58.443Z,8.10
2019-03-01T03:50:28.856Z,8.10
2019-03-01T03:52:59.175Z,8.20
2019-03-01T03:55:29.666Z,8.20
2019-03-01T03:58:00.079Z,8.20
2019-03-01T04:00:34.056Z,8.20
2019-03-01T04:03:05.349Z,8.20
2019-03-01T04:05:35.690Z,8.20
2019-03-01T04:08:06.017Z,8.20
2019-03-01T04:10:36.404Z,8.20
2019-03-01T04:13:06.753Z,8.20
2019-03-01T04:15:37.114Z,8.20
2019-03-01T04:18:07.463Z,8.20
2019-03-01T04:20:37.798Z,8.20
2019-03-01T04:23:08.205Z,8.20
2019-03-01T04:25:38.590Z,8.20
2019-03-01T04:28:08.913Z,8.20
2019-03-01T04:30:39.289Z,8.30
2019-03-01T04:33:09.632Z,8.20
2019-03-01T04:35:40.029Z,8.30
2019-03-01T04:38:10.345Z,8.30
2019-03-01T04:40:40.772Z,8.20
2019-03-01T04:43:11.090Z,8.20
2019-03-01T04:45:41.492Z,8.20
2019-03-01T04:48:11.825Z,8.30
2019-03-01T04:50:42.178Z,8.30
2019-03-01T04:53:12.510Z,8.30
2019-03-01T04:55:42.845Z,8.30
2019-03-01T04:58:13.159Z,8.30
2019-03-01T05:00:43.494Z,8.30
2019-03-01T05:03:13.872Z,8.30
2019-03-01T05:05:44.215Z,8.30
2019-03-01T05:08:14.538Z,8.20
2019-03-01T05:10:44.885Z,8.30
2019-03-01T05:13:16.252Z,8.30
2019-03-01T05:15:46.600Z,8.30
2019-03-01T05:18:16.933Z,8.30
2019-03-01T05:20:47.315Z,8.30
2019-03-01T05:23:17.617Z,8.30
2019-03-01T05:25:47.979Z,8.30
2019-03-01T05:28:18.340Z,8.30
2019-03-01T05:30:48.758Z,8.30
2019-03-01T05:33:19.081Z,8.30
2019-03-01T05:35:49.444Z,8.30
2019-03-01T05:38:21.993Z,8.30
2019-03-01T05:40:51.777Z,8.30
2019-03-01T05:43:22.125Z,8.20
2019-03-01T05:45:52.516Z,8.30
2019-03-01T05:48:22.891Z,8.20
2019-03-01T05:50:53.236Z,8.20
2019-03-01T05:53:23.572Z,8.20
2019-03-01T05:55:53.990Z,8.30
2019-03-01T05:58:45.230Z,8.30
2019-03-01T06:01:38.165Z,8.30
2019-03-01T06:04:24.787Z,8.30
2019-03-01T06:07:35.242Z,8.20
2019-03-01T06:10:13.839Z,8.20
2019-03-01T06:13:16.826Z,8.20
2019-03-01T06:16:46.158Z,8.20
2019-03-01T06:19:44.731Z,8.20
2019-03-01T06:22:59.190Z,8.20
2019-03-01T06:26:19.274Z,8.20
2019-03-01T06:29:45.947Z,8.10
2019-03-01T06:32:55.564Z,8.10
2019-03-01T06:35:54.386Z,8.10
2019-03-01T06:39:20.250Z,8.20
2019-03-01T06:42:28.466Z,8.20
2019-03-01T06:45:27.559Z,8.20
2019-03-01T06:47:57.884Z,8.20
2019-03-01T06:50:35.289Z,8.20
2019-03-01T06:53:05.665Z,8.20
2019-03-01T06:55:48.831Z,8.20
2019-03-01T06:58:43.220Z,8.20
2019-03-01T07:01:22.429Z,8.20
2019-03-01T07:04:02.154Z,8.20
2019-03-01T07:06:32.512Z,8.20
2019-03-01T07:09:02.942Z,8.20
2019-03-01T07:11:34.926Z,8.20
2019-03-01T07:14:05.249Z,8.20
2019-03-01T07:16:35.612Z,8.20
2019-03-01T07:19:05.961Z,8.30
2019-03-01T07:21:36.814Z,8.30
2019-03-01T07:24:07.178Z,8.30
2019-03-01T07:26:37.589Z,8.30
2019-03-01T07:29:07.897Z,8.30
2019-03-01T07:31:38.269Z,8.30
2019-03-01T07:34:08.603Z,8.30
2019-03-01T07:36:39.023Z,8.30
2019-03-01T07:39:10.457Z,8.40
2019-03-01T07:41:40.811Z,8.40
2019-03-01T07:44:11.129Z,8.40
2019-03-01T07:46:41.517Z,8.40
2019-03-01T07:49:11.850Z,8.40
2019-03-01T07:51:42.232Z,8.40
2019-03-01T07:54:13.375Z,8.30
2019-03-01T07:56:44.553Z,8.40
2019-03-01T07:59:14.869Z,8.30
2019-03-01T08:01:45.237Z,8.30
2019-03-01T08:04:15.585Z,8.40
2019-03-01T08:06:48.763Z,8.40
2019-03-01T08:09:18.151Z,8.30
2019-03-01T08:11:48.503Z,8.30
2019-03-01T08:14:18.839Z,8.30
2019-03-01T08:16:52.514Z,8.30
2019-03-01T08:19:22.523Z,8.40
2019-03-01T08:21:53.102Z,8.50
2019-03-01T08:24:23.425Z,8.40
2019-03-01T08:26:53.873Z,8.40
2019-03-01T08:29:24.192Z,8.40
2019-03-01T08:31:55.935Z,8.50
2019-03-01T08:34:26.475Z,8.50
2019-03-01T08:36:56.834Z,8.50
2019-03-01T08:39:27.288Z,8.50
2019-03-01T08:42:01.211Z,8.60
2019-03-01T08:44:29.550Z,8.50
2019-03-01T08:47:00.028Z,8.60
2019-03-01T08:49:30.363Z,8.70
2019-03-01T08:52:01.452Z,8.70
2019-03-01T08:54:33.739Z,8.70
2019-03-01T08:57:04.143Z,8.60
2019-03-01T08:59:34.529Z,8.60
2019-03-01T09:02:04.958Z,8.70
2019-03-01T09:04:37.931Z,8.70
2019-03-01T09:07:07.433Z,8.60
2019-03-01T09:09:37.745Z,8.60
2019-03-01T09:12:08.154Z,8.60
2019-03-01T09:14:38.539Z,8.60
2019-03-01T09:17:08.886Z,8.50
2019-03-01T09:19:39.232Z,8.60
2019-03-01T09:22:09.613Z,8.50
2019-03-01T09:24:39.959Z,8.50
2019-03-01T09:27:10.390Z,8.50
2019-03-01T09:29:42.042Z,8.50
2019-03-01T09:32:12.727Z,8.50
2019-03-01T09:34:42.988Z,8.60
2019-03-01T09:37:13.316Z,8.70
2019-03-01T09:39:43.649Z,8.60
2019-03-01T09:42:15.516Z,8.70
2019-03-01T09:44:45.979Z,8.70
2019-03-01T09:47:16.344Z,8.80
2019-03-01T09:49:46.693Z,8.80
2019-03-01T09:52:17.064Z,8.90
2019-03-01T09:54:47.468Z,8.90
2019-03-01T09:57:17.823Z,8.80
2019-03-01T09:59:48.162Z,8.90
2019-03-01T10:02:18.499Z,9.00
2019-03-01T10:04:49.886Z,9.00
2019-03-01T10:07:20.299Z,9.00
2019-03-01T10:09:50.615Z,9.00
2019-03-01T10:12:20.950Z,9.00
2019-03-01T10:14:51.260Z,9.00
2019-03-01T10:17:22.739Z,9.10
2019-03-01T10:19:53.092Z,9.10
2019-03-01T10:22:23.450Z,9.10
2019-03-01T10:24:53.769Z,9.10
2019-03-01T10:27:24.159Z,9.10
2019-03-01T10:29:54.457Z,9.10
2019-03-01T10:32:24.824Z,9.20
2019-03-01T10:34:55.118Z,9.20
2019-03-01T10:37:25.481Z,9.10
2019-03-01T10:39:55.882Z,9.10
2019-03-01T10:42:26.265Z,9.10
2019-03-01T10:44:56.577Z,9.10
2019-03-01T10:47:27.059Z,9.10
2019-03-01T10:49:57.371Z,9.10
2019-03-01T10:52:27.745Z,9.20
2019-03-01T10:54:58.068Z,9.20
2019-03-01T10:57:28.444Z,9.20
2019-03-01T10:59:58.770Z,9.20
2019-03-01T11:02:29.162Z,9.20
2019-03-01T11:04:59.507Z,9.10
2019-03-01T11:07:29.909Z,9.20
2019-03-01T11:10:00.307Z,9.20
2019-03-01T11:12:30.687Z,9.20
2019-03-01T11:15:01.013Z,9.20
2019-03-01T11:17:31.467Z,9.30
2019-03-01T11:20:01.783Z,9.30
2019-03-01T11:22:32.334Z,9.40
2019-03-01T11:25:02.681Z,9.40
2019-03-01T11:27:33.049Z,9.40
2019-03-01T11:30:03.537Z,9.50
2019-03-01T11:32:34.203Z,9.50
2019-03-01T11:35:04.974Z,9.50
2019-03-01T11:37:35.348Z,9.50
2019-03-01T11:40:06.980Z,9.60
2019-03-01T11:42:37.427Z,9.60
2019-03-01T11:45:09.073Z,9.60
2019-03-01T11:47:39.491Z,9.60
2019-03-01T11:50:12.497Z,9.60
2019-03-01T11:52:42.949Z,9.60
2019-03-01T11:55:13.894Z,9.70
2019-03-01T11:57:44.316Z,9.70
2019-03-01T12:00:18.214Z,9.70
2019-03-01T12:02:49.998Z,9.60
2019-03-01T12:05:20.487Z,9.60
2019-03-01T12:07:50.884Z,9.60
2019-03-01T12:10:22.608Z,9.40
2019-03-01T12:12:52.947Z,9.20
2019-03-01T12:15:24.535Z,9.30
2019-03-01T12:17:54.915Z,9.30
2019-03-01T12:20:25.269Z,9.40
2019-03-01T12:22:55.638Z,9.40
2019-03-01T12:25:26.048Z,9.50
2019-03-01T12:27:56.479Z,9.50
2019-03-01T12:30:26.826Z,9.50
2019-03-01T12:32:57.167Z,9.40
2019-03-01T12:35:27.517Z,9.40
2019-03-01T12:37:57.924Z,9.50
2019-03-01T12:40:28.257Z,9.40
2019-03-01T12:42:58.730Z,9.30
2019-03-01T12:45:29.073Z,9.30
2019-03-01T12:47:59.441Z,9.30
2019-03-01T12:50:29.801Z,9.30
2019-03-01T12:53:00.167Z,9.20
2019-03-01T12:55:30.745Z,9.30
2019-03-01T12:58:01.092Z,9.30
2019-03-01T13:00:31.638Z,9.40
2019-03-01T13:03:05.366Z,9.40
2019-03-01T13:05:33.950Z,9.30
2019-03-01T13:08:04.568Z,9.30
2019-03-01T13:10:36.758Z,9.40
2019-03-01T13:13:08.585Z,9.50
2019-03-01T13:15:39.178Z,9.50
2019-03-01T13:18:10.302Z,9.50
2019-03-01T13:20:41.536Z,9.50
2019-03-01T13:23:12.007Z,9.30
2019-03-01T13:25:44.168Z,9.30
2019-03-01T13:28:14.395Z,9.30
2019-03-01T13:30:44.718Z,9.30
2019-03-01T13:33:15.101Z,9.20
2019-03-01T13:35:45.478Z,9.20
2019-03-01T13:38:15.923Z,9.20
2019-03-01T13:40:46.271Z,9.20
2019-03-01T13:43:16.636Z,9.20
2019-03-01T13:45:47.421Z,9.10
2019-03-01T13:48:19.775Z,9.10
2019-03-01T13:50:50.321Z,9.10
2019-03-01T13:53:20.777Z,9.10
2019-03-01T13:55:51.324Z,9.10
2019-03-01T13:58:26.760Z,9.10
2019-03-01T14:00:53.747Z,9.10
2019-03-01T14:03:27.618Z,9.10
2019-03-01T14:05:56.165Z,9.20
2019-03-01T14:08:26.542Z,9.20
2019-03-01T14:10:56.916Z,9.20
2019-03-01T14:13:29.184Z,9.20
2019-03-01T14:15:59.272Z,9.20
2019-03-01T14:18:29.671Z,9.30
2019-03-01T14:21:00.062Z,9.30
2019-03-01T14:23:30.572Z,9.30
2019-03-01T14:26:00.976Z,9.30
2019-03-01T14:28:31.399Z,9.20
2019-03-01T14:31:04.048Z,9.20
2019-03-01T14:33:33.892Z,9.10
2019-03-01T14:36:04.319Z,9.20
2019-03-01T14:38:34.753Z,9.20
2019-03-01T14:41:05.166Z,9.20
2019-03-01T14:43:35.716Z,9.10
2019-03-01T14:46:06.124Z,8.90
2019-03-01T14:48:36.522Z,9.00
2019-03-01T14:51:10.475Z,9.00
2019-03-01T14:53:38.936Z,9.00
2019-03-01T14:56:21.385Z,8.90
2019-03-01T14:59:11.254Z,8.80
2019-03-01T15:02:22.096Z,8.80
2019-03-01T15:04:54.313Z,8.80
2019-03-01T15:07:27.831Z,8.80
2019-03-01T15:09:57.000Z,8.90
2019-03-01T15:12:29.788Z,8.90
2019-03-01T15:15:00.394Z,8.90
2019-03-01T15:17:30.778Z,8.90
2019-03-01T15:20:01.290Z,8.90
2019-03-01T15:22:32.782Z,8.80
2019-03-01T15:25:03.374Z,8.80
2019-03-01T15:27:39.687Z,8.80
2019-03-01T15:30:10.088Z,8.70
2019-03-01T15:32:40.933Z,8.70
2019-03-01T15:35:11.735Z,8.70
2019-03-01T15:37:42.050Z,8.70
2019-03-01T15:40:12.452Z,8.60
2019-03-01T15:42:42.954Z,8.70
2019-03-01T15:45:13.475Z,8.70
2019-03-01T15:47:43.783Z,8.70
2019-03-01T15:50:14.772Z,8.60
2019-03-01T15:52:45.695Z,8.60
2019-03-01T15:55:17.180Z,8.60
2019-03-01T15:57:48.741Z,8.50
2019-03-01T16:00:19.330Z,8.50
2019-03-01T16:02:49.998Z,8.50
2019-03-01T16:05:22.009Z,8.40
2019-03-01T16:07:52.309Z,8.40
2019-03-01T16:10:22.886Z,8.40
2019-03-01T16:12:53.224Z,8.40
2019-03-01T16:15:23.706Z,8.40
2019-03-01T16:17:57.597Z,8.30
2019-03-01T16:20:28.420Z,8.30
2019-03-01T16:22:59.200Z,8.30
2019-03-01T16:25:29.632Z,8.20
2019-03-01T16:28:00.714Z,8.20
2019-03-01T16:30:31.131Z,8.10
2019-03-01T16:33:01.589Z,8.00
2019-03-01T16:35:32.106Z,8.00
2019-03-01T16:38:03.058Z,8.00
2019-03-01T16:40:33.502Z,7.90
2019-03-01T16:43:03.924Z,7.90
2019-03-01T16:45:36.200Z,7.90
2019-03-01T16:48:25.417Z,7.90
2019-03-01T16:50:55.812Z,7.80
2019-03-01T16:53:26.189Z,7.70
2019-03-01T16:55:59.243Z,7.70
2019-03-01T16:58:29.181Z,7.70
2019-03-01T17:00:59.630Z,7.70
2019-03-01T17:03:29.992Z,7.60
2019-03-01T17:06:00.371Z,7.60
2019-03-01T17:08:31.633Z,7.60
2019-03-01T17:11:02.604Z,7.60
2019-03-01T17:13:34.301Z,7.60
2019-03-01T17:16:04.726Z,7.50
2019-03-01T17:41:23.546Z,7.20
2019-03-01T17:43:53.908Z,7.20
2019-03-01T17:46:25.453Z,7.20
2019-03-01T17:48:57.321Z,7.20
2019-03-01T17:51:28.894Z,7.10
2019-03-01T18:01:28.271Z,7.00
2019-03-01T18:04:01.825Z,6.80
2019-03-01T18:06:32.140Z,6.70
2019-03-01T18:09:02.560Z,6.60
2019-03-01T18:11:34.508Z,6.60
2019-03-01T18:14:08.146Z,6.50
2019-03-01T18:16:38.567Z,6.60
2019-03-01T18:19:08.955Z,6.60
2019-03-01T18:21:39.301Z,6.50
2019-03-01T18:24:10.997Z,6.50
2019-03-01T18:26:42.766Z,6.50
2019-03-01T18:29:13.236Z,6.40
2019-03-01T18:31:43.554Z,6.50
2019-03-01T18:34:14.068Z,6.50
2019-03-01T18:36:45.803Z,6.40
2019-03-01T18:39:16.267Z,6.40
2019-03-01T18:41:46.579Z,6.40
2019-03-01T18:44:16.990Z,6.40
2019-03-01T18:46:47.338Z,6.40
2019-03-01T18:49:19.776Z,6.40
2019-03-01T18:51:49.796Z,6.40
2019-03-01T18:54:20.737Z,6.30
2019-03-01T18:56:57.100Z,6.30
2019-03-01T18:59:28.343Z,6.30
2019-03-01T19:02:00.824Z,6.30
2019-03-01T19:04:32.415Z,6.30
2019-03-01T19:07:03.826Z,6.20
2019-03-01T19:09:38.380Z,6.20
2019-03-01T19:12:12.547Z,6.10
2019-03-01T19:14:47.861Z,6.20
2019-03-01T19:20:16.244Z,6.10
2019-03-01T19:22:46.662Z,6.10
2019-03-01T19:25:17.278Z,6.10
2019-03-01T19:27:50.838Z,6.10
2019-03-01T19:30:20.953Z,6.20
2019-03-01T19:32:51.385Z,6.10
2019-03-01T19:35:28.512Z,6.00
2019-03-01T19:37:53.775Z,6.00
2019-03-01T19:40:24.164Z,5.80
2019-03-01T19:42:54.514Z,5.90
2019-03-01T19:45:24.932Z,6.00
2019-03-01T19:48:01.662Z,6.00
2019-03-01T19:50:27.455Z,5.90
2019-03-01T19:52:58.976Z,5.90
2019-03-01T19:55:29.390Z,5.80
2019-03-01T19:57:59.774Z,5.80
2019-03-01T20:00:30.161Z,5.80
2019-03-01T20:03:00.570Z,5.80
2019-03-01T20:05:31.880Z,5.80
2019-03-01T20:08:02.986Z,5.70
2019-03-01T20:10:33.380Z,5.70
2019-03-01T20:13:04.701Z,5.60
2019-03-01T20:15:35.100Z,5.70
2019-03-01T20:18:06.782Z,5.70
2019-03-01T20:20:37.472Z,5.70
2019-03-01T20:23:07.837Z,5.70
2019-03-01T20:25:38.312Z,5.70
2019-03-01T20:28:11.609Z,5.70
2019-03-01T20:30:41.083Z,5.60
2019-03-01T20:33:11.452Z,5.60
2019-03-01T20:35:41.821Z,5.60
2019-03-01T20:38:12.211Z,5.60
2019-03-01T20:40:42.590Z,5.60
2019-03-01T20:43:12.930Z,5.60
2019-03-01T20:45:43.358Z,5.60
2019-03-01T20:48:14.040Z,5.60
2019-03-01T20:50:47.661Z,5.50
2019-03-01T20:53:16.426Z,5.50
2019-03-01T20:55:46.882Z,5.50
2019-03-01T20:58:17.293Z,5.50
2019-03-01T21:00:47.806Z,5.50
2019-03-01T21:03:19.294Z,5.50
2019-03-01T21:05:49.838Z,5.40
2019-03-01T21:08:20.360Z,5.50
2019-03-01T21:10:50.854Z,5.40
2019-03-01T21:13:21.268Z,5.40
2019-03-01T21:15:53.196Z,5.40
2019-03-01T21:18:23.598Z,5.40
2019-03-01T21:20:54.701Z,5.40
2019-03-01T21:23:25.255Z,5.40
2019-03-01T21:25:55.632Z,5.30
2019-03-01T21:28:27.156Z,5.40
2019-03-01T21:30:59.092Z,5.40
2019-03-01T21:33:29.478Z,5.40
2019-03-01T21:35:59.981Z,5.40
2019-03-01T21:38:30.323Z,5.40
2019-03-01T21:41:00.681Z,5.30
2019-03-01T21:43:33.619Z,5.30
2019-03-01T21:46:03.035Z,5.40
2019-03-01T21:48:33.368Z,5.30
2019-03-01T21:51:03.771Z,5.30
2019-03-01T21:53:36.514Z,5.30
2019-03-01T21:56:08.531Z,5.20
2019-03-01T21:58:38.514Z,5.20
2019-03-01T22:01:10.205Z,5.30
2019-03-01T22:03:40.816Z,5.20
2019-03-01T22:06:11.217Z,5.30
2019-03-01T22:08:44.752Z,5.30
2019-03-01T22:11:13.760Z,5.30
2019-03-01T22:13:44.896Z,5.30
2019-03-01T22:16:16.250Z,5.30
2019-03-01T22:18:47.676Z,5.30
2019-03-01T22:21:22.565Z,5.20
2019-03-01T22:23:51.533Z,5.20
2019-03-01T22:26:22.042Z,5.20
2019-03-01T22:28:52.360Z,5.20
2019-03-01T22:31:22.767Z,5.10
2019-03-01T22:33:55.924Z,5.10
2019-03-01T22:36:25.089Z,5.00
2019-03-01T22:38:55.416Z,5.10
2019-03-01T22:41:25.819Z,5.10
2019-03-01T22:43:58.355Z,5.00
2019-03-01T22:46:28.152Z,5.00
2019-03-01T22:48:58.517Z,5.00
2019-03-01T22:51:28.862Z,5.00
2019-03-01T22:53:59.198Z,5.00
2019-03-01T22:56:29.510Z,4.90
2019-03-01T22:59:00.025Z,4.90
2019-03-01T23:01:37.045Z,5.00
2019-03-01T23:04:07.677Z,5.00
2019-03-01T23:06:37.981Z,4.80
2019-03-01T23:09:11.601Z,4.90
2019-03-01T23:11:42.768Z,4.90
2019-03-01T23:14:13.206Z,4.80
2019-03-01T23:16:43.518Z,4.80
2019-03-01T23:19:16.155Z,4.80
2019-03-01T23:21:45.785Z,4.80
2019-03-01T23:24:16.117Z,4.80
2019-03-01T23:26:46.424Z,4.80
2019-03-01T23:29:18.810Z,4.80
2019-03-01T23:31:48.790Z,4.80
2019-03-01T23:34:19.133Z,4.60
2019-03-01T23:36:49.470Z,4.70
2019-03-01T23:39:21.706Z,4.60
2019-03-01T23:41:51.754Z,4.50
2019-03-01T23:44:22.106Z,4.50
2019-03-01T23:46:52.423Z,4.50
2019-03-01T23:49:24.025Z,4.50
2019-03-01T23:51:54.524Z,4.40
2019-03-01T23:54:24.849Z,4.50
2019-03-01T23:56:55.168Z,4.50
2019-03-01T23:59:26.638Z,4.50
