createdAt,value
2019-05-20T00:00:43.652Z,17.98
2019-05-20T00:03:15.939Z,17.90
2019-05-20T00:05:49.287Z,17.91
2019-05-20T00:08:20.990Z,17.87
2019-05-20T00:10:52.750Z,17.77
2019-05-20T00:13:24.504Z,17.64
2019-05-20T00:15:56.063Z,17.57
2019-05-20T00:18:27.831Z,17.55
2019-05-20T00:20:59.369Z,17.57
2019-05-20T00:23:31.845Z,17.50
2019-05-20T00:26:03.705Z,17.49
2019-05-20T00:28:35.366Z,17.45
2019-05-20T00:31:08.760Z,17.40
2019-05-20T00:33:40.311Z,17.38
2019-05-20T00:36:12.275Z,17.30
2019-05-20T00:38:45.365Z,17.27
2019-05-20T00:41:18.349Z,17.26
2019-05-20T00:43:50.207Z,17.18
2019-05-20T00:46:21.756Z,17.14
2019-05-20T00:48:53.519Z,17.07
2019-05-20T00:51:25.274Z,17.03
2019-05-20T00:53:57.440Z,17.12
2019-05-20T00:56:30.021Z,17.20
2019-05-20T00:59:01.835Z,17.18
2019-05-20T01:01:33.234Z,17.12
2019-05-20T01:04:04.683Z,17.04
2019-05-20T01:06:37.150Z,16.91
2019-05-20T01:09:08.905Z,16.89
2019-05-20T01:11:40.972Z,16.81
2019-05-20T01:14:12.843Z,16.72
2019-05-20T01:16:44.392Z,16.76
2019-05-20T01:19:16.157Z,16.84
2019-05-20T01:21:48.008Z,16.81
2019-05-20T01:24:19.564Z,16.71
2019-05-20T01:26:51.423Z,16.77
2019-05-20T01:29:22.974Z,16.73
2019-05-20T01:31:55.454Z,16.63
2019-05-20T01:34:27.105Z,16.54
2019-05-20T01:36:58.970Z,16.48
2019-05-20T01:39:30.623Z,16.39
2019-05-20T01:42:02.379Z,16.36
2019-05-20T01:44:33.825Z,16.32
2019-05-20T01:47:05.491Z,16.31
2019-05-20T01:49:37.247Z,16.36
2019-05-20T01:52:08.802Z,16.38
2019-05-20T01:54:40.959Z,16.42
2019-05-20T01:57:12.513Z,16.48
2019-05-20T01:59:43.864Z,16.42
2019-05-20T02:02:15.721Z,16.37
2019-05-20T02:04:47.272Z,16.42
2019-05-20T02:07:19.131Z,16.42
2019-05-20T02:09:50.585Z,16.43
2019-05-20T02:12:22.338Z,16.46
2019-05-20T02:14:58.711Z,16.51
2019-05-20T02:17:30.215Z,16.50
2019-05-20T02:20:01.925Z,16.64
2019-05-20T02:22:33.779Z,16.66
2019-05-20T02:25:05.941Z,16.76
2019-05-20T02:27:37.697Z,16.74
2019-05-20T02:30:10.084Z,16.71
2019-05-20T02:32:44.388Z,16.72
2019-05-20T02:35:16.153Z,16.73
2019-05-20T02:37:47.807Z,16.73
2019-05-20T02:40:19.454Z,16.73
2019-05-20T02:42:51.113Z,16.74
2019-05-20T02:45:22.465Z,16.73
2019-05-20T02:47:54.329Z,16.75
2019-05-20T02:50:26.008Z,16.79
2019-05-20T02:52:57.834Z,16.86
2019-05-20T02:55:29.916Z,16.84
2019-05-20T02:58:01.603Z,16.81
2019-05-20T03:00:33.329Z,16.85
2019-05-20T03:03:04.969Z,16.94
2019-05-20T03:05:36.856Z,16.98
2019-05-20T03:08:08.255Z,17.07
2019-05-20T03:10:40.142Z,17.10
2019-05-20T03:13:12.199Z,17.17
2019-05-20T03:15:44.175Z,17.25
2019-05-20T03:18:16.034Z,17.34
2019-05-20T03:20:47.791Z,17.50
2019-05-20T03:23:19.539Z,17.56
2019-05-20T03:25:51.410Z,17.69
2019-05-20T03:28:23.466Z,18.25
2019-05-20T03:30:56.296Z,19.71
2019-05-20T03:33:28.138Z,21.50
2019-05-20T03:35:59.585Z,23.17
2019-05-20T03:38:31.017Z,23.84
2019-05-20T03:41:02.670Z,23.83
2019-05-20T03:43:34.528Z,24.08
2019-05-20T03:46:06.287Z,24.39
2019-05-20T03:48:38.037Z,25.11
2019-05-20T03:51:09.484Z,26.40
2019-05-20T03:53:41.142Z,26.05
2019-05-20T03:56:13.219Z,24.59
2019-05-20T03:58:44.775Z,23.40
2019-05-20T04:01:16.495Z,22.12
2019-05-20T04:03:48.190Z,21.46
2019-05-20T04:06:20.039Z,21.24
2019-05-20T04:08:51.702Z,20.96
2019-05-20T04:11:23.468Z,20.59
2019-05-20T04:13:55.215Z,20.39
2019-05-20T04:16:27.081Z,20.28
2019-05-20T04:18:58.955Z,20.74
2019-05-20T04:21:30.583Z,21.79
2019-05-20T04:24:02.503Z,22.55
2019-05-20T04:26:34.113Z,23.13
2019-05-20T04:29:05.775Z,23.53
2019-05-20T04:31:37.409Z,23.91
2019-05-20T04:34:09.061Z,24.04
2019-05-20T04:36:40.921Z,24.22
2019-05-20T04:39:12.574Z,23.99
2019-05-20T04:41:44.448Z,23.33
2019-05-20T04:44:16.409Z,22.93
2019-05-20T04:46:47.972Z,22.75
2019-05-20T04:49:19.616Z,22.69
2019-05-20T04:51:51.982Z,22.70
2019-05-20T04:54:23.642Z,22.52
2019-05-20T04:56:55.598Z,22.64
2019-05-20T04:59:27.187Z,22.99
2019-05-20T05:01:58.706Z,24.27
2019-05-20T05:04:30.475Z,25.69
2019-05-20T05:07:03.340Z,27.07
2019-05-20T05:09:35.615Z,27.98
2019-05-20T05:12:07.178Z,28.63
2019-05-20T05:14:38.925Z,29.50
2019-05-20T05:17:10.271Z,30.33
2019-05-20T05:19:43.363Z,31.20
2019-05-20T05:22:15.130Z,31.37
2019-05-20T05:24:47.094Z,32.27
2019-05-20T05:27:19.065Z,32.27
2019-05-20T05:29:52.142Z,32.55
2019-05-20T05:32:43.009Z,32.66
2019-05-20T05:35:15.482Z,32.10
2019-05-20T05:37:47.541Z,32.98
2019-05-20T05:40:19.587Z,33.43
2019-05-20T05:42:52.851Z,34.07
2019-05-20T05:45:34.066Z,34.25
2019-05-20T05:48:05.472Z,35.10
2019-05-20T05:50:37.423Z,35.25
2019-05-20T05:53:08.891Z,35.22
2019-05-20T05:55:40.538Z,35.71
2019-05-20T05:58:14.960Z,35.28
2019-05-20T06:00:49.689Z,35.68
2019-05-20T06:03:21.442Z,35.64
2019-05-20T06:06:10.348Z,35.65
2019-05-20T06:08:27.306Z,35.97
2019-05-20T06:10:59.270Z,36.05
2019-05-20T06:13:30.824Z,36.98
2019-05-20T06:16:02.670Z,37.19
2019-05-20T06:18:34.134Z,37.25
2019-05-20T06:21:06.075Z,38.46
2019-05-20T06:23:37.955Z,39.08
2019-05-20T06:26:09.717Z,38.83
2019-05-20T06:28:41.375Z,39.85
2019-05-20T06:31:12.920Z,40.25
2019-05-20T06:33:44.798Z,40.77
2019-05-20T06:36:26.414Z,41.35
2019-05-20T06:38:51.366Z,41.33
2019-05-20T06:41:23.340Z,41.58
2019-05-20T06:43:54.775Z,41.72
2019-05-20T06:46:38.623Z,41.87
2019-05-20T06:49:10.367Z,41.56
2019-05-20T06:51:42.235Z,41.59
2019-05-20T06:54:13.789Z,41.23
2019-05-20T06:56:46.367Z,41.38
2019-05-20T06:59:18.387Z,40.49
2019-05-20T07:01:50.302Z,41.08
2019-05-20T07:04:22.427Z,41.00
2019-05-20T07:06:55.045Z,41.22
2019-05-20T07:09:26.822Z,40.32
2019-05-20T07:11:58.260Z,40.48
2019-05-20T07:14:29.966Z,41.08
2019-05-20T07:17:01.670Z,41.68
2019-05-20T07:19:33.112Z,41.71
2019-05-20T07:22:04.849Z,41.70
2019-05-20T07:24:36.342Z,42.27
2019-05-20T07:27:07.880Z,41.28
2019-05-20T07:29:39.465Z,41.39
2019-05-20T07:32:10.902Z,41.28
2019-05-20T07:34:42.541Z,40.97
2019-05-20T07:37:13.887Z,41.31
2019-05-20T07:39:45.732Z,41.83
2019-05-20T07:42:17.709Z,41.59
2019-05-20T07:44:49.276Z,42.20
2019-05-20T07:47:20.813Z,41.93
2019-05-20T07:49:52.682Z,42.69
2019-05-20T07:52:25.551Z,42.80
2019-05-20T07:54:57.207Z,43.38
2019-05-20T07:57:30.079Z,44.10
2019-05-20T08:00:01.991Z,43.60
2019-05-20T08:02:39.134Z,43.56
2019-05-20T08:05:10.993Z,44.12
2019-05-20T08:07:52.093Z,44.22
2019-05-20T08:10:19.237Z,44.93
2019-05-20T08:12:50.777Z,45.31
2019-05-20T08:15:22.330Z,45.22
2019-05-20T08:17:54.446Z,45.96
2019-05-20T08:20:29.227Z,45.02
2019-05-20T08:23:01.186Z,44.54
2019-05-20T08:25:32.538Z,44.07
2019-05-20T08:28:22.466Z,42.62
2019-05-20T08:30:54.196Z,42.21
2019-05-20T08:33:25.837Z,42.59
2019-05-20T08:35:57.839Z,42.77
2019-05-20T08:38:29.748Z,41.49
2019-05-20T08:41:01.611Z,41.12
2019-05-20T08:43:33.378Z,41.39
2019-05-20T08:46:28.172Z,41.76
2019-05-20T08:48:59.929Z,41.40
2019-05-20T08:51:31.388Z,41.21
2019-05-20T08:54:19.017Z,41.47
2019-05-20T08:56:50.363Z,40.77
2019-05-20T08:59:23.653Z,40.85
2019-05-20T09:02:10.357Z,40.37
2019-05-20T09:04:42.018Z,41.23
2019-05-20T09:07:13.564Z,41.26
2019-05-20T09:09:45.507Z,40.90
2019-05-20T09:12:35.441Z,41.77
2019-05-20T09:15:09.447Z,42.62
2019-05-20T09:17:41.207Z,41.74
2019-05-20T09:20:14.097Z,41.65
2019-05-20T09:22:45.636Z,39.63
2019-05-20T09:25:19.073Z,40.29
2019-05-20T09:27:50.456Z,39.06
2019-05-20T09:30:22.769Z,38.54
2019-05-20T09:32:57.491Z,38.15
2019-05-20T09:35:33.515Z,38.11
2019-05-20T09:38:18.112Z,39.51
2019-05-20T09:40:41.774Z,39.70
2019-05-20T09:43:14.772Z,40.06
2019-05-20T09:46:07.970Z,40.40
2019-05-20T09:48:39.659Z,41.15
2019-05-20T09:51:13.971Z,41.43
2019-05-20T09:53:45.423Z,40.59
2019-05-20T09:56:17.198Z,40.68
2019-05-20T09:58:57.788Z,40.50
2019-05-20T10:01:29.595Z,40.46
2019-05-20T10:04:01.865Z,40.42
2019-05-20T10:06:33.333Z,40.06
2019-05-20T10:09:07.009Z,38.95
2019-05-20T10:11:38.683Z,38.37
2019-05-20T10:14:10.129Z,37.35
2019-05-20T10:16:41.990Z,35.92
2019-05-20T10:19:13.539Z,35.06
2019-05-20T10:21:45.096Z,34.62
2019-05-20T10:24:16.461Z,34.13
2019-05-20T10:26:48.105Z,33.66
2019-05-20T10:29:19.855Z,33.39
2019-05-20T10:31:51.815Z,33.09
2019-05-20T10:34:23.594Z,32.85
2019-05-20T10:36:55.548Z,32.59
2019-05-20T10:39:27.204Z,32.73
2019-05-20T10:42:06.124Z,32.90
2019-05-20T10:44:41.542Z,32.68
2019-05-20T10:47:30.631Z,32.51
2019-05-20T10:50:23.830Z,31.72
2019-05-20T10:52:55.299Z,31.76
2019-05-20T10:55:26.784Z,32.07
2019-05-20T10:57:58.667Z,32.44
2019-05-20T11:01:01.027Z,32.44
2019-05-20T11:03:16.590Z,32.58
2019-05-20T11:05:48.175Z,32.00
2019-05-20T11:08:19.702Z,31.73
2019-05-20T11:10:51.268Z,31.74
2019-05-20T11:13:22.867Z,31.61
2019-05-20T11:15:54.470Z,31.66
2019-05-20T11:18:26.448Z,31.53
2019-05-20T11:20:57.991Z,31.31
2019-05-20T11:23:30.014Z,31.34
2019-05-20T11:26:01.520Z,31.44
2019-05-20T11:28:33.169Z,31.41
2019-05-20T11:31:04.808Z,31.40
2019-05-20T11:33:36.493Z,31.16
2019-05-20T11:36:08.958Z,31.24
2019-05-20T11:38:40.801Z,31.13
2019-05-20T11:41:12.782Z,31.17
2019-05-20T11:43:44.312Z,31.09
2019-05-20T11:46:16.311Z,30.83
2019-05-20T11:48:47.937Z,30.65
2019-05-20T11:51:21.553Z,30.87
2019-05-20T11:53:53.305Z,30.87
2019-05-20T11:56:25.405Z,31.11
2019-05-20T11:58:57.287Z,31.22
2019-05-20T12:01:29.919Z,31.21
2019-05-20T12:04:03.414Z,31.10
2019-05-20T12:06:38.334Z,31.22
2019-05-20T12:09:09.512Z,31.23
2019-05-20T12:11:41.268Z,31.21
2019-05-20T12:14:24.678Z,31.18
2019-05-20T12:16:56.578Z,31.02
2019-05-20T12:19:28.714Z,30.98
2019-05-20T12:22:00.796Z,30.95
2019-05-20T12:24:32.616Z,30.88
2019-05-20T12:27:04.374Z,30.95
2019-05-20T12:29:36.258Z,30.99
2019-05-20T12:32:08.820Z,30.93
2019-05-20T12:34:40.906Z,30.62
2019-05-20T12:37:13.148Z,30.54
2019-05-20T12:39:44.809Z,30.28
2019-05-20T12:42:16.484Z,30.20
2019-05-20T12:44:48.325Z,30.15
2019-05-20T12:47:19.884Z,30.21
2019-05-20T12:49:58.298Z,30.18
2019-05-20T12:52:30.070Z,30.23
2019-05-20T12:55:07.960Z,29.82
2019-05-20T12:57:41.441Z,29.77
2019-05-20T13:00:26.290Z,29.85
2019-05-20T13:02:59.579Z,30.02
2019-05-20T13:05:33.455Z,30.22
2019-05-20T13:08:05.911Z,30.23
2019-05-20T13:10:39.078Z,30.17
2019-05-20T13:13:10.542Z,30.08
2019-05-20T13:15:42.822Z,29.81
2019-05-20T13:18:14.462Z,29.75
2019-05-20T13:20:46.678Z,29.60
2019-05-20T13:23:23.185Z,29.53
2019-05-20T13:25:55.727Z,29.41
2019-05-20T13:28:27.438Z,29.55
2019-05-20T13:30:59.343Z,29.29
2019-05-20T13:33:30.962Z,29.39
2019-05-20T13:36:02.921Z,29.52
2019-05-20T13:38:34.493Z,29.41
2019-05-20T13:41:07.605Z,29.25
2019-05-20T13:43:39.214Z,29.20
2019-05-20T13:46:10.975Z,29.07
2019-05-20T13:48:42.991Z,29.15
2019-05-20T13:51:15.002Z,29.05
2019-05-20T13:53:47.462Z,28.94
2019-05-20T13:56:19.548Z,28.92
2019-05-20T13:59:10.366Z,28.96
2019-05-20T14:01:42.189Z,28.91
2019-05-20T14:04:13.851Z,28.97
2019-05-20T14:06:46.208Z,29.01
2019-05-20T14:09:19.058Z,28.91
2019-05-20T14:11:55.396Z,28.92
2019-05-20T14:14:26.817Z,28.84
2019-05-20T14:16:58.778Z,28.81
2019-05-20T14:19:30.674Z,28.74
2019-05-20T14:22:20.671Z,28.90
2019-05-20T14:24:52.271Z,28.83
2019-05-20T14:27:23.967Z,28.81
2019-05-20T14:29:55.697Z,28.68
2019-05-20T14:32:27.650Z,28.67
2019-05-20T14:35:18.662Z,28.65
2019-05-20T14:37:50.416Z,28.54
2019-05-20T14:40:22.382Z,28.45
2019-05-20T14:42:54.141Z,28.36
2019-05-20T14:45:25.783Z,28.34
2019-05-20T14:47:57.660Z,28.28
2019-05-20T14:50:31.091Z,28.27
2019-05-20T14:53:03.113Z,28.27
2019-05-20T14:55:42.117Z,28.17
2019-05-20T14:58:10.134Z,28.13
2019-05-20T15:00:41.969Z,28.07
2019-05-20T15:03:34.941Z,28.03
2019-05-20T15:06:06.673Z,27.99
2019-05-20T15:08:57.004Z,27.79
2019-05-20T15:11:38.042Z,27.91
2019-05-20T15:14:03.922Z,27.98
2019-05-20T15:16:35.725Z,27.92
2019-05-20T15:19:07.974Z,27.89
2019-05-20T15:21:39.915Z,27.77
2019-05-20T15:24:30.401Z,27.61
2019-05-20T15:27:02.606Z,27.68
2019-05-20T15:29:34.629Z,27.57
2019-05-20T15:32:06.848Z,27.52
2019-05-20T15:34:39.067Z,27.48
2019-05-20T15:37:11.693Z,27.42
2019-05-20T15:39:47.420Z,27.37
2019-05-20T15:42:20.169Z,27.40
2019-05-20T15:44:52.572Z,27.32
2019-05-20T15:47:24.442Z,27.18
2019-05-20T15:49:59.578Z,27.18
2019-05-20T15:52:32.929Z,27.11
2019-05-20T15:55:06.772Z,27.00
2019-05-20T15:57:41.324Z,26.97
2019-05-20T16:02:55.482Z,26.83
2019-05-20T16:05:28.762Z,26.77
2019-05-20T16:08:23.166Z,26.73
2019-05-20T16:10:59.952Z,26.70
2019-05-20T16:13:32.317Z,26.55
2019-05-20T16:16:04.298Z,26.53
2019-05-20T16:18:54.398Z,26.46
2019-05-20T16:21:26.259Z,26.43
2019-05-20T16:23:57.972Z,26.39
2019-05-20T16:26:30.231Z,26.34
2019-05-20T16:29:04.900Z,26.20
2019-05-20T16:31:36.969Z,26.19
2019-05-20T16:34:12.533Z,26.09
2019-05-20T16:36:44.465Z,26.02
2019-05-20T16:39:23.435Z,25.99
2019-05-20T16:41:55.652Z,25.93
2019-05-20T16:44:30.178Z,25.89
2019-05-20T16:47:06.343Z,25.87
2019-05-20T16:49:38.112Z,25.69
2019-05-20T16:52:10.249Z,25.64
2019-05-20T16:54:42.050Z,25.54
2019-05-20T16:57:14.232Z,25.55
2019-05-20T16:59:46.493Z,25.44
2019-05-20T17:02:20.603Z,25.29
2019-05-20T17:04:54.267Z,25.21
2019-05-20T17:07:26.286Z,25.11
2019-05-20T17:09:58.368Z,25.04
2019-05-20T17:12:45.861Z,24.90
2019-05-20T17:15:18.021Z,24.92
2019-05-20T17:17:50.348Z,24.77
2019-05-20T17:20:22.030Z,24.67
2019-05-20T17:23:01.887Z,24.60
2019-05-20T17:25:37.906Z,24.55
2019-05-20T17:28:09.814Z,24.44
2019-05-20T17:30:45.315Z,24.42
2019-05-20T17:33:17.269Z,24.36
2019-05-20T17:35:49.183Z,24.27
2019-05-20T17:41:05.680Z,24.07
2019-05-20T17:43:38.450Z,23.98
2019-05-20T17:46:32.660Z,23.91
2019-05-20T17:49:04.738Z,23.88
2019-05-20T17:51:38.644Z,23.84
2019-05-20T17:54:10.805Z,23.76
2019-05-20T17:56:56.903Z,23.72
2019-05-20T17:59:28.983Z,23.67
2019-05-20T18:02:07.825Z,23.59
2019-05-20T18:04:39.600Z,23.53
2019-05-20T18:07:11.426Z,23.44
2019-05-20T18:09:48.461Z,23.33
2019-05-20T18:12:21.050Z,23.30
2019-05-20T18:14:54.028Z,23.36
2019-05-20T18:17:26.230Z,23.15
2019-05-20T18:19:58.330Z,23.21
2019-05-20T18:22:51.463Z,23.12
2019-05-20T18:25:24.623Z,23.04
2019-05-20T18:28:02.151Z,22.99
2019-05-20T18:30:34.819Z,22.92
2019-05-20T18:33:07.647Z,22.96
2019-05-20T18:35:41.404Z,22.89
2019-05-20T18:38:14.250Z,22.83
2019-05-20T18:40:46.874Z,22.82
2019-05-20T18:43:18.593Z,22.83
2019-05-20T18:48:33.561Z,22.69
2019-05-20T18:51:05.913Z,22.69
2019-05-20T18:53:38.572Z,22.63
2019-05-20T18:56:10.908Z,22.60
2019-05-20T18:58:44.515Z,22.58
2019-05-20T19:01:19.439Z,22.50
2019-05-20T19:03:57.447Z,22.41
2019-05-20T19:06:34.482Z,22.32
2019-05-20T19:09:07.378Z,22.24
2019-05-20T19:11:39.565Z,22.23
2019-05-20T19:14:22.806Z,22.20
2019-05-20T19:16:57.069Z,22.05
2019-05-20T19:19:30.497Z,22.05
2019-05-20T19:22:03.750Z,21.98
2019-05-20T19:28:16.006Z,21.86
2019-05-20T19:30:47.685Z,21.84
2019-05-20T19:33:23.014Z,21.89
2019-05-20T19:35:54.838Z,21.91
2019-05-20T19:38:35.039Z,21.84
2019-05-20T19:41:06.019Z,21.92
2019-05-20T19:44:02.613Z,22.06
2019-05-20T19:46:35.947Z,22.05
2019-05-20T19:49:08.255Z,22.02
2019-05-20T19:51:39.837Z,21.95
2019-05-20T19:54:27.488Z,21.94
2019-05-20T19:56:59.098Z,21.85
2019-05-20T19:59:30.784Z,21.79
2019-05-20T20:02:16.375Z,21.81
2019-05-20T20:04:44.699Z,21.69
2019-05-20T20:07:17.411Z,21.61
2019-05-20T20:09:49.753Z,21.51
2019-05-20T20:12:21.481Z,21.40
2019-05-20T20:14:53.768Z,21.51
2019-05-20T20:17:26.426Z,21.50
2019-05-20T20:19:58.626Z,21.50
2019-05-20T20:22:30.380Z,21.56
2019-05-20T20:25:02.005Z,21.51
2019-05-20T20:27:33.933Z,21.48
2019-05-20T20:30:09.168Z,21.51
2019-05-20T20:32:40.725Z,21.42
2019-05-20T20:35:12.284Z,21.23
2019-05-20T20:37:44.034Z,21.22
2019-05-20T20:40:15.589Z,21.32
2019-05-20T20:42:47.255Z,21.19
2019-05-20T20:45:19.117Z,21.12
2019-05-20T20:47:50.889Z,21.07
2019-05-20T20:50:23.116Z,20.98
2019-05-20T20:52:55.803Z,21.05
2019-05-20T20:55:27.214Z,20.95
2019-05-20T20:57:58.733Z,20.98
2019-05-20T21:00:30.382Z,20.83
2019-05-20T21:03:01.817Z,20.84
2019-05-20T21:05:33.913Z,20.84
2019-05-20T21:08:05.447Z,20.82
2019-05-20T21:10:37.091Z,20.79
2019-05-20T21:13:08.897Z,20.76
2019-05-20T21:15:40.695Z,20.62
2019-05-20T21:18:12.141Z,20.67
2019-05-20T21:20:45.335Z,20.64
2019-05-20T21:23:16.891Z,20.63
2019-05-20T21:25:48.656Z,20.60
2019-05-20T21:28:20.117Z,20.53
2019-05-20T21:30:51.758Z,20.48
2019-05-20T21:33:23.721Z,20.48
2019-05-20T21:35:56.517Z,20.35
2019-05-20T21:38:29.591Z,20.35
2019-05-20T21:41:01.349Z,20.25
2019-05-20T21:43:33.936Z,20.24
2019-05-20T21:46:05.585Z,20.21
2019-05-20T21:48:37.338Z,20.24
2019-05-20T21:51:09.199Z,20.23
2019-05-20T21:53:41.253Z,20.16
2019-05-20T21:56:13.526Z,20.09
2019-05-20T21:58:45.095Z,20.05
2019-05-20T22:01:18.298Z,20.05
2019-05-20T22:03:52.279Z,20.03
2019-05-20T22:06:24.035Z,20.00
2019-05-20T22:08:55.807Z,19.99
2019-05-20T22:11:27.549Z,19.95
2019-05-20T22:13:59.315Z,20.05
2019-05-20T22:16:31.179Z,20.06
2019-05-20T22:19:02.542Z,20.04
2019-05-20T22:21:36.125Z,20.08
2019-05-20T22:24:08.704Z,20.00
2019-05-20T22:26:40.253Z,19.94
2019-05-20T22:29:11.899Z,19.87
2019-05-20T22:31:43.461Z,19.82
2019-05-20T22:34:15.624Z,19.91
2019-05-20T22:36:47.694Z,19.89
2019-05-20T22:39:19.552Z,19.83
2019-05-20T22:41:52.026Z,19.82
2019-05-20T22:44:23.373Z,19.85
2019-05-20T22:46:55.137Z,19.85
2019-05-20T22:49:26.578Z,19.79
2019-05-20T22:51:58.544Z,19.70
2019-05-20T22:54:30.408Z,19.80
2019-05-20T22:57:01.960Z,19.80
2019-05-20T22:59:33.817Z,19.70
2019-05-20T23:02:05.793Z,19.69
2019-05-20T23:04:37.334Z,19.75
2019-05-20T23:07:09.295Z,19.76
2019-05-20T23:09:40.845Z,19.67
2019-05-20T23:12:12.705Z,19.57
2019-05-20T23:14:44.567Z,19.50
2019-05-20T23:17:16.326Z,19.42
2019-05-20T23:19:48.921Z,19.44
2019-05-20T23:22:21.171Z,19.51
2019-05-20T23:24:52.519Z,19.54
2019-05-20T23:27:24.079Z,19.56
2019-05-20T23:29:55.730Z,19.51
2019-05-20T23:32:27.276Z,19.40
2019-05-20T23:34:58.929Z,19.38
2019-05-20T23:37:30.939Z,19.32
2019-05-20T23:40:02.655Z,19.31
2019-05-20T23:42:34.514Z,19.35
2019-05-20T23:45:08.830Z,19.38
2019-05-20T23:47:40.695Z,19.44
2019-05-20T23:50:12.350Z,19.41
2019-05-20T23:52:44.519Z,19.39
2019-05-20T23:55:16.372Z,19.34
2019-05-20T23:57:48.127Z,19.25
