createdAt,value
2018-12-18T00:00:17.922Z,84.92
2018-12-18T00:01:17.887Z,84.92
2018-12-18T00:02:17.879Z,84.82
2018-12-18T00:03:17.860Z,84.86
2018-12-18T00:04:17.847Z,84.96
2018-12-18T00:05:17.852Z,84.65
2018-12-18T00:06:17.834Z,84.92
2018-12-18T00:07:17.818Z,84.61
2018-12-18T00:08:17.794Z,84.82
2018-12-18T00:09:17.791Z,84.20
2018-12-18T00:10:17.808Z,84.20
2018-12-18T00:11:17.781Z,84.51
2018-12-18T00:12:17.761Z,85.13
2018-12-18T00:13:17.753Z,85.24
2018-12-18T00:14:17.736Z,85.03
2018-12-18T00:15:17.732Z,84.92
2018-12-18T00:16:17.718Z,84.82
2018-12-18T00:17:17.706Z,84.92
2018-12-18T00:18:17.695Z,85.13
2018-12-18T00:19:17.699Z,85.13
2018-12-18T00:20:17.677Z,85.13
2018-12-18T00:21:17.657Z,85.44
2018-12-18T00:22:17.653Z,85.13
2018-12-18T00:23:17.637Z,84.09
2018-12-18T00:24:17.626Z,84.51
2018-12-18T00:25:17.632Z,84.41
2018-12-18T00:26:17.607Z,84.61
2018-12-18T00:27:17.595Z,84.30
2018-12-18T00:28:17.585Z,84.30
2018-12-18T00:29:17.585Z,85.24
2018-12-18T00:30:17.567Z,85.13
2018-12-18T00:31:17.569Z,85.03
2018-12-18T00:32:17.542Z,85.13
2018-12-18T00:33:17.527Z,84.82
2018-12-18T00:34:17.524Z,84.82
2018-12-18T00:35:17.506Z,85.03
2018-12-18T00:36:17.503Z,84.82
2018-12-18T00:37:17.481Z,84.82
2018-12-18T00:38:17.468Z,84.92
2018-12-18T00:39:17.460Z,84.92
2018-12-18T00:40:17.446Z,85.24
2018-12-18T00:41:17.456Z,85.13
2018-12-18T00:42:17.432Z,84.82
2018-12-18T00:43:17.415Z,85.13
2018-12-18T00:44:17.394Z,84.92
2018-12-18T00:45:17.393Z,84.92
2018-12-18T00:46:17.396Z,84.58
2018-12-18T00:47:17.370Z,84.72
2018-12-18T00:48:17.371Z,84.92
2018-12-18T00:49:17.352Z,84.89
2018-12-18T00:50:17.344Z,84.82
2018-12-18T00:51:17.343Z,84.72
2018-12-18T00:52:17.330Z,85.03
2018-12-18T00:53:17.305Z,84.89
2018-12-18T00:54:17.282Z,84.99
2018-12-18T00:55:17.281Z,84.78
2018-12-18T00:56:17.295Z,85.03
2018-12-18T00:57:17.262Z,84.89
2018-12-18T00:58:17.252Z,84.72
2018-12-18T00:59:17.236Z,84.89
2018-12-18T01:00:17.234Z,85.03
2018-12-18T01:01:17.235Z,85.10
2018-12-18T01:02:17.210Z,84.92
2018-12-18T01:03:17.211Z,84.92
2018-12-18T01:04:17.176Z,84.72
2018-12-18T01:05:17.184Z,84.68
2018-12-18T01:06:17.177Z,85.10
2018-12-18T01:07:17.154Z,85.13
2018-12-18T01:08:17.142Z,85.13
2018-12-18T01:09:17.146Z,85.03
2018-12-18T01:10:17.125Z,84.99
2018-12-18T01:11:17.127Z,85.03
2018-12-18T01:12:17.102Z,85.13
2018-12-18T01:13:17.086Z,84.99
2018-12-18T01:14:17.066Z,85.24
2018-12-18T01:15:17.065Z,85.10
2018-12-18T01:16:17.080Z,85.20
2018-12-18T01:17:17.036Z,85.41
2018-12-18T01:18:17.030Z,85.44
2018-12-18T01:19:17.026Z,85.82
2018-12-18T01:20:17.014Z,85.75
2018-12-18T01:21:17.014Z,86.03
2018-12-18T01:22:17.009Z,85.96
2018-12-18T01:23:16.978Z,85.96
2018-12-18T01:24:16.957Z,86.07
2018-12-18T01:25:16.953Z,85.75
2018-12-18T01:26:16.972Z,85.65
2018-12-18T01:27:16.950Z,85.55
2018-12-18T01:28:16.952Z,85.65
2018-12-18T01:29:16.914Z,85.75
2018-12-18T01:30:16.894Z,85.86
2018-12-18T01:31:16.899Z,85.86
2018-12-18T01:32:16.900Z,85.75
2018-12-18T01:33:16.877Z,86.38
2018-12-18T01:34:16.863Z,86.07
2018-12-18T01:35:16.857Z,85.51
2018-12-18T01:36:16.840Z,86.55
2018-12-18T01:37:16.846Z,86.38
2018-12-18T01:38:16.816Z,86.44
2018-12-18T01:39:16.837Z,86.03
2018-12-18T01:40:16.795Z,86.03
2018-12-18T01:41:16.772Z,86.07
2018-12-18T01:42:16.790Z,85.55
2018-12-18T01:43:16.759Z,86.03
2018-12-18T01:44:16.746Z,85.93
2018-12-18T01:45:16.768Z,86.03
2018-12-18T01:46:16.729Z,86.44
2018-12-18T01:47:16.730Z,85.72
2018-12-18T01:48:16.716Z,86.13
2018-12-18T01:49:16.701Z,85.72
2018-12-18T01:50:16.689Z,85.41
2018-12-18T01:51:16.680Z,85.41
2018-12-18T01:52:16.673Z,85.10
2018-12-18T01:53:16.649Z,84.64
2018-12-18T01:54:16.630Z,84.84
2018-12-18T01:55:16.626Z,84.84
2018-12-18T01:56:16.626Z,84.64
2018-12-18T01:57:16.629Z,84.74
2018-12-18T01:58:16.594Z,84.78
2018-12-18T01:59:16.591Z,84.89
2018-12-18T02:00:16.569Z,84.74
2018-12-18T02:01:16.555Z,85.20
2018-12-18T02:02:16.563Z,84.74
2018-12-18T02:03:16.537Z,85.05
2018-12-18T02:04:16.522Z,85.05
2018-12-18T02:05:16.533Z,85.05
2018-12-18T02:06:16.520Z,84.95
2018-12-18T02:07:16.513Z,84.95
2018-12-18T02:08:16.474Z,84.74
2018-12-18T02:09:16.485Z,84.84
2018-12-18T02:10:16.464Z,84.53
2018-12-18T02:11:16.453Z,84.74
2018-12-18T02:12:16.463Z,84.84
2018-12-18T02:13:16.432Z,84.74
2018-12-18T02:14:16.452Z,84.84
2018-12-18T02:15:16.411Z,84.64
2018-12-18T02:16:16.426Z,84.53
2018-12-18T02:17:16.404Z,85.05
2018-12-18T02:18:16.380Z,84.84
2018-12-18T02:19:16.360Z,84.74
2018-12-18T02:20:16.356Z,84.84
2018-12-18T02:21:16.343Z,84.84
2018-12-18T02:22:16.357Z,84.74
2018-12-18T02:23:16.319Z,84.60
2018-12-18T02:24:16.315Z,84.84
2018-12-18T02:25:16.297Z,85.02
2018-12-18T02:26:16.277Z,84.74
2018-12-18T02:27:16.282Z,84.64
2018-12-18T02:28:16.275Z,85.16
2018-12-18T02:29:16.256Z,84.95
2018-12-18T02:30:16.248Z,85.16
2018-12-18T02:31:16.243Z,84.84
2018-12-18T02:32:16.235Z,84.74
2018-12-18T02:33:16.211Z,84.84
2018-12-18T02:34:16.204Z,84.74
2018-12-18T02:35:16.182Z,84.64
2018-12-18T02:36:16.175Z,84.95
2018-12-18T02:37:16.176Z,84.95
2018-12-18T02:38:16.149Z,84.60
2018-12-18T02:39:16.137Z,84.60
2018-12-18T02:40:16.131Z,84.60
2018-12-18T02:41:16.126Z,84.70
2018-12-18T02:42:16.123Z,85.12
2018-12-18T02:43:16.125Z,85.12
2018-12-18T02:44:16.092Z,85.22
2018-12-18T02:45:16.086Z,85.02
2018-12-18T02:46:16.062Z,85.02
2018-12-18T02:47:16.067Z,85.85
2018-12-18T02:48:16.044Z,86.36
2018-12-18T02:49:16.032Z,85.53
2018-12-18T02:50:16.021Z,85.64
2018-12-18T02:51:16.029Z,85.43
2018-12-18T02:52:16.021Z,85.85
2018-12-18T02:53:15.997Z,85.95
2018-12-18T02:54:15.971Z,86.57
2018-12-18T02:55:15.973Z,86.36
2018-12-18T02:56:15.964Z,86.47
2018-12-18T02:57:15.939Z,86.47
2018-12-18T02:58:15.945Z,86.57
2018-12-18T02:59:15.923Z,86.99
2018-12-18T03:00:15.921Z,87.24
2018-12-18T03:01:15.911Z,87.09
2018-12-18T03:02:15.891Z,86.47
2018-12-18T03:03:15.898Z,86.26
2018-12-18T03:04:21.418Z,86.47
2018-12-18T03:05:16.861Z,86.99
2018-12-18T03:06:15.843Z,87.30
2018-12-18T03:07:15.830Z,87.61
2018-12-18T03:08:15.844Z,88.13
2018-12-18T03:09:15.831Z,87.82
2018-12-18T03:10:15.804Z,87.61
2018-12-18T03:11:15.789Z,87.92
2018-12-18T03:12:15.777Z,88.02
2018-12-18T03:13:15.783Z,87.82
2018-12-18T03:14:15.763Z,87.82
2018-12-18T03:15:15.743Z,87.51
2018-12-18T03:16:15.735Z,87.92
2018-12-18T03:17:15.810Z,88.02
2018-12-18T03:18:15.735Z,87.82
2018-12-18T03:19:15.704Z,87.71
2018-12-18T03:20:15.680Z,87.82
2018-12-18T03:21:15.683Z,87.92
2018-12-18T03:22:15.670Z,88.13
2018-12-18T03:23:15.678Z,88.23
2018-12-18T03:24:15.643Z,88.13
2018-12-18T03:25:15.636Z,87.92
2018-12-18T03:26:15.620Z,88.13
2018-12-18T03:27:15.622Z,87.82
2018-12-18T03:28:15.617Z,87.61
2018-12-18T03:29:15.584Z,87.92
2018-12-18T03:30:15.581Z,87.99
2018-12-18T03:31:15.573Z,87.30
2018-12-18T03:32:15.572Z,88.02
2018-12-18T03:33:15.570Z,87.78
2018-12-18T03:34:15.536Z,87.47
2018-12-18T03:35:15.530Z,88.09
2018-12-18T03:36:15.517Z,87.78
2018-12-18T03:37:15.504Z,87.88
2018-12-18T03:38:15.530Z,87.57
2018-12-18T03:39:15.482Z,87.37
2018-12-18T03:40:15.467Z,86.95
2018-12-18T03:41:15.458Z,87.37
2018-12-18T03:42:15.473Z,87.78
2018-12-18T03:43:15.461Z,87.78
2018-12-18T03:44:15.425Z,87.26
2018-12-18T03:45:15.429Z,87.47
2018-12-18T03:46:15.416Z,87.78
2018-12-18T03:47:15.401Z,87.47
2018-12-18T03:48:15.403Z,87.47
2018-12-18T03:49:15.373Z,87.26
2018-12-18T03:50:15.362Z,87.16
2018-12-18T03:51:15.388Z,87.47
2018-12-18T03:52:15.334Z,87.57
2018-12-18T03:53:15.345Z,87.47
2018-12-18T03:54:15.308Z,87.26
2018-12-18T03:55:15.302Z,87.47
2018-12-18T03:56:15.297Z,87.22
2018-12-18T03:57:15.281Z,87.12
2018-12-18T03:58:15.295Z,87.78
2018-12-18T03:59:15.256Z,87.99
2018-12-18T04:00:15.245Z,87.63
2018-12-18T04:01:15.249Z,87.78
2018-12-18T04:02:15.249Z,87.43
2018-12-18T04:03:15.225Z,87.47
2018-12-18T04:04:15.203Z,87.01
2018-12-18T04:05:15.196Z,86.80
2018-12-18T04:06:15.181Z,87.32
2018-12-18T04:07:15.175Z,87.63
2018-12-18T04:08:15.183Z,87.63
2018-12-18T04:09:15.162Z,87.32
2018-12-18T04:10:15.144Z,87.32
2018-12-18T04:11:15.121Z,86.80
2018-12-18T04:12:15.117Z,87.53
2018-12-18T04:13:15.123Z,87.63
2018-12-18T04:14:15.105Z,87.12
2018-12-18T04:15:15.081Z,87.57
2018-12-18T04:16:15.080Z,87.74
2018-12-18T04:17:15.065Z,87.68
2018-12-18T04:18:15.040Z,87.74
2018-12-18T04:19:15.058Z,87.84
2018-12-18T04:20:15.031Z,87.63
2018-12-18T04:21:15.015Z,88.26
2018-12-18T04:22:15.007Z,87.74
2018-12-18T04:23:14.997Z,87.63
2018-12-18T04:24:14.998Z,87.95
2018-12-18T04:25:14.977Z,88.05
2018-12-18T04:26:14.971Z,87.95
2018-12-18T04:27:14.969Z,88.05
2018-12-18T04:28:14.950Z,87.57
2018-12-18T04:29:14.962Z,86.91
2018-12-18T04:30:14.917Z,86.91
2018-12-18T04:31:14.905Z,87.01
2018-12-18T04:32:14.890Z,87.43
2018-12-18T04:33:14.887Z,87.95
2018-12-18T04:34:14.891Z,87.43
2018-12-18T04:35:14.880Z,86.70
2018-12-18T04:36:14.849Z,87.43
2018-12-18T04:37:14.831Z,87.63
2018-12-18T04:38:14.839Z,87.53
2018-12-18T04:39:14.835Z,88.15
2018-12-18T04:40:14.813Z,88.36
2018-12-18T04:41:14.802Z,88.15
2018-12-18T04:42:14.795Z,87.95
2018-12-18T04:43:14.771Z,87.74
2018-12-18T04:44:14.802Z,87.63
2018-12-18T04:45:15.747Z,87.74
2018-12-18T04:46:14.767Z,88.26
2018-12-18T04:47:14.735Z,88.05
2018-12-18T04:48:14.721Z,87.63
2018-12-18T04:49:14.707Z,87.84
2018-12-18T04:50:14.722Z,87.53
2018-12-18T04:51:14.679Z,87.32
2018-12-18T04:52:14.671Z,87.12
2018-12-18T04:53:14.670Z,87.95
2018-12-18T04:54:14.671Z,88.46
2018-12-18T04:55:14.657Z,88.46
2018-12-18T04:56:14.638Z,88.05
2018-12-18T04:57:14.624Z,87.95
2018-12-18T04:58:14.610Z,88.05
2018-12-18T04:59:14.605Z,87.43
2018-12-18T05:00:14.618Z,87.63
2018-12-18T05:01:14.580Z,88.57
2018-12-18T05:02:14.566Z,88.36
2018-12-18T05:03:14.568Z,87.74
2018-12-18T05:04:14.555Z,87.95
2018-12-18T05:05:14.556Z,87.84
2018-12-18T05:06:14.524Z,87.84
2018-12-18T05:07:14.520Z,88.26
2018-12-18T05:08:14.502Z,88.36
2018-12-18T05:09:14.706Z,87.84
2018-12-18T05:10:14.494Z,88.05
2018-12-18T05:11:14.469Z,87.95
2018-12-18T05:12:14.461Z,88.15
2018-12-18T05:13:14.469Z,87.84
2018-12-18T05:14:14.438Z,87.95
2018-12-18T05:15:14.439Z,88.05
2018-12-18T05:16:14.428Z,88.67
2018-12-18T05:17:14.418Z,88.67
2018-12-18T05:18:14.392Z,88.78
2018-12-18T05:19:14.388Z,89.09
2018-12-18T05:20:14.372Z,89.29
2018-12-18T05:21:14.360Z,89.50
2018-12-18T05:22:14.351Z,88.88
2018-12-18T05:23:14.347Z,88.46
2018-12-18T05:24:14.328Z,88.98
2018-12-18T05:25:14.334Z,88.46
2018-12-18T05:26:14.302Z,89.09
2018-12-18T05:27:14.295Z,89.29
2018-12-18T05:28:14.282Z,88.36
2018-12-18T05:29:14.278Z,88.98
2018-12-18T05:30:14.274Z,89.13
2018-12-18T05:31:14.243Z,88.46
2018-12-18T05:32:14.236Z,88.36
2018-12-18T05:33:14.222Z,88.46
2018-12-18T05:34:14.230Z,89.19
2018-12-18T05:35:14.210Z,88.46
2018-12-18T05:36:14.190Z,89.29
2018-12-18T05:37:14.176Z,89.92
2018-12-18T05:38:14.171Z,88.98
2018-12-18T05:39:14.162Z,89.19
2018-12-18T05:40:14.170Z,89.09
2018-12-18T05:41:14.147Z,88.57
2018-12-18T05:42:14.120Z,88.46
2018-12-18T05:43:14.106Z,88.63
2018-12-18T05:44:14.098Z,88.78
2018-12-18T05:45:14.086Z,88.88
2018-12-18T05:46:14.096Z,89.92
2018-12-18T05:47:14.068Z,89.71
2018-12-18T05:48:14.069Z,89.56
2018-12-18T05:49:14.042Z,89.92
2018-12-18T05:50:14.040Z,89.61
2018-12-18T05:51:14.048Z,89.67
2018-12-18T05:52:14.004Z,89.77
2018-12-18T05:53:13.991Z,89.46
2018-12-18T05:54:14.065Z,89.40
2018-12-18T05:55:13.986Z,89.87
2018-12-18T05:56:13.978Z,89.29
2018-12-18T05:57:13.956Z,89.46
2018-12-18T05:58:13.954Z,89.92
2018-12-18T05:59:13.937Z,89.50
2018-12-18T06:00:13.930Z,89.36
2018-12-18T06:01:13.938Z,89.67
2018-12-18T06:02:13.905Z,89.50
2018-12-18T06:03:13.899Z,89.46
2018-12-18T06:04:13.876Z,89.36
2018-12-18T06:05:13.862Z,89.36
2018-12-18T06:06:13.868Z,89.61
2018-12-18T06:07:13.844Z,88.78
2018-12-18T06:08:13.839Z,88.73
2018-12-18T06:09:13.830Z,88.57
2018-12-18T06:10:13.809Z,88.98
2018-12-18T06:11:13.808Z,88.98
2018-12-18T06:12:13.791Z,89.36
2018-12-18T06:13:13.825Z,89.04
2018-12-18T06:14:13.772Z,89.25
2018-12-18T06:15:13.762Z,88.94
2018-12-18T06:16:13.769Z,88.94
2018-12-18T06:17:13.744Z,88.63
2018-12-18T06:18:13.728Z,88.84
2018-12-18T06:19:13.717Z,89.19
2018-12-18T06:20:13.712Z,89.36
2018-12-18T06:21:13.719Z,88.94
2018-12-18T06:22:13.677Z,88.42
2018-12-18T06:23:13.672Z,89.04
2018-12-18T06:24:13.651Z,89.15
2018-12-18T06:25:13.659Z,88.84
2018-12-18T06:26:13.659Z,89.36
2018-12-18T06:27:13.613Z,89.25
2018-12-18T06:28:13.620Z,89.04
2018-12-18T06:29:13.625Z,89.15
2018-12-18T06:30:13.586Z,89.77
2018-12-18T06:31:13.597Z,89.87
2018-12-18T06:32:13.581Z,89.67
2018-12-18T06:33:13.653Z,89.56
2018-12-18T06:34:13.558Z,89.67
2018-12-18T06:35:13.534Z,89.98
2018-12-18T06:36:13.517Z,89.77
2018-12-18T06:37:13.533Z,89.87
2018-12-18T06:38:13.505Z,89.87
2018-12-18T06:39:13.483Z,89.46
2018-12-18T06:40:13.493Z,89.46
2018-12-18T06:41:13.463Z,89.36
2018-12-18T06:42:13.469Z,89.46
2018-12-18T06:43:13.475Z,89.46
2018-12-18T06:44:13.427Z,89.87
2018-12-18T06:45:13.423Z,89.87
2018-12-18T06:46:13.409Z,89.67
2018-12-18T06:47:13.406Z,89.56
2018-12-18T06:48:13.389Z,89.77
2018-12-18T06:49:13.375Z,89.77
2018-12-18T06:50:13.367Z,89.56
2018-12-18T06:51:13.356Z,89.67
2018-12-18T06:52:13.357Z,89.31
2018-12-18T06:53:13.337Z,89.83
2018-12-18T06:54:13.315Z,89.56
2018-12-18T06:55:13.311Z,88.90
2018-12-18T06:56:13.310Z,88.39
2018-12-18T06:57:13.340Z,88.94
2018-12-18T06:58:13.288Z,89.25
2018-12-18T06:59:13.267Z,89.21
2018-12-18T07:00:13.254Z,89.21
2018-12-18T07:01:13.251Z,88.69
2018-12-18T07:02:13.251Z,88.69
2018-12-18T07:03:13.210Z,88.90
2018-12-18T07:04:13.208Z,88.90
2018-12-18T07:05:16.782Z,88.90
2018-12-18T07:06:13.188Z,88.59
2018-12-18T07:07:13.184Z,88.39
2018-12-18T07:08:13.168Z,88.59
2018-12-18T07:09:13.153Z,88.39
2018-12-18T07:10:13.136Z,88.69
2018-12-18T07:11:13.127Z,88.79
2018-12-18T07:12:13.131Z,88.48
2018-12-18T07:13:13.114Z,88.39
2018-12-18T07:14:13.113Z,88.59
2018-12-18T07:15:13.097Z,88.59
2018-12-18T07:16:13.084Z,88.48
2018-12-18T07:17:13.076Z,88.48
2018-12-18T07:18:13.092Z,88.59
2018-12-18T07:19:13.084Z,88.59
2018-12-18T07:20:13.072Z,88.39
2018-12-18T07:21:13.018Z,88.48
2018-12-18T07:22:13.320Z,88.48
2018-12-18T07:23:12.992Z,88.59
2018-12-18T07:24:14.165Z,88.48
2018-12-18T07:25:12.974Z,88.28
2018-12-18T07:26:13.012Z,88.39
2018-12-18T07:27:12.970Z,88.39
2018-12-18T07:28:12.954Z,88.69
2018-12-18T07:29:12.926Z,88.59
2018-12-18T07:30:12.922Z,88.59
2018-12-18T07:31:12.905Z,88.69
2018-12-18T07:32:12.927Z,88.48
2018-12-18T07:33:12.952Z,88.39
2018-12-18T07:34:12.880Z,88.48
2018-12-18T07:35:12.864Z,88.76
2018-12-18T07:36:12.856Z,88.59
2018-12-18T07:37:12.979Z,88.59
2018-12-18T07:38:12.827Z,88.76
2018-12-18T07:39:12.826Z,88.79
2018-12-18T07:40:12.812Z,88.69
2018-12-18T07:41:12.813Z,88.65
2018-12-18T07:42:12.802Z,88.90
2018-12-18T07:43:12.778Z,88.90
2018-12-18T07:44:12.774Z,88.34
2018-12-18T07:45:12.768Z,88.96
2018-12-18T07:46:12.754Z,88.65
2018-12-18T07:47:12.764Z,89.07
2018-12-18T07:48:12.731Z,88.86
2018-12-18T07:49:12.711Z,88.76
2018-12-18T07:50:12.705Z,88.86
2018-12-18T07:51:12.684Z,88.76
2018-12-18T07:52:12.694Z,88.45
2018-12-18T07:53:12.659Z,88.65
2018-12-18T07:54:12.655Z,88.96
2018-12-18T07:55:12.644Z,88.96
2018-12-18T07:56:12.652Z,88.86
2018-12-18T07:57:12.676Z,88.86
2018-12-18T07:58:12.621Z,88.65
2018-12-18T07:59:12.604Z,88.76
2018-12-18T08:00:12.584Z,88.86
2018-12-18T08:01:12.570Z,88.65
2018-12-18T08:02:12.565Z,88.86
2018-12-18T08:03:12.568Z,88.96
2018-12-18T08:04:12.543Z,88.96
2018-12-18T08:05:12.540Z,88.45
2018-12-18T08:06:12.528Z,88.34
2018-12-18T08:07:12.504Z,88.76
2018-12-18T08:08:12.515Z,88.34
2018-12-18T08:09:12.483Z,88.13
2018-12-18T08:10:12.483Z,88.03
2018-12-18T08:11:12.471Z,88.24
2018-12-18T08:12:12.458Z,88.34
2018-12-18T08:13:12.450Z,88.24
2018-12-18T08:14:12.428Z,88.45
2018-12-18T08:15:12.425Z,87.93
2018-12-18T08:16:12.405Z,88.03
2018-12-18T08:17:12.395Z,88.45
2018-12-18T08:18:12.407Z,88.03
2018-12-18T08:19:12.375Z,88.40
2018-12-18T08:20:12.354Z,88.03
2018-12-18T08:21:12.349Z,87.99
2018-12-18T08:22:12.341Z,88.20
2018-12-18T08:23:12.348Z,88.40
2018-12-18T08:24:12.319Z,88.24
2018-12-18T08:25:12.308Z,88.40
2018-12-18T08:26:12.302Z,88.40
2018-12-18T08:27:12.277Z,88.20
2018-12-18T08:28:12.285Z,87.99
2018-12-18T08:29:12.257Z,87.99
2018-12-18T08:30:12.270Z,88.13
2018-12-18T08:31:12.242Z,87.88
2018-12-18T08:32:12.232Z,88.30
2018-12-18T08:33:12.267Z,87.78
2018-12-18T08:34:12.211Z,87.78
2018-12-18T08:35:12.208Z,87.88
2018-12-18T08:36:12.192Z,87.88
2018-12-18T08:37:12.224Z,87.78
2018-12-18T08:38:12.180Z,87.99
2018-12-18T08:39:12.152Z,87.78
2018-12-18T08:40:12.139Z,87.78
2018-12-18T08:41:12.141Z,87.88
2018-12-18T08:42:12.130Z,88.09
2018-12-18T08:43:12.129Z,88.20
2018-12-18T08:44:12.098Z,87.78
2018-12-18T08:45:12.082Z,87.88
2018-12-18T08:46:12.079Z,87.88
2018-12-18T08:47:12.066Z,87.68
2018-12-18T08:48:12.065Z,87.88
2018-12-18T08:49:12.060Z,87.88
2018-12-18T08:50:12.020Z,87.88
2018-12-18T08:51:12.015Z,87.99
2018-12-18T08:52:12.029Z,87.78
2018-12-18T08:53:12.005Z,87.68
2018-12-18T08:54:11.992Z,87.78
2018-12-18T08:55:11.970Z,87.47
2018-12-18T08:56:11.961Z,87.68
2018-12-18T08:57:11.951Z,87.88
2018-12-18T08:58:11.962Z,87.68
2018-12-18T08:59:11.929Z,87.37
2018-12-18T09:00:11.913Z,87.47
2018-12-18T09:01:11.902Z,87.78
2018-12-18T09:02:11.892Z,88.09
2018-12-18T09:03:11.904Z,87.85
2018-12-18T09:04:11.887Z,87.88
2018-12-18T09:05:11.852Z,88.06
2018-12-18T09:06:11.864Z,87.74
2018-12-18T09:07:11.845Z,87.85
2018-12-18T09:08:11.843Z,87.78
2018-12-18T09:09:11.812Z,87.64
2018-12-18T09:10:11.808Z,87.78
2018-12-18T09:11:11.791Z,87.23
2018-12-18T09:12:11.775Z,87.43
2018-12-18T09:13:11.784Z,87.95
2018-12-18T09:14:11.762Z,87.43
2018-12-18T09:15:11.746Z,87.74
2018-12-18T09:16:11.737Z,88.06
2018-12-18T09:17:11.732Z,87.85
2018-12-18T09:18:11.732Z,87.95
2018-12-18T09:19:11.706Z,87.95
2018-12-18T09:20:11.684Z,87.64
2018-12-18T09:21:11.677Z,87.54
2018-12-18T09:22:11.681Z,87.12
2018-12-18T09:23:11.691Z,87.43
2018-12-18T09:24:11.641Z,87.54
2018-12-18T09:25:11.639Z,87.64
2018-12-18T09:26:11.620Z,87.43
2018-12-18T09:27:11.626Z,87.74
2018-12-18T09:28:11.608Z,87.95
2018-12-18T09:29:11.758Z,87.43
2018-12-18T09:30:11.607Z,87.85
2018-12-18T09:31:11.574Z,87.64
2018-12-18T09:32:11.572Z,87.54
2018-12-18T09:33:11.543Z,87.43
2018-12-18T09:34:11.540Z,87.64
2018-12-18T09:35:11.540Z,87.74
2018-12-18T09:36:11.527Z,87.54
2018-12-18T09:37:11.529Z,87.54
2018-12-18T09:38:11.497Z,87.43
2018-12-18T09:39:11.479Z,87.33
2018-12-18T09:40:11.483Z,87.02
2018-12-18T09:41:11.464Z,87.18
2018-12-18T09:42:11.448Z,86.60
2018-12-18T09:43:11.430Z,87.02
2018-12-18T09:44:11.430Z,86.91
2018-12-18T09:45:11.436Z,86.60
2018-12-18T09:46:11.399Z,87.02
2018-12-18T09:47:11.393Z,86.77
2018-12-18T09:48:11.382Z,86.81
2018-12-18T09:49:11.371Z,86.67
2018-12-18T09:50:11.380Z,87.02
2018-12-18T09:51:12.196Z,86.57
2018-12-18T09:52:11.333Z,86.77
2018-12-18T09:53:11.332Z,86.88
2018-12-18T09:54:11.309Z,86.88
2018-12-18T09:55:11.321Z,86.77
2018-12-18T09:56:11.293Z,86.77
2018-12-18T09:57:11.270Z,86.40
2018-12-18T09:58:11.262Z,86.50
2018-12-18T09:59:11.254Z,86.46
2018-12-18T10:00:11.246Z,86.40
2018-12-18T10:01:11.228Z,86.29
2018-12-18T10:02:11.213Z,86.25
2018-12-18T10:03:11.210Z,86.40
2018-12-18T10:04:11.200Z,86.29
2018-12-18T10:05:11.214Z,86.09
2018-12-18T10:06:11.195Z,86.05
2018-12-18T10:07:11.168Z,86.05
2018-12-18T10:08:11.159Z,86.09
2018-12-18T10:09:11.150Z,86.15
2018-12-18T10:10:11.149Z,85.63
2018-12-18T10:11:11.130Z,85.63
2018-12-18T10:12:11.112Z,85.74
2018-12-18T10:13:11.095Z,85.84
2018-12-18T10:14:11.086Z,85.74
2018-12-18T10:15:11.074Z,85.63
2018-12-18T10:16:11.080Z,85.63
2018-12-18T10:17:11.047Z,85.63
2018-12-18T10:18:11.052Z,85.32
2018-12-18T10:19:11.027Z,85.84
2018-12-18T10:20:11.009Z,86.05
2018-12-18T10:21:11.022Z,85.32
2018-12-18T10:22:11.003Z,85.42
2018-12-18T10:23:10.998Z,85.91
2018-12-18T10:24:10.978Z,85.49
2018-12-18T10:25:10.992Z,85.32
2018-12-18T10:26:10.971Z,85.22
2018-12-18T10:27:10.941Z,85.53
2018-12-18T10:28:10.928Z,85.42
2018-12-18T10:29:10.911Z,85.28
2018-12-18T10:30:11.027Z,84.91
2018-12-18T10:31:10.913Z,84.66
2018-12-18T10:32:10.877Z,84.91
2018-12-18T10:33:10.871Z,84.77
2018-12-18T10:34:10.879Z,84.45
2018-12-18T10:35:10.855Z,84.25
2018-12-18T10:36:10.857Z,84.25
2018-12-18T10:37:10.831Z,84.25
2018-12-18T10:38:10.810Z,84.45
2018-12-18T10:39:10.804Z,84.36
2018-12-18T10:40:10.817Z,84.97
2018-12-18T10:41:10.789Z,84.36
2018-12-18T10:42:10.801Z,84.45
2018-12-18T10:43:10.831Z,84.45
2018-12-18T10:44:10.747Z,84.25
2018-12-18T10:45:13.676Z,84.15
2018-12-18T10:46:10.748Z,84.36
2018-12-18T10:47:10.705Z,84.36
2018-12-18T10:48:10.710Z,84.45
2018-12-18T10:49:10.683Z,84.45
2018-12-18T10:50:10.691Z,84.45
2018-12-18T10:51:10.687Z,84.77
2018-12-18T10:52:10.665Z,84.66
2018-12-18T10:53:10.641Z,84.77
2018-12-18T10:54:10.634Z,84.66
2018-12-18T10:55:10.617Z,84.45
2018-12-18T10:56:10.630Z,84.56
2018-12-18T10:57:10.615Z,84.45
2018-12-18T10:58:10.589Z,84.36
2018-12-18T10:59:10.589Z,84.45
2018-12-18T11:00:10.573Z,84.36
2018-12-18T11:01:10.590Z,84.36
2018-12-18T11:02:10.558Z,84.36
2018-12-18T11:03:10.539Z,84.36
2018-12-18T11:04:10.533Z,84.56
2018-12-18T11:05:10.521Z,84.77
2018-12-18T11:06:10.516Z,84.77
2018-12-18T11:07:10.499Z,84.63
2018-12-18T11:08:10.468Z,83.84
2018-12-18T11:09:10.469Z,83.63
2018-12-18T11:10:10.454Z,83.73
2018-12-18T11:11:10.462Z,83.84
2018-12-18T11:12:10.427Z,83.63
2018-12-18T11:13:10.422Z,84.05
2018-12-18T11:14:10.423Z,84.15
2018-12-18T11:15:10.393Z,83.73
2018-12-18T11:16:10.409Z,84.05
2018-12-18T11:17:10.377Z,83.63
2018-12-18T11:18:10.370Z,83.84
2018-12-18T11:19:10.356Z,83.84
2018-12-18T11:20:10.340Z,83.84
2018-12-18T11:21:10.374Z,83.84
2018-12-18T11:22:10.331Z,83.84
2018-12-18T11:23:10.307Z,83.70
2018-12-18T11:24:10.299Z,84.00
2018-12-18T11:25:10.287Z,83.94
2018-12-18T11:26:10.300Z,83.84
2018-12-18T11:27:10.262Z,83.84
2018-12-18T11:28:10.245Z,83.70
2018-12-18T11:29:10.237Z,83.59
2018-12-18T11:30:10.236Z,83.59
2018-12-18T11:31:10.226Z,83.39
2018-12-18T11:32:10.199Z,83.39
2018-12-18T11:33:10.189Z,83.18
2018-12-18T11:34:10.182Z,83.07
2018-12-18T11:35:10.181Z,83.18
2018-12-18T11:36:16.218Z,83.28
2018-12-18T11:37:11.151Z,83.49
2018-12-18T11:38:10.142Z,83.39
2018-12-18T11:39:10.135Z,83.28
2018-12-18T11:40:10.121Z,83.28
2018-12-18T11:41:10.120Z,83.34
2018-12-18T11:42:10.092Z,83.28
2018-12-18T11:43:10.081Z,83.18
2018-12-18T11:44:10.074Z,83.28
2018-12-18T11:45:10.055Z,83.28
2018-12-18T11:46:10.068Z,83.34
2018-12-18T11:47:10.044Z,82.73
2018-12-18T11:48:10.024Z,83.28
2018-12-18T11:49:10.012Z,82.73
2018-12-18T11:50:09.996Z,83.04
2018-12-18T11:51:09.999Z,82.93
2018-12-18T11:52:10.004Z,82.10
2018-12-18T11:53:09.967Z,82.10
2018-12-18T11:54:09.954Z,82.62
2018-12-18T11:55:09.949Z,82.93
2018-12-18T11:56:09.941Z,82.93
2018-12-18T11:57:09.937Z,82.93
2018-12-18T11:58:09.918Z,82.52
2018-12-18T11:59:09.898Z,82.73
2018-12-18T12:00:09.888Z,83.25
2018-12-18T12:01:09.879Z,83.14
2018-12-18T12:02:09.878Z,82.83
2018-12-18T12:03:09.882Z,82.93
2018-12-18T12:04:09.851Z,82.93
2018-12-18T12:05:09.834Z,82.93
2018-12-18T12:06:09.838Z,82.83
2018-12-18T12:07:09.836Z,82.73
2018-12-18T12:08:09.818Z,82.31
2018-12-18T12:09:09.791Z,82.93
2018-12-18T12:10:09.780Z,82.52
2018-12-18T12:11:09.775Z,82.21
2018-12-18T12:12:09.769Z,82.93
2018-12-18T12:13:09.754Z,82.73
2018-12-18T12:14:09.753Z,82.21
2018-12-18T12:15:09.722Z,82.73
2018-12-18T12:16:09.763Z,82.73
2018-12-18T12:17:09.720Z,82.10
2018-12-18T12:18:09.686Z,82.42
2018-12-18T12:19:09.689Z,82.10
2018-12-18T12:20:09.676Z,82.62
2018-12-18T12:21:09.663Z,82.10
2018-12-18T12:22:09.669Z,82.42
2018-12-18T12:23:09.636Z,82.10
2018-12-18T12:24:09.624Z,82.31
2018-12-18T12:25:09.619Z,82.93
2018-12-18T12:26:09.596Z,82.93
2018-12-18T12:27:09.634Z,82.93
2018-12-18T12:28:09.581Z,83.04
2018-12-18T12:29:09.574Z,82.10
2018-12-18T12:30:09.556Z,82.52
2018-12-18T12:31:09.549Z,83.04
2018-12-18T12:32:09.530Z,82.93
2018-12-18T12:33:09.600Z,82.21
2018-12-18T12:34:09.517Z,82.52
2018-12-18T12:35:09.511Z,82.21
2018-12-18T12:36:09.521Z,83.04
2018-12-18T12:37:09.541Z,82.83
2018-12-18T12:38:09.518Z,82.93
2018-12-18T12:39:09.460Z,82.62
2018-12-18T12:40:09.448Z,82.83
2018-12-18T12:41:09.439Z,82.93
2018-12-18T12:42:09.428Z,82.52
2018-12-18T12:43:09.421Z,82.73
2018-12-18T12:44:09.402Z,82.62
2018-12-18T12:45:09.388Z,82.10
2018-12-18T12:46:09.464Z,82.62
2018-12-18T12:47:09.374Z,82.52
2018-12-18T12:48:09.368Z,82.10
2018-12-18T12:49:09.333Z,82.10
2018-12-18T12:50:09.332Z,81.90
2018-12-18T12:51:09.321Z,82.10
2018-12-18T12:52:09.319Z,82.10