createdAt,value
2023-01-09T00:04:29.240Z,38.55
2023-01-09T00:09:28.050Z,50.83
2023-01-09T00:14:26.831Z,43.95
2023-01-09T00:19:26.969Z,53.05
2023-01-09T00:24:25.732Z,39.50
2023-01-09T00:29:24.515Z,35.53
2023-01-09T00:34:23.249Z,40.15
2023-01-09T00:39:23.593Z,35.53
2023-01-09T00:44:28.502Z,35.30
2023-01-09T00:49:30.073Z,47.88
2023-01-09T00:54:31.702Z,47.38
2023-01-09T00:59:30.655Z,42.03
2023-01-09T01:04:46.937Z,38.42
2023-01-09T01:09:47.101Z,48.33
2023-01-09T01:14:46.025Z,28.35
2023-01-09T01:19:44.857Z,33.53
2023-01-09T01:24:43.642Z,33.90
2023-01-09T01:29:43.872Z,41.83
2023-01-09T01:34:43.153Z,41.85
2023-01-09T01:39:42.043Z,33.08
2023-01-09T01:45:03.639Z,36.53
2023-01-09T01:50:05.430Z,40.45
2023-01-09T01:55:05.739Z,33.65
2023-01-09T02:00:08.209Z,59.47
2023-01-09T02:05:08.036Z,37.38
2023-01-09T02:10:08.393Z,42.67
2023-01-09T02:15:12.201Z,41.33
2023-01-09T02:20:36.148Z,36.35
2023-01-09T02:26:04.804Z,42.80
2023-01-09T02:31:12.043Z,31.50
2023-01-09T02:36:18.314Z,57.53
2023-01-09T02:41:22.146Z,61.88
2023-01-09T02:46:24.217Z,34.45
2023-01-09T02:51:31.913Z,36.55
2023-01-09T02:56:43.159Z,34.20
2023-01-09T03:01:56.713Z,35.20
2023-01-09T03:07:02.676Z,38.53
2023-01-09T03:12:07.693Z,36.88
2023-01-09T03:17:12.919Z,37.60
2023-01-09T03:22:11.834Z,36.67
2023-01-09T03:27:10.743Z,39.58
2023-01-09T03:32:10.910Z,35.70
2023-01-09T03:37:09.711Z,36.35
2023-01-09T03:42:08.516Z,32.65
2023-01-09T03:47:07.366Z,34.97
2023-01-09T03:52:07.601Z,50.70
2023-01-09T03:57:06.366Z,33.95
2023-01-09T04:02:05.272Z,33.88
2023-01-09T04:07:04.372Z,36.20
2023-01-09T04:12:04.715Z,40.60
2023-01-09T04:17:03.672Z,33.30
2023-01-09T04:22:02.557Z,32.28
2023-01-09T04:27:01.693Z,32.10
2023-01-09T04:32:01.943Z,25.73
2023-01-09T04:37:00.891Z,25.10
2023-01-09T04:41:59.755Z,27.02
2023-01-09T04:46:59.695Z,27.98
2023-01-09T04:52:00.154Z,28.13
2023-01-09T04:56:59.083Z,33.97
2023-01-09T05:01:59.616Z,29.73
2023-01-09T05:07:00.099Z,28.30
2023-01-09T05:12:01.082Z,38.40
2023-01-09T05:17:00.477Z,27.48
2023-01-09T05:22:01.874Z,26.50
2023-01-09T05:27:02.815Z,27.57
2023-01-09T05:32:01.711Z,34.30
2023-01-09T05:37:05.795Z,35.28
2023-01-09T05:42:09.923Z,31.05
2023-01-09T05:47:08.964Z,35.15
2023-01-09T05:52:09.615Z,34.22
2023-01-09T05:57:10.640Z,31.00
2023-01-09T06:02:09.932Z,31.50
2023-01-09T06:07:17.774Z,32.70
2023-01-09T06:12:18.472Z,30.50
2023-01-09T06:17:18.732Z,32.00
2023-01-09T06:22:19.221Z,42.28
2023-01-09T06:27:18.299Z,34.42
2023-01-09T06:32:17.208Z,43.42
2023-01-09T06:37:16.350Z,42.10
2023-01-09T06:42:16.669Z,48.92
2023-01-09T06:47:15.649Z,48.25
2023-01-09T06:52:14.711Z,43.38
2023-01-09T06:57:14.731Z,36.38
2023-01-09T07:02:20.005Z,56.28
2023-01-09T07:07:20.520Z,48.15
2023-01-09T07:12:19.488Z,72.03
2023-01-09T07:17:19.952Z,45.90
2023-01-09T07:22:18.866Z,42.13
2023-01-09T07:27:20.417Z,47.20
2023-01-09T07:32:21.174Z,49.05
2023-01-09T07:37:20.398Z,50.22
2023-01-09T07:42:19.536Z,37.08
2023-01-09T07:47:18.602Z,35.03
2023-01-09T07:52:18.901Z,74.68
2023-01-09T07:57:17.893Z,56.47
2023-01-09T08:02:18.336Z,47.83
2023-01-09T08:07:18.823Z,54.78
2023-01-09T08:12:17.731Z,48.58
2023-01-09T08:17:16.731Z,48.08
2023-01-09T08:22:15.779Z,50.47
2023-01-09T08:27:16.118Z,53.42
2023-01-09T08:32:15.192Z,51.38
2023-01-09T08:37:14.159Z,60.00
2023-01-09T08:42:30.703Z,56.97
2023-01-09T08:47:33.584Z,56.75
2023-01-09T08:52:33.078Z,50.80
2023-01-09T08:57:32.106Z,50.50
2023-01-09T09:02:32.491Z,51.40
2023-01-09T09:07:31.445Z,61.15
2023-01-09T09:12:30.415Z,69.07
2023-01-09T09:17:29.410Z,60.78
2023-01-09T09:22:29.862Z,60.70
2023-01-09T09:27:28.825Z,74.00
2023-01-09T09:32:27.686Z,79.60
2023-01-09T09:37:26.708Z,69.15
2023-01-09T09:43:02.370Z,70.97
2023-01-09T09:48:16.584Z,57.08
2023-01-09T09:53:23.014Z,58.70
2023-01-09T09:58:31.395Z,63.28
2023-01-09T10:03:38.584Z,64.60
2023-01-09T10:08:46.560Z,73.38
2023-01-09T10:14:06.153Z,63.13
2023-01-09T10:19:19.512Z,52.65
2023-01-09T10:24:34.030Z,41.97
2023-01-09T10:29:47.651Z,37.58
2023-01-09T10:34:58.719Z,39.38
2023-01-09T10:40:04.621Z,40.40
2023-01-09T10:45:14.729Z,40.53
2023-01-09T10:50:21.881Z,38.10
2023-01-09T10:55:26.153Z,38.90
2023-01-09T11:00:27.104Z,40.80
2023-01-09T11:05:28.144Z,45.17
2023-01-09T11:10:47.101Z,38.30
2023-01-09T11:15:47.827Z,35.10
2023-01-09T11:20:46.756Z,31.67
2023-01-09T11:25:53.920Z,38.35
2023-01-09T11:30:56.703Z,32.97
2023-01-09T11:36:11.024Z,34.00
2023-01-09T11:41:22.047Z,31.52
2023-01-09T11:46:39.265Z,37.25
2023-01-09T11:51:40.065Z,34.42
2023-01-09T11:56:40.037Z,34.22
2023-01-09T12:01:56.723Z,27.55
2023-01-09T12:07:37.136Z,27.90
2023-01-09T12:12:48.255Z,32.90
2023-01-09T12:18:03.915Z,29.50
2023-01-09T12:23:19.557Z,35.03
2023-01-09T12:28:44.256Z,42.72
2023-01-09T12:33:55.709Z,40.30
2023-01-09T12:38:59.710Z,41.63
2023-01-09T12:44:10.331Z,41.65
2023-01-09T12:49:26.649Z,42.67
2023-01-09T12:54:34.454Z,35.80
2023-01-09T12:59:37.994Z,40.63
2023-01-09T13:09:48.225Z,56.60
2023-01-09T13:14:54.544Z,54.92
2023-01-09T13:19:54.997Z,58.38
2023-01-09T13:25:07.733Z,66.53
2023-01-09T13:30:22.706Z,80.80
2023-01-09T13:35:23.174Z,81.30
2023-01-09T13:40:32.949Z,76.95
2023-01-09T13:45:34.539Z,75.22
2023-01-09T13:50:35.696Z,74.35
2023-01-09T13:55:36.291Z,80.85
2023-01-09T14:00:53.802Z,72.40
2023-01-09T14:06:19.386Z,78.15
2023-01-09T14:11:29.206Z,75.13
2023-01-09T14:16:28.808Z,67.00
2023-01-09T14:21:45.468Z,49.95
2023-01-09T14:26:47.089Z,57.53
2023-01-09T14:31:45.964Z,64.40
2023-01-09T14:36:46.696Z,57.10
2023-01-09T14:42:08.139Z,62.00
2023-01-09T14:47:16.050Z,59.00
2023-01-09T14:52:23.293Z,53.33
2023-01-09T14:57:27.476Z,54.25
2023-01-09T15:02:28.837Z,61.33
2023-01-09T15:07:34.968Z,64.70
2023-01-09T15:12:35.824Z,60.40
2023-01-09T15:17:38.423Z,73.38
2023-01-09T15:22:39.159Z,71.72
2023-01-09T15:27:49.048Z,72.00
2023-01-09T15:32:50.411Z,65.65
2023-01-09T15:37:54.955Z,85.78
2023-01-09T15:42:59.225Z,84.78
2023-01-09T15:48:17.069Z,98.97
2023-01-09T15:53:20.057Z,83.00
2023-01-09T15:58:28.367Z,73.55
2023-01-09T16:03:28.351Z,87.90
2023-01-09T16:08:31.872Z,94.20
2023-01-09T16:13:32.723Z,79.38
2023-01-09T16:18:34.607Z,85.45
2023-01-09T16:23:36.408Z,82.63
2023-01-09T16:28:35.387Z,77.35
2023-01-09T16:33:34.739Z,61.92
2023-01-09T16:38:35.084Z,66.20
2023-01-09T16:43:34.077Z,59.58
2023-01-09T16:48:35.066Z,53.58
2023-01-09T16:53:35.447Z,48.78
2023-01-09T16:58:37.489Z,51.65
2023-01-09T17:03:36.296Z,54.72
2023-01-09T17:08:38.046Z,69.50
2023-01-09T17:13:37.142Z,69.82
2023-01-09T17:18:36.173Z,62.85
2023-01-09T17:23:36.446Z,75.32
2023-01-09T17:28:36.187Z,83.43
2023-01-09T17:33:40.056Z,75.20
2023-01-09T17:38:40.441Z,67.43
2023-01-09T17:43:40.871Z,75.13
2023-01-09T17:48:41.741Z,75.97
2023-01-09T17:53:42.046Z,71.85
2023-01-09T17:58:40.961Z,71.13
2023-01-09T18:03:41.261Z,61.13
2023-01-09T18:08:43.815Z,52.50
2023-01-09T18:13:42.726Z,48.95
2023-01-09T18:18:41.674Z,55.40
2023-01-09T18:23:40.579Z,55.88
2023-01-09T18:28:40.961Z,51.30
2023-01-09T18:33:39.800Z,57.92
2023-01-09T18:38:38.838Z,69.55
2023-01-09T18:43:37.814Z,61.45
2023-01-09T18:48:38.481Z,57.63
2023-01-09T18:53:37.331Z,53.53
2023-01-09T18:58:36.236Z,54.47
2023-01-09T19:03:35.642Z,41.10
2023-01-09T19:08:37.230Z,44.20
2023-01-09T19:13:38.028Z,47.40
2023-01-09T19:18:38.935Z,46.13
2023-01-09T19:23:45.226Z,49.83
2023-01-09T19:28:46.840Z,48.40
2023-01-09T19:33:50.262Z,42.38
2023-01-09T19:39:03.048Z,57.17
2023-01-09T19:44:02.302Z,51.05
2023-01-09T19:49:04.808Z,47.63
2023-01-09T19:54:08.259Z,50.63
2023-01-09T19:59:07.689Z,43.22
2023-01-09T20:04:13.805Z,38.42
2023-01-09T20:09:16.423Z,35.33
2023-01-09T20:14:16.717Z,31.63
2023-01-09T20:19:16.429Z,27.00
2023-01-09T20:24:20.282Z,30.50
2023-01-09T20:34:19.738Z,27.52
2023-01-09T20:39:21.375Z,31.08
2023-01-09T20:44:22.773Z,30.15
2023-01-09T20:49:24.007Z,32.58
2023-01-09T20:54:26.528Z,31.23
2023-01-09T20:59:26.832Z,34.73
2023-01-09T21:04:30.456Z,32.38
2023-01-09T21:09:33.476Z,33.23
2023-01-09T21:15:02.481Z,34.92
2023-01-09T21:20:01.500Z,34.28
2023-01-09T21:25:02.070Z,30.70
2023-01-09T21:30:00.987Z,28.07
2023-01-09T21:35:03.767Z,29.27
2023-01-09T21:40:06.257Z,28.40
2023-01-09T21:45:23.325Z,33.33
2023-01-09T21:50:22.370Z,33.40
2023-01-09T21:55:22.676Z,37.75
2023-01-09T22:00:22.117Z,35.17
2023-01-09T22:05:21.375Z,56.97
2023-01-09T22:10:20.520Z,42.17
2023-01-09T22:15:20.743Z,37.45
2023-01-09T22:20:19.980Z,41.30
2023-01-09T22:25:20.498Z,46.97
2023-01-09T22:30:21.961Z,40.55
2023-01-09T22:35:20.769Z,37.33
2023-01-09T22:40:19.734Z,44.42
2023-01-09T22:45:18.640Z,45.00
2023-01-09T22:50:19.351Z,39.08
2023-01-09T22:55:18.658Z,42.00
2023-01-09T23:00:18.283Z,40.78
2023-01-09T23:05:19.821Z,39.00
2023-01-09T23:10:18.871Z,38.42
2023-01-09T23:15:20.422Z,39.25
2023-01-09T23:20:20.886Z,48.65
2023-01-09T23:25:19.866Z,51.20
2023-01-09T23:30:18.869Z,35.70
2023-01-09T23:35:18.050Z,36.80
2023-01-09T23:40:18.871Z,43.35
2023-01-09T23:45:18.173Z,37.75
2023-01-09T23:50:17.696Z,39.53
2023-01-09T23:55:16.700Z,41.83
