createdAt,value
2023-03-29T00:02:11.325Z,102787.41
2023-03-29T00:07:14.382Z,102786.63
2023-03-29T00:12:16.719Z,102803.22
2023-03-29T00:17:19.011Z,102797.81
2023-03-29T00:22:21.614Z,102797.81
2023-03-29T00:27:23.787Z,102798.69
2023-03-29T00:32:26.624Z,102803.13
2023-03-29T00:37:30.163Z,102795.25
2023-03-29T00:42:32.372Z,102791.81
2023-03-29T00:47:45.734Z,102794.38
2023-03-29T00:52:57.431Z,102791.75
2023-03-29T00:58:01.173Z,102792.59
2023-03-29T01:03:09.255Z,102784.72
2023-03-29T01:08:25.887Z,102779.47
2023-03-29T01:13:39.540Z,102779.47
2023-03-29T01:18:42.201Z,102774.09
2023-03-29T01:24:07.280Z,102779.41
2023-03-29T01:29:27.877Z,102775.91
2023-03-29T01:34:44.024Z,102761.84
2023-03-29T01:39:46.749Z,102763.56
2023-03-29T01:45:18.312Z,102744.13
2023-03-29T01:50:23.184Z,102748.50
2023-03-29T01:55:32.220Z,102735.31
2023-03-29T02:00:36.477Z,102746.94
2023-03-29T02:05:40.262Z,102745.06
2023-03-29T02:10:42.755Z,102739.00
2023-03-29T02:15:46.900Z,102739.00
2023-03-29T02:20:51.100Z,102740.63
2023-03-29T02:25:54.952Z,102747.72
2023-03-29T02:31:01.665Z,102744.28
2023-03-29T02:36:13.659Z,102738.13
2023-03-29T02:41:18.253Z,102740.72
2023-03-29T02:46:21.649Z,102727.47
2023-03-29T02:51:30.239Z,102728.38
2023-03-29T02:56:43.553Z,102719.63
2023-03-29T03:01:46.233Z,102727.59
2023-03-29T03:06:49.274Z,102720.50
2023-03-29T03:11:51.479Z,102726.66
2023-03-29T03:16:53.719Z,102722.28
2023-03-29T03:21:56.300Z,102723.16
2023-03-29T03:26:58.848Z,102721.34
2023-03-29T03:32:01.140Z,102711.69
2023-03-29T03:37:12.556Z,102725.78
2023-03-29T03:42:15.020Z,102700.28
2023-03-29T03:47:20.582Z,102705.66
2023-03-29T03:52:22.838Z,102702.16
2023-03-29T03:57:25.706Z,102705.66
2023-03-29T04:02:28.751Z,102693.59
2023-03-29T04:07:30.984Z,102702.06
2023-03-29T04:12:39.681Z,102706.44
2023-03-29T04:17:43.035Z,102696.91
2023-03-29T04:23:14.815Z,102717.19
2023-03-29T04:28:19.560Z,102708.22
2023-03-29T04:33:40.879Z,102718.81
2023-03-29T04:38:47.390Z,102713.63
2023-03-29T04:43:52.403Z,102708.38
2023-03-29T04:49:01.861Z,102704.84
2023-03-29T04:54:10.276Z,102702.22
2023-03-29T04:59:35.492Z,102698.63
2023-03-29T05:04:43.712Z,102696.97
2023-03-29T05:09:49.737Z,102685.00
2023-03-29T05:14:52.017Z,102709.34
2023-03-29T05:19:55.607Z,102703.19
2023-03-29T05:25:01.217Z,102711.94
2023-03-29T05:30:04.033Z,102700.53
2023-03-29T05:35:18.627Z,102703.28
2023-03-29T05:40:21.121Z,102709.50
2023-03-29T05:45:45.904Z,102700.69
2023-03-29T05:50:50.013Z,102714.81
2023-03-29T05:55:53.484Z,102715.72
2023-03-29T06:01:00.878Z,102714.81
2023-03-29T06:06:27.047Z,102717.53
2023-03-29T06:11:29.515Z,102718.44
2023-03-29T06:16:50.321Z,102724.59
2023-03-29T06:21:54.448Z,102724.47
2023-03-29T06:27:00.696Z,102736.88
2023-03-29T06:32:05.791Z,102734.34
2023-03-29T06:37:29.409Z,102737.13
2023-03-29T06:42:41.097Z,102742.28
2023-03-29T06:48:05.124Z,102753.75
2023-03-29T06:53:07.678Z,102754.63
2023-03-29T06:58:11.277Z,102759.13
2023-03-29T07:03:20.824Z,102764.50
2023-03-29T07:08:31.489Z,102762.69
2023-03-29T07:13:37.562Z,102774.16
2023-03-29T07:18:44.522Z,102776.81
2023-03-29T07:23:52.476Z,102785.88
2023-03-29T07:28:55.187Z,102793.72
2023-03-29T07:33:57.795Z,102800.84
2023-03-29T07:39:02.199Z,102813.91
2023-03-29T07:44:09.375Z,102806.31
2023-03-29T07:49:11.572Z,102825.53
2023-03-29T07:54:13.909Z,102831.69
2023-03-29T07:59:39.214Z,102831.75
2023-03-29T08:04:48.726Z,102820.28
2023-03-29T08:09:51.029Z,102827.34
2023-03-29T08:14:55.922Z,102830.88
2023-03-29T08:20:11.486Z,102831.69
2023-03-29T08:25:16.867Z,102829.91
2023-03-29T08:30:23.275Z,102828.13
2023-03-29T08:35:26.810Z,102823.72
2023-03-29T08:40:49.034Z,102822.94
2023-03-29T08:46:47.657Z,102825.56
2023-03-29T08:52:04.790Z,102822.94
2023-03-29T08:57:41.050Z,102825.56
2023-03-29T09:02:49.701Z,102821.09
2023-03-29T09:07:53.509Z,102821.94
2023-03-29T09:13:02.877Z,102823.78
2023-03-29T09:18:22.012Z,102812.31
2023-03-29T09:23:47.811Z,102812.25
2023-03-29T09:29:33.165Z,102812.22
2023-03-29T09:35:08.171Z,102807.84
2023-03-29T09:40:17.976Z,102787.56
2023-03-29T09:45:31.959Z,102784.03
2023-03-29T09:50:41.503Z,102783.06
2023-03-29T09:55:50.240Z,102773.28
2023-03-29T10:01:15.902Z,102779.44
2023-03-29T10:06:20.101Z,102763.56
2023-03-29T10:11:33.547Z,102753.03
2023-03-29T10:16:47.881Z,102757.38
2023-03-29T10:21:53.115Z,102749.44
2023-03-29T10:27:00.393Z,102745.09
2023-03-29T10:32:02.834Z,102734.41
2023-03-29T10:37:06.830Z,102741.38
2023-03-29T10:42:15.185Z,102744.03
2023-03-29T10:47:21.011Z,102743.22
2023-03-29T10:52:23.324Z,102751.97
2023-03-29T10:57:44.578Z,102755.50
2023-03-29T11:03:17.063Z,102750.19
2023-03-29T11:08:52.803Z,102751.91
2023-03-29T11:14:11.738Z,102743.09
2023-03-29T11:19:34.968Z,102753.63
2023-03-29T11:24:57.764Z,102743.91
2023-03-29T11:30:13.643Z,102732.34
2023-03-29T11:35:29.881Z,102720.06
2023-03-29T11:40:43.161Z,102723.53
2023-03-29T11:45:52.628Z,102723.41
2023-03-29T11:51:01.694Z,102712.88
2023-03-29T11:56:12.468Z,102710.22
2023-03-29T12:01:19.174Z,102706.72
2023-03-29T12:06:28.741Z,102703.19
2023-03-29T12:11:51.231Z,102696.09
2023-03-29T12:16:57.313Z,102688.03
2023-03-29T12:22:00.804Z,102681.88
2023-03-29T12:27:16.652Z,102674.03
2023-03-29T12:33:02.292Z,102684.56
2023-03-29T12:38:24.632Z,102673.00
2023-03-29T12:43:53.332Z,102671.22
2023-03-29T12:49:36.142Z,102671.22
2023-03-29T12:54:38.583Z,102667.69
2023-03-29T12:59:47.034Z,102665.81
2023-03-29T13:04:57.502Z,102650.75
2023-03-29T13:10:31.580Z,102645.47
2023-03-29T13:15:37.312Z,102640.16
2023-03-29T13:21:21.244Z,102629.56
2023-03-29T13:26:52.042Z,102619.81
2023-03-29T13:32:14.301Z,102602.94
2023-03-29T13:37:31.339Z,102606.44
2023-03-29T13:42:33.388Z,102603.00
2023-03-29T13:47:48.933Z,102600.28
2023-03-29T13:53:42.345Z,102595.03
2023-03-29T13:59:13.678Z,102589.63
2023-03-29T14:04:25.171Z,102571.06
2023-03-29T14:09:33.528Z,102560.34
2023-03-29T14:14:38.696Z,102567.38
2023-03-29T14:19:49.143Z,102567.44
2023-03-29T14:24:54.703Z,102559.59
2023-03-29T14:29:57.139Z,102555.91
2023-03-29T14:35:00.816Z,102550.56
2023-03-29T14:40:05.344Z,102537.28
2023-03-29T14:45:09.692Z,102526.69
2023-03-29T14:50:22.448Z,102519.66
2023-03-29T14:55:25.174Z,102520.47
2023-03-29T15:00:30.750Z,102508.84
2023-03-29T15:05:47.394Z,102499.94
2023-03-29T15:10:49.749Z,102497.38
2023-03-29T15:16:02.339Z,102494.72
2023-03-29T15:21:07.554Z,102491.06
2023-03-29T15:26:15.971Z,102482.25
2023-03-29T15:31:20.310Z,102479.59
2023-03-29T15:36:22.493Z,102481.31
2023-03-29T15:41:24.763Z,102479.53
2023-03-29T15:46:27.608Z,102472.44
2023-03-29T15:51:29.826Z,102473.22
2023-03-29T15:56:37.571Z,102466.22
2023-03-29T16:01:40.392Z,102460.81
2023-03-29T16:06:44.422Z,102466.03
2023-03-29T16:11:47.363Z,102466.03
2023-03-29T16:16:50.904Z,102463.47
2023-03-29T16:21:53.820Z,102458.16
2023-03-29T16:26:57.387Z,102464.19
2023-03-29T16:31:59.650Z,102460.75
2023-03-29T16:37:01.863Z,102455.38
2023-03-29T16:42:04.502Z,102462.31
2023-03-29T16:47:07.206Z,102461.47
2023-03-29T16:52:09.425Z,102455.22
2023-03-29T16:57:11.542Z,102455.13
2023-03-29T17:02:13.637Z,102452.41
2023-03-29T17:07:16.037Z,102459.50
2023-03-29T17:12:19.322Z,102451.56
2023-03-29T17:17:21.582Z,102458.59
2023-03-29T17:22:24.676Z,102459.44
2023-03-29T17:27:26.849Z,102454.22
2023-03-29T17:32:28.934Z,102447.13
2023-03-29T17:37:31.351Z,102456.72
2023-03-29T17:42:33.433Z,102455.88
2023-03-29T17:47:35.678Z,102448.66
2023-03-29T17:52:39.893Z,102451.31
2023-03-29T17:57:42.963Z,102443.47
2023-03-29T18:02:45.265Z,102441.56
2023-03-29T18:07:47.432Z,102448.59
2023-03-29T18:12:49.392Z,102453.91
2023-03-29T18:17:51.633Z,102459.13
2023-03-29T18:22:53.848Z,102461.72
2023-03-29T18:27:56.189Z,102466.22
2023-03-29T18:32:58.535Z,102462.72
2023-03-29T18:38:00.671Z,102459.13
2023-03-29T18:43:02.672Z,102469.75
2023-03-29T18:48:05.722Z,102473.16
2023-03-29T18:53:08.320Z,102473.47
2023-03-29T18:58:15.057Z,102482.09
2023-03-29T19:03:17.341Z,102480.28
2023-03-29T19:08:19.615Z,102477.63
2023-03-29T19:13:21.811Z,102481.28
2023-03-29T19:18:24.026Z,102490.91
2023-03-29T19:23:28.544Z,102491.91
2023-03-29T19:28:32.290Z,102498.00
2023-03-29T19:33:34.471Z,102505.94
2023-03-29T19:38:36.992Z,102506.81
2023-03-29T19:43:39.157Z,102510.38
2023-03-29T19:48:41.531Z,102511.25
2023-03-29T19:53:43.711Z,102502.44
2023-03-29T19:58:47.005Z,102504.16
2023-03-29T20:03:50.444Z,102497.13
2023-03-29T20:08:53.242Z,102488.25
2023-03-29T20:13:55.656Z,102501.50
2023-03-29T20:19:02.081Z,102497.13
2023-03-29T20:24:05.187Z,102501.41
2023-03-29T20:29:07.581Z,102501.41
2023-03-29T20:34:10.066Z,102498.84
2023-03-29T20:39:12.422Z,102490.91
2023-03-29T20:44:17.352Z,102487.38
2023-03-29T20:49:26.649Z,102487.22
2023-03-29T20:54:29.350Z,102481.06
2023-03-29T20:59:31.897Z,102485.59
2023-03-29T21:04:34.082Z,102477.72
2023-03-29T21:09:36.598Z,102481.13
2023-03-29T21:14:39.049Z,102482.84
2023-03-29T21:19:41.697Z,102487.22
2023-03-29T21:24:44.349Z,102490.91
2023-03-29T21:29:46.487Z,102492.69
2023-03-29T21:34:48.514Z,102499.63
2023-03-29T21:39:50.761Z,102506.56
2023-03-29T21:44:52.874Z,102504.06
2023-03-29T21:49:54.974Z,102486.72
2023-03-29T21:54:57.224Z,102477.72
2023-03-29T21:59:59.316Z,102482.94
2023-03-29T22:05:01.309Z,102474.97
2023-03-29T22:10:06.321Z,102472.22
2023-03-29T22:15:13.633Z,102463.34
2023-03-29T22:20:15.686Z,102464.38
2023-03-29T22:25:19.372Z,102461.78
2023-03-29T22:30:22.968Z,102458.28
2023-03-29T22:35:25.352Z,102454.84
2023-03-29T22:40:27.432Z,102458.91
2023-03-29T22:45:29.527Z,102451.19
2023-03-29T22:50:31.880Z,102451.13
2023-03-29T22:55:34.188Z,102446.56
2023-03-29T23:00:36.759Z,102445.72
2023-03-29T23:05:38.844Z,102448.38
2023-03-29T23:10:40.863Z,102448.53
2023-03-29T23:15:48.694Z,102445.88
2023-03-29T23:20:52.965Z,102441.34
2023-03-29T23:25:56.936Z,102430.72
2023-03-29T23:31:10.272Z,102434.34
2023-03-29T23:36:15.831Z,102419.44
2023-03-29T23:41:18.948Z,102402.66
2023-03-29T23:46:21.628Z,102390.19
2023-03-29T23:51:28.291Z,102381.19
2023-03-29T23:56:30.999Z,102372.56
