createdAt,value
2023-07-27T00:00:26.716Z,74.27
2023-07-27T00:02:54.449Z,74.15
2023-07-27T00:05:23.540Z,74.03
2023-07-27T00:07:51.175Z,74.16
2023-07-27T00:10:18.918Z,74.07
2023-07-27T00:12:46.610Z,74.24
2023-07-27T00:15:14.353Z,74.76
2023-07-27T00:17:42.307Z,74.62
2023-07-27T00:20:10.822Z,74.21
2023-07-27T00:22:39.731Z,73.80
2023-07-27T00:25:08.306Z,74.07
2023-07-27T00:27:35.934Z,74.41
2023-07-27T00:30:03.616Z,74.64
2023-07-27T00:32:31.293Z,74.50
2023-07-27T00:34:58.882Z,74.80
2023-07-27T00:37:27.211Z,75.08
2023-07-27T00:39:56.363Z,75.47
2023-07-27T00:42:24.013Z,75.39
2023-07-27T00:44:51.657Z,75.52
2023-07-27T00:47:19.332Z,75.04
2023-07-27T00:49:47.201Z,75.23
2023-07-27T00:52:14.824Z,75.44
2023-07-27T00:54:42.527Z,75.21
2023-07-27T00:57:12.829Z,75.00
2023-07-27T00:59:40.919Z,75.20
2023-07-27T01:02:08.953Z,75.42
2023-07-27T01:04:37.038Z,74.88
2023-07-27T01:07:05.080Z,75.24
2023-07-27T01:09:32.829Z,75.23
2023-07-27T01:12:04.854Z,75.56
2023-07-27T01:14:40.950Z,75.65
2023-07-27T01:17:17.985Z,76.07
2023-07-27T01:20:02.311Z,76.05
2023-07-27T01:22:45.302Z,76.36
2023-07-27T01:25:28.643Z,76.48
2023-07-27T01:28:01.176Z,76.53
2023-07-27T01:30:51.587Z,76.90
2023-07-27T01:33:22.455Z,76.98
2023-07-27T01:35:55.249Z,77.05
2023-07-27T01:38:23.520Z,77.29
2023-07-27T01:40:51.397Z,77.17
2023-07-27T01:43:20.010Z,77.07
2023-07-27T01:45:49.918Z,76.89
2023-07-27T01:48:18.796Z,76.57
2023-07-27T01:50:47.237Z,76.91
2023-07-27T01:53:17.168Z,76.87
2023-07-27T01:55:45.876Z,77.07
2023-07-27T01:58:14.115Z,77.10
2023-07-27T02:00:42.283Z,77.20
2023-07-27T02:03:11.459Z,77.05
2023-07-27T02:05:39.187Z,77.04
2023-07-27T02:08:06.958Z,76.85
2023-07-27T02:10:34.810Z,76.99
2023-07-27T02:13:08.147Z,77.17
2023-07-27T02:15:45.843Z,76.71
2023-07-27T02:18:18.285Z,76.69
2023-07-27T02:20:45.804Z,75.98
2023-07-27T02:23:14.140Z,76.01
2023-07-27T02:25:42.344Z,76.38
2023-07-27T02:28:11.145Z,76.50
2023-07-27T02:30:38.835Z,76.30
2023-07-27T02:33:06.810Z,75.96
2023-07-27T02:35:36.041Z,75.96
2023-07-27T02:38:03.885Z,76.04
2023-07-27T02:40:34.067Z,75.54
2023-07-27T02:43:01.786Z,75.80
2023-07-27T02:45:29.397Z,76.30
2023-07-27T02:47:57.030Z,76.36
2023-07-27T02:50:24.664Z,76.21
2023-07-27T02:53:03.488Z,75.99
2023-07-27T02:55:31.361Z,76.18
2023-07-27T02:58:01.813Z,76.22
2023-07-27T03:00:33.630Z,76.08
2023-07-27T03:03:01.863Z,76.21
2023-07-27T03:05:29.728Z,76.08
2023-07-27T03:07:57.475Z,76.13
2023-07-27T03:10:31.045Z,76.25
2023-07-27T03:12:58.855Z,76.14
2023-07-27T03:15:26.784Z,75.88
2023-07-27T03:17:54.672Z,76.12
2023-07-27T03:20:22.319Z,76.12
2023-07-27T03:22:50.346Z,76.36
2023-07-27T03:25:17.992Z,76.12
2023-07-27T03:27:47.007Z,76.46
2023-07-27T03:30:14.633Z,76.54
2023-07-27T03:32:42.244Z,76.67
2023-07-27T03:35:10.184Z,76.37
2023-07-27T03:37:37.823Z,76.01
2023-07-27T03:40:06.613Z,75.62
2023-07-27T03:42:34.329Z,76.05
2023-07-27T03:45:03.333Z,75.94
2023-07-27T03:47:31.060Z,75.87
2023-07-27T03:49:58.911Z,75.75
2023-07-27T03:52:26.788Z,75.53
2023-07-27T03:54:54.415Z,75.31
2023-07-27T03:57:22.089Z,75.19
2023-07-27T03:59:49.767Z,74.60
2023-07-27T04:02:18.933Z,75.01
2023-07-27T04:04:47.246Z,74.84
2023-07-27T04:07:14.913Z,75.02
2023-07-27T04:09:44.446Z,74.61
2023-07-27T04:12:12.051Z,74.58
2023-07-27T04:14:39.924Z,74.63
2023-07-27T04:17:07.687Z,74.92
2023-07-27T04:19:36.982Z,75.04
2023-07-27T04:22:05.004Z,75.25
2023-07-27T04:24:32.880Z,75.22
2023-07-27T04:27:00.624Z,75.03
2023-07-27T04:29:28.297Z,75.37
2023-07-27T04:31:55.914Z,75.24
2023-07-27T04:34:23.839Z,75.09
2023-07-27T04:36:52.908Z,75.17
2023-07-27T04:39:20.721Z,75.13
2023-07-27T04:41:48.304Z,75.07
2023-07-27T04:44:15.948Z,74.72
2023-07-27T04:46:43.837Z,74.72
2023-07-27T04:49:11.525Z,74.61
2023-07-27T04:51:39.251Z,74.49
2023-07-27T04:54:08.365Z,74.82
2023-07-27T04:56:36.268Z,74.57
2023-07-27T04:59:04.140Z,74.42
2023-07-27T05:01:31.810Z,74.20
2023-07-27T05:03:59.531Z,73.92
2023-07-27T05:06:27.195Z,73.76
2023-07-27T05:08:54.787Z,73.71
2023-07-27T05:11:23.830Z,73.37
2023-07-27T05:13:52.395Z,73.70
2023-07-27T05:16:20.049Z,73.08
2023-07-27T05:18:47.723Z,73.01
2023-07-27T05:21:15.313Z,73.06
2023-07-27T05:23:42.976Z,72.46
2023-07-27T05:26:10.592Z,72.77
2023-07-27T05:28:39.525Z,72.51
2023-07-27T05:31:07.147Z,72.42
2023-07-27T05:33:34.841Z,72.63
2023-07-27T05:36:02.556Z,72.39
2023-07-27T05:38:30.207Z,72.81
2023-07-27T05:41:00.876Z,72.19
2023-07-27T05:43:28.595Z,72.28
2023-07-27T05:45:59.005Z,71.96
2023-07-27T05:48:27.056Z,72.00
2023-07-27T05:50:55.023Z,71.70
2023-07-27T05:53:23.069Z,71.34
2023-07-27T05:55:50.888Z,71.49
2023-07-27T05:58:25.073Z,71.73
2023-07-27T06:01:02.400Z,71.69
2023-07-27T06:03:30.285Z,71.61
2023-07-27T06:05:58.266Z,71.65
2023-07-27T06:08:26.101Z,71.86
2023-07-27T06:11:01.623Z,71.73
2023-07-27T06:13:30.786Z,71.56
2023-07-27T06:15:58.979Z,71.43
2023-07-27T06:18:28.059Z,71.65
2023-07-27T06:20:56.525Z,71.37
2023-07-27T06:23:24.537Z,71.41
2023-07-27T06:25:52.191Z,71.48
2023-07-27T06:28:19.906Z,71.32
2023-07-27T06:30:47.505Z,71.37
2023-07-27T06:33:15.599Z,71.49
2023-07-27T06:35:44.732Z,71.06
2023-07-27T06:38:12.402Z,70.45
2023-07-27T06:40:40.685Z,70.31
2023-07-27T06:43:08.340Z,69.62
2023-07-27T06:45:37.023Z,69.64
2023-07-27T06:48:04.933Z,69.12
2023-07-27T06:50:32.703Z,68.62
2023-07-27T06:53:01.664Z,68.23
2023-07-27T06:55:29.322Z,68.83
2023-07-27T06:57:57.446Z,68.13
2023-07-27T07:00:25.248Z,67.70
2023-07-27T07:02:52.955Z,67.19
2023-07-27T07:05:21.807Z,67.36
2023-07-27T07:07:49.469Z,67.08
2023-07-27T07:10:19.769Z,67.02
2023-07-27T07:12:47.440Z,66.59
2023-07-27T07:15:15.151Z,66.49
2023-07-27T07:17:42.870Z,66.45
2023-07-27T07:20:11.732Z,66.21
2023-07-27T07:22:39.347Z,65.85
2023-07-27T07:25:07.719Z,64.90
2023-07-27T07:27:36.764Z,64.58
2023-07-27T07:30:05.446Z,64.19
2023-07-27T07:35:02.442Z,63.94
2023-07-27T07:37:30.163Z,63.45
2023-07-27T07:39:57.812Z,62.97
2023-07-27T07:42:25.526Z,62.90
2023-07-27T07:44:54.465Z,62.42
2023-07-27T07:47:22.129Z,61.89
2023-07-27T07:49:49.742Z,62.20
2023-07-27T07:52:17.369Z,62.16
2023-07-27T07:54:45.008Z,61.88
2023-07-27T07:57:12.667Z,62.23
2023-07-27T07:59:40.253Z,62.37
2023-07-27T08:02:09.377Z,61.90
2023-07-27T08:04:37.046Z,62.20
2023-07-27T08:07:04.951Z,61.63
2023-07-27T08:09:32.618Z,60.71
2023-07-27T08:12:00.246Z,60.32
2023-07-27T08:14:27.847Z,57.22
2023-07-27T08:16:55.492Z,56.93
2023-07-27T08:19:24.539Z,57.86
2023-07-27T08:21:52.189Z,57.75
2023-07-27T08:24:21.823Z,57.30
2023-07-27T08:26:50.430Z,57.57
2023-07-27T08:29:18.091Z,58.33
2023-07-27T08:31:45.794Z,58.47
2023-07-27T08:34:13.402Z,58.56
2023-07-27T08:36:42.479Z,58.30
2023-07-27T08:39:10.266Z,58.40
2023-07-27T08:41:37.895Z,58.28
2023-07-27T08:44:06.001Z,58.50
2023-07-27T08:46:34.179Z,58.34
2023-07-27T08:49:02.601Z,58.51
2023-07-27T08:51:32.430Z,58.17
2023-07-27T08:54:01.478Z,58.59
2023-07-27T08:56:29.188Z,58.28
2023-07-27T08:58:57.078Z,58.29
2023-07-27T09:01:25.349Z,57.85
2023-07-27T09:03:52.977Z,58.12
2023-07-27T09:06:37.842Z,57.91
2023-07-27T09:09:15.959Z,58.10
2023-07-27T09:11:46.867Z,57.90
2023-07-27T09:14:15.103Z,57.84
2023-07-27T09:16:42.785Z,59.20
2023-07-27T09:19:12.448Z,59.17
2023-07-27T09:21:45.252Z,59.03
2023-07-27T09:24:15.582Z,58.75
2023-07-27T09:26:48.021Z,58.78
2023-07-27T09:29:16.336Z,58.76
2023-07-27T09:31:48.127Z,57.89
2023-07-27T09:34:15.958Z,58.42
2023-07-27T09:36:43.681Z,58.16
2023-07-27T09:39:11.475Z,57.22
2023-07-27T09:41:40.492Z,57.23
2023-07-27T09:44:08.205Z,57.39
2023-07-27T09:46:36.145Z,57.31
2023-07-27T09:49:04.172Z,57.58
2023-07-27T09:51:31.948Z,57.40
2023-07-27T09:54:01.934Z,57.11
2023-07-27T09:56:30.030Z,57.45
2023-07-27T09:58:59.834Z,57.82
2023-07-27T10:01:28.133Z,57.71
2023-07-27T10:03:59.132Z,58.14
2023-07-27T10:06:27.686Z,57.61
2023-07-27T10:08:55.993Z,58.52
2023-07-27T10:11:30.492Z,58.78
2023-07-27T10:14:17.937Z,59.95
2023-07-27T10:16:58.977Z,59.64
2023-07-27T10:19:26.853Z,59.90
2023-07-27T10:21:54.498Z,60.39
2023-07-27T10:24:24.321Z,60.52
2023-07-27T10:26:53.247Z,60.92
2023-07-27T10:29:23.935Z,61.57
2023-07-27T10:32:02.451Z,60.83
2023-07-27T10:34:37.771Z,61.38
2023-07-27T10:37:08.299Z,61.09
2023-07-27T10:39:37.044Z,60.88
2023-07-27T10:42:07.811Z,60.86
2023-07-27T10:44:44.583Z,61.17
2023-07-27T10:47:13.413Z,61.20
2023-07-27T10:49:42.000Z,60.57
2023-07-27T10:52:10.819Z,60.60
2023-07-27T10:54:39.467Z,62.38
2023-07-27T10:57:08.806Z,64.02
2023-07-27T10:59:39.943Z,63.36
2023-07-27T11:02:12.976Z,65.35
2023-07-27T11:04:41.942Z,64.78
2023-07-27T11:07:13.644Z,66.33
2023-07-27T11:09:46.197Z,67.09
2023-07-27T11:12:13.934Z,68.42
2023-07-27T11:14:41.626Z,69.43
2023-07-27T11:17:10.679Z,70.95
2023-07-27T11:19:39.126Z,71.54
2023-07-27T11:22:06.946Z,71.51
2023-07-27T11:24:35.463Z,71.16
2023-07-27T11:27:03.320Z,73.13
2023-07-27T11:29:33.284Z,73.68
2023-07-27T11:32:01.651Z,73.92
2023-07-27T11:34:31.290Z,73.60
2023-07-27T11:37:00.038Z,72.94
2023-07-27T11:39:28.455Z,73.31
2023-07-27T11:41:56.345Z,74.09
2023-07-27T11:44:25.102Z,73.09
2023-07-27T11:46:56.939Z,74.72
2023-07-27T11:49:24.912Z,73.46
2023-07-27T11:51:54.077Z,73.69
2023-07-27T11:54:25.870Z,73.06
2023-07-27T11:56:54.447Z,73.00
2023-07-27T11:59:22.699Z,72.98
2023-07-27T12:01:51.105Z,73.71
2023-07-27T12:04:19.086Z,73.34
2023-07-27T12:06:46.941Z,73.48
2023-07-27T12:09:19.122Z,74.12
2023-07-27T12:11:50.016Z,73.62
2023-07-27T12:14:21.457Z,73.65
2023-07-27T12:19:22.997Z,73.54
2023-07-27T12:21:54.872Z,73.65
2023-07-27T12:24:26.581Z,72.08
2023-07-27T12:34:26.435Z,76.32
2023-07-27T12:39:26.085Z,77.82
2023-07-27T12:44:24.236Z,78.83
2023-07-27T12:46:51.944Z,78.76
2023-07-27T12:49:19.557Z,78.83
2023-07-27T12:51:47.153Z,78.57
2023-07-27T12:54:14.759Z,78.14
2023-07-27T12:56:43.742Z,79.31
2023-07-27T12:59:11.443Z,79.51
2023-07-27T13:01:39.088Z,77.95
2023-07-27T13:04:06.790Z,77.62
2023-07-27T13:06:34.888Z,78.95
2023-07-27T13:09:02.910Z,79.00
2023-07-27T13:11:30.577Z,79.13
2023-07-27T13:14:01.135Z,80.21
2023-07-27T13:16:28.986Z,80.84
2023-07-27T13:18:56.792Z,81.24
2023-07-27T13:21:24.574Z,79.71
2023-07-27T13:23:54.191Z,80.48
2023-07-27T13:26:22.081Z,80.47
2023-07-27T13:28:49.927Z,80.10
2023-07-27T13:31:20.929Z,81.37
2023-07-27T13:33:48.735Z,79.86
2023-07-27T13:36:16.658Z,80.38
2023-07-27T13:38:44.356Z,81.01
2023-07-27T13:41:12.004Z,81.05
2023-07-27T13:43:39.828Z,81.12
2023-07-27T13:46:07.505Z,80.00
2023-07-27T13:48:36.557Z,81.23
2023-07-27T13:51:04.232Z,81.48
2023-07-27T13:53:32.218Z,81.56
2023-07-27T13:55:59.892Z,81.44
2023-07-27T13:58:27.685Z,82.04
2023-07-27T14:00:55.967Z,81.79
2023-07-27T14:03:24.174Z,82.27
2023-07-27T14:05:53.237Z,82.75
2023-07-27T14:08:20.902Z,82.58
2023-07-27T14:10:48.607Z,82.25
2023-07-27T14:13:16.309Z,83.15
2023-07-27T14:15:43.963Z,82.70
2023-07-27T14:18:11.655Z,83.82
2023-07-27T14:20:39.297Z,83.15
2023-07-27T14:23:08.266Z,83.49
2023-07-27T14:25:35.945Z,83.60
2023-07-27T14:28:03.604Z,83.94
2023-07-27T14:30:31.632Z,84.55
2023-07-27T14:32:59.251Z,84.74
2023-07-27T14:35:26.907Z,84.26
2023-07-27T14:37:54.603Z,84.86
2023-07-27T14:42:54.490Z,83.55
2023-07-27T14:45:22.182Z,84.65
2023-07-27T14:47:51.673Z,84.61
2023-07-27T14:50:19.353Z,85.01
2023-07-27T14:52:47.483Z,84.96
2023-07-27T14:55:16.037Z,85.38
2023-07-27T14:57:45.394Z,85.39
2023-07-27T15:00:23.654Z,85.74
2023-07-27T15:02:52.084Z,86.07
2023-07-27T15:05:19.952Z,86.18
2023-07-27T15:07:49.509Z,85.99
2023-07-27T15:12:48.929Z,86.63
2023-07-27T15:15:16.822Z,86.36
2023-07-27T15:17:44.456Z,87.04
2023-07-27T15:20:12.547Z,86.98
2023-07-27T15:22:40.281Z,86.70
2023-07-27T15:25:08.521Z,86.57
2023-07-27T15:27:36.181Z,87.20
2023-07-27T15:30:05.780Z,87.99
2023-07-27T15:32:33.472Z,87.58
2023-07-27T15:35:01.183Z,86.98
2023-07-27T15:37:28.874Z,86.95
2023-07-27T15:39:56.612Z,86.84
2023-07-27T15:42:24.210Z,87.07
2023-07-27T15:44:51.982Z,87.32
2023-07-27T15:47:20.976Z,86.98
2023-07-27T15:49:48.599Z,87.22
2023-07-27T15:52:16.232Z,86.70
2023-07-27T15:54:43.922Z,86.49
2023-07-27T15:57:12.797Z,86.52
2023-07-27T15:59:40.456Z,86.50
2023-07-27T16:02:08.733Z,86.48
2023-07-27T16:04:37.675Z,86.19
2023-07-27T16:07:05.587Z,86.15
2023-07-27T16:09:33.234Z,86.06
2023-07-27T16:12:00.847Z,86.43
2023-07-27T16:14:28.521Z,86.70
2023-07-27T16:16:56.188Z,87.15
2023-07-27T16:19:23.957Z,86.52
2023-07-27T16:21:52.899Z,86.10
2023-07-27T16:24:20.612Z,86.59
2023-07-27T16:26:48.215Z,86.50
2023-07-27T16:29:15.883Z,86.21
2023-07-27T16:31:43.511Z,86.54
2023-07-27T16:34:11.268Z,85.73
2023-07-27T16:36:38.865Z,86.07
2023-07-27T16:39:08.251Z,86.31
2023-07-27T16:41:35.839Z,86.24
2023-07-27T16:44:03.566Z,85.82
2023-07-27T16:46:31.244Z,86.00
2023-07-27T16:48:59.272Z,85.64
2023-07-27T16:51:26.929Z,85.67
2023-07-27T16:53:54.751Z,85.54
2023-07-27T16:56:24.181Z,85.91
2023-07-27T16:58:52.575Z,86.13
2023-07-27T17:01:21.989Z,86.07
2023-07-27T17:03:49.818Z,85.89
2023-07-27T17:06:19.411Z,85.97
2023-07-27T17:08:47.380Z,85.55
2023-07-27T17:11:16.020Z,86.07
2023-07-27T17:13:45.390Z,85.88
2023-07-27T17:16:14.615Z,85.81
2023-07-27T17:18:43.573Z,86.13
2023-07-27T17:21:11.742Z,86.34
2023-07-27T17:23:39.595Z,86.09
2023-07-27T17:26:08.149Z,86.27
2023-07-27T17:28:36.501Z,86.51
2023-07-27T17:31:05.826Z,86.20
2023-07-27T17:33:34.469Z,86.31
2023-07-27T17:36:04.370Z,86.29
2023-07-27T17:38:34.201Z,86.46
2023-07-27T17:41:04.886Z,86.64
2023-07-27T17:43:32.972Z,86.72
2023-07-27T17:46:00.730Z,87.34
2023-07-27T17:48:29.747Z,88.03
2023-07-27T17:50:58.079Z,89.13
2023-07-27T17:53:26.669Z,89.16
2023-07-27T17:55:54.421Z,89.78
2023-07-27T17:58:22.278Z,89.83
2023-07-27T18:00:50.145Z,90.15
2023-07-27T18:03:19.118Z,90.51
2023-07-27T18:05:49.073Z,90.93
2023-07-27T18:08:16.978Z,91.02
2023-07-27T18:10:45.650Z,90.91
2023-07-27T18:13:16.364Z,91.08
2023-07-27T18:15:44.570Z,90.41
2023-07-27T18:18:12.392Z,90.67
2023-07-27T18:20:41.533Z,90.95
2023-07-27T18:23:10.568Z,91.40
2023-07-27T18:25:39.731Z,90.93
2023-07-27T18:28:07.568Z,90.94
2023-07-27T18:30:36.897Z,90.52
2023-07-27T18:33:05.381Z,90.77
2023-07-27T18:35:33.203Z,90.63
2023-07-27T18:38:00.849Z,90.53
2023-07-27T18:40:29.966Z,90.52
2023-07-27T18:42:57.596Z,90.35
2023-07-27T18:45:25.209Z,90.01
2023-07-27T18:47:52.932Z,90.33
2023-07-27T18:50:20.919Z,90.72
2023-07-27T18:52:48.619Z,90.46
2023-07-27T18:55:19.286Z,90.35
2023-07-27T18:57:48.255Z,90.67
2023-07-27T19:00:16.825Z,90.92
2023-07-27T19:02:44.457Z,90.97
2023-07-27T19:05:12.155Z,90.83
2023-07-27T19:07:39.721Z,91.03
2023-07-27T19:10:08.538Z,91.06
2023-07-27T19:12:36.289Z,91.04
2023-07-27T19:15:08.749Z,91.25
2023-07-27T19:17:38.229Z,90.84
2023-07-27T19:20:07.214Z,90.80
2023-07-27T19:22:34.819Z,90.81
2023-07-27T19:25:02.501Z,90.94
2023-07-27T19:27:30.133Z,90.98
2023-07-27T19:29:57.777Z,91.02
2023-07-27T19:32:26.730Z,90.85
2023-07-27T19:34:54.888Z,90.94
2023-07-27T19:37:22.690Z,90.86
2023-07-27T19:39:50.394Z,90.60
2023-07-27T19:42:18.044Z,90.79
2023-07-27T19:44:45.672Z,90.82
2023-07-27T19:47:13.234Z,90.97
2023-07-27T19:49:54.244Z,90.84
2023-07-27T19:52:30.429Z,90.77
2023-07-27T19:54:58.127Z,90.75
2023-07-27T19:57:26.398Z,90.46
2023-07-27T19:59:55.016Z,90.82
2023-07-27T20:02:22.820Z,90.71
2023-07-27T20:04:52.129Z,90.73
2023-07-27T20:07:22.866Z,90.92
2023-07-27T20:09:51.672Z,90.87
2023-07-27T20:12:19.377Z,91.50
2023-07-27T20:14:47.626Z,91.41
2023-07-27T20:17:15.640Z,91.67
2023-07-27T20:19:43.353Z,92.00
2023-07-27T20:22:12.322Z,92.40
2023-07-27T20:24:42.233Z,92.51
2023-07-27T20:27:11.329Z,92.45
2023-07-27T20:29:38.975Z,92.72
2023-07-27T20:32:08.096Z,92.32
2023-07-27T20:34:35.818Z,92.32
2023-07-27T20:37:03.473Z,92.52
2023-07-27T20:39:32.469Z,92.50
2023-07-27T20:42:00.181Z,92.40
2023-07-27T20:44:27.846Z,92.59
2023-07-27T20:46:55.452Z,92.29
2023-07-27T20:49:23.116Z,92.45
2023-07-27T20:51:50.676Z,92.29
2023-07-27T20:54:18.296Z,92.26
2023-07-27T20:56:47.248Z,92.31
2023-07-27T20:59:14.842Z,92.20
2023-07-27T21:01:42.479Z,91.85
2023-07-27T21:04:10.136Z,91.88
2023-07-27T21:06:37.882Z,91.83
2023-07-27T21:09:05.593Z,91.45
2023-07-27T21:11:33.293Z,91.67
2023-07-27T21:14:02.321Z,91.56
2023-07-27T21:16:33.061Z,91.61
2023-07-27T21:19:01.153Z,91.96
2023-07-27T21:21:32.143Z,91.68
2023-07-27T21:23:59.901Z,91.83
2023-07-27T21:26:27.551Z,91.99
2023-07-27T21:28:55.224Z,92.18
2023-07-27T21:31:24.455Z,91.93
2023-07-27T21:33:52.073Z,91.82
2023-07-27T21:36:19.704Z,91.74
2023-07-27T21:38:47.379Z,91.86
2023-07-27T21:41:15.085Z,91.96
2023-07-27T21:43:43.098Z,91.84
2023-07-27T21:46:10.763Z,91.71
2023-07-27T21:48:39.776Z,91.36
2023-07-27T21:51:08.813Z,91.48
2023-07-27T21:53:36.533Z,91.68
2023-07-27T21:56:04.149Z,91.95
2023-07-27T21:58:31.824Z,91.58
2023-07-27T22:00:59.477Z,91.68
2023-07-27T22:03:27.275Z,91.36
2023-07-27T22:05:56.243Z,91.34
2023-07-27T22:08:23.828Z,91.28
2023-07-27T22:10:51.489Z,91.36
2023-07-27T22:13:19.120Z,90.96
2023-07-27T22:15:46.818Z,90.65
2023-07-27T22:18:14.461Z,90.47
2023-07-27T22:20:42.904Z,90.30
2023-07-27T22:23:12.770Z,90.06
2023-07-27T22:25:43.834Z,90.21
2023-07-27T22:28:11.612Z,90.28
2023-07-27T22:30:45.289Z,89.76
2023-07-27T22:33:13.030Z,89.61
2023-07-27T22:35:43.818Z,89.59
2023-07-27T22:38:13.285Z,89.72
2023-07-27T22:40:50.072Z,90.08
2023-07-27T22:43:17.675Z,90.23
2023-07-27T22:45:45.321Z,90.67
2023-07-27T22:48:12.957Z,90.93
2023-07-27T22:50:40.541Z,91.18
2023-07-27T22:53:08.198Z,90.75
2023-07-27T22:55:42.907Z,90.98
2023-07-27T22:58:10.603Z,90.56
2023-07-27T23:00:38.576Z,90.59
2023-07-27T23:03:07.480Z,90.52
2023-07-27T23:05:35.424Z,90.33
2023-07-27T23:08:04.582Z,90.52
2023-07-27T23:10:32.420Z,90.56
2023-07-27T23:13:01.765Z,90.04
2023-07-27T23:15:29.558Z,90.18
2023-07-27T23:17:57.203Z,90.13
2023-07-27T23:20:24.833Z,90.46
2023-07-27T23:22:52.481Z,90.10
2023-07-27T23:25:20.216Z,89.96
2023-07-27T23:27:47.860Z,89.57
2023-07-27T23:30:16.843Z,89.61
2023-07-27T23:32:44.509Z,89.57
2023-07-27T23:35:12.155Z,89.22
2023-07-27T23:37:39.813Z,89.43
2023-07-27T23:40:08.628Z,89.37
2023-07-27T23:42:36.300Z,89.47
2023-07-27T23:45:04.091Z,89.54
2023-07-27T23:47:33.405Z,89.54
2023-07-27T23:50:01.097Z,89.68
2023-07-27T23:52:29.173Z,89.87
2023-07-27T23:54:56.805Z,89.89
2023-07-27T23:57:24.501Z,89.93
2023-07-27T23:59:52.094Z,90.26
