createdAt,value
2017-08-14T00:00:31.303Z,0
2017-08-14T00:01:41.792Z,0
2017-08-14T00:02:52.279Z,0
2017-08-14T00:04:02.110Z,0
2017-08-14T00:05:12.624Z,0
2017-08-14T00:06:22.786Z,0
2017-08-14T00:07:33.282Z,0
2017-08-14T00:08:43.112Z,0
2017-08-14T00:09:53.599Z,0
2017-08-14T00:11:04.092Z,0
2017-08-14T00:12:14.581Z,0
2017-08-14T00:13:24.738Z,0
2017-08-14T00:14:35.234Z,0
2017-08-14T00:15:45.391Z,0
2017-08-14T00:16:55.881Z,0
2017-08-14T00:18:06.368Z,0
2017-08-14T00:19:16.523Z,0
2017-08-14T00:20:27.009Z,0
2017-08-14T00:21:37.496Z,0
2017-08-14T00:22:47.669Z,0
2017-08-14T00:23:58.155Z,0
2017-08-14T00:25:08.645Z,0
2017-08-14T00:26:18.473Z,0
2017-08-14T00:27:28.960Z,0
2017-08-14T00:28:39.295Z,0
2017-08-14T00:29:49.571Z,0
2017-08-14T00:30:59.837Z,0
2017-08-14T00:32:10.106Z,0
2017-08-14T00:33:20.061Z,0
2017-08-14T00:34:30.331Z,0
2017-08-14T00:35:40.600Z,0
2017-08-14T00:36:50.868Z,0
2017-08-14T00:38:01.152Z,0
2017-08-14T00:39:11.418Z,0
2017-08-14T00:40:21.686Z,0
2017-08-14T00:41:31.956Z,0
2017-08-14T00:42:42.225Z,0
2017-08-14T00:43:52.180Z,0
2017-08-14T00:45:02.452Z,0
2017-08-14T00:46:12.724Z,0
2017-08-14T00:47:22.678Z,0
2017-08-14T00:48:32.944Z,0
2017-08-14T00:49:43.214Z,0
2017-08-14T00:50:53.479Z,0
2017-08-14T00:52:03.747Z,0
2017-08-14T00:53:14.015Z,0
2017-08-14T00:54:24.282Z,0
2017-08-14T00:55:34.244Z,0
2017-08-14T00:56:44.197Z,0
2017-08-14T00:57:54.474Z,0
2017-08-14T00:59:04.741Z,0
2017-08-14T01:00:14.699Z,0
2017-08-14T01:01:24.656Z,0
2017-08-14T01:02:34.941Z,0
2017-08-14T01:03:45.205Z,0
2017-08-14T01:04:55.467Z,0
2017-08-14T01:06:05.421Z,0
2017-08-14T01:07:15.695Z,0
2017-08-14T01:08:25.986Z,0
2017-08-14T01:09:36.253Z,0
2017-08-14T01:10:46.525Z,0
2017-08-14T01:11:56.793Z,0
2017-08-14T01:13:07.060Z,0
2017-08-14T01:14:17.327Z,0
2017-08-14T01:15:27.592Z,0
2017-08-14T01:16:37.545Z,0
2017-08-14T01:17:47.495Z,0
2017-08-14T01:18:57.451Z,0
2017-08-14T01:20:07.421Z,0
2017-08-14T01:21:17.789Z,0
2017-08-14T01:22:27.741Z,0
2017-08-14T01:23:38.005Z,0
2017-08-14T01:24:48.269Z,0
2017-08-14T01:25:58.538Z,0
2017-08-14T01:27:08.810Z,0
2017-08-14T01:28:18.760Z,0
2017-08-14T01:29:29.027Z,0
2017-08-14T01:30:38.978Z,0
2017-08-14T01:31:49.246Z,0
2017-08-14T01:32:59.513Z,0
2017-08-14T01:34:09.466Z,0
2017-08-14T01:35:19.734Z,0
2017-08-14T01:36:29.685Z,0
2017-08-14T01:37:39.950Z,0
2017-08-14T01:38:50.215Z,0
2017-08-14T01:40:00.491Z,0
2017-08-14T01:41:10.440Z,0
2017-08-14T01:42:20.393Z,0
2017-08-14T01:43:30.346Z,0
2017-08-14T01:44:40.613Z,0
2017-08-14T01:45:50.885Z,0
2017-08-14T01:47:01.154Z,0
2017-08-14T01:48:11.111Z,0
2017-08-14T01:49:21.381Z,0
2017-08-14T01:50:31.649Z,0
2017-08-14T01:51:41.916Z,0
2017-08-14T01:52:52.187Z,0
2017-08-14T01:54:02.138Z,0
2017-08-14T01:55:12.134Z,0
2017-08-14T01:56:22.401Z,0
2017-08-14T01:57:32.046Z,0
2017-08-14T01:58:42.314Z,0
2017-08-14T01:59:52.584Z,0
2017-08-14T02:01:02.853Z,0
2017-08-14T02:02:13.119Z,0
2017-08-14T02:03:23.070Z,0
2017-08-14T02:04:33.342Z,0
2017-08-14T02:05:43.615Z,0
2017-08-14T02:06:53.880Z,0
2017-08-14T02:08:04.146Z,0
2017-08-14T02:09:14.412Z,0
2017-08-14T02:10:24.045Z,0
2017-08-14T02:11:34.312Z,0
2017-08-14T02:12:44.271Z,0
2017-08-14T02:13:54.540Z,0
2017-08-14T02:15:04.811Z,0
2017-08-14T02:16:15.182Z,0
2017-08-14T02:17:25.445Z,0
2017-08-14T02:18:35.715Z,0
2017-08-14T02:19:45.980Z,0
2017-08-14T02:20:56.255Z,0
2017-08-14T02:22:06.222Z,0
2017-08-14T02:23:15.855Z,0
2017-08-14T02:24:26.119Z,0
2017-08-14T02:25:36.389Z,0
2017-08-14T02:26:46.342Z,0
2017-08-14T02:27:56.609Z,0
2017-08-14T02:29:06.874Z,0
2017-08-14T02:30:17.151Z,0
2017-08-14T02:31:27.438Z,0
2017-08-14T02:32:37.703Z,0
2017-08-14T02:33:47.971Z,0
2017-08-14T02:34:58.244Z,0
2017-08-14T02:36:08.196Z,4
2017-08-14T02:37:18.464Z,4
2017-08-14T02:38:28.417Z,4
2017-08-14T02:39:38.692Z,0
2017-08-14T02:40:48.648Z,0
2017-08-14T02:41:58.915Z,4
2017-08-14T02:43:09.181Z,4
2017-08-14T02:44:19.457Z,4
2017-08-14T02:45:30.038Z,4
2017-08-14T02:46:40.313Z,4
2017-08-14T02:47:50.270Z,8
2017-08-14T02:49:00.532Z,4
2017-08-14T02:50:10.512Z,8
2017-08-14T02:51:20.813Z,8
2017-08-14T02:52:31.083Z,12
2017-08-14T02:53:41.357Z,12
2017-08-14T02:54:51.626Z,12
2017-08-14T02:56:01.891Z,12
2017-08-14T02:57:12.158Z,16
2017-08-14T02:58:22.424Z,20
2017-08-14T02:59:32.687Z,20
2017-08-14T03:00:42.955Z,28
2017-08-14T03:01:53.219Z,28
2017-08-14T03:03:03.488Z,32
2017-08-14T03:04:13.440Z,36
2017-08-14T03:05:23.710Z,40
2017-08-14T03:06:33.981Z,44
2017-08-14T03:07:44.251Z,48
2017-08-14T03:08:54.204Z,56
2017-08-14T03:10:04.469Z,64
2017-08-14T03:11:14.424Z,72
2017-08-14T03:12:24.689Z,76
2017-08-14T03:13:34.641Z,88
2017-08-14T03:14:44.596Z,96
2017-08-14T03:15:54.871Z,108
2017-08-14T03:17:05.135Z,116
2017-08-14T03:18:15.401Z,128
2017-08-14T03:19:25.670Z,144
2017-08-14T03:20:35.936Z,156
2017-08-14T03:21:46.202Z,176
2017-08-14T03:22:56.467Z,188
2017-08-14T03:24:06.421Z,204
2017-08-14T03:25:16.377Z,216
2017-08-14T03:26:26.651Z,236
2017-08-14T03:27:36.920Z,256
2017-08-14T03:28:46.555Z,272
2017-08-14T03:29:56.819Z,292
2017-08-14T03:31:07.089Z,316
2017-08-14T03:32:17.384Z,332
2017-08-14T03:33:27.652Z,356
2017-08-14T03:34:37.604Z,376
2017-08-14T03:35:47.578Z,404
2017-08-14T03:36:57.852Z,428
2017-08-14T03:38:08.126Z,452
2017-08-14T03:39:18.390Z,476
2017-08-14T03:40:28.024Z,504
2017-08-14T03:41:38.289Z,528
2017-08-14T03:42:48.239Z,556
2017-08-14T03:43:58.189Z,580
2017-08-14T03:45:08.460Z,608
2017-08-14T03:46:18.734Z,636
2017-08-14T03:47:28.682Z,664
2017-08-14T03:48:38.952Z,696
2017-08-14T03:49:49.213Z,724
2017-08-14T03:50:59.158Z,752
2017-08-14T03:52:09.116Z,780
2017-08-14T03:53:19.381Z,808
2017-08-14T03:54:29.330Z,836
2017-08-14T03:55:39.601Z,864
2017-08-14T03:56:49.550Z,896
2017-08-14T03:57:59.501Z,928
2017-08-14T03:59:09.454Z,960
2017-08-14T04:00:19.727Z,992
2017-08-14T04:01:29.997Z,1024
2017-08-14T04:02:40.286Z,1052
2017-08-14T04:03:49.926Z,1084
2017-08-14T04:05:00.191Z,1112
2017-08-14T04:06:10.149Z,1140
2017-08-14T04:07:20.442Z,1168
2017-08-14T04:08:30.707Z,1192
2017-08-14T04:09:40.992Z,1224
2017-08-14T04:10:51.256Z,1252
2017-08-14T04:12:01.521Z,1280
2017-08-14T04:13:11.799Z,1308
2017-08-14T04:14:22.070Z,1332
2017-08-14T04:15:32.343Z,1360
2017-08-14T04:16:41.985Z,1384
2017-08-14T04:17:52.252Z,1408
2017-08-14T04:19:02.206Z,1432
2017-08-14T04:20:11.847Z,1460
2017-08-14T04:21:21.801Z,1488
2017-08-14T04:22:32.067Z,1508
2017-08-14T04:23:42.342Z,1532
2017-08-14T04:24:52.621Z,1552
2017-08-14T04:26:02.887Z,1580
2017-08-14T04:27:13.152Z,1600
2017-08-14T04:28:23.419Z,1620
2017-08-14T04:29:33.369Z,1644
2017-08-14T04:30:43.646Z,1668
2017-08-14T04:31:53.908Z,1692
2017-08-14T04:33:04.174Z,1712
2017-08-14T04:34:14.135Z,1736
2017-08-14T04:35:24.413Z,1756
2017-08-14T04:36:34.564Z,1780
2017-08-14T04:37:44.830Z,1800
2017-08-14T04:38:54.782Z,1824
2017-08-14T04:40:04.736Z,1844
2017-08-14T04:41:14.694Z,1864
2017-08-14T04:42:24.643Z,1888
2017-08-14T04:43:34.281Z,1908
2017-08-14T04:44:44.235Z,1932
2017-08-14T04:45:54.505Z,1948
2017-08-14T04:47:04.777Z,1968
2017-08-14T04:48:14.740Z,1988
2017-08-14T04:49:24.697Z,2008
2017-08-14T04:50:34.651Z,2024
2017-08-14T04:51:44.918Z,2044
2017-08-14T04:52:55.217Z,2060
2017-08-14T04:54:05.489Z,2076
2017-08-14T04:55:15.128Z,2096
2017-08-14T04:56:25.080Z,2112
2017-08-14T04:57:35.346Z,2128
2017-08-14T04:58:45.308Z,2144
2017-08-14T04:59:55.581Z,2160
2017-08-14T05:01:05.857Z,2176
2017-08-14T05:02:16.125Z,2188
2017-08-14T05:03:26.391Z,2200
2017-08-14T05:04:36.658Z,2216
2017-08-14T05:05:46.923Z,2228
2017-08-14T05:06:56.876Z,2244
2017-08-14T05:08:07.141Z,2256
2017-08-14T05:09:17.410Z,2268
2017-08-14T05:10:27.681Z,2284
2017-08-14T05:11:37.634Z,2292
2017-08-14T05:12:47.587Z,2308
2017-08-14T05:13:57.543Z,2316
2017-08-14T05:15:07.504Z,2328
2017-08-14T05:16:17.772Z,2336
2017-08-14T05:17:27.729Z,2344
2017-08-14T05:18:38.003Z,2360
2017-08-14T05:19:48.275Z,2372
2017-08-14T05:20:58.232Z,2380
2017-08-14T05:22:07.872Z,2392
2017-08-14T05:23:18.138Z,2404
2017-08-14T05:24:28.404Z,2416
2017-08-14T05:25:38.671Z,2424
2017-08-14T05:26:48.308Z,2436
2017-08-14T05:27:58.573Z,2444
2017-08-14T05:29:08.527Z,2452
2017-08-14T05:30:18.794Z,2464
2017-08-14T05:31:29.058Z,2472
2017-08-14T05:32:39.330Z,2484
2017-08-14T05:33:49.602Z,2492
2017-08-14T05:34:59.877Z,2496
2017-08-14T05:36:09.831Z,2504
2017-08-14T05:37:20.104Z,2512
2017-08-14T05:38:30.054Z,2520
2017-08-14T05:39:39.693Z,2528
2017-08-14T05:40:49.653Z,2532
2017-08-14T05:41:59.955Z,2536
2017-08-14T05:43:09.914Z,2544
2017-08-14T05:44:20.206Z,2548
2017-08-14T05:45:29.847Z,2552
2017-08-14T05:46:40.116Z,2560
2017-08-14T05:47:50.386Z,2568
2017-08-14T05:49:00.652Z,2576
2017-08-14T05:50:10.608Z,2580
2017-08-14T05:51:20.890Z,2588
2017-08-14T05:52:31.166Z,2592
2017-08-14T05:53:41.433Z,2600
2017-08-14T05:54:51.713Z,2608
2017-08-14T05:56:02.012Z,2616
2017-08-14T05:57:12.294Z,2624
2017-08-14T05:58:21.937Z,2628
2017-08-14T05:59:31.896Z,2640
2017-08-14T06:00:41.853Z,2644
2017-08-14T06:01:52.119Z,2652
2017-08-14T06:03:02.391Z,2660
2017-08-14T06:04:12.657Z,2668
2017-08-14T06:05:22.926Z,2676
2017-08-14T06:06:33.204Z,2680
2017-08-14T06:07:42.841Z,2684
2017-08-14T06:08:52.799Z,2696
2017-08-14T06:10:03.064Z,2700
2017-08-14T06:11:13.334Z,2704
2017-08-14T06:12:23.602Z,2708
2017-08-14T06:13:33.871Z,2716
2017-08-14T06:14:44.145Z,2720
2017-08-14T06:15:54.419Z,2728
2017-08-14T06:17:04.693Z,2736
2017-08-14T06:18:16.001Z,2740
2017-08-14T06:19:26.410Z,2744
2017-08-14T06:20:36.050Z,2752
2017-08-14T06:21:46.325Z,2760
2017-08-14T06:22:56.652Z,2764
2017-08-14T06:24:06.611Z,2768
2017-08-14T06:25:16.561Z,2772
2017-08-14T06:26:26.834Z,2780
2017-08-14T06:27:36.788Z,2808
2017-08-14T06:28:46.746Z,2796
2017-08-14T06:29:57.014Z,2800
2017-08-14T06:31:07.304Z,2808
2017-08-14T06:32:17.589Z,2812
2017-08-14T06:33:27.884Z,2820
2017-08-14T06:34:38.417Z,2820
2017-08-14T06:35:48.057Z,2824
2017-08-14T06:36:58.331Z,2832
2017-08-14T06:38:08.288Z,2832
2017-08-14T06:39:18.578Z,2836
2017-08-14T06:40:28.848Z,2844
2017-08-14T06:41:38.800Z,2852
2017-08-14T06:42:48.440Z,2848
2017-08-14T06:43:58.715Z,2852
2017-08-14T06:45:08.989Z,2856
2017-08-14T06:46:19.262Z,2860
2017-08-14T06:47:29.535Z,2864
2017-08-14T06:48:39.804Z,2868
2017-08-14T06:49:50.083Z,2872
2017-08-14T06:51:00.038Z,2876
2017-08-14T06:52:10.305Z,2880
2017-08-14T06:53:20.572Z,2884
2017-08-14T06:54:30.841Z,2888
2017-08-14T06:55:40.794Z,2892
2017-08-14T06:56:50.754Z,2896
2017-08-14T06:58:00.706Z,2904
2017-08-14T06:59:10.974Z,2904
2017-08-14T07:00:20.929Z,2912
2017-08-14T07:01:31.196Z,2916
2017-08-14T07:02:41.151Z,2920
2017-08-14T07:03:51.422Z,2928
2017-08-14T07:05:01.693Z,2928
2017-08-14T07:06:11.332Z,2936
2017-08-14T07:07:21.616Z,2944
2017-08-14T07:08:31.888Z,2948
2017-08-14T07:09:42.157Z,2948
2017-08-14T07:10:52.122Z,2952
2017-08-14T07:12:02.420Z,2956
2017-08-14T07:13:12.408Z,2964
2017-08-14T07:14:22.676Z,2976
2017-08-14T07:15:32.318Z,2972
2017-08-14T07:16:42.286Z,2976
2017-08-14T07:17:52.242Z,2980
2017-08-14T07:19:02.202Z,2988
2017-08-14T07:20:12.471Z,2992
2017-08-14T07:21:22.746Z,2996
2017-08-14T07:22:32.702Z,3000
2017-08-14T07:23:42.664Z,3000
2017-08-14T07:24:52.953Z,3008
2017-08-14T07:26:03.228Z,3012
2017-08-14T07:27:13.497Z,3016
2017-08-14T07:28:23.770Z,3020
2017-08-14T07:29:33.731Z,3024
2017-08-14T07:30:43.686Z,3024
2017-08-14T07:31:53.648Z,3028
2017-08-14T07:33:03.923Z,3036
2017-08-14T07:34:14.192Z,3040
2017-08-14T07:35:24.465Z,3044
2017-08-14T07:36:34.735Z,3048
2017-08-14T07:37:44.379Z,3056
2017-08-14T07:38:54.649Z,3056
2017-08-14T07:40:04.924Z,3068
2017-08-14T07:41:15.194Z,3068
2017-08-14T07:42:25.464Z,3076
2017-08-14T07:43:35.106Z,3084
2017-08-14T07:44:45.059Z,3088
2017-08-14T07:45:55.022Z,3092
2017-08-14T07:47:04.979Z,3100
2017-08-14T07:48:15.248Z,3100
2017-08-14T07:49:27.792Z,3108
2017-08-14T07:50:37.751Z,3112
2017-08-14T07:51:47.721Z,3116
2017-08-14T07:52:57.994Z,3120
2017-08-14T07:54:07.948Z,3128
2017-08-14T07:55:18.217Z,3128
2017-08-14T07:56:28.173Z,3136
2017-08-14T07:57:38.444Z,3140
2017-08-14T07:58:48.113Z,3144
2017-08-14T07:59:58.389Z,3152
2017-08-14T08:01:08.661Z,3156
2017-08-14T08:02:18.939Z,3160
2017-08-14T08:03:29.210Z,3168
2017-08-14T08:04:39.169Z,3168
2017-08-14T08:05:49.449Z,3176
2017-08-14T08:06:59.408Z,3180
2017-08-14T08:08:09.365Z,3188
2017-08-14T08:09:19.010Z,3192
2017-08-14T08:10:28.651Z,3196
2017-08-14T08:11:38.300Z,3200
2017-08-14T08:12:48.575Z,3212
2017-08-14T08:13:58.853Z,3216
2017-08-14T08:15:09.125Z,3224
2017-08-14T08:16:18.780Z,3232
2017-08-14T08:17:29.062Z,3236
2017-08-14T08:18:39.342Z,3240
2017-08-14T08:19:49.613Z,3252
2017-08-14T08:20:59.592Z,3256
2017-08-14T08:22:09.864Z,3264
2017-08-14T08:23:20.135Z,3276
2017-08-14T08:24:30.409Z,3276
2017-08-14T08:25:40.686Z,3280
2017-08-14T08:26:50.645Z,3292
2017-08-14T08:28:00.920Z,3300
2017-08-14T08:29:11.190Z,3308
2017-08-14T08:30:21.145Z,3316
2017-08-14T08:31:30.792Z,3324
2017-08-14T08:32:41.071Z,3332
2017-08-14T08:33:51.031Z,3344
2017-08-14T08:35:00.988Z,3348
2017-08-14T08:36:11.265Z,3348
2017-08-14T08:37:21.543Z,3360
2017-08-14T08:38:31.816Z,3364
2017-08-14T08:39:42.088Z,3376
2017-08-14T08:40:52.044Z,3384
2017-08-14T08:42:02.334Z,3392
2017-08-14T08:43:12.664Z,3400
2017-08-14T08:44:22.621Z,3408
2017-08-14T08:45:32.578Z,3420
2017-08-14T08:46:42.867Z,3424
2017-08-14T08:47:53.142Z,3432
2017-08-14T08:49:03.416Z,3440
2017-08-14T08:50:13.373Z,3448
2017-08-14T08:51:23.645Z,3456
2017-08-14T08:52:33.615Z,3460
2017-08-14T08:53:43.574Z,3480
2017-08-14T08:54:53.222Z,3488
2017-08-14T08:56:03.494Z,3500
2017-08-14T08:57:13.449Z,3508
2017-08-14T08:58:23.718Z,3520
2017-08-14T08:59:33.679Z,3532
2017-08-14T09:00:43.322Z,3544
2017-08-14T09:01:53.279Z,3556
2017-08-14T09:03:03.241Z,3568
2017-08-14T09:04:13.512Z,3580
2017-08-14T09:05:23.161Z,3596
2017-08-14T09:06:33.435Z,3612
2017-08-14T09:07:43.085Z,3624
2017-08-14T09:08:53.362Z,3644
2017-08-14T09:10:03.323Z,3660
2017-08-14T09:11:13.285Z,3676
2017-08-14T09:12:23.243Z,3684
2017-08-14T09:13:32.569Z,3696
2017-08-14T09:14:41.908Z,3712
2017-08-14T09:15:52.185Z,3728
2017-08-14T09:17:02.465Z,3732
2017-08-14T09:18:12.741Z,3744
2017-08-14T09:19:22.425Z,3760
2017-08-14T09:20:32.385Z,3788
2017-08-14T09:21:42.665Z,3824
2017-08-14T09:22:52.940Z,3872
2017-08-14T09:24:03.215Z,3908
2017-08-14T09:25:13.496Z,3924
2017-08-14T09:26:23.774Z,3944
2017-08-14T09:27:33.744Z,3952
2017-08-14T09:28:44.020Z,3944
2017-08-14T09:29:53.980Z,3948
2017-08-14T09:31:04.264Z,3952
2017-08-14T09:32:14.221Z,3992
2017-08-14T09:33:23.869Z,4028
2017-08-14T09:34:33.829Z,4072
2017-08-14T09:35:43.799Z,4128
2017-08-14T09:36:53.757Z,4180
2017-08-14T09:38:04.030Z,4236
2017-08-14T09:39:14.304Z,4332
2017-08-14T09:40:24.579Z,4428
2017-08-14T09:41:34.855Z,4540
2017-08-14T09:42:44.829Z,4604
2017-08-14T09:43:54.472Z,4632
2017-08-14T09:45:04.771Z,4708
2017-08-14T09:46:15.045Z,4808
2017-08-14T09:47:24.696Z,4896
2017-08-14T09:48:34.657Z,4996
2017-08-14T09:49:44.615Z,5104
2017-08-14T09:50:54.887Z,5196
2017-08-14T09:52:05.282Z,5256
2017-08-14T09:53:15.553Z,5424
2017-08-14T09:54:25.515Z,5684
2017-08-14T09:55:35.484Z,5980
2017-08-14T09:56:45.467Z,6068
2017-08-14T09:57:55.740Z,5952
2017-08-14T09:59:06.011Z,6072
2017-08-14T10:00:15.968Z,6356
2017-08-14T10:01:26.253Z,7096
2017-08-14T10:02:36.529Z,7700
2017-08-14T10:03:46.486Z,7512
2017-08-14T10:04:56.788Z,6944
2017-08-14T10:06:07.065Z,6748
2017-08-14T10:07:17.345Z,6716
2017-08-14T10:08:27.621Z,6908
2017-08-14T10:09:37.904Z,7200
2017-08-14T10:10:47.546Z,7320
2017-08-14T10:11:57.822Z,7496
2017-08-14T10:13:07.480Z,6976
2017-08-14T10:14:17.127Z,6664
2017-08-14T10:15:27.089Z,6068
2017-08-14T10:16:37.362Z,5620
2017-08-14T10:17:47.333Z,5724
2017-08-14T10:18:57.615Z,5840
2017-08-14T10:20:07.263Z,5980
2017-08-14T10:21:17.225Z,6184
2017-08-14T10:22:27.500Z,6276
2017-08-14T10:23:37.459Z,6204
2017-08-14T10:24:47.419Z,6040
2017-08-14T10:25:57.698Z,6016
2017-08-14T10:27:07.661Z,6028
2017-08-14T10:28:17.942Z,5912
2017-08-14T10:29:27.600Z,5796
2017-08-14T10:30:37.566Z,5680
2017-08-14T10:31:47.843Z,5616
2017-08-14T10:32:57.800Z,5624
2017-08-14T10:34:07.131Z,5660
2017-08-14T10:35:17.420Z,5712
2017-08-14T10:36:27.378Z,5792
2017-08-14T10:37:37.648Z,5844
2017-08-14T10:38:47.302Z,5856
2017-08-14T10:39:57.580Z,5836
2017-08-14T10:41:07.924Z,5872
2017-08-14T10:42:18.198Z,5888
2017-08-14T10:43:28.169Z,5752
2017-08-14T10:44:38.451Z,5780
2017-08-14T10:45:47.783Z,6192
2017-08-14T10:46:57.781Z,6364
2017-08-14T10:48:07.425Z,5964
2017-08-14T10:49:17.699Z,5652
2017-08-14T10:50:27.970Z,5648
2017-08-14T10:51:37.929Z,5804
2017-08-14T10:52:48.215Z,5836
2017-08-14T10:53:58.177Z,5740
2017-08-14T10:55:08.140Z,5744
2017-08-14T10:56:18.104Z,5804
2017-08-14T10:57:27.748Z,5844
2017-08-14T10:58:37.398Z,5944
2017-08-14T10:59:47.680Z,6044
2017-08-14T11:00:57.971Z,5912
2017-08-14T11:02:08.251Z,5892
2017-08-14T11:03:18.210Z,5864
2017-08-14T11:04:28.170Z,5728
2017-08-14T11:05:38.133Z,5628
2017-08-14T11:06:48.108Z,5740
2017-08-14T11:07:58.381Z,6084
2017-08-14T11:09:08.656Z,6412
2017-08-14T11:10:18.619Z,6720
2017-08-14T11:11:28.891Z,6596
2017-08-14T11:12:39.171Z,6524
2017-08-14T11:13:49.509Z,7152
2017-08-14T11:14:59.153Z,8224
2017-08-14T11:16:09.430Z,9168
2017-08-14T11:17:19.706Z,9996
2017-08-14T11:18:29.664Z,10432
2017-08-14T11:19:39.626Z,9668
2017-08-14T11:20:49.596Z,8588
2017-08-14T11:21:59.874Z,8932
2017-08-14T11:23:10.160Z,9700
2017-08-14T11:24:20.448Z,9652
2017-08-14T11:25:30.731Z,10596
2017-08-14T11:26:41.005Z,11228
2017-08-14T11:27:50.975Z,12276
2017-08-14T11:29:01.248Z,18112
2017-08-14T11:30:11.532Z,57824
2017-08-14T11:31:21.809Z,78816
2017-08-14T11:32:31.779Z,81408
2017-08-14T11:33:41.745Z,83360
2017-08-14T11:34:52.024Z,75072
2017-08-14T11:36:02.306Z,77504
2017-08-14T11:37:12.267Z,87296
2017-08-14T11:38:21.922Z,38080
2017-08-14T11:39:32.211Z,76768
2017-08-14T11:40:42.494Z,79168
2017-08-14T11:41:52.143Z,80832
2017-08-14T11:43:02.429Z,38112
2017-08-14T11:44:12.395Z,54432
2017-08-14T11:45:22.693Z,82496
2017-08-14T11:46:32.998Z,84032
2017-08-14T11:47:43.285Z,85120
2017-08-14T11:48:53.651Z,81632
2017-08-14T11:50:03.937Z,79392
2017-08-14T11:51:13.591Z,81152
2017-08-14T11:52:23.560Z,84224
2017-08-14T11:53:33.535Z,88992
2017-08-14T11:54:43.817Z,89280
2017-08-14T11:55:53.806Z,86464
2017-08-14T11:57:03.789Z,12576
2017-08-14T11:58:13.763Z,86752
2017-08-14T11:59:23.421Z,85504
2017-08-14T12:00:33.391Z,72384
2017-08-14T12:01:43.704Z,12932
2017-08-14T12:02:53.357Z,17664
2017-08-14T12:04:03.021Z,50272
2017-08-14T12:05:13.000Z,88992
2017-08-14T12:06:23.292Z,58464
2017-08-14T12:07:33.263Z,17344
2017-08-14T12:08:43.241Z,40672
2017-08-14T12:09:53.533Z,54880
2017-08-14T12:11:03.830Z,50400
2017-08-14T12:12:14.118Z,94336
2017-08-14T12:13:24.087Z,79776
2017-08-14T12:14:34.055Z,27552
2017-08-14T12:15:43.713Z,37216
2017-08-14T12:16:53.685Z,86816
2017-08-14T12:18:03.660Z,32800
2017-08-14T12:19:13.317Z,90400
2017-08-14T12:20:23.604Z,87808
2017-08-14T12:21:33.897Z,89920
2017-08-14T12:22:44.186Z,87264
2017-08-14T12:23:54.474Z,81440
2017-08-14T12:25:04.762Z,27136
2017-08-14T12:26:15.055Z,15480
2017-08-14T12:27:25.346Z,13136
2017-08-14T12:28:35.316Z,16928
2017-08-14T12:29:45.627Z,87712
2017-08-14T12:30:55.927Z,88480
2017-08-14T12:32:05.590Z,89984
2017-08-14T12:33:15.563Z,88032
2017-08-14T12:34:25.885Z,87328
2017-08-14T12:35:35.865Z,35552
2017-08-14T12:36:45.840Z,56448
2017-08-14T12:37:56.138Z,82560
2017-08-14T12:39:06.432Z,43680
2017-08-14T12:40:16.087Z,102752
2017-08-14T12:41:26.062Z,84480
2017-08-14T12:42:35.720Z,18336
2017-08-14T12:43:45.698Z,18912
2017-08-14T12:44:55.986Z,62624
2017-08-14T12:46:06.275Z,76640
2017-08-14T12:47:16.268Z,89216
2017-08-14T12:48:25.938Z,98528
2017-08-14T12:49:36.224Z,20256
2017-08-14T12:50:46.199Z,18272
2017-08-14T12:51:56.180Z,22016
2017-08-14T12:53:06.467Z,28288
2017-08-14T12:54:16.154Z,23456
2017-08-14T12:55:26.124Z,21216
2017-08-14T12:56:36.098Z,15652
2017-08-14T12:57:46.071Z,32224
2017-08-14T12:58:56.357Z,84032
2017-08-14T13:00:06.639Z,77024
2017-08-14T13:01:15.983Z,73824
2017-08-14T13:02:26.265Z,78816
2017-08-14T13:03:35.932Z,73824
2017-08-14T13:04:45.906Z,74336
2017-08-14T13:05:55.884Z,80960
2017-08-14T13:07:05.869Z,78016
2017-08-14T13:08:16.155Z,82304
2017-08-14T13:09:26.193Z,76512
2017-08-14T13:10:36.169Z,82080
2017-08-14T13:11:46.143Z,85440
2017-08-14T13:12:56.119Z,80800
2017-08-14T13:14:06.416Z,80160
2017-08-14T13:15:16.708Z,76544
2017-08-14T13:16:26.702Z,76640
2017-08-14T13:17:36.990Z,75872
2017-08-14T13:18:47.279Z,81920
2017-08-14T13:19:57.563Z,85792
2017-08-14T13:21:07.853Z,88320
2017-08-14T13:22:17.830Z,88704
2017-08-14T13:23:28.123Z,86752
2017-08-14T13:24:38.099Z,83936
2017-08-14T13:25:48.390Z,80672
2017-08-14T13:26:58.056Z,77632
2017-08-14T13:28:08.355Z,66176
2017-08-14T13:29:17.701Z,74496
2017-08-14T13:30:27.996Z,80128
2017-08-14T13:31:37.655Z,79040
2017-08-14T13:32:47.314Z,77088
2017-08-14T13:33:57.611Z,83776
2017-08-14T13:35:07.902Z,81920
2017-08-14T13:36:17.569Z,81216
2017-08-14T13:37:27.857Z,85952
2017-08-14T13:38:38.145Z,85344
2017-08-14T13:39:48.124Z,82752
2017-08-14T13:40:58.096Z,82752
2017-08-14T13:42:08.074Z,82720
2017-08-14T13:43:18.362Z,79840
2017-08-14T13:44:28.336Z,83744
2017-08-14T13:45:38.937Z,83200
2017-08-14T13:46:47.971Z,79136
2017-08-14T13:47:57.943Z,81504
2017-08-14T13:49:07.918Z,78016
2017-08-14T13:50:18.211Z,77696
2017-08-14T13:51:27.870Z,77952
2017-08-14T13:52:38.164Z,77568
2017-08-14T13:53:47.832Z,78688
2017-08-14T13:54:58.120Z,78880
2017-08-14T13:56:08.411Z,76448
2017-08-14T13:57:18.697Z,75488
2017-08-14T13:58:28.673Z,77184
2017-08-14T13:59:38.969Z,75840
2017-08-14T14:00:49.263Z,77280
2017-08-14T14:01:59.234Z,72352
2017-08-14T14:03:09.211Z,68416
2017-08-14T14:04:19.195Z,67680
2017-08-14T14:05:29.482Z,65696
2017-08-14T14:06:39.460Z,64512
2017-08-14T14:07:49.450Z,44448
2017-08-14T14:08:59.110Z,32768
2017-08-14T14:10:09.468Z,46816
2017-08-14T14:11:19.450Z,68576
2017-08-14T14:12:29.744Z,67328
2017-08-14T14:13:39.722Z,49888
2017-08-14T14:14:48.749Z,57536
2017-08-14T14:15:58.743Z,63200
2017-08-14T14:17:08.410Z,62432
2017-08-14T14:18:18.392Z,51136
2017-08-14T14:19:28.686Z,46944
2017-08-14T14:20:38.675Z,47680
2017-08-14T14:21:48.990Z,43808
2017-08-14T14:22:59.277Z,45920
2017-08-14T14:24:08.934Z,48960
2017-08-14T14:25:19.228Z,54080
2017-08-14T14:26:29.200Z,56992
2017-08-14T14:27:39.496Z,59200
2017-08-14T14:28:49.467Z,57824
2017-08-14T14:29:59.441Z,57920
2017-08-14T14:31:09.754Z,62080
2017-08-14T14:32:20.055Z,57472
2017-08-14T14:33:30.346Z,66592
2017-08-14T14:34:40.646Z,71296
2017-08-14T14:35:50.940Z,70528
2017-08-14T14:37:01.227Z,67776
2017-08-14T14:38:10.922Z,66848
2017-08-14T14:39:20.896Z,66400
2017-08-14T14:40:30.868Z,68608
2017-08-14T14:41:41.161Z,69760
2017-08-14T14:42:51.450Z,68640
2017-08-14T14:44:01.109Z,64320
2017-08-14T14:45:11.087Z,66848
2017-08-14T14:46:21.381Z,65280
2017-08-14T14:47:30.722Z,64896
2017-08-14T14:48:41.011Z,63072
2017-08-14T14:49:51.297Z,62848
2017-08-14T14:51:00.957Z,64736
2017-08-14T14:52:11.250Z,72160
2017-08-14T14:53:21.227Z,70400
2017-08-14T14:54:31.512Z,66048
2017-08-14T14:55:41.803Z,64800
2017-08-14T14:56:51.775Z,63776
2017-08-14T14:58:01.447Z,72640
2017-08-14T14:59:11.733Z,57472
2017-08-14T15:00:21.716Z,63328
2017-08-14T15:01:31.688Z,62304
2017-08-14T15:02:41.977Z,61216
2017-08-14T15:03:51.637Z,59904
2017-08-14T15:05:01.615Z,52544
2017-08-14T15:06:11.589Z,47168
2017-08-14T15:07:21.571Z,71168
2017-08-14T15:08:31.542Z,70752
2017-08-14T15:09:41.514Z,71968
2017-08-14T15:10:51.175Z,73856
2017-08-14T15:12:01.148Z,72320
2017-08-14T15:13:11.128Z,76992
2017-08-14T15:14:20.791Z,58848
2017-08-14T15:15:31.090Z,54848
2017-08-14T15:16:41.069Z,64064
2017-08-14T15:17:51.385Z,65440
2017-08-14T15:19:01.672Z,65920
2017-08-14T15:20:11.668Z,70112
2017-08-14T15:21:21.958Z,66624
2017-08-14T15:22:31.934Z,66336
2017-08-14T15:23:41.912Z,68256
2017-08-14T15:24:51.883Z,68896
2017-08-14T15:26:02.172Z,73728
2017-08-14T15:27:11.834Z,72480
2017-08-14T15:28:21.499Z,74688
2017-08-14T15:29:31.785Z,73056
2017-08-14T15:30:42.076Z,68192
2017-08-14T15:31:51.734Z,68960
2017-08-14T15:33:02.024Z,62080
2017-08-14T15:34:12.314Z,38784
2017-08-14T15:35:22.601Z,20736
2017-08-14T15:36:32.577Z,11736
2017-08-14T15:37:42.556Z,9460
2017-08-14T15:38:52.554Z,10400
2017-08-14T15:40:02.841Z,11568
2017-08-14T15:41:12.827Z,15080
2017-08-14T15:42:22.802Z,13444
2017-08-14T15:43:32.778Z,13044
2017-08-14T15:44:42.774Z,11876