createdAt,value
2023-05-05T00:01:16.591Z,99.90
2023-05-05T00:03:43.410Z,99.90
2023-05-05T00:06:10.226Z,99.90
2023-05-05T00:08:36.964Z,99.90
2023-05-05T00:11:03.734Z,99.90
2023-05-05T00:13:30.657Z,99.90
2023-05-05T00:15:57.378Z,99.90
2023-05-05T00:18:24.079Z,99.90
2023-05-05T00:20:50.960Z,99.90
2023-05-05T00:23:18.684Z,99.90
2023-05-05T00:25:45.472Z,99.90
2023-05-05T00:28:14.030Z,99.90
2023-05-05T00:30:40.929Z,99.90
2023-05-05T00:33:07.749Z,99.90
2023-05-05T00:35:34.613Z,99.90
2023-05-05T00:38:01.323Z,99.90
2023-05-05T00:40:28.642Z,99.90
2023-05-05T00:42:55.309Z,99.90
2023-05-05T00:45:22.064Z,99.90
2023-05-05T00:47:51.499Z,99.90
2023-05-05T00:50:23.956Z,99.90
2023-05-05T00:52:51.189Z,99.90
2023-05-05T00:55:18.009Z,99.90
2023-05-05T00:57:44.748Z,99.90
2023-05-05T01:00:11.925Z,99.90
2023-05-05T01:02:39.528Z,99.90
2023-05-05T01:05:09.459Z,99.90
2023-05-05T01:07:45.146Z,99.90
2023-05-05T01:10:20.687Z,99.90
2023-05-05T01:13:05.691Z,99.90
2023-05-05T01:15:37.809Z,99.90
2023-05-05T01:18:25.554Z,99.90
2023-05-05T01:21:14.516Z,99.90
2023-05-05T01:24:26.046Z,99.90
2023-05-05T01:26:59.322Z,99.90
2023-05-05T01:29:41.002Z,99.90
2023-05-05T01:32:15.147Z,99.90
2023-05-05T01:35:00.705Z,99.90
2023-05-05T01:37:30.362Z,99.90
2023-05-05T01:39:59.515Z,99.90
2023-05-05T01:42:26.264Z,99.90
2023-05-05T01:44:53.311Z,99.90
2023-05-05T01:47:21.123Z,99.90
2023-05-05T01:49:48.083Z,99.90
2023-05-05T01:52:15.150Z,99.90
2023-05-05T01:54:42.945Z,99.90
2023-05-05T01:57:10.100Z,99.90
2023-05-05T01:59:37.826Z,99.90
2023-05-05T02:02:04.772Z,99.90
2023-05-05T02:04:32.197Z,99.90
2023-05-05T02:06:58.994Z,99.90
2023-05-05T02:09:26.155Z,99.90
2023-05-05T02:11:53.138Z,99.90
2023-05-05T02:14:20.222Z,99.90
2023-05-05T02:16:47.251Z,99.90
2023-05-05T02:19:14.285Z,99.90
2023-05-05T02:21:41.356Z,99.90
2023-05-05T02:24:08.508Z,99.90
2023-05-05T02:26:41.345Z,99.90
2023-05-05T02:29:09.799Z,99.90
2023-05-05T02:31:42.024Z,99.90
2023-05-05T02:34:08.909Z,99.90
2023-05-05T02:36:38.238Z,99.90
2023-05-05T02:39:11.220Z,99.90
2023-05-05T02:41:38.541Z,99.90
2023-05-05T02:44:05.382Z,99.90
2023-05-05T02:46:32.272Z,99.90
2023-05-05T02:48:59.757Z,99.90
2023-05-05T02:51:27.634Z,99.90
2023-05-05T02:53:54.557Z,99.90
2023-05-05T02:56:41.190Z,99.90
2023-05-05T02:59:38.188Z,99.90
2023-05-05T03:02:24.659Z,99.90
2023-05-05T03:05:03.132Z,99.90
2023-05-05T03:07:38.172Z,99.90
2023-05-05T03:10:12.190Z,99.90
2023-05-05T03:12:44.489Z,99.90
2023-05-05T03:15:12.452Z,99.90
2023-05-05T03:17:39.896Z,99.90
2023-05-05T03:20:07.174Z,99.90
2023-05-05T03:22:36.981Z,99.90
2023-05-05T03:25:04.230Z,99.90
2023-05-05T03:27:31.147Z,99.90
2023-05-05T03:29:57.847Z,99.90
2023-05-05T03:32:24.602Z,99.90
2023-05-05T03:34:51.310Z,99.90
2023-05-05T03:37:17.992Z,99.90
2023-05-05T03:39:44.719Z,99.90
2023-05-05T03:42:11.435Z,99.90
2023-05-05T03:44:38.156Z,99.90
2023-05-05T03:47:05.095Z,99.90
2023-05-05T03:49:31.833Z,99.90
2023-05-05T03:51:58.550Z,99.90
2023-05-05T03:54:25.370Z,99.90
2023-05-05T03:56:52.075Z,99.90
2023-05-05T03:59:18.770Z,99.90
2023-05-05T04:01:46.637Z,99.90
2023-05-05T04:04:13.362Z,99.90
2023-05-05T04:06:40.078Z,99.90
2023-05-05T04:09:07.179Z,99.90
2023-05-05T04:11:33.902Z,99.90
2023-05-05T04:14:00.692Z,99.90
2023-05-05T04:16:27.460Z,99.90
2023-05-05T04:18:55.304Z,99.90
2023-05-05T04:21:22.052Z,99.90
2023-05-05T04:23:48.888Z,99.90
2023-05-05T04:26:15.542Z,99.90
2023-05-05T04:28:42.425Z,99.90
2023-05-05T04:31:10.571Z,99.90
2023-05-05T04:33:37.268Z,99.90
2023-05-05T04:36:04.152Z,99.90
2023-05-05T04:38:30.893Z,99.90
2023-05-05T04:40:57.596Z,99.90
2023-05-05T04:43:24.289Z,99.90
2023-05-05T04:45:54.832Z,99.90
2023-05-05T04:48:21.561Z,99.90
2023-05-05T04:50:48.330Z,99.90
2023-05-05T04:53:15.118Z,99.90
2023-05-05T04:55:41.806Z,99.90
2023-05-05T04:58:08.522Z,99.90
2023-05-05T05:00:37.920Z,99.90
2023-05-05T05:03:04.980Z,99.90
2023-05-05T05:05:31.779Z,99.90
2023-05-05T05:07:58.535Z,99.90
2023-05-05T05:10:25.294Z,99.90
2023-05-05T05:12:51.987Z,99.90
2023-05-05T05:15:18.768Z,99.90
2023-05-05T05:17:45.521Z,99.90
2023-05-05T05:20:12.342Z,99.90
2023-05-05T05:22:39.013Z,99.90
2023-05-05T05:25:06.228Z,99.90
2023-05-05T05:27:33.024Z,99.90
2023-05-05T05:29:59.769Z,99.90
2023-05-05T05:32:26.958Z,99.90
2023-05-05T05:34:53.695Z,99.90
2023-05-05T05:37:20.459Z,99.90
2023-05-05T05:39:53.113Z,99.90
2023-05-05T05:42:19.830Z,99.90
2023-05-05T05:44:46.669Z,99.90
2023-05-05T05:47:13.467Z,99.90
2023-05-05T05:49:40.241Z,99.90
2023-05-05T05:52:07.009Z,99.90
2023-05-05T05:54:35.606Z,99.90
2023-05-05T05:57:05.116Z,99.90
2023-05-05T05:59:31.979Z,99.90
2023-05-05T06:01:58.866Z,99.90
2023-05-05T06:04:25.687Z,99.90
2023-05-05T06:06:52.841Z,99.90
2023-05-05T06:09:19.559Z,99.90
2023-05-05T06:11:46.293Z,99.90
2023-05-05T06:14:12.990Z,99.90
2023-05-05T06:16:39.708Z,99.90
2023-05-05T06:19:09.654Z,99.90
2023-05-05T06:21:39.512Z,99.90
2023-05-05T06:24:06.608Z,99.90
2023-05-05T06:26:33.286Z,99.90
2023-05-05T06:28:59.938Z,99.90
2023-05-05T06:31:26.718Z,99.90
2023-05-05T06:33:53.516Z,99.90
2023-05-05T06:36:20.218Z,99.90
2023-05-05T06:38:47.193Z,99.90
2023-05-05T06:41:14.075Z,99.90
2023-05-05T06:43:42.670Z,99.90
2023-05-05T06:46:09.419Z,99.90
2023-05-05T06:48:36.371Z,99.90
2023-05-05T06:51:03.944Z,99.90
2023-05-05T06:53:30.828Z,99.90
2023-05-05T06:55:57.550Z,99.90
2023-05-05T06:58:24.336Z,99.90
2023-05-05T07:00:51.057Z,99.90
2023-05-05T07:03:18.023Z,99.90
2023-05-05T07:05:44.857Z,99.90
2023-05-05T07:08:11.569Z,99.90
2023-05-05T07:10:38.417Z,99.90
2023-05-05T07:13:06.810Z,99.90
2023-05-05T07:15:33.624Z,99.90
2023-05-05T07:18:00.428Z,99.90
2023-05-05T07:20:27.522Z,99.90
2023-05-05T07:22:54.330Z,99.90
2023-05-05T07:25:21.428Z,99.90
2023-05-05T07:27:48.188Z,99.90
2023-05-05T07:30:18.149Z,99.90
2023-05-05T07:32:45.871Z,99.90
2023-05-05T07:35:12.886Z,99.90
2023-05-05T07:37:40.034Z,99.90
2023-05-05T07:40:08.061Z,99.90
2023-05-05T07:42:35.039Z,99.90
2023-05-05T07:45:01.810Z,99.90
2023-05-05T07:47:28.600Z,99.90
2023-05-05T07:49:55.361Z,99.90
2023-05-05T07:52:33.229Z,99.90
2023-05-05T07:55:08.832Z,99.90
2023-05-05T07:57:35.583Z,99.90
2023-05-05T08:00:02.526Z,99.90
2023-05-05T08:02:29.441Z,99.90
2023-05-05T08:04:56.213Z,99.90
2023-05-05T08:07:23.191Z,99.90
2023-05-05T08:09:49.941Z,99.90
2023-05-05T08:12:19.071Z,99.90
2023-05-05T08:14:45.785Z,99.90
2023-05-05T08:17:12.553Z,99.90
2023-05-05T08:19:39.572Z,99.90
2023-05-05T08:22:06.543Z,99.90
2023-05-05T08:24:33.294Z,99.90
2023-05-05T08:27:00.173Z,99.90
2023-05-05T08:29:27.076Z,99.90
2023-05-05T08:31:53.918Z,99.90
2023-05-05T08:34:20.707Z,99.90
2023-05-05T08:36:49.076Z,99.90
2023-05-05T08:39:15.814Z,99.90
2023-05-05T08:41:42.653Z,99.90
2023-05-05T08:44:10.178Z,99.90
2023-05-05T08:46:37.023Z,99.90
2023-05-05T08:49:03.967Z,99.90
2023-05-05T08:51:33.430Z,99.90
2023-05-05T08:54:03.870Z,99.90
2023-05-05T08:56:33.743Z,99.90
2023-05-05T08:59:01.559Z,99.90
2023-05-05T09:01:28.427Z,99.90
2023-05-05T09:03:55.265Z,99.90
2023-05-05T09:06:23.385Z,99.90
2023-05-05T09:08:50.124Z,99.90
2023-05-05T09:11:16.922Z,99.90
2023-05-05T09:13:43.965Z,99.90
2023-05-05T09:16:10.825Z,99.90
2023-05-05T09:18:38.183Z,99.90
2023-05-05T09:21:24.890Z,99.90
2023-05-05T09:24:10.945Z,99.90
2023-05-05T09:26:47.231Z,99.90
2023-05-05T09:29:20.596Z,99.90
2023-05-05T09:32:08.175Z,99.90
2023-05-05T09:34:35.768Z,99.90
2023-05-05T09:37:02.502Z,99.90
2023-05-05T09:39:29.232Z,99.90
2023-05-05T09:41:55.945Z,99.90
2023-05-05T09:44:39.933Z,99.90
2023-05-05T09:47:15.066Z,99.90
2023-05-05T09:49:45.188Z,99.90
2023-05-05T09:52:14.676Z,99.90
2023-05-05T09:54:41.998Z,99.90
2023-05-05T09:57:08.842Z,99.90
2023-05-05T09:59:35.730Z,99.90
2023-05-05T10:02:11.753Z,99.90
2023-05-05T10:04:38.612Z,99.90
2023-05-05T10:07:05.433Z,99.90
2023-05-05T10:09:32.527Z,99.90
2023-05-05T10:11:59.935Z,99.90
2023-05-05T10:14:26.982Z,99.90
2023-05-05T10:16:55.041Z,99.90
2023-05-05T10:19:24.204Z,99.90
2023-05-05T10:21:52.697Z,99.90
2023-05-05T10:24:27.422Z,99.90
2023-05-05T10:26:54.409Z,99.90
2023-05-05T10:29:42.329Z,99.90
2023-05-05T10:32:50.973Z,99.90
2023-05-05T10:35:10.149Z,99.90
2023-05-05T10:37:40.047Z,99.90
2023-05-05T10:40:10.619Z,99.90
2023-05-05T10:42:38.717Z,99.90
2023-05-05T10:45:06.061Z,99.90
2023-05-05T10:47:33.135Z,99.90
2023-05-05T10:50:06.993Z,99.90
2023-05-05T10:52:43.274Z,99.90
2023-05-05T10:55:13.993Z,99.90
2023-05-05T10:57:42.026Z,99.90
2023-05-05T11:00:09.658Z,99.90
2023-05-05T11:02:37.226Z,99.90
2023-05-05T11:05:10.811Z,99.90
2023-05-05T11:07:37.485Z,99.90
2023-05-05T11:10:05.858Z,99.90
2023-05-05T11:12:34.588Z,99.90
2023-05-05T11:15:41.659Z,99.90
2023-05-05T11:18:08.873Z,99.90
2023-05-05T11:20:39.894Z,99.90
2023-05-05T11:23:06.885Z,99.90
2023-05-05T11:25:37.071Z,99.90
2023-05-05T11:28:04.869Z,99.90
2023-05-05T11:30:31.711Z,99.90
2023-05-05T11:33:26.875Z,99.90
2023-05-05T11:35:57.360Z,99.90
2023-05-05T11:38:28.142Z,99.90
2023-05-05T11:40:57.091Z,99.90
2023-05-05T11:43:23.783Z,99.90
2023-05-05T11:45:51.961Z,99.90
2023-05-05T11:48:28.425Z,99.90
2023-05-05T11:50:55.293Z,99.90
2023-05-05T11:53:21.982Z,99.90
2023-05-05T11:55:48.706Z,99.90
2023-05-05T11:58:21.668Z,99.90
2023-05-05T12:00:48.415Z,99.90
2023-05-05T12:03:15.472Z,99.90
2023-05-05T12:05:42.424Z,99.90
2023-05-05T12:08:10.320Z,99.90
2023-05-05T12:10:37.252Z,99.90
2023-05-05T12:13:04.004Z,99.90
2023-05-05T12:15:32.248Z,99.90
2023-05-05T12:18:01.475Z,99.90
2023-05-05T12:20:31.339Z,99.90
2023-05-05T12:23:02.605Z,99.90
2023-05-05T12:25:36.921Z,99.90
2023-05-05T12:28:04.621Z,99.90
2023-05-05T12:30:31.486Z,99.90
2023-05-05T12:33:03.406Z,99.90
2023-05-05T12:35:30.834Z,99.90
2023-05-05T12:37:58.454Z,99.90
2023-05-05T12:40:46.733Z,99.90
2023-05-05T12:43:33.244Z,99.90
2023-05-05T12:46:21.207Z,99.90
2023-05-05T12:48:59.324Z,99.90
2023-05-05T12:51:27.094Z,99.90
2023-05-05T12:54:04.506Z,99.90
2023-05-05T12:56:35.479Z,99.90
2023-05-05T12:59:06.096Z,99.90
2023-05-05T13:01:33.216Z,99.90
2023-05-05T13:04:06.801Z,99.90
2023-05-05T13:06:33.651Z,99.90
2023-05-05T13:09:00.331Z,99.90
2023-05-05T13:11:27.217Z,99.90
2023-05-05T13:13:53.962Z,99.90
2023-05-05T13:16:20.849Z,99.90
2023-05-05T13:18:48.167Z,99.90
2023-05-05T13:21:14.886Z,99.90
2023-05-05T13:23:48.132Z,99.90
2023-05-05T13:26:14.857Z,99.90
2023-05-05T13:28:41.744Z,99.90
2023-05-05T13:31:08.583Z,99.90
2023-05-05T13:33:35.463Z,99.90
2023-05-05T13:36:02.607Z,99.90
2023-05-05T13:38:29.731Z,99.90
2023-05-05T13:40:56.610Z,99.90
2023-05-05T13:43:23.373Z,99.90
2023-05-05T13:45:50.309Z,99.90
2023-05-05T13:48:17.220Z,99.90
2023-05-05T13:50:43.923Z,99.90
2023-05-05T13:53:10.819Z,99.90
2023-05-05T13:55:37.517Z,99.90
2023-05-05T13:58:04.284Z,99.90
2023-05-05T14:00:31.639Z,99.90
2023-05-05T14:02:58.375Z,99.90
2023-05-05T14:05:25.093Z,99.90
2023-05-05T14:07:52.245Z,99.90
2023-05-05T14:10:18.921Z,99.90
2023-05-05T14:12:45.837Z,99.90
2023-05-05T14:15:12.663Z,99.90
2023-05-05T14:17:39.473Z,99.90
2023-05-05T14:20:07.130Z,99.90
2023-05-05T14:22:33.994Z,99.80
2023-05-05T14:25:00.654Z,99.90
2023-05-05T14:27:27.476Z,99.90
2023-05-05T14:29:54.248Z,99.90
2023-05-05T14:32:21.133Z,99.90
2023-05-05T14:34:50.468Z,99.90
2023-05-05T14:37:17.344Z,99.90
2023-05-05T14:39:44.070Z,99.90
2023-05-05T14:42:10.954Z,99.90
2023-05-05T14:44:37.692Z,99.90
2023-05-05T14:47:04.388Z,99.90
2023-05-05T14:49:31.278Z,99.90
2023-05-05T14:51:58.146Z,99.90
2023-05-05T14:54:28.782Z,99.90
2023-05-05T14:56:56.253Z,99.50
2023-05-05T14:59:23.009Z,97.70
2023-05-05T15:01:49.815Z,98.90
2023-05-05T15:04:16.628Z,99.70
2023-05-05T15:06:43.332Z,98.30
2023-05-05T15:09:10.410Z,98.40
2023-05-05T15:11:37.146Z,97.00
2023-05-05T15:14:03.837Z,97.40
2023-05-05T15:16:31.366Z,97.50
2023-05-05T15:18:59.338Z,96.70
2023-05-05T15:21:26.959Z,97.00
2023-05-05T15:23:53.828Z,97.60
2023-05-05T15:26:20.527Z,98.00
2023-05-05T15:28:48.948Z,97.70
2023-05-05T15:31:18.254Z,96.80
2023-05-05T15:33:48.401Z,96.90
2023-05-05T15:36:16.185Z,96.90
2023-05-05T15:38:43.317Z,95.90
2023-05-05T15:41:10.056Z,95.40
2023-05-05T15:43:36.777Z,95.90
2023-05-05T15:46:03.520Z,95.80
2023-05-05T15:48:30.404Z,95.40
2023-05-05T15:50:57.109Z,95.00
2023-05-05T15:53:23.886Z,94.70
2023-05-05T15:55:50.621Z,94.20
2023-05-05T15:58:17.344Z,95.30
2023-05-05T16:00:44.028Z,95.00
2023-05-05T16:03:10.773Z,94.70
2023-05-05T16:05:37.670Z,94.60
2023-05-05T16:08:09.595Z,94.30
2023-05-05T16:10:37.445Z,94.50
2023-05-05T16:13:06.284Z,94.00
2023-05-05T16:15:33.965Z,95.10
2023-05-05T16:18:00.801Z,95.00
2023-05-05T16:20:28.392Z,95.30
2023-05-05T16:22:55.221Z,95.60
2023-05-05T16:25:23.364Z,94.60
2023-05-05T16:27:50.140Z,95.20
2023-05-05T16:30:16.872Z,94.20
2023-05-05T16:32:43.623Z,94.80
2023-05-05T16:35:11.833Z,94.10
2023-05-05T16:37:38.764Z,94.50
2023-05-05T16:40:06.767Z,95.10
2023-05-05T16:42:33.507Z,94.60
2023-05-05T16:45:00.277Z,94.30
2023-05-05T16:47:27.352Z,94.80
2023-05-05T16:49:54.097Z,94.80
2023-05-05T16:52:20.829Z,95.60
2023-05-05T16:54:55.087Z,95.50
2023-05-05T16:57:22.556Z,95.50
2023-05-05T16:59:49.454Z,95.80
2023-05-05T17:02:16.510Z,95.50
2023-05-05T17:04:43.413Z,96.10
2023-05-05T17:07:10.223Z,95.90
2023-05-05T17:09:37.189Z,95.40
2023-05-05T17:12:04.397Z,94.90
2023-05-05T17:14:31.374Z,94.60
2023-05-05T17:16:58.269Z,93.50
2023-05-05T17:19:25.006Z,92.10
2023-05-05T17:21:51.722Z,92.50
2023-05-05T17:24:18.420Z,91.90
2023-05-05T17:26:45.138Z,92.70
2023-05-05T17:29:13.020Z,92.50
2023-05-05T17:31:39.933Z,93.70
2023-05-05T17:34:06.644Z,94.30
2023-05-05T17:36:33.644Z,94.90
2023-05-05T17:39:00.364Z,95.20
2023-05-05T17:41:27.217Z,95.20
2023-05-05T17:43:54.050Z,95.30
2023-05-05T17:46:20.825Z,94.80
2023-05-05T17:48:47.791Z,95.50
2023-05-05T17:51:14.612Z,96.30
2023-05-05T17:53:41.373Z,96.50
2023-05-05T17:56:09.043Z,97.00
2023-05-05T17:58:36.012Z,96.80
2023-05-05T18:01:02.894Z,97.10
2023-05-05T18:03:29.867Z,97.50
2023-05-05T18:05:56.767Z,97.70
2023-05-05T18:08:23.998Z,98.10
2023-05-05T18:10:50.924Z,98.60
2023-05-05T18:13:17.712Z,99.00
2023-05-05T18:15:44.488Z,99.00
2023-05-05T18:18:11.219Z,99.10
2023-05-05T18:20:38.004Z,99.60
2023-05-05T18:23:04.708Z,99.70
2023-05-05T18:25:32.472Z,99.90
2023-05-05T18:27:59.433Z,99.90
2023-05-05T18:30:26.111Z,99.90
2023-05-05T18:32:52.911Z,99.90
2023-05-05T18:35:19.666Z,99.90
2023-05-05T18:37:46.516Z,99.90
2023-05-05T18:40:13.394Z,99.90
2023-05-05T18:42:40.156Z,99.90
2023-05-05T18:45:08.463Z,99.90
2023-05-05T18:47:37.027Z,99.90
2023-05-05T18:50:04.076Z,99.90
2023-05-05T18:52:30.915Z,99.90
2023-05-05T18:54:57.637Z,99.90
2023-05-05T18:57:24.444Z,99.90
2023-05-05T18:59:51.296Z,99.90
2023-05-05T19:02:18.368Z,99.90
2023-05-05T19:04:45.150Z,99.90
2023-05-05T19:07:18.344Z,99.90
2023-05-05T19:09:50.726Z,99.90
2023-05-05T19:12:17.455Z,99.90
2023-05-05T19:14:44.144Z,99.90
2023-05-05T19:17:10.892Z,99.90
2023-05-05T19:19:37.683Z,99.90
2023-05-05T19:22:04.552Z,99.90
2023-05-05T19:24:31.410Z,99.90
2023-05-05T19:26:58.229Z,99.90
2023-05-05T19:29:25.066Z,99.90
2023-05-05T19:31:51.811Z,99.90
2023-05-05T19:34:18.573Z,99.90
2023-05-05T19:36:45.425Z,99.90
2023-05-05T19:39:13.815Z,99.90
2023-05-05T19:41:42.393Z,99.90
2023-05-05T19:44:09.172Z,99.90
2023-05-05T19:46:36.051Z,99.90
2023-05-05T19:49:02.857Z,99.90
2023-05-05T19:51:29.737Z,99.90
2023-05-05T19:53:56.451Z,99.90
2023-05-05T19:56:23.920Z,99.90
2023-05-05T19:58:58.910Z,99.90
2023-05-05T20:01:26.019Z,99.90
2023-05-05T20:03:54.309Z,99.90
2023-05-05T20:06:21.503Z,99.90
2023-05-05T20:08:48.195Z,99.90
2023-05-05T20:11:15.752Z,99.90
2023-05-05T20:13:43.012Z,99.90
2023-05-05T20:16:09.928Z,99.90
2023-05-05T20:18:36.752Z,99.90
2023-05-05T20:21:03.602Z,99.90
2023-05-05T20:23:30.556Z,99.90
2023-05-05T20:25:57.296Z,99.90
2023-05-05T20:28:24.168Z,99.90
2023-05-05T20:30:50.938Z,99.90
2023-05-05T20:33:17.953Z,99.90
2023-05-05T20:35:44.711Z,99.90
2023-05-05T20:38:11.484Z,99.90
2023-05-05T20:40:38.368Z,99.90
2023-05-05T20:43:05.107Z,99.90
2023-05-05T20:45:34.178Z,99.90
2023-05-05T20:48:01.460Z,99.90
2023-05-05T20:50:30.426Z,99.90
2023-05-05T20:52:57.268Z,99.90
2023-05-05T20:55:25.276Z,99.90
2023-05-05T20:57:52.025Z,99.90
2023-05-05T21:00:20.289Z,99.90
2023-05-05T21:02:47.817Z,99.90
2023-05-05T21:05:14.677Z,99.90
2023-05-05T21:07:41.428Z,99.90
2023-05-05T21:10:08.884Z,99.90
2023-05-05T21:12:37.078Z,99.90
2023-05-05T21:15:04.025Z,99.90
2023-05-05T21:17:30.786Z,99.90
2023-05-05T21:19:57.597Z,99.90
2023-05-05T21:22:24.289Z,99.90
2023-05-05T21:24:51.235Z,99.90
2023-05-05T21:27:18.116Z,99.90
2023-05-05T21:29:44.813Z,99.90
2023-05-05T21:32:11.837Z,99.90
2023-05-05T21:34:39.138Z,99.90
2023-05-05T21:37:06.122Z,99.90
2023-05-05T21:39:33.278Z,99.90
2023-05-05T21:42:02.679Z,99.90
2023-05-05T21:44:29.620Z,99.90
2023-05-05T21:46:56.429Z,99.90
2023-05-05T21:49:23.171Z,99.90
2023-05-05T21:51:50.136Z,99.90
2023-05-05T21:54:17.004Z,99.90
2023-05-05T21:56:43.763Z,99.90
2023-05-05T21:59:11.027Z,99.90
2023-05-05T22:01:37.796Z,99.90
2023-05-05T22:04:04.803Z,99.90
2023-05-05T22:06:32.539Z,99.90
2023-05-05T22:08:59.264Z,99.90
2023-05-05T22:11:26.113Z,99.90
2023-05-05T22:13:52.792Z,99.90
2023-05-05T22:16:19.624Z,99.90
2023-05-05T22:18:46.865Z,99.90
2023-05-05T22:21:13.573Z,99.90
2023-05-05T22:23:41.982Z,99.90
2023-05-05T22:26:09.292Z,99.90
2023-05-05T22:28:36.143Z,99.90
2023-05-05T22:31:02.925Z,99.90
2023-05-05T22:33:29.779Z,99.90
2023-05-05T22:35:56.732Z,99.90
2023-05-05T22:38:23.448Z,99.90
2023-05-05T22:40:50.147Z,99.90
2023-05-05T22:43:16.910Z,99.90
2023-05-05T22:45:43.929Z,99.90
2023-05-05T22:48:12.311Z,99.90
2023-05-05T22:50:39.191Z,99.90
2023-05-05T22:53:07.558Z,99.90
2023-05-05T22:55:34.295Z,99.90
2023-05-05T22:58:00.984Z,99.90
2023-05-05T23:00:28.267Z,99.90
2023-05-05T23:02:55.269Z,99.90
2023-05-05T23:05:22.061Z,99.90
2023-05-05T23:07:49.098Z,99.90
2023-05-05T23:10:16.369Z,99.90
2023-05-05T23:12:43.283Z,99.90
2023-05-05T23:15:11.199Z,99.90
2023-05-05T23:17:38.243Z,99.90
2023-05-05T23:20:05.993Z,99.90
2023-05-05T23:22:32.704Z,99.90
2023-05-05T23:24:59.521Z,99.90
2023-05-05T23:27:26.240Z,99.90
2023-05-05T23:29:53.063Z,99.90
2023-05-05T23:32:19.776Z,99.90
2023-05-05T23:34:46.528Z,99.90
2023-05-05T23:37:14.006Z,99.90
2023-05-05T23:39:41.447Z,99.90
2023-05-05T23:42:08.379Z,99.90
2023-05-05T23:44:35.191Z,99.90
2023-05-05T23:47:01.860Z,99.90
2023-05-05T23:49:28.730Z,99.90
2023-05-05T23:51:55.733Z,99.90
2023-05-05T23:54:22.496Z,99.90
2023-05-05T23:56:49.201Z,99.90
2023-05-05T23:59:16.020Z,99.90
