createdAt,value
2022-09-30T00:01:35.132Z,5.27
2022-09-30T00:04:03.903Z,6.60
2022-09-30T00:06:36.212Z,7.13
2022-09-30T00:09:04.819Z,5.43
2022-09-30T00:11:36.272Z,6.13
2022-09-30T00:14:04.506Z,5.40
2022-09-30T00:16:36.069Z,5.17
2022-09-30T00:19:05.639Z,6.80
2022-09-30T00:21:35.528Z,5.97
2022-09-30T00:24:04.744Z,5.90
2022-09-30T00:26:33.877Z,5.00
2022-09-30T00:29:03.084Z,5.20
2022-09-30T00:31:33.594Z,6.67
2022-09-30T00:34:08.383Z,6.27
2022-09-30T00:36:43.646Z,6.90
2022-09-30T00:39:14.848Z,6.13
2022-09-30T00:41:43.862Z,7.90
2022-09-30T00:44:46.724Z,8.07
2022-09-30T00:47:38.819Z,6.13
2022-09-30T00:50:16.921Z,8.87
2022-09-30T00:52:51.355Z,7.57
2022-09-30T00:55:27.739Z,7.03
2022-09-30T00:57:58.887Z,6.70
2022-09-30T01:00:27.092Z,5.70
2022-09-30T01:02:56.120Z,6.03
2022-09-30T01:05:26.459Z,5.80
2022-09-30T01:07:58.757Z,6.50
2022-09-30T01:10:26.834Z,5.30
2022-09-30T01:12:55.429Z,6.93
2022-09-30T01:15:30.332Z,6.77
2022-09-30T01:18:07.438Z,5.67
2022-09-30T01:21:00.252Z,5.87
2022-09-30T01:24:01.661Z,6.03
2022-09-30T01:26:46.833Z,6.47
2022-09-30T01:29:41.529Z,6.30
2022-09-30T01:32:20.071Z,5.73
2022-09-30T01:34:55.375Z,5.87
2022-09-30T01:37:33.596Z,5.53
2022-09-30T01:40:06.680Z,6.13
2022-09-30T01:42:42.217Z,8.37
2022-09-30T01:45:15.108Z,5.47
2022-09-30T01:47:49.566Z,6.77
2022-09-30T01:50:21.956Z,10.20
2022-09-30T01:52:57.723Z,6.27
2022-09-30T01:55:31.428Z,4.23
2022-09-30T01:58:06.669Z,6.60
2022-09-30T02:00:40.415Z,5.53
2022-09-30T02:03:16.415Z,7.17
2022-09-30T02:05:49.540Z,6.53
2022-09-30T02:08:22.844Z,5.10
2022-09-30T02:10:57.539Z,5.73
2022-09-30T02:13:31.235Z,8.13
2022-09-30T02:16:12.934Z,6.60
2022-09-30T02:18:45.819Z,8.50
2022-09-30T02:21:16.807Z,6.63
2022-09-30T02:23:48.467Z,7.27
2022-09-30T02:26:20.964Z,7.17
2022-09-30T02:28:53.759Z,7.27
2022-09-30T02:31:24.269Z,5.30
2022-09-30T02:33:57.396Z,5.23
2022-09-30T02:36:30.195Z,5.77
2022-09-30T02:39:02.781Z,6.73
2022-09-30T02:41:35.396Z,6.63
2022-09-30T02:44:03.991Z,6.87
2022-09-30T02:46:44.809Z,6.23
2022-09-30T02:49:22.004Z,5.53
2022-09-30T02:52:08.534Z,6.57
2022-09-30T02:54:43.702Z,5.37
2022-09-30T02:57:19.552Z,6.03
2022-09-30T02:59:48.947Z,7.43
2022-09-30T03:02:17.113Z,10.93
2022-09-30T03:04:48.832Z,5.50
2022-09-30T03:07:17.107Z,22.50
2022-09-30T03:09:45.763Z,7.17
2022-09-30T03:12:27.636Z,6.77
2022-09-30T03:15:15.828Z,7.07
2022-09-30T03:18:00.255Z,8.30
2022-09-30T03:20:42.471Z,6.87
2022-09-30T03:23:51.890Z,6.37
2022-09-30T03:26:29.148Z,6.57
2022-09-30T03:29:08.621Z,5.57
2022-09-30T03:31:43.280Z,6.27
2022-09-30T03:34:21.843Z,6.37
2022-09-30T03:37:03.983Z,8.47
2022-09-30T03:39:45.944Z,8.93
2022-09-30T03:42:22.877Z,6.13
2022-09-30T03:45:02.615Z,8.33
2022-09-30T03:47:33.103Z,6.37
2022-09-30T03:50:08.060Z,9.13
2022-09-30T03:52:38.257Z,12.20
2022-09-30T03:55:11.610Z,8.03
2022-09-30T03:57:39.934Z,6.63
2022-09-30T04:00:09.221Z,7.40
2022-09-30T04:02:37.983Z,7.27
2022-09-30T04:05:07.295Z,7.07
2022-09-30T04:07:37.003Z,7.20
2022-09-30T04:10:06.429Z,9.60
2022-09-30T04:12:34.552Z,9.57
2022-09-30T04:15:02.678Z,7.10
2022-09-30T04:17:31.122Z,8.30
2022-09-30T04:19:59.155Z,8.13
2022-09-30T04:22:27.267Z,8.77
2022-09-30T04:24:56.703Z,8.13
2022-09-30T04:27:24.820Z,8.83
2022-09-30T04:29:52.896Z,6.03
2022-09-30T04:32:23.121Z,8.17
2022-09-30T04:34:51.174Z,8.23
2022-09-30T04:37:19.246Z,10.70
2022-09-30T04:39:47.312Z,7.60
2022-09-30T04:42:17.430Z,8.57
2022-09-30T04:44:45.517Z,8.37
2022-09-30T04:47:14.124Z,8.73
2022-09-30T04:49:42.200Z,7.30
2022-09-30T04:52:10.229Z,11.87
2022-09-30T04:54:39.714Z,9.17
2022-09-30T04:57:07.845Z,8.40
2022-09-30T04:59:37.305Z,6.33
2022-09-30T05:02:05.561Z,7.80
2022-09-30T05:04:34.050Z,9.77
2022-09-30T05:07:03.819Z,8.23
2022-09-30T05:09:31.972Z,10.30
2022-09-30T05:12:02.402Z,9.93
2022-09-30T05:14:30.540Z,10.40
2022-09-30T05:17:00.035Z,9.60
2022-09-30T05:19:28.267Z,8.77
2022-09-30T05:21:56.320Z,7.90
2022-09-30T05:24:24.400Z,7.73
2022-09-30T05:26:52.444Z,7.63
2022-09-30T05:29:20.526Z,8.27
2022-09-30T05:31:48.648Z,10.07
2022-09-30T05:34:18.178Z,9.57
2022-09-30T05:36:46.259Z,9.37
2022-09-30T05:39:14.480Z,10.60
2022-09-30T05:41:42.639Z,7.73
2022-09-30T05:44:11.131Z,9.67
2022-09-30T05:46:39.226Z,8.17
2022-09-30T05:49:07.434Z,12.10
2022-09-30T05:51:37.112Z,10.80
2022-09-30T05:54:05.262Z,7.30
2022-09-30T05:56:34.663Z,8.97
2022-09-30T05:59:02.919Z,8.97
2022-09-30T06:01:31.027Z,11.60
2022-09-30T06:03:59.144Z,8.53
2022-09-30T06:06:27.664Z,10.00
2022-09-30T06:08:57.514Z,8.37
2022-09-30T06:11:25.618Z,9.97
2022-09-30T06:13:53.695Z,11.27
2022-09-30T06:16:21.954Z,7.57
2022-09-30T06:18:50.036Z,9.50
2022-09-30T06:21:19.473Z,9.67
2022-09-30T06:23:47.819Z,11.60
2022-09-30T06:26:17.356Z,9.60
2022-09-30T06:28:45.450Z,8.37
2022-09-30T06:31:13.703Z,10.00
2022-09-30T06:33:42.650Z,11.93
2022-09-30T06:36:10.800Z,10.10
2022-09-30T06:38:40.061Z,11.07
2022-09-30T06:41:08.278Z,11.37
2022-09-30T06:43:48.380Z,9.53
2022-09-30T06:46:30.917Z,7.53
2022-09-30T06:49:13.428Z,9.03
2022-09-30T06:51:42.157Z,13.93
2022-09-30T06:54:10.569Z,7.50
2022-09-30T06:56:38.752Z,15.97
2022-09-30T06:59:08.230Z,9.00
2022-09-30T07:01:36.358Z,11.70
2022-09-30T07:04:09.573Z,11.90
2022-09-30T07:06:39.069Z,10.83
2022-09-30T07:09:07.644Z,9.47
2022-09-30T07:11:36.733Z,9.27
2022-09-30T07:14:05.444Z,9.67
2022-09-30T07:16:35.545Z,8.93
2022-09-30T07:19:04.744Z,12.17
2022-09-30T07:21:32.829Z,9.43
2022-09-30T07:24:01.375Z,11.03
2022-09-30T07:26:30.149Z,8.83
2022-09-30T07:29:00.202Z,14.00
2022-09-30T07:31:34.072Z,13.87
2022-09-30T07:34:07.273Z,17.13
2022-09-30T07:36:37.705Z,9.03
2022-09-30T07:39:10.167Z,10.07
2022-09-30T07:41:40.727Z,10.70
2022-09-30T07:44:12.506Z,8.43
2022-09-30T07:46:40.651Z,9.40
2022-09-30T07:49:14.589Z,8.93
2022-09-30T07:51:45.693Z,10.23
2022-09-30T07:54:17.201Z,15.60
2022-09-30T07:59:36.355Z,12.63
2022-09-30T08:02:05.831Z,12.47
2022-09-30T08:04:38.171Z,12.97
2022-09-30T08:07:08.439Z,9.20
2022-09-30T08:09:36.654Z,11.30
2022-09-30T08:12:05.598Z,12.40
2022-09-30T08:14:34.063Z,10.37
2022-09-30T08:17:02.493Z,11.50
2022-09-30T08:19:33.713Z,11.20
2022-09-30T08:24:36.492Z,8.73
2022-09-30T08:27:05.317Z,11.27
2022-09-30T08:29:53.789Z,9.10
2022-09-30T08:32:21.478Z,7.90
2022-09-30T08:34:49.814Z,10.67
2022-09-30T08:37:19.376Z,12.07
2022-09-30T08:39:48.543Z,23.27
2022-09-30T08:42:39.487Z,12.80
2022-09-30T08:45:20.852Z,15.37
2022-09-30T08:47:56.264Z,12.27
2022-09-30T08:50:31.587Z,11.20
2022-09-30T08:53:05.000Z,8.67
2022-09-30T08:55:40.654Z,9.50
2022-09-30T08:58:18.186Z,10.43
2022-09-30T09:00:46.304Z,10.87
2022-09-30T09:03:15.459Z,8.47
2022-09-30T09:05:53.731Z,8.95
2022-09-30T09:08:31.352Z,9.73
2022-09-30T09:11:05.950Z,10.40
2022-09-30T09:13:47.756Z,10.70
2022-09-30T09:16:23.745Z,10.30
2022-09-30T09:18:59.648Z,9.60
2022-09-30T09:21:38.884Z,14.53
2022-09-30T09:24:15.944Z,13.43
2022-09-30T09:26:44.167Z,10.17
2022-09-30T09:29:26.411Z,10.10
2022-09-30T09:31:55.526Z,7.87
2022-09-30T09:34:25.627Z,7.95
2022-09-30T09:37:09.777Z,12.17
2022-09-30T09:40:01.638Z,9.52
2022-09-30T09:42:43.343Z,10.95
2022-09-30T09:45:17.606Z,7.50
2022-09-30T09:47:52.149Z,7.13
2022-09-30T09:50:25.109Z,8.70
2022-09-30T09:53:06.548Z,8.50
2022-09-30T09:55:37.787Z,7.13
2022-09-30T09:58:07.399Z,8.02
2022-09-30T10:00:58.347Z,7.25
2022-09-30T10:03:28.619Z,8.55
2022-09-30T10:06:02.997Z,6.68
2022-09-30T10:08:32.734Z,6.43
2022-09-30T10:11:05.116Z,7.07
2022-09-30T10:13:42.207Z,8.65
2022-09-30T10:16:28.091Z,6.85
2022-09-30T10:18:56.446Z,8.13
2022-09-30T10:21:26.311Z,7.88
2022-09-30T10:23:54.576Z,9.48
2022-09-30T10:29:01.008Z,11.32
2022-09-30T10:31:31.321Z,8.70
2022-09-30T10:34:04.434Z,11.90
2022-09-30T10:36:34.460Z,10.07
2022-09-30T10:39:07.411Z,6.65
2022-09-30T10:41:39.480Z,6.47
2022-09-30T10:44:14.948Z,9.60
2022-09-30T10:46:45.935Z,6.15
2022-09-30T10:49:27.066Z,17.88
2022-09-30T10:51:56.413Z,8.60
2022-09-30T10:54:49.162Z,7.47
2022-09-30T10:57:22.220Z,5.35
2022-09-30T10:59:53.933Z,4.72
2022-09-30T11:02:31.572Z,12.07
2022-09-30T11:05:08.444Z,5.38
2022-09-30T11:07:43.879Z,7.25
2022-09-30T11:10:28.304Z,5.60
2022-09-30T11:13:05.563Z,6.72
2022-09-30T11:15:41.565Z,6.88
2022-09-30T11:18:19.606Z,5.88
2022-09-30T11:20:55.684Z,5.70
2022-09-30T11:23:29.493Z,8.18
2022-09-30T11:26:07.247Z,6.45
2022-09-30T11:29:00.433Z,5.45
2022-09-30T11:31:36.787Z,6.53
2022-09-30T11:34:16.557Z,6.38
2022-09-30T11:36:54.113Z,7.13
2022-09-30T11:39:44.967Z,6.32
2022-09-30T11:42:21.013Z,3.47
2022-09-30T11:44:56.550Z,7.07
2022-09-30T11:47:50.636Z,4.28
2022-09-30T11:50:34.246Z,7.88
2022-09-30T11:53:15.137Z,5.32
2022-09-30T11:55:57.693Z,8.63
2022-09-30T11:58:40.898Z,4.68
2022-09-30T12:01:21.287Z,3.90
2022-09-30T12:03:58.353Z,5.13
2022-09-30T12:06:32.842Z,5.20
2022-09-30T12:09:09.405Z,4.72
2022-09-30T12:11:44.477Z,7.32
2022-09-30T12:14:18.205Z,5.10
2022-09-30T12:16:51.430Z,3.75
2022-09-30T12:19:26.236Z,3.83
2022-09-30T12:21:59.203Z,5.28
2022-09-30T12:24:33.394Z,5.55
2022-09-30T12:27:02.252Z,4.65
2022-09-30T12:29:52.473Z,3.38
2022-09-30T12:32:45.557Z,6.15
2022-09-30T12:35:39.078Z,3.42
2022-09-30T12:38:25.903Z,3.58
2022-09-30T12:41:04.365Z,3.08
2022-09-30T12:44:07.288Z,3.45
2022-09-30T12:46:54.391Z,3.20
2022-09-30T12:49:28.218Z,3.33
2022-09-30T12:51:59.121Z,4.75
2022-09-30T12:54:32.578Z,3.67
2022-09-30T12:57:04.252Z,5.30
2022-09-30T12:59:34.902Z,3.35
2022-09-30T13:02:05.092Z,2.33
2022-09-30T13:04:37.436Z,2.25
2022-09-30T13:07:17.210Z,4.75
2022-09-30T13:10:01.416Z,6.10
2022-09-30T13:12:41.782Z,3.85
2022-09-30T13:15:41.805Z,2.47
2022-09-30T13:18:46.501Z,17.13
2022-09-30T13:21:22.577Z,2.47
2022-09-30T13:23:51.712Z,7.40
2022-09-30T13:26:39.460Z,3.60
2022-09-30T13:29:36.148Z,2.47
2022-09-30T13:32:05.991Z,1.90
2022-09-30T13:34:48.508Z,3.72
2022-09-30T13:37:34.634Z,2.55
2022-09-30T13:40:06.402Z,6.40
2022-09-30T13:42:42.555Z,2.95
2022-09-30T13:45:17.466Z,3.13
2022-09-30T13:47:49.182Z,5.60
2022-09-30T13:50:22.207Z,4.28
2022-09-30T13:52:56.608Z,4.28
2022-09-30T13:55:28.328Z,4.63
2022-09-30T13:58:16.676Z,2.42
2022-09-30T14:00:55.400Z,4.85
2022-09-30T14:03:41.681Z,3.03
2022-09-30T14:06:20.423Z,2.25
2022-09-30T14:09:01.210Z,3.10
2022-09-30T14:12:00.437Z,2.45
2022-09-30T14:14:57.168Z,2.08
2022-09-30T14:17:43.085Z,2.58
2022-09-30T14:20:24.203Z,11.02
2022-09-30T14:22:53.277Z,1.83
2022-09-30T14:25:23.158Z,3.00
2022-09-30T14:28:03.442Z,5.10
2022-09-30T14:30:38.861Z,2.05
2022-09-30T14:33:13.186Z,2.17
2022-09-30T14:38:32.192Z,3.08
2022-09-30T14:41:07.978Z,4.00
2022-09-30T14:43:42.775Z,2.58
2022-09-30T14:46:20.230Z,4.22
2022-09-30T14:48:50.678Z,2.15
2022-09-30T14:51:23.762Z,2.38
2022-09-30T14:53:56.863Z,4.22
2022-09-30T14:56:30.969Z,4.32
2022-09-30T14:59:00.914Z,1.70
2022-09-30T15:01:32.541Z,3.80
2022-09-30T15:04:05.574Z,4.38
2022-09-30T15:06:37.080Z,2.30
2022-09-30T15:09:07.039Z,3.72
2022-09-30T15:11:39.795Z,3.28
2022-09-30T15:14:15.347Z,4.30
2022-09-30T15:16:47.507Z,3.40
2022-09-30T15:19:21.176Z,3.25
2022-09-30T15:21:50.129Z,3.42
2022-09-30T15:24:20.024Z,2.95
2022-09-30T15:26:50.855Z,1.90
2022-09-30T15:29:19.080Z,2.45
2022-09-30T15:31:48.915Z,5.07
2022-09-30T15:34:23.191Z,4.93
2022-09-30T15:37:00.414Z,4.93
2022-09-30T15:39:51.628Z,5.28
2022-09-30T15:42:32.114Z,4.60
2022-09-30T15:45:00.246Z,4.20
2022-09-30T15:47:29.526Z,4.47
2022-09-30T15:49:57.621Z,3.10
2022-09-30T15:52:33.526Z,1.67
2022-09-30T15:55:01.571Z,2.53
2022-09-30T15:57:49.502Z,4.38
2022-09-30T16:00:36.247Z,6.00
2022-09-30T16:03:29.166Z,4.70
2022-09-30T16:06:08.051Z,6.40
2022-09-30T16:08:44.503Z,2.83
2022-09-30T16:11:20.797Z,7.90
2022-09-30T16:13:50.973Z,12.05
2022-09-30T16:16:22.761Z,2.90
2022-09-30T16:18:53.523Z,2.78
2022-09-30T16:21:43.658Z,4.03
2022-09-30T16:24:49.330Z,7.32
2022-09-30T16:27:29.253Z,5.38
2022-09-30T16:30:00.106Z,2.95
2022-09-30T16:32:32.541Z,3.22
2022-09-30T16:35:00.768Z,4.15
2022-09-30T16:37:28.900Z,4.15
2022-09-30T16:40:00.005Z,5.43
2022-09-30T16:42:28.022Z,4.22
2022-09-30T16:44:56.461Z,4.18
2022-09-30T16:47:26.045Z,4.90
2022-09-30T16:49:54.104Z,6.35
2022-09-30T16:52:22.182Z,6.68
2022-09-30T16:54:50.227Z,4.53
2022-09-30T16:57:18.390Z,5.28
2022-09-30T16:59:46.482Z,5.65
2022-09-30T17:02:16.214Z,7.22
2022-09-30T17:04:46.892Z,4.93
2022-09-30T17:07:15.241Z,6.57
2022-09-30T17:09:44.319Z,6.60
2022-09-30T17:12:13.448Z,3.90
2022-09-30T17:14:43.857Z,7.90
2022-09-30T17:17:13.877Z,8.00
2022-09-30T17:19:42.319Z,8.38
2022-09-30T17:22:11.839Z,11.02
2022-09-30T17:24:39.878Z,7.85
2022-09-30T17:27:07.918Z,7.22
2022-09-30T17:29:41.717Z,7.60
2022-09-30T17:32:10.364Z,7.90
2022-09-30T17:34:38.424Z,11.15
2022-09-30T17:39:40.838Z,6.80
2022-09-30T17:42:30.508Z,8.38
2022-09-30T17:44:58.627Z,10.75
2022-09-30T17:47:27.394Z,7.82
2022-09-30T17:49:55.780Z,7.75
2022-09-30T17:52:25.216Z,7.82
2022-09-30T17:54:54.716Z,6.32
2022-09-30T17:57:22.777Z,10.30
2022-09-30T17:59:52.895Z,8.07
2022-09-30T18:02:21.321Z,10.60
2022-09-30T18:04:49.423Z,8.50
2022-09-30T18:07:17.539Z,8.43
2022-09-30T18:09:45.580Z,7.67
2022-09-30T18:12:15.976Z,11.30
2022-09-30T18:14:44.056Z,12.80
2022-09-30T18:17:12.101Z,10.70
2022-09-30T18:19:40.220Z,18.30
2022-09-30T18:22:08.276Z,10.17
2022-09-30T18:24:53.875Z,10.90
2022-09-30T18:27:24.520Z,9.60
2022-09-30T18:29:53.101Z,11.70
2022-09-30T18:32:21.180Z,11.87
2022-09-30T18:34:49.214Z,11.17
2022-09-30T18:37:17.291Z,17.63
2022-09-30T18:39:45.308Z,9.07
2022-09-30T18:42:13.461Z,7.57
2022-09-30T18:44:42.927Z,9.47
2022-09-30T18:47:11.173Z,7.03
2022-09-30T18:49:39.251Z,10.95
2022-09-30T18:52:08.639Z,10.50
2022-09-30T18:54:36.710Z,9.43
2022-09-30T18:57:04.962Z,11.57
2022-09-30T18:59:33.014Z,13.00
2022-09-30T19:02:04.136Z,7.63
2022-09-30T19:04:33.912Z,9.20
2022-09-30T19:07:02.034Z,10.57
2022-09-30T19:09:30.077Z,9.73
2022-09-30T19:11:58.239Z,7.67
2022-09-30T19:14:26.352Z,11.37
2022-09-30T19:16:54.585Z,7.43
2022-09-30T19:19:24.283Z,16.30
2022-09-30T19:21:52.359Z,11.20
2022-09-30T19:24:25.303Z,9.97
2022-09-30T19:26:55.481Z,9.57
2022-09-30T19:29:25.013Z,9.23
2022-09-30T19:31:53.204Z,11.13
2022-09-30T19:34:31.263Z,8.70
2022-09-30T19:37:00.588Z,11.70
2022-09-30T19:39:41.089Z,11.00
2022-09-30T19:42:15.341Z,11.67
2022-09-30T19:44:43.423Z,10.40
2022-09-30T19:47:12.814Z,7.03
2022-09-30T19:49:42.557Z,8.27
2022-09-30T19:52:20.046Z,12.50
2022-09-30T19:54:50.845Z,13.23
2022-09-30T19:57:18.879Z,9.63
2022-09-30T19:59:46.965Z,12.10
2022-09-30T20:02:15.069Z,10.53
2022-09-30T20:04:45.492Z,8.03
2022-09-30T20:07:16.209Z,12.20
2022-09-30T20:09:44.333Z,16.67
2022-09-30T20:12:12.443Z,10.80
2022-09-30T20:14:57.958Z,10.53
2022-09-30T20:17:26.068Z,9.37
2022-09-30T20:20:09.412Z,10.20
2022-09-30T20:22:37.740Z,10.53
2022-09-30T20:25:06.565Z,8.73
2022-09-30T20:27:34.598Z,6.80
2022-09-30T20:30:03.225Z,9.80
2022-09-30T20:32:31.854Z,10.67
2022-09-30T20:35:01.662Z,8.53
2022-09-30T20:37:29.927Z,14.70
2022-09-30T20:39:57.989Z,11.00
2022-09-30T20:42:27.954Z,15.23
2022-09-30T20:44:59.588Z,12.33
2022-09-30T20:47:27.665Z,10.80
2022-09-30T20:49:55.710Z,8.10
2022-09-30T20:52:25.383Z,11.53
2022-09-30T20:54:53.409Z,13.57
2022-09-30T20:57:21.467Z,10.43
2022-09-30T20:59:49.664Z,10.77
2022-09-30T21:02:17.826Z,16.30
2022-09-30T21:04:49.525Z,13.43
2022-09-30T21:07:20.280Z,8.80
2022-09-30T21:09:49.724Z,10.13
2022-09-30T21:12:18.012Z,9.47
2022-09-30T21:14:46.137Z,12.30
2022-09-30T21:17:14.346Z,8.77
2022-09-30T21:19:42.446Z,11.23
2022-09-30T21:22:11.265Z,9.30
2022-09-30T21:24:39.408Z,19.33
2022-09-30T21:27:09.770Z,11.67
2022-09-30T21:29:37.892Z,8.30
2022-09-30T21:32:06.069Z,8.97
2022-09-30T21:34:34.189Z,10.63
2022-09-30T21:37:02.339Z,9.67
2022-09-30T21:39:30.378Z,11.77
2022-09-30T21:41:58.418Z,9.87
2022-09-30T21:44:27.889Z,9.73
2022-09-30T21:46:55.960Z,9.20
2022-09-30T21:49:24.969Z,9.47
2022-09-30T21:51:54.126Z,9.13
2022-09-30T21:54:23.374Z,8.47
2022-09-30T21:56:51.520Z,12.40
2022-09-30T21:59:19.626Z,7.77
2022-09-30T22:01:49.272Z,11.57
2022-09-30T22:04:19.503Z,9.43
2022-09-30T22:06:47.834Z,9.40
2022-09-30T22:09:16.296Z,8.63
2022-09-30T22:11:44.449Z,10.30
2022-09-30T22:14:12.468Z,10.07
2022-09-30T22:16:40.571Z,11.40
2022-09-30T22:19:14.185Z,10.33
2022-09-30T22:21:42.405Z,9.33
2022-09-30T22:24:10.676Z,9.37
2022-09-30T22:26:40.025Z,12.13
2022-09-30T22:29:11.579Z,10.57
2022-09-30T22:31:40.461Z,10.60
2022-09-30T22:34:33.144Z,11.27
2022-09-30T22:37:19.189Z,9.93
2022-09-30T22:39:47.185Z,11.37
2022-09-30T22:42:15.208Z,11.57
2022-09-30T22:44:43.244Z,10.53
2022-09-30T22:47:12.005Z,10.43
2022-09-30T22:49:41.568Z,10.37
2022-09-30T22:52:09.773Z,9.93
2022-09-30T22:54:38.488Z,14.70
2022-09-30T22:57:07.921Z,10.03
2022-09-30T22:59:37.401Z,11.33
2022-09-30T23:02:05.911Z,9.10
2022-09-30T23:04:34.216Z,11.17
2022-09-30T23:07:05.375Z,11.43
2022-09-30T23:09:33.494Z,11.33
2022-09-30T23:12:01.647Z,11.00
2022-09-30T23:14:29.837Z,11.43
2022-09-30T23:16:57.988Z,10.10
2022-09-30T23:19:26.191Z,12.30
2022-09-30T23:21:54.212Z,9.73
2022-09-30T23:24:23.683Z,9.90
2022-09-30T23:26:51.678Z,9.30
2022-09-30T23:29:19.737Z,11.07
2022-09-30T23:31:48.172Z,11.30
2022-09-30T23:34:17.976Z,9.37
2022-09-30T23:36:46.863Z,12.07
2022-09-30T23:39:18.657Z,8.60
2022-09-30T23:41:48.576Z,9.33
2022-09-30T23:44:18.883Z,13.37
2022-09-30T23:47:01.274Z,9.80
2022-09-30T23:49:30.333Z,10.80
2022-09-30T23:51:58.427Z,11.53
2022-09-30T23:54:26.443Z,11.57
2022-09-30T23:56:55.864Z,10.03
2022-09-30T23:59:23.966Z,10.90
