createdAt,value
2018-08-31T00:00:03.108Z,14.00
2018-08-31T00:02:39.621Z,14.00
2018-08-31T00:05:46.878Z,14.00
2018-08-31T00:08:24.658Z,14.00
2018-08-31T00:11:02.244Z,14.00
2018-08-31T00:13:29.809Z,14.00
2018-08-31T00:15:57.239Z,14.00
2018-08-31T00:18:24.641Z,14.00
2018-08-31T00:20:52.097Z,14.10
2018-08-31T00:23:29.713Z,14.00
2018-08-31T00:26:11.082Z,14.00
2018-08-31T00:29:04.896Z,13.90
2018-08-31T00:31:48.522Z,13.90
2018-08-31T00:36:29.801Z,13.90
2018-08-31T00:41:10.374Z,13.90
2018-08-31T00:43:48.102Z,13.80
2018-08-31T00:46:15.490Z,13.80
2018-08-31T00:48:42.904Z,13.80
2018-08-31T00:51:10.374Z,13.80
2018-08-31T00:53:37.902Z,13.80
2018-08-31T00:56:06.247Z,13.80
2018-08-31T00:58:34.084Z,13.70
2018-08-31T01:01:01.698Z,13.70
2018-08-31T01:03:29.111Z,13.70
2018-08-31T01:05:56.512Z,13.70
2018-08-31T01:08:24.022Z,13.70
2018-08-31T01:10:51.425Z,13.70
2018-08-31T01:13:18.861Z,13.70
2018-08-31T01:15:46.281Z,13.70
2018-08-31T01:18:13.717Z,13.70
2018-08-31T01:20:41.173Z,13.70
2018-08-31T01:23:08.812Z,13.70
2018-08-31T01:25:37.746Z,13.60
2018-08-31T01:28:05.322Z,13.60
2018-08-31T01:30:32.779Z,13.60
2018-08-31T01:33:00.223Z,13.60
2018-08-31T01:35:27.815Z,13.60
2018-08-31T01:37:55.272Z,13.60
2018-08-31T01:40:22.711Z,13.60
2018-08-31T01:42:50.935Z,13.50
2018-08-31T01:45:18.630Z,13.50
2018-08-31T01:47:46.330Z,13.50
2018-08-31T01:50:13.764Z,13.50
2018-08-31T01:52:41.304Z,13.40
2018-08-31T01:55:08.681Z,13.40
2018-08-31T01:57:36.389Z,13.50
2018-08-31T02:00:03.913Z,13.40
2018-08-31T02:02:31.607Z,13.40
2018-08-31T02:04:59.498Z,13.40
2018-08-31T02:07:27.054Z,13.50
2018-08-31T02:09:55.110Z,13.50
2018-08-31T02:12:22.658Z,13.50
2018-08-31T02:14:50.105Z,13.40
2018-08-31T02:17:17.523Z,13.40
2018-08-31T02:19:44.966Z,13.30
2018-08-31T02:22:12.341Z,13.40
2018-08-31T02:24:40.157Z,13.30
2018-08-31T02:27:08.239Z,13.30
2018-08-31T02:29:35.623Z,13.30
2018-08-31T02:32:03.058Z,13.20
2018-08-31T02:34:30.505Z,13.20
2018-08-31T02:36:57.933Z,13.20
2018-08-31T02:39:25.464Z,13.10
2018-08-31T02:41:52.845Z,13.10
2018-08-31T02:44:20.253Z,13.10
2018-08-31T02:46:47.806Z,13.10
2018-08-31T02:49:15.429Z,13.10
2018-08-31T02:51:43.082Z,13.10
2018-08-31T02:54:10.671Z,13.00
2018-08-31T02:56:38.071Z,13.00
2018-08-31T02:59:05.561Z,13.00
2018-08-31T03:01:33.041Z,13.10
2018-08-31T03:04:00.452Z,13.10
2018-08-31T03:06:27.862Z,13.10
2018-08-31T03:08:55.437Z,13.10
2018-08-31T03:11:23.041Z,13.10
2018-08-31T03:13:51.338Z,13.00
2018-08-31T03:16:18.793Z,13.00
2018-08-31T03:18:46.337Z,13.00
2018-08-31T03:21:14.700Z,13.00
2018-08-31T03:23:42.158Z,12.90
2018-08-31T03:26:09.622Z,12.90
2018-08-31T03:28:37.050Z,12.90
2018-08-31T03:31:04.517Z,12.90
2018-08-31T03:33:32.330Z,12.90
2018-08-31T03:35:59.843Z,12.90
2018-08-31T03:38:28.725Z,12.80
2018-08-31T03:40:56.134Z,12.80
2018-08-31T03:43:23.577Z,12.70
2018-08-31T03:45:51.868Z,12.70
2018-08-31T03:48:19.389Z,12.70
2018-08-31T03:50:46.782Z,12.70
2018-08-31T03:53:14.194Z,12.70
2018-08-31T03:55:42.117Z,12.60
2018-08-31T03:58:09.569Z,12.60
2018-08-31T04:00:37.355Z,12.50
2018-08-31T04:03:05.245Z,12.40
2018-08-31T04:05:32.713Z,12.50
2018-08-31T04:08:00.173Z,12.50
2018-08-31T04:10:27.639Z,12.50
2018-08-31T04:12:55.982Z,12.50
2018-08-31T04:15:23.525Z,12.50
2018-08-31T04:17:51.101Z,12.60
2018-08-31T04:20:19.049Z,12.60
2018-08-31T04:22:46.469Z,12.60
2018-08-31T04:25:13.881Z,12.60
2018-08-31T04:27:41.305Z,12.60
2018-08-31T04:30:09.990Z,12.50
2018-08-31T04:32:37.390Z,12.50
2018-08-31T04:35:04.897Z,12.50
2018-08-31T04:37:32.371Z,12.40
2018-08-31T04:40:00.100Z,12.40
2018-08-31T04:42:27.886Z,12.40
2018-08-31T04:44:56.318Z,12.50
2018-08-31T04:47:23.881Z,12.40
2018-08-31T04:49:51.262Z,12.40
2018-08-31T04:52:18.696Z,12.50
2018-08-31T04:54:46.116Z,12.50
2018-08-31T04:57:13.683Z,12.50
2018-08-31T04:59:41.102Z,12.50
2018-08-31T05:02:08.490Z,12.50
2018-08-31T05:04:35.974Z,12.50
2018-08-31T05:07:03.465Z,12.50
2018-08-31T05:09:30.879Z,12.50
2018-08-31T05:11:58.726Z,12.60
2018-08-31T05:14:26.338Z,12.50
2018-08-31T05:16:53.972Z,12.60
2018-08-31T05:19:22.638Z,12.60
2018-08-31T05:21:50.163Z,12.60
2018-08-31T05:24:17.578Z,12.60
2018-08-31T05:26:45.031Z,12.60
2018-08-31T05:29:12.482Z,12.60
2018-08-31T05:31:39.981Z,12.60
2018-08-31T05:34:07.616Z,12.60
2018-08-31T05:36:35.171Z,12.70
2018-08-31T05:39:04.402Z,12.70
2018-08-31T05:41:31.917Z,12.70
2018-08-31T05:43:59.429Z,12.70
2018-08-31T05:46:26.829Z,12.70
2018-08-31T05:48:54.865Z,12.70
2018-08-31T05:51:22.249Z,12.80
2018-08-31T05:53:49.833Z,12.80
2018-08-31T05:56:17.571Z,12.80
2018-08-31T05:58:45.181Z,12.80
2018-08-31T06:01:12.830Z,12.80
2018-08-31T06:03:40.243Z,12.90
2018-08-31T06:06:07.670Z,12.90
2018-08-31T06:08:35.136Z,12.90
2018-08-31T06:11:02.609Z,13.00
2018-08-31T06:13:30.035Z,13.00
2018-08-31T06:15:57.554Z,13.10
2018-08-31T06:18:24.954Z,13.20
2018-08-31T06:20:52.401Z,13.20
2018-08-31T06:23:19.785Z,13.30
2018-08-31T06:25:47.239Z,13.30
2018-08-31T06:28:14.714Z,13.40
2018-08-31T06:30:42.625Z,13.50
2018-08-31T06:33:10.029Z,13.60
2018-08-31T06:35:37.453Z,13.80
2018-08-31T06:38:05.050Z,14.00
2018-08-31T06:40:32.501Z,14.10
2018-08-31T06:43:00.604Z,14.70
2018-08-31T06:45:28.324Z,15.40
2018-08-31T06:47:55.776Z,16.00
2018-08-31T06:50:23.166Z,16.10
2018-08-31T06:52:50.621Z,16.10
2018-08-31T06:55:18.295Z,15.80
2018-08-31T06:57:45.928Z,15.50
2018-08-31T07:00:13.665Z,15.20
2018-08-31T07:02:41.406Z,15.00
2018-08-31T07:05:09.061Z,14.90
2018-08-31T07:07:37.694Z,14.90
2018-08-31T07:10:05.978Z,14.90
2018-08-31T07:12:33.744Z,14.90
2018-08-31T07:15:01.298Z,14.90
2018-08-31T07:17:28.808Z,15.00
2018-08-31T07:19:56.588Z,15.00
2018-08-31T07:22:23.892Z,15.10
2018-08-31T07:24:51.364Z,15.10
2018-08-31T07:27:19.164Z,15.10
2018-08-31T07:29:46.723Z,15.20
2018-08-31T07:32:14.415Z,15.20
2018-08-31T07:34:42.103Z,15.30
2018-08-31T07:37:09.563Z,15.30
2018-08-31T07:39:37.054Z,15.40
2018-08-31T07:42:04.901Z,15.40
2018-08-31T07:44:32.424Z,15.40
2018-08-31T07:47:00.134Z,15.50
2018-08-31T07:49:28.650Z,15.60
2018-08-31T07:51:56.522Z,15.60
2018-08-31T07:54:23.946Z,15.70
2018-08-31T07:56:51.517Z,15.70
2018-08-31T07:59:18.999Z,15.80
2018-08-31T08:01:46.510Z,15.90
2018-08-31T08:04:15.286Z,16.00
2018-08-31T08:06:43.124Z,16.00
2018-08-31T08:09:10.950Z,16.10
2018-08-31T08:11:38.599Z,16.10
2018-08-31T08:14:06.666Z,16.20
2018-08-31T08:16:34.426Z,16.30
2018-08-31T08:19:02.002Z,16.40
2018-08-31T08:21:29.635Z,16.50
2018-08-31T08:23:57.117Z,16.50
2018-08-31T08:26:24.710Z,16.60
2018-08-31T08:28:52.353Z,16.70
2018-08-31T08:31:20.057Z,16.80
2018-08-31T08:33:47.687Z,16.90
2018-08-31T08:36:15.131Z,17.00
2018-08-31T08:38:42.561Z,17.00
2018-08-31T08:41:10.425Z,17.10
2018-08-31T08:43:37.940Z,17.20
2018-08-31T08:46:05.767Z,17.30
2018-08-31T08:48:33.355Z,17.30
2018-08-31T08:51:01.658Z,17.40
2018-08-31T08:53:30.787Z,17.50
2018-08-31T08:55:58.325Z,17.50
2018-08-31T08:58:25.767Z,17.50
2018-08-31T09:00:53.275Z,17.70
2018-08-31T09:03:20.971Z,17.70
2018-08-31T09:05:48.361Z,17.80
2018-08-31T09:08:15.967Z,17.80
2018-08-31T09:10:43.393Z,17.80
2018-08-31T09:13:10.803Z,17.80
2018-08-31T09:15:38.293Z,17.80
2018-08-31T09:18:05.854Z,17.90
2018-08-31T09:20:33.288Z,18.00
2018-08-31T09:23:00.751Z,18.00
2018-08-31T09:25:28.454Z,18.00
2018-08-31T09:27:57.076Z,18.10
2018-08-31T09:30:30.194Z,18.20
2018-08-31T09:33:03.025Z,18.20
2018-08-31T09:35:30.492Z,18.20
2018-08-31T09:37:58.712Z,18.20
2018-08-31T09:40:26.198Z,18.20
2018-08-31T09:42:53.693Z,18.20
2018-08-31T09:45:21.082Z,18.20
2018-08-31T09:47:48.559Z,18.20
2018-08-31T09:50:15.992Z,18.20
2018-08-31T09:52:43.955Z,18.20
2018-08-31T09:55:11.774Z,18.20
2018-08-31T09:57:39.534Z,18.30
2018-08-31T10:00:07.747Z,18.40
2018-08-31T10:02:38.752Z,18.50
2018-08-31T10:05:07.025Z,18.60
2018-08-31T10:07:34.549Z,18.60
2018-08-31T10:10:01.995Z,18.60
2018-08-31T10:12:29.407Z,18.60
2018-08-31T10:14:57.773Z,18.60
2018-08-31T10:17:25.461Z,18.50
2018-08-31T10:19:53.709Z,18.40
2018-08-31T10:22:21.282Z,18.40
2018-08-31T10:24:48.665Z,18.40
2018-08-31T10:27:16.394Z,18.40
2018-08-31T10:29:44.075Z,18.40
2018-08-31T10:32:11.769Z,18.40
2018-08-31T10:34:39.494Z,18.40
2018-08-31T10:37:06.905Z,18.40
2018-08-31T10:39:34.384Z,18.40
2018-08-31T10:42:01.932Z,18.30
2018-08-31T10:44:29.370Z,18.30
2018-08-31T10:46:57.518Z,18.30
2018-08-31T10:49:25.135Z,18.30
2018-08-31T10:51:52.642Z,18.30
2018-08-31T10:54:20.115Z,18.30
2018-08-31T10:56:48.812Z,18.30
2018-08-31T10:59:16.239Z,18.30
2018-08-31T11:01:44.443Z,18.30
2018-08-31T11:04:11.829Z,18.20
2018-08-31T11:06:39.281Z,18.20
2018-08-31T11:09:07.251Z,18.20
2018-08-31T11:11:35.353Z,18.20
2018-08-31T11:14:03.090Z,18.30
2018-08-31T11:16:30.478Z,18.20
2018-08-31T11:18:58.890Z,18.20
2018-08-31T11:21:27.341Z,18.20
2018-08-31T11:23:54.832Z,18.20
2018-08-31T11:26:22.239Z,18.20
2018-08-31T11:28:49.786Z,18.20
2018-08-31T11:31:17.213Z,18.20
2018-08-31T11:33:44.681Z,18.20
2018-08-31T11:36:12.281Z,18.20
2018-08-31T11:38:40.139Z,18.20
2018-08-31T11:41:07.610Z,18.20
2018-08-31T11:43:35.514Z,18.10
2018-08-31T11:46:03.010Z,18.20
2018-08-31T11:48:30.549Z,18.30
2018-08-31T11:50:58.743Z,18.30
2018-08-31T11:53:26.353Z,18.30
2018-08-31T11:55:54.004Z,18.30
2018-08-31T11:58:21.507Z,18.40
2018-08-31T12:00:49.071Z,18.50
2018-08-31T12:03:17.086Z,18.50
2018-08-31T12:05:45.394Z,18.50
2018-08-31T12:08:13.642Z,18.60
2018-08-31T12:10:41.356Z,18.60
2018-08-31T12:13:08.814Z,18.60
2018-08-31T12:15:36.272Z,18.70
2018-08-31T12:18:03.743Z,18.70
2018-08-31T12:20:31.386Z,18.70
2018-08-31T12:22:59.081Z,18.70
2018-08-31T12:25:26.603Z,18.80
2018-08-31T12:27:54.096Z,18.80
2018-08-31T12:30:21.711Z,18.80
2018-08-31T12:32:49.429Z,18.80
2018-08-31T12:35:16.981Z,18.80
2018-08-31T12:37:44.669Z,18.90
2018-08-31T12:40:12.311Z,18.90
2018-08-31T12:42:39.680Z,18.90
2018-08-31T12:45:07.295Z,19.00
2018-08-31T12:47:35.038Z,18.90
2018-08-31T12:50:02.629Z,19.00
2018-08-31T12:52:30.095Z,18.90
2018-08-31T12:54:58.470Z,19.00
2018-08-31T12:57:26.238Z,19.00
2018-08-31T12:59:59.726Z,19.00
2018-08-31T13:02:28.249Z,19.00
2018-08-31T13:04:55.911Z,19.00
2018-08-31T13:07:23.483Z,18.90
2018-08-31T13:09:50.924Z,19.00
2018-08-31T13:12:18.455Z,18.90
2018-08-31T13:14:46.203Z,19.00
2018-08-31T13:17:13.805Z,19.10
2018-08-31T13:19:41.338Z,19.10
2018-08-31T13:22:08.937Z,19.10
2018-08-31T13:24:36.466Z,19.10
2018-08-31T13:27:04.337Z,19.10
2018-08-31T13:29:32.273Z,19.10
2018-08-31T13:31:59.766Z,19.10
2018-08-31T13:34:27.270Z,19.20
2018-08-31T13:36:54.748Z,19.10
2018-08-31T13:39:22.211Z,19.20
2018-08-31T13:41:49.939Z,19.20
2018-08-31T13:44:17.423Z,19.20
2018-08-31T13:46:44.870Z,19.20
2018-08-31T13:49:12.447Z,19.30
2018-08-31T13:51:40.111Z,19.30
2018-08-31T13:54:07.822Z,19.30
2018-08-31T13:56:35.896Z,19.30
2018-08-31T13:59:04.266Z,19.30
2018-08-31T14:01:31.996Z,19.30
2018-08-31T14:03:59.746Z,19.30
2018-08-31T14:06:27.518Z,19.30
2018-08-31T14:08:55.220Z,19.40
2018-08-31T14:11:22.715Z,19.30
2018-08-31T14:13:51.052Z,19.40
2018-08-31T14:16:18.790Z,19.30
2018-08-31T14:18:46.243Z,19.40
2018-08-31T14:21:13.850Z,19.40
2018-08-31T14:23:41.703Z,19.40
2018-08-31T14:26:09.234Z,19.40
2018-08-31T14:28:36.895Z,19.50
2018-08-31T14:31:04.599Z,19.50
2018-08-31T14:33:32.221Z,19.50
2018-08-31T14:35:59.983Z,19.50
2018-08-31T14:38:27.895Z,19.50
2018-08-31T14:40:55.536Z,19.40
2018-08-31T14:43:23.237Z,19.50
2018-08-31T14:45:51.192Z,19.40
2018-08-31T14:48:19.034Z,19.40
2018-08-31T14:50:47.751Z,19.40
2018-08-31T14:53:15.780Z,19.40
2018-08-31T14:55:43.409Z,19.40
2018-08-31T14:58:12.137Z,19.40
2018-08-31T15:00:39.698Z,19.40
2018-08-31T15:03:07.248Z,19.40
2018-08-31T15:05:34.916Z,19.40
2018-08-31T15:08:02.464Z,19.50
2018-08-31T15:10:29.903Z,19.50
2018-08-31T15:12:59.527Z,19.40
2018-08-31T15:15:27.531Z,19.50
2018-08-31T15:17:55.098Z,19.50
2018-08-31T15:20:22.931Z,19.40
2018-08-31T15:22:50.575Z,19.50
2018-08-31T15:25:18.469Z,19.40
2018-08-31T15:27:45.984Z,19.40
2018-08-31T15:30:13.481Z,19.30
2018-08-31T15:32:41.128Z,19.30
2018-08-31T15:35:08.763Z,19.30
2018-08-31T15:37:36.235Z,19.30
2018-08-31T15:40:03.698Z,19.30
2018-08-31T15:42:31.579Z,19.30
2018-08-31T15:45:01.199Z,19.20
2018-08-31T15:47:32.415Z,19.30
2018-08-31T15:49:59.927Z,19.30
2018-08-31T15:52:29.938Z,19.30
2018-08-31T15:54:58.583Z,19.20
2018-08-31T15:57:26.352Z,19.20
2018-08-31T15:59:53.903Z,19.20
2018-08-31T16:02:21.443Z,19.20
2018-08-31T16:04:49.515Z,19.20
2018-08-31T16:07:17.173Z,19.20
2018-08-31T16:09:45.462Z,19.10
2018-08-31T16:12:13.407Z,19.10
2018-08-31T16:14:41.033Z,19.10
2018-08-31T16:17:08.731Z,19.00
2018-08-31T16:19:36.182Z,19.00
2018-08-31T16:22:03.699Z,19.00
2018-08-31T16:24:31.239Z,18.90
2018-08-31T16:26:59.226Z,18.90
2018-08-31T16:29:26.726Z,18.90
2018-08-31T16:31:54.519Z,18.80
2018-08-31T16:34:22.092Z,18.80
2018-08-31T16:36:51.910Z,18.80
2018-08-31T16:39:19.502Z,18.80
2018-08-31T16:41:47.004Z,18.80
2018-08-31T16:44:14.519Z,18.80
2018-08-31T16:46:41.991Z,18.70
2018-08-31T16:49:09.570Z,18.70
2018-08-31T16:51:38.446Z,18.70
2018-08-31T16:54:06.033Z,18.60
2018-08-31T16:56:33.598Z,18.60
2018-08-31T16:59:01.295Z,18.60
2018-08-31T17:01:28.933Z,18.50
2018-08-31T17:03:56.714Z,18.60
2018-08-31T17:06:24.171Z,18.50
2018-08-31T17:08:51.855Z,18.50
2018-08-31T17:11:19.351Z,18.50
2018-08-31T17:13:46.867Z,18.40
2018-08-31T17:16:14.371Z,18.40
2018-08-31T17:18:42.007Z,18.30
2018-08-31T17:21:09.556Z,18.40
2018-08-31T17:23:37.242Z,18.30
2018-08-31T17:26:04.803Z,18.30
2018-08-31T17:28:37.909Z,18.20
2018-08-31T17:31:11.132Z,18.20
2018-08-31T17:33:44.430Z,18.20
2018-08-31T17:36:17.538Z,18.20
2018-08-31T17:38:45.043Z,18.10
2018-08-31T17:41:12.526Z,18.10
2018-08-31T17:43:39.999Z,18.00
2018-08-31T17:46:07.471Z,18.00
2018-08-31T17:48:34.988Z,18.00
2018-08-31T17:51:05.595Z,17.90
2018-08-31T17:53:33.126Z,17.80
2018-08-31T17:56:00.784Z,17.70
2018-08-31T17:58:28.317Z,17.70
2018-08-31T18:00:55.805Z,17.60
2018-08-31T18:03:23.280Z,17.50
2018-08-31T18:05:51.305Z,17.50
2018-08-31T18:08:18.733Z,17.50
2018-08-31T18:10:47.322Z,17.40
2018-08-31T18:13:14.843Z,17.30
2018-08-31T18:15:42.645Z,17.30
2018-08-31T18:18:10.212Z,17.10
2018-08-31T18:20:37.915Z,17.10
2018-08-31T18:23:05.339Z,17.00
2018-08-31T18:25:32.821Z,17.00
2018-08-31T18:28:00.340Z,17.00
2018-08-31T18:30:28.247Z,16.90
2018-08-31T18:32:55.650Z,16.90
2018-08-31T18:35:24.175Z,16.80
2018-08-31T18:37:51.712Z,16.80
2018-08-31T18:40:19.264Z,16.70
2018-08-31T18:42:46.878Z,16.70
2018-08-31T18:45:19.782Z,16.60
2018-08-31T18:47:47.929Z,16.70
2018-08-31T18:50:15.484Z,16.60
2018-08-31T18:52:43.109Z,16.60
2018-08-31T18:55:10.726Z,16.50
2018-08-31T18:57:38.319Z,16.50
2018-08-31T19:00:06.132Z,16.40
2018-08-31T19:02:34.287Z,16.40
2018-08-31T19:05:01.962Z,16.40
2018-08-31T19:07:30.027Z,16.20
2018-08-31T19:09:57.920Z,16.30
2018-08-31T19:12:25.839Z,16.20
2018-08-31T19:14:54.032Z,16.20
2018-08-31T19:17:22.282Z,16.10
2018-08-31T19:19:50.560Z,16.00
2018-08-31T19:22:18.778Z,16.00
2018-08-31T19:24:46.903Z,16.00
2018-08-31T19:27:15.054Z,16.00
2018-08-31T19:29:43.124Z,15.90
2018-08-31T19:32:11.504Z,15.80
2018-08-31T19:34:39.597Z,15.80
2018-08-31T19:37:07.865Z,15.80
2018-08-31T19:39:36.050Z,15.80
2018-08-31T19:42:04.338Z,15.70
2018-08-31T19:44:32.173Z,15.70
2018-08-31T19:47:00.458Z,15.60
2018-08-31T19:49:28.343Z,15.50
2018-08-31T19:51:56.723Z,15.40
2018-08-31T19:54:24.290Z,15.30
2018-08-31T19:56:51.867Z,15.20
2018-08-31T19:59:19.971Z,15.20
2018-08-31T20:01:48.345Z,15.20
2018-08-31T20:04:15.806Z,15.10
2018-08-31T20:06:43.315Z,15.10
2018-08-31T20:09:10.841Z,15.20
2018-08-31T20:11:38.902Z,15.00
2018-08-31T20:14:06.901Z,15.00
2018-08-31T20:16:34.574Z,14.90
2018-08-31T20:19:01.981Z,14.90
2018-08-31T20:21:30.063Z,14.80
2018-08-31T20:23:57.528Z,14.90
2018-08-31T20:26:25.330Z,14.80
2018-08-31T20:28:52.716Z,14.70
2018-08-31T20:31:20.069Z,14.70
2018-08-31T20:33:47.439Z,14.70
2018-08-31T20:36:14.889Z,14.60
2018-08-31T20:38:42.364Z,14.50
2018-08-31T20:41:10.338Z,14.40
2018-08-31T20:43:37.816Z,14.40
2018-08-31T20:46:05.461Z,14.40
2018-08-31T20:48:32.953Z,14.30
2018-08-31T20:51:00.697Z,14.30
2018-08-31T20:53:28.121Z,14.40
2018-08-31T20:55:55.589Z,14.30
2018-08-31T20:58:23.008Z,14.40
2018-08-31T21:00:50.653Z,14.50
2018-08-31T21:03:18.426Z,14.50
2018-08-31T21:05:46.049Z,14.50
2018-08-31T21:08:13.686Z,14.50
2018-08-31T21:10:41.208Z,14.40
2018-08-31T21:13:08.846Z,14.30
2018-08-31T21:15:36.355Z,14.10
2018-08-31T21:18:03.916Z,14.10
2018-08-31T21:20:31.272Z,14.00
2018-08-31T21:22:58.653Z,14.00
2018-08-31T21:25:26.296Z,13.90
2018-08-31T21:27:53.670Z,13.90
2018-08-31T21:30:21.121Z,13.80
2018-08-31T21:32:48.474Z,13.80
2018-08-31T21:35:16.366Z,13.70
2018-08-31T21:37:43.753Z,13.70
2018-08-31T21:40:11.199Z,13.80
2018-08-31T21:42:38.699Z,13.70
2018-08-31T21:45:06.015Z,13.70
2018-08-31T21:47:33.433Z,13.70
2018-08-31T21:50:00.854Z,13.70
2018-08-31T21:52:28.383Z,13.80
2018-08-31T21:54:55.773Z,13.80
2018-08-31T21:57:23.170Z,13.80
2018-08-31T21:59:50.557Z,13.80
2018-08-31T22:02:17.929Z,13.80
2018-08-31T22:04:45.303Z,13.80
2018-08-31T22:07:12.975Z,13.70
2018-08-31T22:09:40.510Z,13.60
2018-08-31T22:12:07.913Z,13.60
2018-08-31T22:14:35.270Z,13.50
2018-08-31T22:17:05.686Z,13.40
2018-08-31T22:19:33.097Z,13.30
2018-08-31T22:22:00.459Z,13.20
2018-08-31T22:24:27.837Z,13.30
2018-08-31T22:26:55.230Z,13.20
2018-08-31T22:29:22.624Z,13.30
2018-08-31T22:31:50.050Z,13.30
2018-08-31T22:34:33.976Z,13.30
2018-08-31T22:37:01.833Z,13.30
2018-08-31T22:39:29.213Z,13.20
2018-08-31T22:41:57.370Z,13.20
2018-08-31T22:44:24.751Z,13.30
2018-08-31T22:46:52.126Z,13.10
2018-08-31T22:49:19.519Z,13.10
2018-08-31T22:51:47.237Z,13.10
2018-08-31T22:54:14.661Z,13.00
2018-08-31T22:56:42.126Z,13.00
2018-08-31T22:59:09.637Z,12.90
2018-08-31T23:01:37.034Z,13.00
2018-08-31T23:04:04.441Z,12.90
2018-08-31T23:06:31.858Z,12.80
2018-08-31T23:08:59.299Z,12.70
2018-08-31T23:11:26.674Z,12.80
2018-08-31T23:13:54.071Z,12.80
2018-08-31T23:16:21.425Z,12.80
2018-08-31T23:18:48.862Z,12.80
2018-08-31T23:21:16.249Z,12.80
2018-08-31T23:23:48.395Z,12.80
2018-08-31T23:26:16.175Z,12.80
2018-08-31T23:28:43.571Z,12.80
2018-08-31T23:31:10.983Z,12.70
2018-08-31T23:33:38.382Z,12.60
2018-08-31T23:36:05.797Z,12.60
2018-08-31T23:38:33.250Z,12.60
2018-08-31T23:41:00.878Z,12.60
2018-08-31T23:43:28.314Z,12.60
2018-08-31T23:45:55.753Z,12.50
2018-08-31T23:48:23.118Z,12.50
2018-08-31T23:50:50.523Z,12.70
2018-08-31T23:53:17.911Z,12.70
2018-08-31T23:55:45.321Z,12.60
2018-08-31T23:58:12.697Z,12.70
