createdAt,value
2018-07-31T00:02:00.476Z,64.90
2018-07-31T00:04:29.027Z,65.00
2018-07-31T00:06:57.621Z,64.80
2018-07-31T00:09:26.170Z,64.90
2018-07-31T00:11:54.776Z,65.10
2018-07-31T00:14:23.320Z,65.10
2018-07-31T00:16:51.854Z,65.00
2018-07-31T00:19:20.402Z,64.90
2018-07-31T00:21:48.998Z,64.90
2018-07-31T00:24:17.509Z,65.20
2018-07-31T00:26:46.063Z,65.10
2018-07-31T00:29:14.608Z,65.60
2018-07-31T00:31:43.225Z,65.60
2018-07-31T00:34:11.789Z,65.60
2018-07-31T00:36:40.349Z,65.90
2018-07-31T00:39:10.076Z,66.00
2018-07-31T00:41:38.630Z,65.80
2018-07-31T00:44:07.207Z,65.30
2018-07-31T00:46:36.089Z,65.10
2018-07-31T00:49:04.817Z,65.40
2018-07-31T00:51:33.364Z,66.10
2018-07-31T00:54:01.887Z,66.70
2018-07-31T00:56:30.431Z,66.70
2018-07-31T00:58:58.956Z,66.60
2018-07-31T01:01:27.492Z,67.00
2018-07-31T01:03:56.283Z,67.10
2018-07-31T01:06:26.783Z,67.30
2018-07-31T01:08:55.722Z,67.70
2018-07-31T01:11:24.319Z,68.10
2018-07-31T01:13:52.899Z,68.10
2018-07-31T01:16:21.426Z,68.40
2018-07-31T01:18:50.022Z,68.70
2018-07-31T01:21:18.569Z,68.80
2018-07-31T01:23:47.082Z,68.80
2018-07-31T01:26:15.608Z,68.80
2018-07-31T01:28:44.174Z,68.90
2018-07-31T01:31:12.726Z,68.70
2018-07-31T01:33:41.290Z,68.60
2018-07-31T01:36:09.827Z,68.50
2018-07-31T01:38:38.388Z,68.30
2018-07-31T01:41:06.994Z,68.80
2018-07-31T01:43:35.554Z,69.00
2018-07-31T01:46:04.139Z,69.30
2018-07-31T01:48:32.714Z,69.20
2018-07-31T01:51:01.246Z,69.40
2018-07-31T01:53:29.766Z,69.80
2018-07-31T01:55:58.317Z,70.10
2018-07-31T01:58:26.880Z,70.10
2018-07-31T02:00:55.439Z,70.20
2018-07-31T02:03:24.010Z,70.20
2018-07-31T02:05:52.553Z,70.50
2018-07-31T02:08:21.117Z,70.60
2018-07-31T02:10:50.512Z,70.70
2018-07-31T02:13:19.506Z,70.80
2018-07-31T02:15:48.027Z,70.40
2018-07-31T02:18:16.562Z,70.80
2018-07-31T02:20:45.115Z,71.30
2018-07-31T02:23:13.651Z,71.40
2018-07-31T02:25:42.289Z,71.50
2018-07-31T02:28:10.908Z,71.40
2018-07-31T02:30:39.406Z,71.80
2018-07-31T02:33:07.963Z,72.20
2018-07-31T02:35:36.471Z,72.30
2018-07-31T02:38:05.086Z,72.30
2018-07-31T02:40:33.604Z,72.40
2018-07-31T02:43:02.166Z,72.60
2018-07-31T02:45:30.757Z,72.90
2018-07-31T02:47:59.298Z,73.10
2018-07-31T02:50:27.828Z,73.10
2018-07-31T02:52:56.414Z,73.00
2018-07-31T02:55:25.061Z,73.20
2018-07-31T02:57:53.631Z,73.30
2018-07-31T03:00:22.174Z,73.60
2018-07-31T03:02:50.695Z,73.60
2018-07-31T03:05:19.286Z,73.60
2018-07-31T03:07:47.806Z,73.60
2018-07-31T03:10:16.342Z,73.50
2018-07-31T03:12:44.915Z,73.60
2018-07-31T03:15:13.492Z,73.70
2018-07-31T03:17:41.995Z,73.80
2018-07-31T03:20:10.583Z,74.00
2018-07-31T03:22:39.135Z,73.80
2018-07-31T03:25:07.731Z,73.20
2018-07-31T03:27:36.254Z,73.00
2018-07-31T03:30:05.170Z,72.90
2018-07-31T03:32:33.771Z,72.90
2018-07-31T03:35:02.336Z,72.80
2018-07-31T03:37:30.857Z,72.80
2018-07-31T03:39:59.413Z,73.30
2018-07-31T03:42:27.955Z,73.50
2018-07-31T03:44:56.491Z,73.90
2018-07-31T03:47:25.032Z,74.20
2018-07-31T03:49:53.634Z,74.40
2018-07-31T03:52:22.172Z,74.80
2018-07-31T03:54:50.733Z,75.00
2018-07-31T03:57:19.263Z,74.80
2018-07-31T03:59:47.833Z,74.80
2018-07-31T04:02:16.361Z,74.60
2018-07-31T04:04:44.938Z,74.70
2018-07-31T04:07:13.445Z,74.80
2018-07-31T04:09:42.058Z,74.80
2018-07-31T04:12:10.590Z,74.70
2018-07-31T04:14:39.166Z,74.70
2018-07-31T04:17:07.836Z,74.50
2018-07-31T04:19:36.387Z,74.60
2018-07-31T04:22:04.918Z,74.60
2018-07-31T04:24:33.465Z,74.80
2018-07-31T04:27:01.990Z,74.90
2018-07-31T04:29:30.548Z,75.10
2018-07-31T04:31:59.090Z,75.20
2018-07-31T04:34:27.700Z,75.40
2018-07-31T04:36:56.251Z,75.40
2018-07-31T04:39:24.795Z,75.30
2018-07-31T04:41:53.311Z,75.20
2018-07-31T04:44:21.895Z,75.00
2018-07-31T04:46:50.412Z,75.00
2018-07-31T04:49:18.959Z,75.00
2018-07-31T04:51:47.504Z,74.70
2018-07-31T04:54:16.078Z,74.60
2018-07-31T04:56:44.648Z,74.40
2018-07-31T04:59:13.170Z,74.30
2018-07-31T05:01:41.758Z,73.70
2018-07-31T05:04:10.318Z,73.60
2018-07-31T05:06:38.931Z,73.70
2018-07-31T05:09:09.608Z,73.50
2018-07-31T05:11:38.163Z,72.90
2018-07-31T05:14:07.228Z,72.80
2018-07-31T05:16:35.820Z,72.90
2018-07-31T05:19:04.398Z,73.30
2018-07-31T05:21:33.157Z,72.60
2018-07-31T05:24:01.906Z,72.70
2018-07-31T05:26:30.516Z,71.60
2018-07-31T05:28:59.070Z,71.60
2018-07-31T05:31:27.612Z,71.70
2018-07-31T05:33:56.172Z,71.40
2018-07-31T05:36:24.738Z,70.70
2018-07-31T05:38:53.274Z,70.50
2018-07-31T05:41:21.845Z,69.50
2018-07-31T05:43:50.376Z,67.80
2018-07-31T05:46:18.996Z,67.40
2018-07-31T05:48:47.480Z,66.70
2018-07-31T05:51:16.084Z,66.70
2018-07-31T05:53:44.648Z,66.30
2018-07-31T05:56:13.190Z,66.60
2018-07-31T05:58:41.749Z,66.10
2018-07-31T06:01:10.314Z,65.10
2018-07-31T06:03:38.893Z,64.00
2018-07-31T06:06:07.463Z,62.50
2018-07-31T06:08:35.996Z,61.30
2018-07-31T06:11:04.829Z,60.70
2018-07-31T06:13:33.387Z,60.70
2018-07-31T06:16:01.980Z,60.10
2018-07-31T06:18:30.520Z,59.20
2018-07-31T06:20:59.094Z,58.90
2018-07-31T06:23:27.608Z,58.40
2018-07-31T06:25:56.202Z,57.50
2018-07-31T06:28:24.698Z,56.80
2018-07-31T06:30:53.254Z,54.50
2018-07-31T06:33:21.786Z,51.20
2018-07-31T06:35:50.350Z,48.90
2018-07-31T06:38:18.872Z,48.00
2018-07-31T06:40:47.449Z,47.60
2018-07-31T06:43:15.991Z,47.30
2018-07-31T06:45:44.558Z,47.00
2018-07-31T06:48:13.038Z,47.60
2018-07-31T06:50:41.624Z,48.90
2018-07-31T06:53:10.154Z,48.30
2018-07-31T06:55:38.710Z,47.30
2018-07-31T06:58:07.742Z,47.40
2018-07-31T07:00:36.288Z,46.40
2018-07-31T07:03:04.927Z,46.90
2018-07-31T07:05:33.462Z,46.20
2018-07-31T07:08:02.034Z,46.10
2018-07-31T07:10:30.547Z,47.20
2018-07-31T07:12:59.165Z,46.50
2018-07-31T07:15:27.766Z,46.00
2018-07-31T07:17:56.290Z,44.60
2018-07-31T07:20:24.800Z,45.20
2018-07-31T07:22:53.544Z,44.30
2018-07-31T07:25:22.080Z,45.20
2018-07-31T07:27:50.641Z,44.60
2018-07-31T07:30:19.162Z,43.00
2018-07-31T07:32:47.754Z,43.30
2018-07-31T07:35:16.306Z,41.70
2018-07-31T07:37:44.872Z,41.80
2018-07-31T07:40:13.468Z,41.60
2018-07-31T07:42:41.967Z,42.70
2018-07-31T07:45:10.511Z,42.50
2018-07-31T07:47:39.052Z,41.90
2018-07-31T07:50:07.587Z,42.70
2018-07-31T07:52:36.180Z,42.90
2018-07-31T07:55:04.753Z,42.40
2018-07-31T07:57:33.319Z,42.00
2018-07-31T08:00:01.836Z,41.80
2018-07-31T08:02:30.402Z,41.30
2018-07-31T08:04:58.933Z,40.10
2018-07-31T08:07:27.479Z,39.90
2018-07-31T08:09:56.035Z,40.70
2018-07-31T08:12:24.585Z,40.40
2018-07-31T08:14:53.141Z,40.50
2018-07-31T08:17:21.727Z,38.70
2018-07-31T08:19:50.245Z,38.80
2018-07-31T08:22:18.807Z,38.80
2018-07-31T08:24:47.345Z,37.70
2018-07-31T08:27:15.897Z,38.90
2018-07-31T08:29:44.412Z,38.10
2018-07-31T08:32:12.965Z,37.20
2018-07-31T08:34:41.482Z,36.90
2018-07-31T08:37:10.013Z,36.70
2018-07-31T08:39:38.538Z,35.70
2018-07-31T08:42:07.068Z,36.00
2018-07-31T08:44:35.623Z,36.00
2018-07-31T08:47:04.134Z,36.80
2018-07-31T08:49:35.633Z,36.20
2018-07-31T08:52:04.189Z,36.60
2018-07-31T08:54:32.718Z,35.80
2018-07-31T08:57:01.732Z,35.50
2018-07-31T08:59:30.296Z,33.10
2018-07-31T09:01:58.859Z,34.90
2018-07-31T09:04:27.422Z,33.80
2018-07-31T09:06:55.995Z,33.30
2018-07-31T09:09:24.546Z,33.00
2018-07-31T09:11:53.060Z,33.00
2018-07-31T09:14:21.629Z,32.70
2018-07-31T09:16:50.184Z,33.70
2018-07-31T09:19:18.731Z,33.20
2018-07-31T09:21:47.254Z,31.40
2018-07-31T09:24:15.809Z,31.20
2018-07-31T09:26:44.314Z,31.10
2018-07-31T09:29:12.890Z,32.20
2018-07-31T09:31:41.412Z,34.30
2018-07-31T09:34:09.971Z,32.60
2018-07-31T09:36:38.582Z,34.10
2018-07-31T09:39:09.326Z,33.80
2018-07-31T09:41:37.875Z,34.30
2018-07-31T09:44:06.924Z,30.80
2018-07-31T09:46:35.455Z,29.60
2018-07-31T09:49:04.037Z,29.00
2018-07-31T09:51:32.662Z,29.60
2018-07-31T09:54:01.199Z,29.80
2018-07-31T09:56:29.764Z,31.10
2018-07-31T09:58:58.287Z,31.00
2018-07-31T10:01:26.841Z,30.10
2018-07-31T10:03:55.382Z,29.10
2018-07-31T10:06:23.937Z,30.60
2018-07-31T10:08:52.510Z,28.60
2018-07-31T10:11:21.141Z,27.60
2018-07-31T10:13:49.713Z,26.50
2018-07-31T10:16:18.295Z,29.60
2018-07-31T10:18:46.864Z,30.00
2018-07-31T10:21:15.415Z,28.90
2018-07-31T10:23:43.954Z,26.90
2018-07-31T10:26:12.533Z,25.00
2018-07-31T10:28:41.070Z,25.30
2018-07-31T10:31:09.658Z,26.30
2018-07-31T10:33:38.170Z,25.40
2018-07-31T10:36:06.718Z,27.40
2018-07-31T10:38:35.237Z,27.60
2018-07-31T10:41:03.834Z,28.00
2018-07-31T10:43:32.357Z,25.30
2018-07-31T10:46:00.939Z,26.50
2018-07-31T10:48:29.464Z,25.00
2018-07-31T10:50:58.006Z,27.10
2018-07-31T10:53:26.740Z,24.20
2018-07-31T10:55:55.293Z,23.50
2018-07-31T10:58:23.862Z,22.40
2018-07-31T11:00:52.404Z,23.40
2018-07-31T11:03:20.958Z,23.20
2018-07-31T11:05:49.498Z,23.00
2018-07-31T11:08:18.078Z,23.40
2018-07-31T11:10:46.637Z,23.10
2018-07-31T11:13:15.143Z,23.70
2018-07-31T11:15:43.746Z,24.00
2018-07-31T11:18:12.307Z,21.50
2018-07-31T11:20:40.881Z,22.30
2018-07-31T11:23:09.422Z,22.90
2018-07-31T11:25:38.072Z,23.00
2018-07-31T11:28:06.831Z,23.50
2018-07-31T11:30:35.367Z,22.30
2018-07-31T11:33:03.961Z,23.20
2018-07-31T11:35:32.463Z,24.60
2018-07-31T11:38:01.016Z,22.30
2018-07-31T11:40:29.533Z,23.00
2018-07-31T11:42:58.074Z,21.30
2018-07-31T11:45:26.625Z,20.60
2018-07-31T11:47:55.176Z,21.00
2018-07-31T11:50:23.716Z,20.80
2018-07-31T11:52:52.536Z,20.60
2018-07-31T11:55:21.052Z,21.50
2018-07-31T11:57:49.638Z,21.10
2018-07-31T12:00:18.207Z,21.60
2018-07-31T12:02:46.766Z,21.20
2018-07-31T12:05:15.362Z,21.90
2018-07-31T12:07:43.989Z,24.40
2018-07-31T12:10:12.519Z,20.30
2018-07-31T12:12:41.092Z,20.70
2018-07-31T12:15:09.667Z,20.70
2018-07-31T12:17:38.252Z,19.70
2018-07-31T12:20:06.771Z,19.80
2018-07-31T12:22:35.340Z,19.30
2018-07-31T12:25:04.019Z,20.60
2018-07-31T12:27:32.580Z,20.50
2018-07-31T12:30:01.138Z,20.10
2018-07-31T12:32:29.715Z,20.70
2018-07-31T12:34:58.262Z,19.90
2018-07-31T12:37:26.824Z,18.70
2018-07-31T12:39:55.426Z,17.80
2018-07-31T12:42:24.006Z,18.50
2018-07-31T12:44:52.556Z,18.20
2018-07-31T12:47:21.089Z,18.50
2018-07-31T12:49:49.641Z,18.50
2018-07-31T12:52:18.144Z,18.60
2018-07-31T12:54:46.735Z,19.50
2018-07-31T12:57:15.266Z,19.20
2018-07-31T12:59:43.808Z,19.80
2018-07-31T13:02:12.379Z,19.00
2018-07-31T13:04:40.961Z,18.40
2018-07-31T13:07:09.496Z,19.20
2018-07-31T13:09:38.111Z,18.90
2018-07-31T13:12:06.685Z,18.80
2018-07-31T13:14:35.250Z,19.20
2018-07-31T13:17:03.756Z,18.40
2018-07-31T13:19:32.306Z,19.60
2018-07-31T13:22:00.855Z,21.80
2018-07-31T13:24:29.476Z,18.90
2018-07-31T13:26:57.978Z,19.20
2018-07-31T13:29:26.559Z,18.10
2018-07-31T13:31:55.113Z,17.70
2018-07-31T13:34:23.931Z,18.00
2018-07-31T13:36:52.445Z,18.30
2018-07-31T13:41:49.244Z,19.10
2018-07-31T13:44:17.782Z,19.00
2018-07-31T13:46:46.445Z,18.40
2018-07-31T13:49:15.093Z,19.60
2018-07-31T13:51:43.654Z,18.60
2018-07-31T13:54:12.246Z,18.60
2018-07-31T13:56:40.784Z,19.20
2018-07-31T13:59:09.391Z,19.20
2018-07-31T14:01:37.985Z,19.20
2018-07-31T14:04:06.767Z,19.40
2018-07-31T14:06:35.325Z,18.60
2018-07-31T14:09:05.925Z,18.70
2018-07-31T14:11:34.472Z,17.90
2018-07-31T14:14:03.218Z,18.10
2018-07-31T14:16:31.751Z,19.40
2018-07-31T14:19:00.339Z,19.70
2018-07-31T14:21:28.992Z,19.00
2018-07-31T14:23:57.553Z,17.60
2018-07-31T14:26:26.117Z,17.40
2018-07-31T14:28:54.615Z,17.60
2018-07-31T14:31:23.168Z,18.60
2018-07-31T14:33:51.714Z,19.50
2018-07-31T14:36:20.283Z,20.30
2018-07-31T14:38:48.866Z,20.00
2018-07-31T14:41:17.420Z,19.60
2018-07-31T14:43:45.964Z,18.50
2018-07-31T14:46:15.687Z,19.50
2018-07-31T14:48:44.323Z,18.70
2018-07-31T14:51:12.882Z,19.10
2018-07-31T14:53:41.465Z,19.00
2018-07-31T14:56:10.030Z,18.60
2018-07-31T14:58:38.556Z,20.10
2018-07-31T15:01:07.204Z,18.90
2018-07-31T15:03:35.766Z,18.80
2018-07-31T15:06:04.393Z,19.30
2018-07-31T15:08:36.614Z,18.40
2018-07-31T15:11:05.221Z,18.40
2018-07-31T15:13:33.856Z,18.00
2018-07-31T15:16:02.507Z,18.00
2018-07-31T15:18:31.051Z,18.00
2018-07-31T15:20:59.652Z,18.30
2018-07-31T15:23:28.279Z,18.40
2018-07-31T15:25:56.818Z,17.40
2018-07-31T15:28:25.344Z,18.50
2018-07-31T15:30:53.908Z,17.60
2018-07-31T15:33:22.452Z,17.10
2018-07-31T15:35:51.123Z,17.80
2018-07-31T15:38:19.639Z,17.60
2018-07-31T15:40:48.338Z,18.10
2018-07-31T15:43:16.803Z,17.20
2018-07-31T15:45:45.354Z,17.70
2018-07-31T15:48:13.993Z,18.40
2018-07-31T15:50:42.614Z,18.40
2018-07-31T15:53:11.128Z,18.80
2018-07-31T15:55:39.694Z,17.90
2018-07-31T15:58:08.260Z,17.70
2018-07-31T16:00:36.805Z,19.00
2018-07-31T16:03:05.411Z,18.70
2018-07-31T16:05:33.951Z,17.70
2018-07-31T16:08:02.533Z,17.50
2018-07-31T16:10:31.129Z,18.40
2018-07-31T16:12:59.706Z,17.30
2018-07-31T16:15:28.273Z,17.70
2018-07-31T16:17:56.888Z,18.50
2018-07-31T16:20:25.426Z,17.70
2018-07-31T16:22:53.992Z,18.00
2018-07-31T16:25:22.572Z,18.10
2018-07-31T16:27:51.108Z,18.70
2018-07-31T16:30:19.623Z,17.80
2018-07-31T16:32:48.176Z,17.30
2018-07-31T16:35:16.732Z,17.50
2018-07-31T16:37:45.281Z,17.10
2018-07-31T16:40:13.807Z,18.10
2018-07-31T16:42:42.360Z,17.10
2018-07-31T16:45:10.921Z,16.50
2018-07-31T16:47:39.472Z,17.60
2018-07-31T16:50:08.026Z,17.20
2018-07-31T16:52:36.638Z,18.50
2018-07-31T16:55:05.210Z,19.50
2018-07-31T16:57:34.623Z,18.30
2018-07-31T17:00:03.203Z,18.90
2018-07-31T17:02:31.720Z,18.50
2018-07-31T17:05:00.280Z,17.80
2018-07-31T17:07:28.846Z,18.00
2018-07-31T17:09:57.413Z,18.40
2018-07-31T17:12:25.927Z,19.30
2018-07-31T17:14:54.486Z,18.40
2018-07-31T17:17:23.062Z,18.60
2018-07-31T17:19:51.639Z,18.20
2018-07-31T17:22:20.218Z,19.20
2018-07-31T17:24:48.757Z,20.10
2018-07-31T17:27:17.301Z,20.70
2018-07-31T17:29:45.829Z,19.40
2018-07-31T17:32:14.388Z,19.50
2018-07-31T17:34:42.922Z,19.30
2018-07-31T17:37:11.487Z,18.60
2018-07-31T17:39:40.026Z,19.20
2018-07-31T17:42:08.591Z,19.90
2018-07-31T17:44:37.191Z,20.70
2018-07-31T17:47:05.778Z,21.00
2018-07-31T17:49:34.307Z,21.70
2018-07-31T17:52:02.835Z,23.30
2018-07-31T17:54:31.424Z,24.90
2018-07-31T17:56:59.986Z,25.70
2018-07-31T17:59:28.562Z,26.50
2018-07-31T18:01:57.130Z,27.60
2018-07-31T18:04:25.678Z,27.50
2018-07-31T18:06:54.533Z,28.80
2018-07-31T18:09:23.110Z,30.20
2018-07-31T18:11:51.665Z,30.90
2018-07-31T18:14:20.218Z,30.70
2018-07-31T18:16:48.851Z,31.60
2018-07-31T18:19:17.411Z,31.70
2018-07-31T18:21:45.937Z,31.80
2018-07-31T18:24:14.639Z,32.40
2018-07-31T18:26:43.123Z,32.70
2018-07-31T18:29:11.782Z,32.90
2018-07-31T18:31:40.326Z,30.60
2018-07-31T18:34:08.863Z,31.80
2018-07-31T18:36:37.406Z,33.30
2018-07-31T18:39:09.094Z,35.00
2018-07-31T18:41:37.603Z,34.90
2018-07-31T18:44:06.267Z,34.30
2018-07-31T18:46:34.813Z,33.90
2018-07-31T18:49:03.367Z,35.30
2018-07-31T18:51:31.934Z,36.10
2018-07-31T18:54:00.488Z,35.20
2018-07-31T18:56:29.046Z,36.70
2018-07-31T18:58:57.609Z,37.30
2018-07-31T19:01:26.292Z,37.40
2018-07-31T19:03:59.448Z,38.40
2018-07-31T19:06:28.100Z,37.30
2018-07-31T19:08:56.695Z,37.60
2018-07-31T19:11:25.269Z,38.10
2018-07-31T19:13:53.946Z,38.70
2018-07-31T19:16:22.513Z,38.60
2018-07-31T19:18:51.052Z,39.30
2018-07-31T19:21:19.561Z,40.50
2018-07-31T19:23:48.192Z,40.50
2018-07-31T19:26:16.720Z,41.10
2018-07-31T19:28:45.274Z,40.90
2018-07-31T19:31:13.772Z,41.20
2018-07-31T19:33:42.332Z,41.10
2018-07-31T19:36:10.885Z,40.90
2018-07-31T19:38:39.524Z,41.80
2018-07-31T19:41:08.083Z,42.10
2018-07-31T19:43:36.664Z,44.10
2018-07-31T19:46:05.252Z,44.20
2018-07-31T19:48:33.878Z,44.40
2018-07-31T19:51:02.374Z,44.50
2018-07-31T19:53:30.888Z,45.30
2018-07-31T19:55:59.407Z,45.50
2018-07-31T19:58:27.928Z,44.70
2018-07-31T20:00:56.522Z,46.10
2018-07-31T20:03:25.052Z,46.70
2018-07-31T20:05:53.627Z,46.60
2018-07-31T20:08:22.203Z,46.60
2018-07-31T20:10:50.759Z,46.80
2018-07-31T20:13:19.304Z,47.50
2018-07-31T20:15:47.880Z,47.60
2018-07-31T20:18:16.436Z,47.00
2018-07-31T20:20:44.950Z,46.90
2018-07-31T20:23:13.473Z,47.60
2018-07-31T20:25:42.064Z,47.60
2018-07-31T20:28:10.584Z,47.70
2018-07-31T20:30:39.159Z,47.80
2018-07-31T20:33:07.683Z,47.70
2018-07-31T20:35:36.426Z,47.50
2018-07-31T20:38:04.994Z,47.90
2018-07-31T20:40:33.533Z,48.40
2018-07-31T20:43:02.059Z,48.40
2018-07-31T20:45:30.713Z,48.60
2018-07-31T20:47:59.265Z,49.10
2018-07-31T20:50:27.848Z,48.80
2018-07-31T20:52:56.382Z,49.20
2018-07-31T20:55:24.968Z,49.00
2018-07-31T20:57:53.509Z,48.80
2018-07-31T21:00:22.056Z,48.40
2018-07-31T21:02:50.567Z,48.50
2018-07-31T21:05:19.158Z,48.80
2018-07-31T21:07:47.722Z,48.80
2018-07-31T21:10:16.313Z,49.40
2018-07-31T21:12:44.879Z,49.70
2018-07-31T21:15:13.448Z,50.00
2018-07-31T21:17:41.974Z,49.80
2018-07-31T21:20:10.556Z,50.20
2018-07-31T21:22:39.048Z,50.40
2018-07-31T21:25:07.688Z,50.60
2018-07-31T21:27:36.250Z,50.90
2018-07-31T21:30:04.979Z,51.00
2018-07-31T21:32:33.537Z,51.40
2018-07-31T21:35:02.082Z,52.00
2018-07-31T21:37:30.620Z,52.40
2018-07-31T21:39:59.208Z,52.70
2018-07-31T21:42:27.721Z,53.30
2018-07-31T21:44:56.261Z,53.10
2018-07-31T21:47:24.768Z,53.60
2018-07-31T21:49:53.237Z,53.80
2018-07-31T21:52:21.782Z,54.00
2018-07-31T21:54:50.529Z,54.60
2018-07-31T21:57:19.085Z,55.20
2018-07-31T21:59:47.648Z,55.50
2018-07-31T22:02:16.196Z,55.60
2018-07-31T22:04:44.702Z,55.70
2018-07-31T22:07:13.261Z,56.30
2018-07-31T22:09:43.452Z,56.30
2018-07-31T22:12:12.378Z,56.60
2018-07-31T22:14:41.340Z,56.90
2018-07-31T22:17:09.906Z,57.40
2018-07-31T22:19:38.470Z,57.50
2018-07-31T22:22:07.037Z,57.60
2018-07-31T22:24:35.570Z,57.60
2018-07-31T22:27:04.148Z,58.00
2018-07-31T22:29:32.648Z,58.30
2018-07-31T22:32:01.198Z,58.40
2018-07-31T22:34:29.701Z,58.70
2018-07-31T22:36:58.243Z,58.90
2018-07-31T22:39:26.781Z,59.40
2018-07-31T22:41:55.359Z,59.50
2018-07-31T22:44:23.889Z,59.70
2018-07-31T22:46:52.428Z,59.80
2018-07-31T22:49:21.004Z,59.80
2018-07-31T22:51:49.550Z,59.80
2018-07-31T22:54:18.066Z,59.90
2018-07-31T22:56:46.603Z,60.40
2018-07-31T22:59:15.142Z,60.30
2018-07-31T23:01:43.673Z,60.20
2018-07-31T23:04:12.230Z,60.30
2018-07-31T23:06:40.786Z,60.60
2018-07-31T23:09:10.776Z,60.80
2018-07-31T23:11:39.333Z,60.70
2018-07-31T23:14:07.924Z,60.70
2018-07-31T23:16:37.084Z,60.90
2018-07-31T23:19:05.816Z,61.00
2018-07-31T23:21:34.410Z,61.20
2018-07-31T23:24:02.949Z,61.50
2018-07-31T23:26:31.529Z,61.20
2018-07-31T23:29:00.070Z,61.30
2018-07-31T23:31:28.627Z,61.70
2018-07-31T23:33:57.197Z,61.80
2018-07-31T23:36:25.764Z,62.10
2018-07-31T23:38:54.279Z,62.40
2018-07-31T23:41:22.804Z,62.30
2018-07-31T23:43:51.304Z,62.20
2018-07-31T23:46:19.855Z,62.20
2018-07-31T23:48:48.518Z,62.20
2018-07-31T23:51:17.055Z,62.20
2018-07-31T23:53:45.624Z,61.90
2018-07-31T23:56:14.138Z,62.00
2018-07-31T23:58:42.686Z,62.00
