createdAt,value
2017-01-17T00:00:34.588Z,1019.75
2017-01-17T00:01:48.720Z,1019.78
2017-01-17T00:03:02.297Z,1019.74
2017-01-17T00:04:15.723Z,1019.75
2017-01-17T00:05:29.227Z,1019.75
2017-01-17T00:06:44.048Z,1019.81
2017-01-17T00:07:57.848Z,1019.75
2017-01-17T00:09:11.401Z,1019.85
2017-01-17T00:10:27.002Z,1019.92
2017-01-17T00:11:40.505Z,1019.89
2017-01-17T00:12:54.082Z,1019.89
2017-01-17T00:14:07.791Z,1019.78
2017-01-17T00:15:21.269Z,1019.83
2017-01-17T00:16:34.700Z,1019.8
2017-01-17T00:17:48.128Z,1019.76
2017-01-17T00:19:01.667Z,1019.77
2017-01-17T00:20:15.376Z,1019.85
2017-01-17T00:21:28.805Z,1019.84
2017-01-17T00:22:42.234Z,1019.78
2017-01-17T00:23:56.474Z,1019.85
2017-01-17T00:25:09.887Z,1019.84
2017-01-17T00:26:23.824Z,1019.81
2017-01-17T00:27:37.293Z,1019.83
2017-01-17T00:28:50.828Z,1019.83
2017-01-17T00:30:04.702Z,1019.81
2017-01-17T00:31:18.122Z,1019.89
2017-01-17T00:32:31.874Z,1019.88
2017-01-17T00:33:45.342Z,1019.87
2017-01-17T00:34:59.508Z,1019.88
2017-01-17T00:36:12.933Z,1019.95
2017-01-17T00:37:26.417Z,1019.97
2017-01-17T00:38:40.158Z,1019.92
2017-01-17T00:39:53.729Z,1020
2017-01-17T00:41:07.189Z,1019.96
2017-01-17T00:42:20.644Z,1019.97
2017-01-17T00:43:34.073Z,1020
2017-01-17T00:46:31.021Z,1020.05
2017-01-17T00:47:44.449Z,1020.1
2017-01-17T00:48:57.869Z,1020.12
2017-01-17T00:50:12.042Z,1020.16
2017-01-17T00:51:25.576Z,1020.14
2017-01-17T00:52:38.977Z,1020.2
2017-01-17T00:53:52.423Z,1020.18
2017-01-17T00:55:05.903Z,1020.19
2017-01-17T00:56:19.775Z,1020.21
2017-01-17T00:57:33.207Z,1020.24
2017-01-17T00:58:46.870Z,1020.14
2017-01-17T01:00:00.314Z,1020.25
2017-01-17T01:01:13.702Z,1020.3
2017-01-17T01:02:27.571Z,1020.21
2017-01-17T01:03:41.398Z,1020.21
2017-01-17T01:04:54.836Z,1020.28
2017-01-17T01:06:08.293Z,1020.27
2017-01-17T01:07:21.857Z,1020.33
2017-01-17T01:08:35.995Z,1020.23
2017-01-17T01:09:49.418Z,1020.18
2017-01-17T01:11:09.115Z,1020.29
2017-01-17T01:12:22.645Z,1020.29
2017-01-17T01:13:36.117Z,1020.18
2017-01-17T01:14:49.890Z,1020.15
2017-01-17T01:16:03.388Z,1020.16
2017-01-17T01:17:16.910Z,1020.24
2017-01-17T01:18:30.343Z,1020.22
2017-01-17T01:19:43.747Z,1020.19
2017-01-17T01:20:57.478Z,1020.28
2017-01-17T01:22:10.937Z,1020.28
2017-01-17T01:23:24.434Z,1020.22
2017-01-17T01:24:38.342Z,1020.22
2017-01-17T01:25:51.781Z,1020.25
2017-01-17T01:27:07.723Z,1020.3
2017-01-17T01:28:21.241Z,1020.27
2017-01-17T01:29:35.067Z,1020.26
2017-01-17T01:30:48.479Z,1020.3
2017-01-17T01:32:01.916Z,1020.29
2017-01-17T01:33:16.135Z,1020.39
2017-01-17T01:34:29.579Z,1020.35
2017-01-17T01:35:43.042Z,1020.32
2017-01-17T01:36:56.467Z,1020.33
2017-01-17T01:38:09.902Z,1020.37
2017-01-17T01:39:23.717Z,1020.31
2017-01-17T01:40:37.146Z,1020.3
2017-01-17T01:41:50.570Z,1020.32
2017-01-17T01:43:04.449Z,1020.34
2017-01-17T01:44:17.968Z,1020.36
2017-01-17T01:45:31.747Z,1020.38
2017-01-17T01:46:45.150Z,1020.44
2017-01-17T01:47:58.677Z,1020.42
2017-01-17T01:49:13.018Z,1020.39
2017-01-17T01:50:26.630Z,1020.47
2017-01-17T01:51:40.325Z,1020.58
2017-01-17T01:52:53.756Z,1020.45
2017-01-17T01:54:07.190Z,1020.48
2017-01-17T01:55:20.724Z,1020.55
2017-01-17T01:56:34.270Z,1020.55
2017-01-17T01:57:48.011Z,1020.53
2017-01-17T01:59:01.450Z,1020.56
2017-01-17T02:00:14.946Z,1020.58
2017-01-17T02:01:28.401Z,1020.61
2017-01-17T02:02:41.866Z,1020.58
2017-01-17T02:03:55.624Z,1020.73
2017-01-17T02:05:09.178Z,1020.6
2017-01-17T02:06:22.619Z,1020.55
2017-01-17T02:07:36.046Z,1020.68
2017-01-17T02:08:49.451Z,1020.61
2017-01-17T02:10:03.197Z,1020.61
2017-01-17T02:11:16.795Z,1020.63
2017-01-17T02:12:30.218Z,1020.61
2017-01-17T02:13:43.673Z,1020.58
2017-01-17T02:14:57.114Z,1020.65
2017-01-17T02:16:10.987Z,1020.71
2017-01-17T02:17:24.482Z,1020.69
2017-01-17T02:18:37.908Z,1020.68
2017-01-17T02:19:51.336Z,1020.75
2017-01-17T02:21:04.897Z,1020.67
2017-01-17T02:22:18.638Z,1020.67
2017-01-17T02:23:32.102Z,1020.54
2017-01-17T02:24:45.566Z,1020.64
2017-01-17T02:25:59.077Z,1020.58
2017-01-17T02:27:12.615Z,1020.53
2017-01-17T02:28:26.314Z,1020.61
2017-01-17T02:29:39.717Z,1020.53
2017-01-17T02:30:53.153Z,1020.51
2017-01-17T02:32:07.876Z,1020.53
2017-01-17T02:33:21.297Z,1020.59
2017-01-17T02:34:35.045Z,1020.61
2017-01-17T02:35:48.493Z,1020.57
2017-01-17T02:37:01.988Z,1020.56
2017-01-17T02:38:15.428Z,1020.55
2017-01-17T02:39:28.840Z,1020.52
2017-01-17T02:40:42.526Z,1020.58
2017-01-17T02:41:55.927Z,1020.66
2017-01-17T02:43:11.648Z,1020.6
2017-01-17T02:44:25.068Z,1020.57
2017-01-17T02:45:38.515Z,1020.59
2017-01-17T02:46:52.225Z,1020.58
2017-01-17T02:48:06.203Z,1020.62
2017-01-17T02:49:20.045Z,1020.62
2017-01-17T02:50:33.498Z,1020.58
2017-01-17T02:51:46.954Z,1020.62
2017-01-17T02:53:00.780Z,1020.68
2017-01-17T02:54:14.190Z,1020.63
2017-01-17T02:55:27.811Z,1020.59
2017-01-17T02:56:41.684Z,1020.61
2017-01-17T02:57:55.146Z,1020.56
2017-01-17T02:59:28.146Z,1020.57
2017-01-17T03:00:41.562Z,1020.65
2017-01-17T03:01:54.988Z,1020.62
2017-01-17T03:03:08.561Z,1020.57
2017-01-17T03:04:22.296Z,1020.55
2017-01-17T03:05:35.734Z,1020.53
2017-01-17T03:06:49.204Z,1020.56
2017-01-17T03:08:02.620Z,1020.62
2017-01-17T03:09:16.145Z,1020.64
2017-01-17T03:10:29.875Z,1020.59
2017-01-17T03:11:43.278Z,1020.66
2017-01-17T03:12:56.709Z,1020.62
2017-01-17T03:14:10.218Z,1020.58
2017-01-17T03:15:23.637Z,1020.66
2017-01-17T03:16:37.375Z,1020.66
2017-01-17T03:17:50.850Z,1020.7
2017-01-17T03:19:04.381Z,1020.63
2017-01-17T03:20:17.834Z,1020.73
2017-01-17T03:21:31.277Z,1020.67
2017-01-17T03:22:45.019Z,1020.7
2017-01-17T03:23:58.820Z,1020.76
2017-01-17T03:25:12.318Z,1020.69
2017-01-17T03:26:25.746Z,1020.69
2017-01-17T03:27:39.174Z,1020.74
2017-01-17T03:28:52.872Z,1020.77
2017-01-17T03:30:07.595Z,1020.72
2017-01-17T03:31:20.972Z,1020.79
2017-01-17T03:32:34.860Z,1020.72
2017-01-17T03:33:48.444Z,1020.69
2017-01-17T03:35:02.356Z,1020.72
2017-01-17T03:36:16.185Z,1020.74
2017-01-17T03:37:35.891Z,1020.76
2017-01-17T03:38:49.722Z,1020.78
2017-01-17T03:40:03.211Z,1020.76
2017-01-17T03:41:16.931Z,1020.8
2017-01-17T03:42:30.398Z,1020.78
2017-01-17T03:43:43.810Z,1020.88
2017-01-17T03:44:57.644Z,1020.94
2017-01-17T03:46:11.532Z,1020.86
2017-01-17T03:47:25.200Z,1020.81
2017-01-17T03:48:38.610Z,1020.89
2017-01-17T03:49:52.022Z,1020.87
2017-01-17T03:51:05.530Z,1020.82
2017-01-17T03:52:19.037Z,1020.79
2017-01-17T03:53:32.740Z,1020.97
2017-01-17T03:54:46.196Z,1020.85
2017-01-17T03:56:00.929Z,1020.84
2017-01-17T03:57:14.382Z,1020.96
2017-01-17T03:58:27.908Z,1020.84
2017-01-17T03:59:43.825Z,1021
2017-01-17T04:00:57.316Z,1020.85
2017-01-17T04:02:10.841Z,1020.84
2017-01-17T04:03:24.723Z,1020.91
2017-01-17T04:04:38.167Z,1020.88
2017-01-17T04:05:51.887Z,1020.84
2017-01-17T04:07:05.439Z,1020.82
2017-01-17T04:08:18.855Z,1020.94
2017-01-17T04:09:32.770Z,1021.04
2017-01-17T04:10:46.591Z,1021.01
2017-01-17T04:12:00.427Z,1020.91
2017-01-17T04:13:13.872Z,1020.9
2017-01-17T04:14:27.302Z,1020.92
2017-01-17T04:15:40.742Z,1020.95
2017-01-17T04:16:54.635Z,1021.02
2017-01-17T04:18:08.618Z,1020.94
2017-01-17T04:19:22.034Z,1021.05
2017-01-17T04:20:35.473Z,1021.13
2017-01-17T04:21:48.876Z,1020.97
2017-01-17T04:23:02.447Z,1021.02
2017-01-17T04:24:16.183Z,1020.93
2017-01-17T04:25:29.758Z,1020.97
2017-01-17T04:26:43.170Z,1021.02
2017-01-17T04:27:56.711Z,1020.91
2017-01-17T04:29:10.571Z,1020.96
2017-01-17T04:30:24.340Z,1020.92
2017-01-17T04:31:37.859Z,1021.05
2017-01-17T04:32:57.684Z,1021.02
2017-01-17T04:34:11.633Z,1021.04
2017-01-17T04:35:25.052Z,1021.02
2017-01-17T04:36:38.815Z,1021.01
2017-01-17T04:37:58.569Z,1020.99
2017-01-17T04:39:12.191Z,1021.07
2017-01-17T04:40:25.632Z,1021.16
2017-01-17T04:41:39.054Z,1021
2017-01-17T04:42:52.755Z,1021.06
2017-01-17T04:44:06.284Z,1021.1
2017-01-17T04:45:19.716Z,1021.11
2017-01-17T04:46:33.158Z,1021.15
2017-01-17T04:47:46.602Z,1021.19
2017-01-17T04:49:00.620Z,1021.05
2017-01-17T04:50:14.220Z,1021.11
2017-01-17T04:51:27.655Z,1021.12
2017-01-17T04:52:41.112Z,1021.15
2017-01-17T04:53:54.977Z,1021.14
2017-01-17T04:55:08.829Z,1021.18
2017-01-17T04:56:22.236Z,1021.16
2017-01-17T04:57:35.709Z,1021.14
2017-01-17T04:58:49.192Z,1021.22
2017-01-17T05:00:03.903Z,1021.28
2017-01-17T05:01:17.594Z,1021.27
2017-01-17T05:02:31.430Z,1021.23
2017-01-17T05:03:44.912Z,1021.25
2017-01-17T05:04:58.447Z,1021.23
2017-01-17T05:06:12.313Z,1021.23
2017-01-17T05:07:26.035Z,1021.24
2017-01-17T05:08:39.487Z,1021.29
2017-01-17T05:09:52.947Z,1021.25
2017-01-17T05:11:07.716Z,1021.31
2017-01-17T05:12:21.142Z,1021.2
2017-01-17T05:13:34.875Z,1021.3
2017-01-17T05:14:48.409Z,1021.43
2017-01-17T05:16:05.363Z,1021.37
2017-01-17T05:17:18.790Z,1021.28
2017-01-17T05:18:32.240Z,1021.26
2017-01-17T05:19:45.942Z,1021.24
2017-01-17T05:20:59.505Z,1021.41
2017-01-17T05:22:12.952Z,1021.25
2017-01-17T05:23:26.966Z,1021.34
2017-01-17T05:24:40.394Z,1021.3
2017-01-17T05:25:54.517Z,1021.23
2017-01-17T05:27:08.202Z,1021.31
2017-01-17T05:28:21.620Z,1021.33
2017-01-17T05:29:35.080Z,1021.25
2017-01-17T05:30:48.519Z,1021.33
2017-01-17T05:32:02.748Z,1021.37
2017-01-17T05:33:16.204Z,1021.47
2017-01-17T05:34:29.620Z,1021.39
2017-01-17T05:35:43.058Z,1021.43
2017-01-17T05:36:56.580Z,1021.4
2017-01-17T05:38:10.280Z,1021.35
2017-01-17T05:39:23.736Z,1021.44
2017-01-17T05:40:37.163Z,1021.51
2017-01-17T05:41:50.800Z,1021.53
2017-01-17T05:43:04.718Z,1021.53
2017-01-17T05:44:18.455Z,1021.56
2017-01-17T05:45:32.299Z,1021.51
2017-01-17T05:46:45.745Z,1021.58
2017-01-17T05:48:00.476Z,1021.51
2017-01-17T05:49:13.895Z,1021.5
2017-01-17T05:50:27.625Z,1021.52
2017-01-17T05:51:41.903Z,1021.52
2017-01-17T05:52:55.421Z,1021.51
2017-01-17T05:54:10.043Z,1021.62
2017-01-17T05:55:23.456Z,1021.57
2017-01-17T05:56:38.033Z,1021.59
2017-01-17T05:57:51.491Z,1021.56
2017-01-17T05:59:05.184Z,1021.55
2017-01-17T06:00:18.604Z,1021.53
2017-01-17T06:01:32.530Z,1021.62
2017-01-17T06:02:46.247Z,1021.67
2017-01-17T06:04:00.634Z,1021.68
2017-01-17T06:05:14.091Z,1021.72
2017-01-17T06:06:27.612Z,1021.64
2017-01-17T06:07:41.014Z,1021.67
2017-01-17T06:08:56.837Z,1021.73
2017-01-17T06:10:10.268Z,1021.7
2017-01-17T06:11:23.891Z,1021.73
2017-01-17T06:12:37.379Z,1021.69
2017-01-17T06:13:50.927Z,1021.73
2017-01-17T06:15:04.696Z,1021.82
2017-01-17T06:16:18.196Z,1021.75
2017-01-17T06:17:31.688Z,1021.72
2017-01-17T06:18:45.193Z,1021.9
2017-01-17T06:19:58.824Z,1021.76
2017-01-17T06:21:13.694Z,1021.77
2017-01-17T06:22:27.221Z,1021.96
2017-01-17T06:23:40.702Z,1021.97
2017-01-17T06:24:54.328Z,1021.91
2017-01-17T06:26:07.835Z,1021.89
2017-01-17T06:27:21.700Z,1021.93
2017-01-17T06:28:35.210Z,1021.95
2017-01-17T06:29:48.835Z,1021.95
2017-01-17T06:31:02.326Z,1021.91
2017-01-17T06:32:18.001Z,1021.92
2017-01-17T06:33:31.854Z,1022.04
2017-01-17T06:34:45.389Z,1022.02
2017-01-17T06:35:58.862Z,1022.13
2017-01-17T06:37:12.309Z,1022.02
2017-01-17T06:38:25.825Z,1022.05
2017-01-17T06:39:39.537Z,1022.04
2017-01-17T06:40:54.321Z,1021.95
2017-01-17T06:42:07.901Z,1021.95
2017-01-17T06:43:21.413Z,1022.01
2017-01-17T06:44:34.993Z,1022.01
2017-01-17T06:45:50.633Z,1022
2017-01-17T06:47:04.151Z,1022.12
2017-01-17T06:48:17.760Z,1022.04
2017-01-17T06:49:31.195Z,1022.03
2017-01-17T06:50:44.656Z,1022.12
2017-01-17T06:51:59.213Z,1022.12
2017-01-17T06:53:12.785Z,1022.06
2017-01-17T06:54:26.227Z,1022.01
2017-01-17T06:55:39.653Z,1022.01
2017-01-17T06:56:53.184Z,1022.05
2017-01-17T06:58:06.900Z,1022.05
2017-01-17T06:59:21.592Z,1022.05
2017-01-17T07:00:35.435Z,1022.21
2017-01-17T07:01:48.996Z,1022.16
2017-01-17T07:03:02.399Z,1022.1
2017-01-17T07:04:16.142Z,1022.07
2017-01-17T07:05:29.582Z,1022.15
2017-01-17T07:06:43.007Z,1022.1
2017-01-17T07:07:56.557Z,1022.19
2017-01-17T07:09:10.404Z,1022.28
2017-01-17T07:10:29.156Z,1022.15
2017-01-17T07:11:43.027Z,1022.15
2017-01-17T07:12:56.572Z,1022.26
2017-01-17T07:14:09.984Z,1022.24
2017-01-17T07:15:23.453Z,1022.35
2017-01-17T07:16:37.633Z,1022.35
2017-01-17T07:17:51.175Z,1022.26
2017-01-17T07:19:04.649Z,1022.26
2017-01-17T07:20:18.509Z,1022.45
2017-01-17T07:21:31.950Z,1022.5
2017-01-17T07:22:45.838Z,1022.43
2017-01-17T07:23:59.518Z,1022.41
2017-01-17T07:25:12.974Z,1022.4
2017-01-17T07:26:26.436Z,1022.52
2017-01-17T07:27:39.918Z,1022.57
2017-01-17T07:28:53.723Z,1022.51
2017-01-17T07:30:07.188Z,1022.44
2017-01-17T07:31:20.662Z,1022.6
2017-01-17T07:32:34.106Z,1022.58
2017-01-17T07:33:48.520Z,1022.45
2017-01-17T07:35:02.751Z,1022.57
2017-01-17T07:36:16.236Z,1022.57
2017-01-17T07:37:30.389Z,1022.62
2017-01-17T07:38:43.933Z,1022.58
2017-01-17T07:39:57.776Z,1022.51
2017-01-17T07:41:11.480Z,1022.54
2017-01-17T07:42:25.356Z,1022.63
2017-01-17T07:43:38.833Z,1022.54
2017-01-17T07:44:52.443Z,1022.64
2017-01-17T07:46:05.925Z,1022.69
2017-01-17T07:47:29.984Z,1022.73
2017-01-17T07:48:45.938Z,1022.77
2017-01-17T07:49:59.816Z,1022.68
2017-01-17T07:51:13.808Z,1022.71
2017-01-17T07:52:27.625Z,1022.7
2017-01-17T07:53:41.901Z,1022.68
2017-01-17T07:54:55.412Z,1022.64
2017-01-17T07:56:09.005Z,1022.74
2017-01-17T07:57:35.271Z,1022.76
2017-01-17T07:58:49.102Z,1022.71
2017-01-17T08:00:02.527Z,1022.69
2017-01-17T08:01:16.303Z,1022.7
2017-01-17T08:02:29.874Z,1022.63
2017-01-17T08:03:43.331Z,1022.78
2017-01-17T08:04:57.291Z,1022.63
2017-01-17T08:06:10.742Z,1022.73
2017-01-17T08:07:24.177Z,1022.72
2017-01-17T08:08:37.730Z,1022.72
2017-01-17T08:09:51.318Z,1022.69
2017-01-17T08:11:05.156Z,1022.79
2017-01-17T08:12:18.578Z,1022.64
2017-01-17T08:13:32.639Z,1022.72
2017-01-17T08:14:47.086Z,1022.66
2017-01-17T08:16:00.902Z,1022.72
2017-01-17T08:17:15.458Z,1022.69
2017-01-17T08:18:29.786Z,1022.84
2017-01-17T08:19:44.730Z,1022.73
2017-01-17T08:20:59.847Z,1022.79
2017-01-17T08:22:14.463Z,1022.81
2017-01-17T08:23:28.247Z,1022.78
2017-01-17T08:24:41.767Z,1022.8
2017-01-17T08:25:55.292Z,1022.87
2017-01-17T08:27:09.162Z,1022.76
2017-01-17T08:28:23.365Z,1022.87
2017-01-17T08:29:37.182Z,1022.93
2017-01-17T08:30:50.806Z,1022.97
2017-01-17T08:32:04.242Z,1022.86
2017-01-17T08:33:17.754Z,1023.01
2017-01-17T08:34:31.223Z,1022.91
2017-01-17T08:35:45.078Z,1023.16
2017-01-17T08:36:58.506Z,1022.89
2017-01-17T08:38:12.060Z,1022.98
2017-01-17T08:39:25.637Z,1022.95
2017-01-17T08:40:39.141Z,1022.96
2017-01-17T08:41:54.166Z,1023.09
2017-01-17T08:43:08.051Z,1022.92
2017-01-17T08:44:21.539Z,1023
2017-01-17T08:45:35.088Z,1022.93
2017-01-17T08:46:48.610Z,1022.92
2017-01-17T08:48:02.445Z,1022.98
2017-01-17T08:49:15.914Z,1022.89
2017-01-17T08:50:29.444Z,1022.9
2017-01-17T08:51:43.069Z,1022.85
2017-01-17T08:52:56.694Z,1022.83
2017-01-17T08:54:10.649Z,1022.89
2017-01-17T08:55:25.501Z,1023.01
2017-01-17T08:56:38.991Z,1022.85
2017-01-17T08:57:52.582Z,1022.97
2017-01-17T08:59:06.013Z,1022.8
2017-01-17T09:00:19.778Z,1022.8
2017-01-17T09:01:33.221Z,1022.68
2017-01-17T09:02:47.771Z,1022.76
2017-01-17T09:04:01.315Z,1022.75
2017-01-17T09:05:16.991Z,1022.72
2017-01-17T09:06:32.604Z,1022.65
2017-01-17T09:07:47.616Z,1022.68
2017-01-17T09:09:06.308Z,1022.68
2017-01-17T09:10:24.664Z,1022.76
2017-01-17T09:11:48.205Z,1022.75
2017-01-17T09:13:06.376Z,1022.77
2017-01-17T09:14:25.215Z,1022.73
2017-01-17T09:15:39.175Z,1022.73
2017-01-17T09:16:54.739Z,1022.78
2017-01-17T09:18:10.829Z,1022.82
2017-01-17T09:19:24.882Z,1022.83
2017-01-17T09:20:38.690Z,1022.86
2017-01-17T09:21:52.858Z,1022.88
2017-01-17T09:23:09.229Z,1022.8
2017-01-17T09:24:23.595Z,1022.97
2017-01-17T09:25:37.961Z,1022.9
2017-01-17T09:26:53.931Z,1022.93
2017-01-17T09:28:09.904Z,1022.93
2017-01-17T09:29:23.679Z,1022.88
2017-01-17T09:30:38.785Z,1022.98
2017-01-17T09:31:53.001Z,1022.97
2017-01-17T09:33:09.274Z,1022.88
2017-01-17T09:34:27.752Z,1023.02
2017-01-17T09:35:46.782Z,1022.89
2017-01-17T09:37:02.123Z,1022.97
2017-01-17T09:38:19.823Z,1022.95
2017-01-17T09:39:34.817Z,1022.93
2017-01-17T09:40:49.047Z,1023.03
2017-01-17T09:42:05.454Z,1022.98
2017-01-17T09:43:20.120Z,1023.05
2017-01-17T09:44:36.252Z,1023.13
2017-01-17T09:45:50.203Z,1023.15
2017-01-17T09:47:04.164Z,1023.08
2017-01-17T09:48:18.382Z,1023.1
2017-01-17T09:49:33.067Z,1023.16
2017-01-17T09:50:46.924Z,1023.1
2017-01-17T09:52:00.635Z,1023.12
2017-01-17T09:53:15.388Z,1023.14
2017-01-17T09:54:29.405Z,1023.17
2017-01-17T09:55:45.348Z,1023.18
2017-01-17T09:56:59.171Z,1023.17
2017-01-17T09:58:14.046Z,1023.16
2017-01-17T09:59:29.235Z,1023.2
2017-01-17T10:00:42.725Z,1023.13
2017-01-17T10:01:56.133Z,1023.25
2017-01-17T10:03:10.474Z,1023.1
2017-01-17T10:04:23.904Z,1023.2
2017-01-17T10:05:37.734Z,1023.22
2017-01-17T10:06:51.175Z,1023.18
2017-01-17T10:08:04.632Z,1023.29
2017-01-17T10:09:18.392Z,1023.25
2017-01-17T10:10:31.806Z,1023.21
2017-01-17T10:11:45.715Z,1023.21
2017-01-17T10:12:59.168Z,1023.18
2017-01-17T10:14:12.802Z,1023.22
2017-01-17T10:15:27.816Z,1023.2
2017-01-17T10:16:41.592Z,1023.31
2017-01-17T10:17:56.021Z,1023.26
2017-01-17T10:19:10.758Z,1023.25
2017-01-17T10:20:24.424Z,1023.3
2017-01-17T10:21:38.200Z,1023.24
2017-01-17T10:22:54.080Z,1023.19
2017-01-17T10:24:09.336Z,1023.22
2017-01-17T10:25:24.160Z,1023.16
2017-01-17T10:26:37.815Z,1023.39
2017-01-17T10:27:52.112Z,1023.19
2017-01-17T10:29:05.699Z,1023.22
2017-01-17T10:30:19.599Z,1023.16
2017-01-17T10:31:33.069Z,1023.2
2017-01-17T10:32:48.308Z,1023.24
2017-01-17T10:34:02.049Z,1023.13
2017-01-17T10:35:16.254Z,1023.26
2017-01-17T10:36:30.482Z,1023.22
2017-01-17T10:37:43.995Z,1023.43
2017-01-17T10:38:57.589Z,1023.22
2017-01-17T10:40:12.684Z,1023.2
2017-01-17T10:41:26.105Z,1023.15
2017-01-17T10:42:40.004Z,1023.12
2017-01-17T10:43:53.449Z,1023.23
2017-01-17T10:45:06.915Z,1023.22
2017-01-17T10:46:20.752Z,1023.3
2017-01-17T10:47:34.242Z,1023.26
2017-01-17T10:48:48.151Z,1023.19
2017-01-17T10:50:01.612Z,1023.37
2017-01-17T10:51:15.636Z,1023.27
2017-01-17T10:52:29.803Z,1023.17
2017-01-17T10:53:43.242Z,1023.31
2017-01-17T10:54:56.692Z,1023.12
2017-01-17T10:56:10.222Z,1023.12
2017-01-17T10:57:23.688Z,1023.18
2017-01-17T10:58:37.461Z,1023.15
2017-01-17T10:59:50.958Z,1023.11
2017-01-17T11:01:04.559Z,1023.12
2017-01-17T11:02:18.113Z,1023.11
2017-01-17T11:03:31.560Z,1022.94
2017-01-17T11:04:45.332Z,1022.91
2017-01-17T11:05:58.953Z,1023.03
2017-01-17T11:07:12.462Z,1023.05
2017-01-17T11:08:25.946Z,1022.99
2017-01-17T11:09:39.485Z,1023.02
2017-01-17T11:10:53.875Z,1022.98
2017-01-17T11:12:08.590Z,1023.01
2017-01-17T11:13:22.036Z,1022.92
2017-01-17T11:14:35.922Z,1022.92
2017-01-17T11:15:49.380Z,1022.94
2017-01-17T11:17:03.139Z,1022.94
2017-01-17T11:18:17.053Z,1023.17
2017-01-17T11:19:30.479Z,1022.93
2017-01-17T11:20:44.053Z,1023.08
2017-01-17T11:21:57.468Z,1022.95
2017-01-17T11:23:12.412Z,1022.87
2017-01-17T11:24:26.608Z,1023.01
2017-01-17T11:25:40.165Z,1022.96
2017-01-17T11:26:53.798Z,1022.97
2017-01-17T11:28:08.466Z,1023.11
2017-01-17T11:29:22.622Z,1022.91
2017-01-17T11:30:36.224Z,1022.98
2017-01-17T11:31:49.713Z,1023.02
2017-01-17T11:33:03.176Z,1023.2
2017-01-17T11:34:16.646Z,1023.11
2017-01-17T11:35:30.775Z,1023.08
2017-01-17T11:36:44.196Z,1023.05
2017-01-17T11:37:58.067Z,1023.05
2017-01-17T11:39:13.697Z,1023.11
2017-01-17T11:40:27.167Z,1023.06
2017-01-17T11:41:40.888Z,1022.97
2017-01-17T11:42:54.709Z,1022.99
2017-01-17T11:44:08.144Z,1022.99
2017-01-17T11:45:21.602Z,1022.89
2017-01-17T11:46:35.111Z,1022.91
2017-01-17T11:47:48.887Z,1022.94
2017-01-17T11:49:02.336Z,1022.93
2017-01-17T11:50:15.950Z,1023.04
2017-01-17T11:51:30.637Z,1023
2017-01-17T11:52:44.093Z,1023.03
2017-01-17T11:53:57.818Z,1023
2017-01-17T11:55:11.283Z,1023.15
2017-01-17T11:56:24.797Z,1022.99
2017-01-17T11:57:38.685Z,1023.04
2017-01-17T11:58:52.164Z,1023.01
2017-01-17T12:00:05.901Z,1023.01
2017-01-17T12:01:19.734Z,1022.93
2017-01-17T12:02:34.492Z,1022.92
2017-01-17T12:03:47.985Z,1022.98
2017-01-17T12:05:02.305Z,1022.92
2017-01-17T12:06:16.069Z,1022.88
2017-01-17T12:07:29.525Z,1022.86
2017-01-17T12:08:42.998Z,1022.94
2017-01-17T12:09:56.523Z,1022.91
2017-01-17T12:11:09.969Z,1022.91
2017-01-17T12:12:23.722Z,1022.97
2017-01-17T12:13:37.200Z,1022.84
2017-01-17T12:14:50.668Z,1022.94
2017-01-17T12:16:04.170Z,1022.89
2017-01-17T12:17:17.639Z,1022.98
2017-01-17T12:18:31.794Z,1022.76
2017-01-17T12:19:45.243Z,1022.97
2017-01-17T12:20:58.681Z,1023.01
2017-01-17T12:22:12.495Z,1023.02
2017-01-17T12:23:25.930Z,1022.82
2017-01-17T12:24:40.096Z,1022.87
2017-01-17T12:25:53.520Z,1022.73
2017-01-17T12:27:06.983Z,1022.94
2017-01-17T12:28:20.512Z,1022.91
2017-01-17T12:29:34.168Z,1022.9
2017-01-17T12:30:47.926Z,1022.9
2017-01-17T12:32:01.419Z,1022.91
2017-01-17T12:33:15.293Z,1022.78
2017-01-17T12:34:28.799Z,1022.74
2017-01-17T12:35:42.265Z,1022.79
2017-01-17T12:36:56.105Z,1023.04
2017-01-17T12:38:09.554Z,1022.8
2017-01-17T12:39:23.060Z,1022.81
2017-01-17T12:40:36.517Z,1022.77
2017-01-17T12:41:49.979Z,1022.89
2017-01-17T12:43:03.901Z,1022.91
2017-01-17T12:44:17.830Z,1022.85
2017-01-17T12:45:31.381Z,1022.87
2017-01-17T12:46:44.829Z,1022.79
2017-01-17T12:47:58.283Z,1022.81
2017-01-17T12:49:12.013Z,1022.74
2017-01-17T12:50:25.499Z,1022.95
2017-01-17T12:51:39.361Z,1022.77
2017-01-17T12:52:52.850Z,1022.8
2017-01-17T12:54:06.325Z,1022.77
2017-01-17T12:55:22.436Z,1022.89
2017-01-17T12:56:35.880Z,1022.82
2017-01-17T12:57:49.337Z,1022.65
2017-01-17T12:59:02.809Z,1022.71
2017-01-17T13:00:16.327Z,1022.96
2017-01-17T13:01:30.081Z,1022.86
2017-01-17T13:02:43.579Z,1022.82
2017-01-17T13:03:57.430Z,1023.03
2017-01-17T13:05:11.261Z,1022.83
2017-01-17T13:06:26.252Z,1022.97
2017-01-17T13:07:39.987Z,1023.01
2017-01-17T13:08:53.445Z,1022.98
2017-01-17T13:10:06.926Z,1022.76
2017-01-17T13:11:20.856Z,1022.88
2017-01-17T13:12:34.318Z,1022.73
2017-01-17T13:13:48.061Z,1022.85
2017-01-17T13:15:01.509Z,1022.96
2017-01-17T13:16:15.035Z,1022.76
2017-01-17T13:17:28.875Z,1022.89
2017-01-17T13:18:42.356Z,1022.96
2017-01-17T13:19:56.080Z,1022.79
2017-01-17T13:21:12.707Z,1022.83
2017-01-17T13:22:38.922Z,1022.82
2017-01-17T13:23:52.432Z,1023.03
2017-01-17T13:25:05.943Z,1022.95
2017-01-17T13:26:19.801Z,1022.96
2017-01-17T13:27:33.273Z,1022.79
2017-01-17T13:28:47.221Z,1022.79
2017-01-17T13:30:00.708Z,1022.74
2017-01-17T13:31:14.599Z,1022.88
2017-01-17T13:32:29.567Z,1022.77
2017-01-17T13:33:43.022Z,1022.76
2017-01-17T13:34:56.493Z,1022.72
2017-01-17T13:36:10.380Z,1022.72
2017-01-17T13:37:23.924Z,1022.83
2017-01-17T13:38:37.739Z,1022.74
2017-01-17T13:39:51.193Z,1022.89
2017-01-17T13:41:05.479Z,1022.86
2017-01-17T13:42:18.997Z,1023.04
2017-01-17T13:43:32.435Z,1023.02
2017-01-17T13:44:46.251Z,1023.15
2017-01-17T13:45:59.918Z,1023.08
2017-01-17T13:47:13.467Z,1023.06
2017-01-17T13:48:26.941Z,1023.09
2017-01-17T13:49:40.414Z,1023.14
2017-01-17T13:50:54.176Z,1023.14
2017-01-17T13:52:07.665Z,1023.03
2017-01-17T13:53:21.439Z,1023.08
2017-01-17T13:54:34.913Z,1022.96
2017-01-17T13:55:48.755Z,1023.14
2017-01-17T13:57:02.600Z,1023.03
2017-01-17T13:58:16.149Z,1023.19
2017-01-17T13:59:30.014Z,1023.05
2017-01-17T14:00:43.558Z,1023.09
2017-01-17T14:01:57.101Z,1022.94
2017-01-17T14:03:10.852Z,1022.96
2017-01-17T14:04:24.399Z,1023
2017-01-17T14:05:37.850Z,1023.04
2017-01-17T14:06:51.274Z,1023.1
2017-01-17T14:08:04.776Z,1023.05
2017-01-17T14:09:18.614Z,1023.16
2017-01-17T14:10:32.081Z,1023.15
2017-01-17T14:11:47.747Z,1023.06
2017-01-17T14:13:01.264Z,1023.07
2017-01-17T14:14:15.338Z,1023.1
2017-01-17T14:15:29.576Z,1023.18
2017-01-17T14:16:43.448Z,1023.22
2017-01-17T14:17:56.908Z,1023.16
2017-01-17T14:19:10.340Z,1023.07
2017-01-17T14:20:24.164Z,1023.12
2017-01-17T14:21:37.959Z,1023.12
2017-01-17T14:22:51.803Z,1023.08
2017-01-17T14:24:05.264Z,1023.11
2017-01-17T14:25:19.326Z,1023.17
2017-01-17T14:26:32.973Z,1023.31
2017-01-17T14:27:46.693Z,1023.19
2017-01-17T14:29:00.648Z,1023.26
2017-01-17T14:30:14.146Z,1023.27
2017-01-17T14:31:27.605Z,1023.29
2017-01-17T14:32:41.071Z,1023.2
2017-01-17T14:33:54.849Z,1023.25
2017-01-17T14:35:08.283Z,1023.24
2017-01-17T14:36:21.793Z,1023.21
2017-01-17T14:37:35.269Z,1023.34
2017-01-17T14:38:48.707Z,1023.23
2017-01-17T14:40:02.511Z,1023.16
2017-01-17T14:41:16.048Z,1023.21
2017-01-17T14:42:29.477Z,1023.29
2017-01-17T14:43:42.956Z,1023.21
2017-01-17T14:44:56.405Z,1023.36
2017-01-17T14:46:10.240Z,1023.31
2017-01-17T14:47:24.106Z,1023.24
2017-01-17T14:48:37.575Z,1023.26
2017-01-17T14:49:51.006Z,1023.28
2017-01-17T14:51:04.525Z,1023.24
2017-01-17T14:52:18.296Z,1023.35
2017-01-17T14:53:31.772Z,1023.33
2017-01-17T14:54:45.292Z,1023.25
2017-01-17T14:55:59.208Z,1023.35
2017-01-17T14:57:12.743Z,1023.25
2017-01-17T14:58:26.965Z,1023.26
2017-01-17T14:59:40.500Z,1023.28