createdAt,value
2024-01-24T00:02:05.303Z,75.94
2024-01-24T00:04:32.049Z,75.65
2024-01-24T00:06:58.750Z,75.69
2024-01-24T00:09:25.646Z,75.16
2024-01-24T00:11:52.472Z,74.44
2024-01-24T00:14:19.213Z,74.46
2024-01-24T00:16:45.913Z,74.35
2024-01-24T00:19:12.658Z,73.06
2024-01-24T00:21:40.219Z,73.61
2024-01-24T00:24:07.099Z,73.66
2024-01-24T00:26:34.360Z,74.55
2024-01-24T00:29:01.090Z,74.26
2024-01-24T00:31:27.912Z,74.54
2024-01-24T00:33:54.731Z,74.17
2024-01-24T00:36:21.553Z,73.96
2024-01-24T00:38:48.327Z,73.14
2024-01-24T00:41:15.134Z,73.15
2024-01-24T00:43:43.148Z,72.40
2024-01-24T00:46:10.368Z,72.79
2024-01-24T00:48:37.253Z,72.95
2024-01-24T00:51:04.612Z,72.71
2024-01-24T00:53:34.860Z,73.76
2024-01-24T00:56:01.697Z,73.07
2024-01-24T00:58:28.410Z,71.11
2024-01-24T01:00:55.283Z,71.53
2024-01-24T01:03:22.343Z,70.83
2024-01-24T01:05:49.054Z,70.59
2024-01-24T01:08:15.956Z,70.18
2024-01-24T01:10:43.340Z,69.60
2024-01-24T01:13:10.024Z,68.40
2024-01-24T01:15:36.762Z,69.80
2024-01-24T01:18:03.727Z,70.49
2024-01-24T01:20:30.814Z,69.74
2024-01-24T01:22:57.492Z,69.70
2024-01-24T01:25:24.178Z,69.73
2024-01-24T01:27:50.961Z,70.20
2024-01-24T01:30:17.869Z,69.69
2024-01-24T01:32:44.684Z,69.84
2024-01-24T01:35:11.504Z,70.36
2024-01-24T01:37:39.372Z,69.74
2024-01-24T01:40:07.944Z,69.10
2024-01-24T01:42:34.702Z,69.89
2024-01-24T01:45:01.493Z,69.05
2024-01-24T01:47:28.627Z,70.42
2024-01-24T01:49:55.626Z,68.98
2024-01-24T01:52:24.011Z,68.68
2024-01-24T01:54:52.324Z,70.02
2024-01-24T01:57:19.232Z,69.00
2024-01-24T01:59:46.545Z,69.18
2024-01-24T02:02:14.476Z,68.14
2024-01-24T02:04:41.237Z,68.35
2024-01-24T02:07:08.219Z,68.72
2024-01-24T02:09:35.677Z,69.46
2024-01-24T02:12:02.436Z,68.50
2024-01-24T02:14:29.635Z,69.25
2024-01-24T02:16:56.346Z,69.69
2024-01-24T02:19:23.429Z,69.82
2024-01-24T02:21:50.217Z,69.83
2024-01-24T02:24:17.129Z,69.73
2024-01-24T02:26:44.212Z,69.69
2024-01-24T02:29:12.905Z,69.31
2024-01-24T02:31:39.683Z,69.17
2024-01-24T02:34:06.534Z,68.07
2024-01-24T02:36:33.357Z,68.44
2024-01-24T02:39:00.060Z,69.11
2024-01-24T02:41:26.736Z,68.23
2024-01-24T02:43:53.494Z,68.46
2024-01-24T02:46:20.185Z,69.25
2024-01-24T02:48:47.035Z,68.63
2024-01-24T02:51:23.572Z,69.50
2024-01-24T02:53:50.258Z,68.79
2024-01-24T02:56:17.021Z,69.83
2024-01-24T02:58:43.731Z,69.08
2024-01-24T03:01:12.488Z,69.62
2024-01-24T03:03:40.872Z,69.18
2024-01-24T03:06:08.034Z,67.84
2024-01-24T03:08:56.218Z,68.83
2024-01-24T03:11:23.102Z,69.31
2024-01-24T03:13:49.843Z,69.34
2024-01-24T03:16:17.955Z,70.16
2024-01-24T03:18:45.047Z,69.41
2024-01-24T03:21:16.877Z,70.71
2024-01-24T03:23:43.676Z,69.52
2024-01-24T03:26:10.578Z,69.82
2024-01-24T03:28:37.346Z,69.19
2024-01-24T03:31:04.107Z,70.07
2024-01-24T03:33:31.090Z,69.78
2024-01-24T03:35:58.030Z,69.68
2024-01-24T03:38:24.736Z,69.33
2024-01-24T03:40:51.480Z,70.15
2024-01-24T03:43:18.205Z,69.43
2024-01-24T03:45:45.103Z,69.85
2024-01-24T03:48:12.120Z,70.08
2024-01-24T03:50:39.457Z,69.54
2024-01-24T03:53:06.448Z,68.31
2024-01-24T03:55:33.173Z,68.95
2024-01-24T03:58:00.047Z,70.20
2024-01-24T04:00:28.960Z,71.26
2024-01-24T04:02:55.757Z,70.04
2024-01-24T04:05:22.711Z,69.13
2024-01-24T04:07:49.398Z,69.66
2024-01-24T04:10:17.337Z,69.79
2024-01-24T04:12:44.217Z,70.07
2024-01-24T04:15:11.075Z,69.83
2024-01-24T04:17:37.930Z,69.98
2024-01-24T04:20:05.364Z,70.21
2024-01-24T04:22:32.041Z,71.03
2024-01-24T04:24:58.814Z,70.39
2024-01-24T04:27:25.602Z,70.61
2024-01-24T04:29:52.296Z,69.19
2024-01-24T04:32:19.215Z,70.43
2024-01-24T04:34:46.274Z,69.12
2024-01-24T04:37:13.125Z,69.51
2024-01-24T04:39:39.924Z,69.99
2024-01-24T04:42:12.307Z,69.15
2024-01-24T04:44:43.543Z,68.19
2024-01-24T04:47:10.596Z,69.58
2024-01-24T04:49:44.631Z,69.12
2024-01-24T04:52:13.163Z,70.18
2024-01-24T04:54:39.924Z,70.38
2024-01-24T04:57:06.709Z,70.02
2024-01-24T04:59:42.509Z,69.09
2024-01-24T05:02:16.162Z,69.43
2024-01-24T05:04:42.959Z,69.37
2024-01-24T05:07:11.088Z,69.71
2024-01-24T05:09:37.868Z,69.36
2024-01-24T05:12:04.997Z,69.48
2024-01-24T05:14:31.734Z,68.92
2024-01-24T05:16:58.451Z,69.58
2024-01-24T05:19:25.407Z,69.99
2024-01-24T05:21:52.215Z,70.75
2024-01-24T05:24:18.945Z,70.37
2024-01-24T05:26:47.680Z,70.91
2024-01-24T05:29:14.578Z,71.24
2024-01-24T05:31:41.345Z,70.01
2024-01-24T05:34:09.457Z,69.92
2024-01-24T05:36:37.376Z,70.74
2024-01-24T05:39:08.636Z,70.23
2024-01-24T05:41:37.025Z,70.19
2024-01-24T05:44:04.334Z,69.72
2024-01-24T05:46:31.487Z,69.94
2024-01-24T05:48:59.771Z,70.46
2024-01-24T05:51:26.779Z,71.36
2024-01-24T05:53:53.506Z,71.14
2024-01-24T05:56:20.812Z,71.46
2024-01-24T05:58:48.146Z,71.09
2024-01-24T06:01:14.975Z,71.07
2024-01-24T06:03:42.871Z,70.64
2024-01-24T06:06:10.038Z,70.73
2024-01-24T06:08:38.209Z,69.88
2024-01-24T06:11:05.857Z,70.02
2024-01-24T06:13:32.849Z,71.15
2024-01-24T06:15:59.755Z,70.76
2024-01-24T06:18:26.584Z,71.00
2024-01-24T06:20:53.436Z,71.17
2024-01-24T06:23:20.109Z,70.32
2024-01-24T06:25:46.853Z,71.62
2024-01-24T06:28:14.368Z,70.40
2024-01-24T06:30:41.354Z,71.25
2024-01-24T06:33:08.656Z,71.51
2024-01-24T06:35:35.469Z,70.19
2024-01-24T06:38:02.706Z,69.91
2024-01-24T06:40:29.536Z,71.10
2024-01-24T06:42:56.337Z,69.87
2024-01-24T06:45:23.144Z,70.81
2024-01-24T06:47:51.477Z,70.97
2024-01-24T06:50:19.266Z,70.44
2024-01-24T06:52:46.847Z,70.84
2024-01-24T06:55:14.915Z,71.22
2024-01-24T06:57:41.966Z,71.43
2024-01-24T07:00:09.942Z,71.08
2024-01-24T07:02:37.801Z,71.26
2024-01-24T07:05:05.250Z,71.65
2024-01-24T07:07:32.458Z,71.15
2024-01-24T07:09:59.327Z,71.24
2024-01-24T07:12:26.151Z,70.85
2024-01-24T07:14:53.652Z,71.26
2024-01-24T07:17:21.409Z,71.29
2024-01-24T07:19:48.913Z,71.54
2024-01-24T07:22:17.760Z,71.92
2024-01-24T07:24:48.386Z,71.51
2024-01-24T07:27:15.311Z,71.97
2024-01-24T07:29:42.333Z,72.13
2024-01-24T07:32:09.053Z,72.33
2024-01-24T07:34:37.324Z,72.05
2024-01-24T07:37:04.928Z,72.24
2024-01-24T07:39:32.177Z,71.68
2024-01-24T07:41:59.025Z,71.84
2024-01-24T07:44:25.863Z,71.96
2024-01-24T07:46:52.954Z,72.30
2024-01-24T07:49:20.119Z,73.16
2024-01-24T07:51:50.378Z,72.42
2024-01-24T07:54:21.344Z,72.51
2024-01-24T07:56:48.887Z,71.71
2024-01-24T07:59:17.843Z,72.59
2024-01-24T08:01:51.017Z,71.92
2024-01-24T08:04:19.050Z,72.62
2024-01-24T08:06:49.009Z,72.63
2024-01-24T08:09:19.216Z,72.77
2024-01-24T08:11:46.180Z,72.30
2024-01-24T08:14:13.755Z,72.61
2024-01-24T08:16:40.567Z,72.50
2024-01-24T08:19:07.487Z,72.74
2024-01-24T08:21:34.957Z,72.38
2024-01-24T08:24:01.649Z,72.22
2024-01-24T08:26:28.407Z,73.16
2024-01-24T08:28:55.338Z,72.73
2024-01-24T08:31:22.084Z,72.93
2024-01-24T08:33:51.521Z,72.80
2024-01-24T08:36:20.470Z,73.09
2024-01-24T08:38:47.449Z,72.71
2024-01-24T08:41:14.491Z,73.00
2024-01-24T08:43:41.239Z,72.63
2024-01-24T08:46:07.981Z,73.24
2024-01-24T08:48:34.786Z,72.42
2024-01-24T08:51:01.701Z,72.59
2024-01-24T08:53:28.437Z,72.42
2024-01-24T08:55:56.165Z,72.14
2024-01-24T08:58:23.133Z,72.39
2024-01-24T09:00:51.799Z,73.03
2024-01-24T09:03:20.244Z,72.54
2024-01-24T09:05:47.749Z,73.08
2024-01-24T09:08:14.612Z,72.90
2024-01-24T09:10:41.486Z,72.58
2024-01-24T09:13:08.341Z,72.85
2024-01-24T09:15:35.814Z,73.03
2024-01-24T09:18:02.844Z,72.62
2024-01-24T09:20:29.893Z,72.09
2024-01-24T09:22:56.861Z,72.83
2024-01-24T09:25:23.851Z,72.78
2024-01-24T09:27:50.806Z,72.59
2024-01-24T09:30:18.080Z,72.27
2024-01-24T09:32:45.042Z,72.34
2024-01-24T09:35:12.205Z,72.69
2024-01-24T09:37:39.201Z,72.76
2024-01-24T09:40:07.954Z,73.24
2024-01-24T09:42:44.712Z,72.82
2024-01-24T09:45:12.150Z,72.57
2024-01-24T09:47:39.025Z,73.23
2024-01-24T09:50:07.350Z,72.24
2024-01-24T09:52:34.996Z,72.34
2024-01-24T09:55:06.126Z,72.21
2024-01-24T09:57:34.765Z,72.11
2024-01-24T10:00:02.350Z,72.15
2024-01-24T10:02:29.383Z,71.61
2024-01-24T10:04:58.843Z,72.25
2024-01-24T10:07:28.005Z,71.94
2024-01-24T10:10:10.264Z,71.99
2024-01-24T10:12:37.768Z,72.30
2024-01-24T10:15:05.008Z,71.59
2024-01-24T10:17:32.220Z,72.69
2024-01-24T10:20:02.550Z,72.11
2024-01-24T10:22:29.429Z,72.14
2024-01-24T10:24:56.460Z,71.89
2024-01-24T10:27:24.366Z,72.54
2024-01-24T10:29:54.013Z,71.47
2024-01-24T10:32:21.862Z,71.13
2024-01-24T10:34:51.379Z,71.31
2024-01-24T10:37:19.981Z,71.38
2024-01-24T10:39:49.345Z,71.50
2024-01-24T10:42:19.331Z,71.05
2024-01-24T10:44:51.183Z,71.25
2024-01-24T10:47:18.970Z,71.49
2024-01-24T10:49:48.149Z,71.48
2024-01-24T10:52:16.550Z,71.06
2024-01-24T10:54:46.185Z,70.66
2024-01-24T10:57:16.144Z,71.47
2024-01-24T10:59:45.387Z,71.96
2024-01-24T11:02:12.344Z,71.40
2024-01-24T11:04:40.488Z,70.74
2024-01-24T11:07:13.087Z,71.03
2024-01-24T11:09:57.692Z,71.30
2024-01-24T11:12:24.600Z,71.95
2024-01-24T11:14:52.652Z,71.78
2024-01-24T11:17:21.278Z,70.91
2024-01-24T11:19:48.196Z,71.59
2024-01-24T11:22:29.847Z,70.91
2024-01-24T11:24:59.931Z,71.02
2024-01-24T11:27:26.789Z,71.39
2024-01-24T11:29:55.506Z,71.25
2024-01-24T11:32:56.460Z,71.66
2024-01-24T11:35:26.256Z,71.79
2024-01-24T11:38:08.279Z,70.70
2024-01-24T11:40:44.731Z,70.99
2024-01-24T11:43:27.866Z,71.43
2024-01-24T11:45:56.125Z,71.53
2024-01-24T11:48:28.255Z,71.23
2024-01-24T11:51:00.424Z,70.93
2024-01-24T11:53:28.215Z,71.30
2024-01-24T11:55:59.542Z,71.47
2024-01-24T11:58:27.942Z,71.70
2024-01-24T12:00:56.054Z,71.67
2024-01-24T12:03:23.724Z,71.40
2024-01-24T12:05:51.237Z,71.04
2024-01-24T12:08:18.414Z,70.50
2024-01-24T12:10:45.521Z,70.38
2024-01-24T12:13:13.917Z,71.24
2024-01-24T12:15:43.303Z,70.70
2024-01-24T12:18:11.968Z,70.15
2024-01-24T12:20:39.879Z,70.34
2024-01-24T12:23:07.786Z,69.68
2024-01-24T12:25:34.546Z,70.53
2024-01-24T12:28:02.737Z,70.15
2024-01-24T12:30:36.152Z,69.99
2024-01-24T12:33:04.718Z,69.69
2024-01-24T12:35:32.998Z,69.76
2024-01-24T12:38:03.791Z,69.72
2024-01-24T12:40:33.162Z,70.31
2024-01-24T12:43:01.108Z,69.57
2024-01-24T12:45:28.668Z,69.24
2024-01-24T12:47:56.426Z,69.59
2024-01-24T12:50:23.976Z,69.56
2024-01-24T12:52:50.900Z,70.02
2024-01-24T12:55:18.049Z,69.71
2024-01-24T12:57:45.952Z,70.08
2024-01-24T13:00:13.696Z,69.99
2024-01-24T13:02:41.223Z,70.09
2024-01-24T13:05:09.034Z,70.36
2024-01-24T13:07:38.132Z,70.24
2024-01-24T13:10:07.536Z,70.08
2024-01-24T13:12:35.158Z,70.47
2024-01-24T13:15:04.696Z,70.47
2024-01-24T13:17:31.496Z,70.96
2024-01-24T13:19:58.275Z,70.56
2024-01-24T13:22:24.992Z,70.78
2024-01-24T13:24:55.130Z,70.58
2024-01-24T13:27:22.618Z,70.90
2024-01-24T13:29:49.524Z,71.57
2024-01-24T13:32:16.599Z,70.93
2024-01-24T13:34:43.543Z,71.00
2024-01-24T13:37:10.616Z,71.10
2024-01-24T13:39:38.177Z,70.50
2024-01-24T13:42:07.200Z,69.63
2024-01-24T13:44:34.304Z,70.58
2024-01-24T13:47:01.090Z,70.69
2024-01-24T13:49:27.858Z,70.13
2024-01-24T13:51:54.782Z,69.79
2024-01-24T13:54:22.229Z,70.73
2024-01-24T13:56:50.244Z,71.35
2024-01-24T13:59:17.062Z,71.42
2024-01-24T14:01:46.321Z,71.79
2024-01-24T14:04:25.098Z,70.93
2024-01-24T14:06:52.372Z,70.69
2024-01-24T14:09:19.660Z,70.44
2024-01-24T14:11:48.657Z,70.65
2024-01-24T14:14:16.151Z,71.01
2024-01-24T14:16:43.299Z,71.25
2024-01-24T14:19:10.230Z,70.84
2024-01-24T14:21:37.225Z,70.87
2024-01-24T14:24:04.361Z,70.17
2024-01-24T14:26:31.588Z,70.15
2024-01-24T14:28:59.898Z,70.99
2024-01-24T14:31:26.790Z,70.24
2024-01-24T14:33:53.652Z,69.75
2024-01-24T14:36:20.468Z,70.43
2024-01-24T14:38:47.298Z,70.92
2024-01-24T14:41:14.622Z,70.49
2024-01-24T14:43:41.340Z,70.55
2024-01-24T14:46:08.143Z,70.72
2024-01-24T14:48:35.075Z,70.72
2024-01-24T14:51:01.863Z,70.41
2024-01-24T14:53:28.631Z,70.68
2024-01-24T14:55:55.293Z,70.31
2024-01-24T14:58:21.978Z,70.57
2024-01-24T15:00:48.924Z,71.17
2024-01-24T15:03:16.286Z,70.60
2024-01-24T15:05:43.856Z,70.58
2024-01-24T15:08:10.830Z,70.02
2024-01-24T15:10:37.554Z,70.25
2024-01-24T15:13:04.640Z,70.85
2024-01-24T15:15:32.977Z,70.60
2024-01-24T15:17:59.847Z,70.26
2024-01-24T15:20:27.065Z,69.62
2024-01-24T15:22:53.912Z,69.68
2024-01-24T15:25:21.170Z,69.84
2024-01-24T15:27:47.979Z,70.09
2024-01-24T15:30:15.192Z,70.44
2024-01-24T15:32:41.915Z,69.51
2024-01-24T15:35:09.011Z,69.71
2024-01-24T15:37:35.855Z,69.34
2024-01-24T15:40:08.166Z,70.01
2024-01-24T15:42:42.950Z,70.26
2024-01-24T15:45:11.434Z,69.26
2024-01-24T15:47:38.726Z,69.84
2024-01-24T15:50:06.047Z,69.67
2024-01-24T15:52:32.907Z,70.19
2024-01-24T15:55:01.289Z,70.29
2024-01-24T15:57:28.238Z,70.57
2024-01-24T15:59:55.573Z,70.51
2024-01-24T16:02:22.565Z,69.95
2024-01-24T16:04:49.525Z,69.40
2024-01-24T16:07:17.536Z,69.17
2024-01-24T16:09:44.492Z,69.69
2024-01-24T16:12:13.787Z,71.18
2024-01-24T16:14:41.821Z,70.14
2024-01-24T16:17:11.490Z,70.96
2024-01-24T16:19:38.801Z,71.01
2024-01-24T16:22:05.934Z,70.83
2024-01-24T16:24:32.752Z,71.20
2024-01-24T16:26:59.594Z,71.27
2024-01-24T16:29:26.291Z,71.30
2024-01-24T16:31:53.094Z,71.08
2024-01-24T16:34:21.127Z,71.16
2024-01-24T16:36:47.957Z,70.43
2024-01-24T16:39:14.877Z,70.54
2024-01-24T16:41:41.627Z,71.53
2024-01-24T16:44:08.330Z,70.60
2024-01-24T16:46:35.170Z,71.41
2024-01-24T16:49:01.919Z,71.54
2024-01-24T16:51:28.858Z,71.46
2024-01-24T16:53:55.954Z,71.60
2024-01-24T16:56:23.576Z,72.24
2024-01-24T16:58:50.217Z,71.41
2024-01-24T17:01:17.050Z,72.14
2024-01-24T17:03:45.864Z,72.34
2024-01-24T17:06:12.710Z,71.75
2024-01-24T17:08:39.451Z,71.57
2024-01-24T17:11:06.168Z,72.14
2024-01-24T17:13:32.952Z,72.79
2024-01-24T17:15:59.952Z,72.20
2024-01-24T17:18:27.730Z,72.00
2024-01-24T17:20:55.157Z,72.43
2024-01-24T17:23:23.791Z,72.41
2024-01-24T17:25:50.480Z,71.99
2024-01-24T17:28:19.670Z,72.71
2024-01-24T17:30:47.311Z,71.87
2024-01-24T17:33:14.428Z,72.56
2024-01-24T17:35:42.754Z,72.20
2024-01-24T17:38:09.520Z,72.28
2024-01-24T17:40:36.349Z,72.25
2024-01-24T17:43:03.376Z,72.19
2024-01-24T17:45:30.591Z,72.78
2024-01-24T17:47:57.933Z,72.52
2024-01-24T17:50:25.012Z,73.17
2024-01-24T17:52:51.871Z,72.93
2024-01-24T17:55:18.611Z,73.30
2024-01-24T17:57:45.555Z,73.16
2024-01-24T18:00:14.313Z,73.20
2024-01-24T18:02:41.170Z,72.92
2024-01-24T18:05:08.474Z,72.98
2024-01-24T18:07:36.057Z,72.49
2024-01-24T18:10:03.530Z,72.73
2024-01-24T18:12:30.599Z,73.23
2024-01-24T18:14:57.287Z,72.80
2024-01-24T18:17:24.025Z,72.54
2024-01-24T18:19:51.274Z,73.43
2024-01-24T18:22:18.128Z,72.79
2024-01-24T18:24:47.620Z,73.53
2024-01-24T18:27:14.718Z,73.00
2024-01-24T18:29:41.608Z,73.29
2024-01-24T18:32:12.280Z,73.01
2024-01-24T18:34:39.570Z,72.94
2024-01-24T18:37:07.005Z,73.28
2024-01-24T18:39:33.960Z,73.41
2024-01-24T18:42:01.884Z,73.40
2024-01-24T18:44:28.776Z,73.38
2024-01-24T18:46:55.758Z,73.39
2024-01-24T18:49:22.573Z,73.61
2024-01-24T18:51:51.036Z,73.51
2024-01-24T18:54:18.231Z,73.95
2024-01-24T18:56:45.599Z,73.92
2024-01-24T18:59:12.561Z,73.48
2024-01-24T19:01:40.816Z,74.00
2024-01-24T19:04:07.881Z,73.67
2024-01-24T19:06:36.694Z,73.97
2024-01-24T19:09:03.907Z,73.72
2024-01-24T19:11:30.861Z,74.17
2024-01-24T19:13:57.967Z,73.83
2024-01-24T19:16:25.155Z,73.71
2024-01-24T19:18:52.072Z,73.84
2024-01-24T19:21:18.915Z,74.55
2024-01-24T19:23:45.633Z,74.46
2024-01-24T19:26:12.362Z,74.54
2024-01-24T19:28:39.452Z,74.69
2024-01-24T19:31:06.442Z,74.46
2024-01-24T19:33:33.250Z,74.58
2024-01-24T19:36:00.054Z,74.47
2024-01-24T19:38:27.412Z,74.65
2024-01-24T19:40:55.024Z,74.82
2024-01-24T19:43:21.916Z,74.87
2024-01-24T19:45:48.929Z,74.87
2024-01-24T19:48:15.823Z,74.64
2024-01-24T19:50:42.623Z,75.07
2024-01-24T19:53:12.939Z,74.86
2024-01-24T19:55:44.339Z,75.08
2024-01-24T19:58:11.105Z,74.92
2024-01-24T20:00:37.988Z,75.48
2024-01-24T20:03:05.066Z,75.55
2024-01-24T20:05:31.833Z,75.22
2024-01-24T20:07:58.630Z,75.51
2024-01-24T20:10:25.846Z,75.78
2024-01-24T20:12:52.612Z,75.87
2024-01-24T20:15:22.217Z,75.97
2024-01-24T20:17:49.299Z,76.16
2024-01-24T20:20:16.723Z,76.50
2024-01-24T20:22:43.761Z,76.70
2024-01-24T20:25:10.854Z,76.85
2024-01-24T20:27:37.731Z,77.00
2024-01-24T20:30:05.163Z,77.15
2024-01-24T20:32:31.951Z,77.41
2024-01-24T20:34:59.092Z,77.83
2024-01-24T20:37:25.870Z,78.26
2024-01-24T20:39:53.159Z,78.26
2024-01-24T20:42:28.382Z,78.18
2024-01-24T20:44:58.645Z,78.28
2024-01-24T20:47:26.407Z,78.39
2024-01-24T20:49:55.798Z,78.11
2024-01-24T20:52:22.848Z,78.16
2024-01-24T20:54:50.204Z,78.19
2024-01-24T20:57:17.330Z,78.35
2024-01-24T20:59:44.342Z,78.28
2024-01-24T21:02:12.021Z,78.11
2024-01-24T21:04:39.064Z,78.25
2024-01-24T21:07:07.596Z,78.46
2024-01-24T21:09:34.914Z,78.57
2024-01-24T21:12:01.754Z,78.49
2024-01-24T21:14:29.153Z,78.53
2024-01-24T21:16:55.935Z,78.61
2024-01-24T21:19:25.748Z,78.93
2024-01-24T21:21:53.153Z,78.73
2024-01-24T21:24:20.101Z,79.02
2024-01-24T21:26:48.184Z,78.83
2024-01-24T21:29:15.255Z,79.13
2024-01-24T21:31:48.017Z,79.03
2024-01-24T21:34:16.022Z,79.18
2024-01-24T21:36:48.099Z,79.33
2024-01-24T21:39:16.330Z,79.57
2024-01-24T21:41:44.745Z,79.67
2024-01-24T21:44:11.508Z,79.48
2024-01-24T21:46:38.224Z,79.46
2024-01-24T21:49:05.030Z,79.75
2024-01-24T21:51:32.135Z,79.67
2024-01-24T21:53:59.054Z,79.80
2024-01-24T21:56:25.953Z,79.93
2024-01-24T21:58:56.320Z,79.83
2024-01-24T22:01:25.743Z,79.62
2024-01-24T22:03:52.689Z,79.73
2024-01-24T22:06:19.476Z,79.79
2024-01-24T22:08:46.283Z,79.60
2024-01-24T22:11:15.000Z,80.19
2024-01-24T22:13:41.711Z,79.79
2024-01-24T22:16:08.508Z,79.93
2024-01-24T22:18:40.960Z,80.01
2024-01-24T22:21:14.244Z,79.78
2024-01-24T22:23:41.016Z,79.95
2024-01-24T22:26:07.716Z,79.94
2024-01-24T22:28:34.388Z,79.66
2024-01-24T22:31:01.333Z,80.12
2024-01-24T22:33:28.280Z,79.93
2024-01-24T22:35:55.176Z,80.58
2024-01-24T22:38:21.893Z,80.05
2024-01-24T22:40:48.897Z,80.71
2024-01-24T22:43:15.799Z,80.61
2024-01-24T22:45:46.395Z,80.73
2024-01-24T22:48:13.780Z,81.03
2024-01-24T22:50:41.527Z,81.32
2024-01-24T22:53:08.610Z,81.46
2024-01-24T22:55:35.467Z,81.05
2024-01-24T22:58:03.622Z,81.30
2024-01-24T23:00:30.584Z,81.22
2024-01-24T23:02:57.527Z,81.02
2024-01-24T23:05:24.318Z,81.07
2024-01-24T23:07:51.136Z,80.91
2024-01-24T23:10:18.479Z,80.87
2024-01-24T23:12:45.328Z,80.98
2024-01-24T23:15:12.105Z,81.24
2024-01-24T23:17:38.854Z,80.89
2024-01-24T23:20:08.082Z,81.13
2024-01-24T23:22:35.353Z,81.01
2024-01-24T23:25:02.236Z,80.95
2024-01-24T23:27:28.932Z,81.36
2024-01-24T23:29:55.671Z,81.49
2024-01-24T23:32:24.115Z,81.39
2024-01-24T23:34:50.945Z,81.40
2024-01-24T23:37:18.247Z,81.44
2024-01-24T23:39:45.380Z,81.12
2024-01-24T23:42:12.312Z,80.99
2024-01-24T23:44:40.115Z,81.67
2024-01-24T23:47:07.421Z,81.33
2024-01-24T23:49:34.656Z,81.78
2024-01-24T23:52:01.775Z,81.54
2024-01-24T23:54:28.720Z,81.66
2024-01-24T23:56:55.431Z,81.69
2024-01-24T23:59:22.223Z,81.89
