createdAt,value
2019-02-26T00:00:00.995Z,1.5
2019-02-26T00:05:03.802Z,1.5
2019-02-26T00:15:02.923Z,1.5
2019-02-26T00:20:00.949Z,1.5
2019-02-26T00:30:13.562Z,1.4
2019-02-26T00:35:05.554Z,1.4
2019-02-26T00:45:07.994Z,1.5
2019-02-26T00:50:00.957Z,1.5
2019-02-26T01:00:07.572Z,1.5
2019-02-26T01:05:01.067Z,1.5
2019-02-26T01:15:07.028Z,1.5
2019-02-26T01:25:00.996Z,1.5
2019-02-26T01:30:03.735Z,1.5
2019-02-26T01:35:06.354Z,1.4
2019-02-26T01:45:01.028Z,1.4
2019-02-26T01:50:01.020Z,1.4
2019-02-26T01:55:03.088Z,1.4
2019-02-26T02:00:00.951Z,1.4
2019-02-26T02:15:01.035Z,1.4
2019-02-26T02:25:00.982Z,1.4
2019-02-26T02:30:00.915Z,1.4
2019-02-26T02:45:01.085Z,1.4
2019-02-26T03:00:08.633Z,1.5
2019-02-26T03:05:01.013Z,1.5
2019-02-26T03:10:12.696Z,1.5
2019-02-26T03:15:09.795Z,1.5
2019-02-26T03:20:09.983Z,1.5
2019-02-26T03:30:02.506Z,1.5
2019-02-26T03:35:10.743Z,1.5
2019-02-26T03:45:04.045Z,1.5
2019-02-26T03:50:01.035Z,1.5
2019-02-26T03:55:09.526Z,1.5
2019-02-26T04:00:10.896Z,1.5
2019-02-26T04:15:01.098Z,1.5
2019-02-26T04:30:00.983Z,1.4
2019-02-26T04:45:09.177Z,1.4
2019-02-26T05:00:12.378Z,1.3
2019-02-26T05:05:00.739Z,1.4
2019-02-26T05:15:00.836Z,1.4
2019-02-26T05:25:01.095Z,1.5
2019-02-26T05:30:01.529Z,1.5
2019-02-26T05:45:09.244Z,1.4
2019-02-26T06:00:02.768Z,1.4
2019-02-26T06:15:08.511Z,1.4
2019-02-26T06:20:10.766Z,1.4
2019-02-26T06:30:09.366Z,1.4
2019-02-26T06:45:00.708Z,1.4
2019-02-26T06:50:08.039Z,1.4
2019-02-26T06:55:07.798Z,1.4
2019-02-26T07:00:04.509Z,1.4
2019-02-26T07:05:00.710Z,1.4
2019-02-26T07:10:00.721Z,1.4
2019-02-26T07:15:01.251Z,1.4
2019-02-26T07:20:03.505Z,1.5
2019-02-26T07:30:00.901Z,1.5
2019-02-26T07:45:01.386Z,1.5
2019-02-26T07:55:00.740Z,1.5
2019-02-26T08:00:01.284Z,1.5
2019-02-26T08:15:10.427Z,1.5
2019-02-26T08:25:00.859Z,1.5
2019-02-26T08:30:01.587Z,1.5
2019-02-26T08:45:01.015Z,1.6
2019-02-26T08:50:10.424Z,1.6
2019-02-26T08:55:00.789Z,1.6
2019-02-26T09:00:00.802Z,1.5
2019-02-26T09:05:12.087Z,1.5
2019-02-26T09:10:01.006Z,1.5
2019-02-26T09:15:01.212Z,1.5
2019-02-26T09:20:14.542Z,1.5
2019-02-26T09:25:03.041Z,4.2
2019-02-26T09:30:00.806Z,4.2
2019-02-26T09:35:05.059Z,6.1
2019-02-26T09:40:05.096Z,6.1
2019-02-26T09:45:00.990Z,7.7
2019-02-26T09:50:00.804Z,7.7
2019-02-26T09:55:00.929Z,9.5
2019-02-26T10:00:03.618Z,9.5
2019-02-26T10:05:00.848Z,10.6
2019-02-26T10:10:11.320Z,10.6
2019-02-26T10:15:05.577Z,12.2
2019-02-26T10:20:09.218Z,12.0
2019-02-26T10:25:00.808Z,14.7
2019-02-26T10:30:10.434Z,14.7
2019-02-26T10:35:02.001Z,17.0
2019-02-26T10:40:00.815Z,17.0
2019-02-26T10:45:00.879Z,14.9
2019-02-26T10:50:00.769Z,14.8
2019-02-26T10:55:00.833Z,15.7
2019-02-26T11:00:08.860Z,17.3
2019-02-26T11:05:00.946Z,17.2
2019-02-26T11:10:01.298Z,18.3
2019-02-26T11:15:07.290Z,18.3
2019-02-26T11:20:07.678Z,20.3
2019-02-26T11:25:01.811Z,20.0
2019-02-26T11:30:05.331Z,20.1
2019-02-26T11:35:03.044Z,20.0
2019-02-26T11:40:05.851Z,21.4
2019-02-26T11:45:01.147Z,21.0
2019-02-26T11:50:09.230Z,21.9
2019-02-26T11:55:11.191Z,21.7
2019-02-26T12:00:06.690Z,22.8
2019-02-26T12:05:08.038Z,22.6
2019-02-26T12:10:14.561Z,22.8
2019-02-26T12:15:09.389Z,22.8
2019-02-26T12:20:01.027Z,22.8
2019-02-26T12:25:11.028Z,22.7
2019-02-26T12:30:00.831Z,22.9
2019-02-26T12:35:03.295Z,23.0
2019-02-26T12:40:00.943Z,24.4
2019-02-26T12:45:09.884Z,24.8
2019-02-26T12:50:11.514Z,25.1
2019-02-26T13:20:12.209Z,25.0
2019-02-26T13:25:21.409Z,24.7
2019-02-26T13:30:03.472Z,25.1
2019-02-26T13:35:08.284Z,25.3
2019-02-26T13:40:00.973Z,25.0
2019-02-26T13:45:01.036Z,25.0
2019-02-26T13:50:01.027Z,25.8
2019-02-26T13:55:01.099Z,25.5
2019-02-26T14:00:00.946Z,25.2
2019-02-26T14:05:01.066Z,24.6
2019-02-26T14:10:00.943Z,25.0
2019-02-26T14:15:01.020Z,25.3
2019-02-26T14:20:00.953Z,25.6
2019-02-26T14:25:01.014Z,25.8
2019-02-26T14:30:01.405Z,26.3
2019-02-26T14:35:01.078Z,26.0
2019-02-26T14:40:00.957Z,25.1
2019-02-26T14:45:01.024Z,24.9
2019-02-26T14:50:02.571Z,25.4
2019-02-26T14:55:01.030Z,24.7
2019-02-26T15:00:05.962Z,24.2
2019-02-26T15:05:06.051Z,24.1
2019-02-26T15:10:01.041Z,23.7
2019-02-26T15:15:01.156Z,23.3
2019-02-26T15:20:05.987Z,22.9
2019-02-26T15:25:01.064Z,22.8
2019-02-26T15:30:02.111Z,23.2
2019-02-26T15:35:06.052Z,22.5
2019-02-26T15:40:02.422Z,21.6
2019-02-26T15:45:06.024Z,21.2
2019-02-26T15:55:01.119Z,20.6
2019-02-26T16:00:01.372Z,20.6
2019-02-26T16:05:06.073Z,20.1
2019-02-26T16:10:00.983Z,20.5
2019-02-26T16:15:08.795Z,20.1
2019-02-26T16:20:00.997Z,20.3
2019-02-26T16:25:01.045Z,19.7
2019-02-26T16:30:00.984Z,19.8
2019-02-26T16:35:01.053Z,19.3
2019-02-26T16:40:01.092Z,19.4
2019-02-26T16:45:01.982Z,19.4
2019-02-26T16:50:13.627Z,19.3
2019-02-26T16:55:01.053Z,18.9
2019-02-26T17:00:01.018Z,18.8
2019-02-26T17:05:01.056Z,18.0
2019-02-26T17:10:01.510Z,17.8
2019-02-26T17:15:01.126Z,17.2
2019-02-26T17:20:00.999Z,17.2
2019-02-26T17:30:06.251Z,17.5
2019-02-26T17:35:01.081Z,15.8
2019-02-26T17:40:04.209Z,15.5
2019-02-26T17:45:01.568Z,15.2
2019-02-26T17:50:06.014Z,14.9
2019-02-26T17:55:01.229Z,13.9
2019-02-26T18:00:01.049Z,14.1
2019-02-26T18:05:02.060Z,14.1
2019-02-26T18:10:01.020Z,12.3
2019-02-26T18:15:01.106Z,12.2
2019-02-26T18:20:01.034Z,12.2
2019-02-26T18:25:01.161Z,11.9
2019-02-26T18:30:01.005Z,11.8
2019-02-26T18:35:01.011Z,11.9
2019-02-26T18:40:01.011Z,11.8
2019-02-26T18:45:01.168Z,11.7
2019-02-26T18:50:01.039Z,10.3
2019-02-26T18:55:01.101Z,10.5
2019-02-26T19:00:01.026Z,11.5
2019-02-26T19:05:01.117Z,11.9
2019-02-26T19:10:01.038Z,12.2
2019-02-26T19:15:01.052Z,12.5
2019-02-26T19:20:01.019Z,12.7
2019-02-26T19:25:01.172Z,12.8
2019-02-26T19:30:05.407Z,12.5
2019-02-26T19:35:02.184Z,12.6
2019-02-26T19:40:01.035Z,10.9
2019-02-26T19:45:01.023Z,11.0
2019-02-26T19:50:01.035Z,10.0
2019-02-26T19:55:01.147Z,10.0
2019-02-26T20:00:01.412Z,10.7
2019-02-26T20:05:01.022Z,10.4
2019-02-26T20:10:01.029Z,11.0
2019-02-26T20:15:01.030Z,11.1
2019-02-26T20:20:05.972Z,10.4
2019-02-26T20:30:01.112Z,8.6
2019-02-26T20:35:01.161Z,8.6
2019-02-26T20:40:01.054Z,8.5
2019-02-26T20:45:01.037Z,8.2
2019-02-26T20:50:01.033Z,9.5
2019-02-26T20:55:01.172Z,9.5
2019-02-26T21:00:01.076Z,9.4
2019-02-26T21:05:01.278Z,9.3
2019-02-26T21:10:04.480Z,10.6
2019-02-26T21:15:01.040Z,10.5
2019-02-26T21:20:01.041Z,11.6
2019-02-26T21:25:01.247Z,11.4
2019-02-26T21:30:01.054Z,11.5
2019-02-26T21:35:01.184Z,11.1
2019-02-26T21:40:07.544Z,9.9
2019-02-26T21:45:01.038Z,9.7
2019-02-26T21:50:01.070Z,9.6
2019-02-26T21:55:02.101Z,9.5
2019-02-26T22:00:06.268Z,9.9
2019-02-26T22:05:07.988Z,9.9
2019-02-26T22:10:01.099Z,10.4
2019-02-26T22:15:01.073Z,10.5
2019-02-26T22:20:01.095Z,10.3
2019-02-26T22:25:16.921Z,10.4
2019-02-26T22:30:01.066Z,9.4
2019-02-26T22:35:01.192Z,9.3
2019-02-26T22:40:01.069Z,8.9
2019-02-26T22:45:01.071Z,9.2
2019-02-26T22:50:01.873Z,8.6
2019-02-26T22:55:01.121Z,8.7
2019-02-26T23:00:01.121Z,9.2
2019-02-26T23:05:01.092Z,9.2
2019-02-26T23:10:01.097Z,10.4
2019-02-26T23:15:01.067Z,10.2
2019-02-26T23:20:01.084Z,10.2
2019-02-26T23:25:01.999Z,9.9
2019-02-26T23:30:01.084Z,8.8
2019-02-26T23:35:01.243Z,8.9
2019-02-26T23:40:04.471Z,10.6
2019-02-26T23:45:01.092Z,10.8
2019-02-26T23:50:01.112Z,11.3
2019-02-26T23:55:01.150Z,11.3
