createdAt,value
2018-12-16T00:04:50.063Z,39.13
2018-12-16T00:07:21.241Z,59.35
2018-12-16T00:09:52.367Z,53.23
2018-12-16T00:14:56.007Z,67.17
2018-12-16T00:19:53.009Z,56.45
2018-12-16T00:24:50.659Z,52.25
2018-12-16T00:29:56.379Z,59.55
2018-12-16T00:34:53.958Z,63.13
2018-12-16T00:39:51.367Z,67.72
2018-12-16T00:44:48.854Z,69.17
2018-12-16T00:49:47.199Z,60.05
2018-12-16T00:54:48.519Z,63.42
2018-12-16T00:59:45.462Z,63.52
2018-12-16T01:04:48.359Z,63.00
2018-12-16T01:09:47.928Z,35.38
2018-12-16T01:14:46.559Z,61.40
2018-12-16T01:19:44.447Z,61.53
2018-12-16T01:24:42.120Z,53.40
2018-12-16T01:29:40.492Z,63.02
2018-12-16T01:34:42.927Z,48.87
2018-12-16T01:39:40.447Z,54.90
2018-12-16T01:44:40.603Z,46.60
2018-12-16T01:49:39.963Z,45.28
2018-12-16T01:54:38.559Z,62.20
2018-12-16T01:59:42.438Z,63.65
2018-12-16T02:04:45.539Z,56.40
2018-12-16T02:09:47.893Z,42.23
2018-12-16T02:14:48.407Z,44.65
2018-12-16T02:19:50.558Z,45.40
2018-12-16T02:24:48.129Z,37.08
2018-12-16T02:29:45.765Z,34.92
2018-12-16T02:34:47.992Z,54.53
2018-12-16T02:39:47.918Z,20.52
2018-12-16T02:44:44.813Z,35.00
2018-12-16T02:49:43.000Z,30.50
2018-12-16T02:54:40.424Z,16.62
2018-12-16T02:57:13.207Z,23.70
2018-12-16T03:02:15.639Z,35.00
2018-12-16T03:07:17.804Z,31.25
2018-12-16T03:12:16.080Z,40.48
2018-12-16T03:17:13.440Z,38.08
2018-12-16T03:22:16.642Z,30.75
2018-12-16T03:27:19.809Z,13.75
2018-12-16T03:32:18.321Z,31.12
2018-12-16T03:37:15.840Z,28.73
2018-12-16T03:42:20.799Z,19.10
2018-12-16T03:47:17.919Z,37.50
2018-12-16T03:52:16.081Z,24.57
2018-12-16T03:57:14.571Z,37.03
2018-12-16T04:02:15.880Z,35.98
2018-12-16T04:07:12.879Z,25.10
2018-12-16T04:12:15.807Z,36.60
2018-12-16T04:17:17.765Z,25.52
2018-12-16T04:22:16.759Z,27.10
2018-12-16T04:27:19.721Z,36.93
2018-12-16T04:32:16.732Z,36.70
2018-12-16T04:37:15.266Z,45.78
2018-12-16T04:42:18.046Z,11.83
2018-12-16T04:47:15.518Z,36.10
2018-12-16T04:52:16.008Z,16.50
2018-12-16T04:57:19.648Z,29.70
2018-12-16T05:02:22.446Z,29.42
2018-12-16T05:07:20.167Z,30.62
2018-12-16T05:12:17.858Z,49.67
2018-12-16T05:17:15.001Z,57.38
2018-12-16T05:22:12.719Z,46.55
2018-12-16T05:27:10.608Z,63.73
2018-12-16T05:32:07.883Z,54.40
2018-12-16T05:37:05.921Z,59.48
2018-12-16T05:42:04.243Z,42.23
2018-12-16T05:47:07.367Z,32.78
2018-12-16T05:52:08.809Z,25.62
2018-12-16T05:57:07.375Z,52.98
2018-12-16T06:02:08.806Z,39.95
2018-12-16T06:07:06.880Z,15.15
2018-12-16T06:12:05.518Z,54.03
2018-12-16T06:17:02.879Z,38.25
2018-12-16T06:22:02.768Z,17.60
2018-12-16T06:27:03.969Z,32.13
2018-12-16T06:32:01.438Z,39.13
2018-12-16T06:36:58.560Z,19.23
2018-12-16T06:41:59.523Z,18.57
2018-12-16T06:44:30.237Z,34.27
2018-12-16T06:49:32.554Z,20.17
2018-12-16T06:54:33.960Z,35.48
2018-12-16T06:59:32.322Z,20.95
2018-12-16T07:04:33.647Z,24.47
2018-12-16T07:09:31.159Z,20.12
2018-12-16T07:14:29.759Z,10.32
2018-12-16T07:19:33.049Z,14.40
2018-12-16T07:22:04.999Z,22.05
2018-12-16T07:27:06.043Z,28.92
2018-12-16T07:32:08.957Z,28.45
2018-12-16T07:37:18.838Z,22.95
2018-12-16T07:39:45.876Z,21.33
2018-12-16T07:44:48.518Z,25.25
2018-12-16T07:49:47.767Z,25.55
2018-12-16T07:54:50.048Z,20.57
2018-12-16T07:59:48.876Z,16.02
2018-12-16T08:04:46.399Z,33.53
2018-12-16T08:09:47.838Z,35.03
2018-12-16T08:14:49.654Z,34.83
2018-12-16T08:19:46.999Z,36.08
2018-12-16T08:24:44.278Z,19.65
2018-12-16T08:29:41.319Z,20.48
2018-12-16T08:34:39.023Z,43.80
2018-12-16T08:39:36.212Z,30.40
2018-12-16T08:44:34.571Z,49.80
2018-12-16T08:49:36.920Z,20.82
2018-12-16T08:54:38.561Z,25.37
2018-12-16T08:59:36.440Z,44.08
2018-12-16T09:04:39.199Z,21.55
2018-12-16T09:09:40.999Z,61.65
2018-12-16T09:14:38.920Z,40.63
2018-12-16T09:19:36.648Z,53.52
2018-12-16T09:24:37.426Z,56.13
2018-12-16T09:27:07.768Z,69.65
2018-12-16T09:32:10.051Z,62.20
2018-12-16T09:37:12.988Z,71.10
2018-12-16T09:42:10.719Z,66.67
2018-12-16T09:47:09.760Z,20.15
2018-12-16T09:52:06.001Z,62.73
2018-12-16T09:57:08.368Z,41.40
2018-12-16T10:02:06.122Z,64.50
2018-12-16T10:07:04.059Z,84.50
2018-12-16T10:12:02.622Z,37.30
2018-12-16T10:14:34.041Z,74.32
2018-12-16T10:19:35.933Z,35.08
2018-12-16T10:24:33.597Z,74.82
2018-12-16T10:29:34.870Z,60.50
2018-12-16T10:34:32.763Z,74.82
2018-12-16T10:39:36.079Z,66.45
2018-12-16T10:44:38.560Z,72.53
2018-12-16T10:49:37.560Z,80.30
2018-12-16T10:54:38.451Z,78.45
2018-12-16T10:59:37.121Z,52.10
2018-12-16T11:04:35.845Z,74.67
2018-12-16T11:09:34.168Z,68.40
2018-12-16T11:14:32.884Z,74.25
2018-12-16T11:19:30.207Z,66.20
2018-12-16T11:24:28.084Z,72.22
2018-12-16T11:29:25.440Z,60.30
2018-12-16T11:34:23.047Z,58.65
2018-12-16T11:39:21.372Z,76.70
2018-12-16T11:44:22.724Z,85.17
2018-12-16T11:49:20.367Z,80.72
2018-12-16T11:54:20.084Z,79.87
2018-12-16T11:59:18.723Z,70.03
2018-12-16T12:04:23.051Z,82.35
2018-12-16T12:09:20.651Z,81.53
2018-12-16T12:14:19.463Z,62.58
2018-12-16T12:19:17.621Z,80.75
2018-12-16T12:24:14.643Z,83.97
2018-12-16T12:29:12.825Z,82.80
2018-12-16T12:31:42.376Z,92.05
2018-12-16T12:36:45.244Z,84.90
2018-12-16T12:41:44.012Z,51.73
2018-12-16T12:46:42.892Z,62.35
2018-12-16T12:51:40.137Z,82.95
2018-12-16T12:56:40.005Z,65.52
2018-12-16T13:01:39.084Z,71.87
2018-12-16T13:06:36.763Z,76.95
2018-12-16T13:11:34.444Z,70.22
2018-12-16T13:16:33.599Z,76.07
2018-12-16T13:21:35.848Z,94.67
2018-12-16T13:26:32.965Z,81.15
2018-12-16T13:31:32.332Z,63.92
2018-12-16T13:36:30.644Z,67.00
2018-12-16T13:41:35.244Z,71.72
2018-12-16T13:46:34.083Z,72.05
2018-12-16T13:51:32.205Z,68.52
2018-12-16T13:56:29.804Z,47.38
2018-12-16T14:01:29.295Z,81.02
2018-12-16T14:06:31.082Z,75.95
2018-12-16T14:11:28.044Z,60.58
2018-12-16T14:16:25.205Z,79.77
2018-12-16T14:21:21.820Z,69.82
2018-12-16T14:26:21.284Z,71.75
2018-12-16T14:31:23.487Z,83.72
2018-12-16T14:36:22.223Z,87.22
2018-12-16T14:41:20.924Z,67.17
2018-12-16T14:46:20.445Z,90.83
2018-12-16T14:51:23.056Z,99.00
2018-12-16T14:56:21.330Z,92.72
2018-12-16T15:01:19.730Z,70.22
2018-12-16T15:06:19.204Z,77.50
2018-12-16T15:11:20.204Z,96.47
2018-12-16T15:16:19.084Z,109.95
2018-12-16T15:21:21.963Z,108.87
2018-12-16T15:26:20.685Z,131.43
2018-12-16T15:31:19.566Z,176.05
2018-12-16T15:36:18.563Z,130.45
2018-12-16T15:41:15.683Z,126.10
2018-12-16T15:46:14.764Z,141.07
2018-12-16T15:51:17.132Z,188.62
2018-12-16T15:56:21.650Z,224.32
2018-12-16T15:58:57.845Z,206.82
2018-12-16T16:04:00.403Z,209.55
2018-12-16T16:08:59.051Z,189.00
2018-12-16T16:13:57.923Z,79.85
2018-12-16T16:18:57.448Z,89.58
2018-12-16T16:23:59.804Z,107.50
2018-12-16T16:29:00.808Z,154.12
2018-12-16T16:34:03.493Z,195.10
2018-12-16T16:39:02.643Z,150.38
2018-12-16T16:44:00.697Z,149.20
2018-12-16T16:49:02.532Z,139.03
2018-12-16T16:54:03.684Z,133.10
2018-12-16T16:59:05.411Z,120.90
2018-12-16T17:04:03.236Z,127.42
2018-12-16T17:09:07.044Z,114.50
2018-12-16T17:14:04.500Z,126.82
2018-12-16T17:19:02.844Z,106.20
2018-12-16T17:24:00.822Z,134.75
2018-12-16T17:26:30.981Z,154.32
2018-12-16T17:31:34.325Z,98.30
2018-12-16T17:36:32.965Z,97.60
2018-12-16T17:41:33.963Z,102.35
2018-12-16T17:46:37.424Z,98.52
2018-12-16T17:51:40.483Z,137.52
2018-12-16T17:54:12.403Z,121.77
2018-12-16T17:59:17.879Z,144.80
2018-12-16T18:01:47.934Z,86.97
2018-12-16T18:06:50.954Z,105.67
2018-12-16T18:09:23.254Z,109.75
2018-12-16T18:14:25.017Z,137.85
2018-12-16T18:19:23.044Z,140.60
2018-12-16T18:24:21.563Z,126.78
2018-12-16T18:26:52.724Z,128.25
2018-12-16T18:31:56.044Z,162.20
2018-12-16T18:36:57.290Z,133.43
2018-12-16T18:41:56.965Z,178.93
2018-12-16T18:46:55.165Z,178.68
2018-12-16T18:51:58.659Z,147.32
2018-12-16T18:56:57.023Z,129.30
2018-12-16T19:01:54.784Z,119.22
2018-12-16T19:06:56.850Z,65.17
2018-12-16T19:09:26.725Z,109.95
2018-12-16T19:14:30.413Z,135.32
2018-12-16T19:19:28.783Z,119.02
2018-12-16T19:24:31.209Z,136.45
2018-12-16T19:29:30.205Z,125.10
2018-12-16T19:34:30.818Z,111.72
2018-12-16T19:39:33.292Z,101.07
2018-12-16T19:44:31.723Z,258.73
2018-12-16T19:49:30.203Z,118.70
2018-12-16T19:54:27.765Z,80.10
2018-12-16T19:59:30.236Z,64.15
2018-12-16T20:04:30.263Z,97.57
2018-12-16T20:09:32.429Z,63.83
2018-12-16T20:14:31.654Z,66.65
2018-12-16T20:19:30.440Z,71.55
2018-12-16T20:24:27.965Z,101.15
2018-12-16T20:29:32.506Z,86.55
2018-12-16T20:34:35.244Z,75.90
2018-12-16T20:39:37.823Z,139.72
2018-12-16T20:44:36.415Z,106.22
2018-12-16T20:49:39.886Z,118.17
2018-12-16T20:54:43.224Z,175.95
2018-12-16T20:59:41.463Z,143.90
2018-12-16T21:04:43.853Z,216.65
2018-12-16T21:09:41.485Z,188.82
2018-12-16T21:14:58.251Z,176.57
2018-12-16T21:20:02.366Z,132.95
2018-12-16T21:25:01.726Z,131.07
2018-12-16T21:30:04.325Z,214.88
2018-12-16T21:35:08.727Z,139.37
2018-12-16T21:40:11.960Z,141.10
2018-12-16T21:45:14.964Z,117.15
2018-12-16T21:50:17.029Z,79.37
2018-12-16T21:55:15.359Z,106.05
2018-12-16T22:00:14.899Z,59.20
2018-12-16T22:05:14.489Z,44.35
2018-12-16T22:10:15.672Z,69.90
2018-12-16T22:15:18.920Z,45.03
2018-12-16T22:20:19.604Z,25.60
2018-12-16T22:22:49.880Z,31.55
2018-12-16T22:27:52.679Z,28.27
2018-12-16T22:32:55.039Z,71.92
2018-12-16T22:37:57.924Z,101.18
2018-12-16T22:42:55.038Z,54.35
2018-12-16T22:47:57.120Z,37.98
2018-12-16T22:52:54.896Z,33.13
2018-12-16T22:57:53.368Z,54.05
2018-12-16T23:02:52.003Z,65.72
2018-12-16T23:07:54.350Z,58.17
2018-12-16T23:12:52.799Z,73.15
2018-12-16T23:17:59.159Z,70.12
2018-12-16T23:20:31.205Z,67.00
2018-12-16T23:25:34.959Z,53.70
2018-12-16T23:30:34.520Z,70.80
2018-12-16T23:35:37.127Z,71.92
2018-12-16T23:40:38.748Z,56.63
2018-12-16T23:45:36.474Z,87.30
2018-12-16T23:50:34.879Z,85.70
2018-12-16T23:55:37.474Z,110.85
