createdAt,value
2023-05-06T00:00:03.337Z,39.86
2023-05-06T00:01:03.190Z,39.92
2023-05-06T00:02:03.200Z,39.70
2023-05-06T00:03:03.303Z,39.75
2023-05-06T00:04:03.372Z,39.94
2023-05-06T00:05:03.175Z,39.71
2023-05-06T00:06:03.171Z,39.78
2023-05-06T00:07:03.158Z,39.82
2023-05-06T00:08:03.140Z,39.70
2023-05-06T00:09:03.145Z,39.79
2023-05-06T00:10:03.209Z,40.01
2023-05-06T00:11:03.163Z,39.87
2023-05-06T00:12:03.132Z,39.88
2023-05-06T00:13:03.275Z,39.94
2023-05-06T00:14:03.116Z,39.80
2023-05-06T00:15:03.152Z,39.85
2023-05-06T00:16:03.186Z,39.85
2023-05-06T00:17:03.093Z,39.82
2023-05-06T00:18:03.199Z,39.83
2023-05-06T00:19:03.110Z,39.75
2023-05-06T00:20:03.081Z,39.83
2023-05-06T00:21:03.070Z,39.88
2023-05-06T00:22:03.157Z,39.87
2023-05-06T00:23:03.531Z,40.03
2023-05-06T00:24:03.067Z,39.88
2023-05-06T00:25:03.063Z,39.80
2023-05-06T00:26:03.038Z,39.77
2023-05-06T00:27:03.013Z,39.94
2023-05-06T00:28:03.067Z,39.88
2023-05-06T00:29:03.032Z,39.84
2023-05-06T00:30:03.036Z,39.88
2023-05-06T00:31:02.993Z,39.94
2023-05-06T00:32:03.147Z,39.90
2023-05-06T00:33:03.051Z,39.94
2023-05-06T00:34:02.988Z,39.87
2023-05-06T00:35:03.038Z,39.93
2023-05-06T00:36:02.971Z,39.92
2023-05-06T00:37:02.946Z,39.87
2023-05-06T00:38:02.945Z,39.87
2023-05-06T00:39:02.970Z,39.85
2023-05-06T00:40:02.958Z,39.91
2023-05-06T00:41:02.908Z,39.99
2023-05-06T00:42:02.916Z,40.03
2023-05-06T00:43:02.946Z,39.92
2023-05-06T00:44:02.944Z,39.94
2023-05-06T00:45:02.910Z,39.92
2023-05-06T00:46:02.928Z,39.96
2023-05-06T00:47:02.879Z,40.17
2023-05-06T00:48:02.923Z,39.96
2023-05-06T00:49:02.874Z,39.98
2023-05-06T00:50:02.864Z,39.94
2023-05-06T00:51:02.837Z,40.01
2023-05-06T00:52:02.858Z,39.98
2023-05-06T00:53:02.927Z,39.98
2023-05-06T00:54:02.842Z,40.06
2023-05-06T00:55:02.823Z,39.94
2023-05-06T00:56:02.802Z,39.90
2023-05-06T00:57:02.851Z,39.88
2023-05-06T00:58:02.803Z,40.06
2023-05-06T00:59:02.847Z,39.99
2023-05-06T01:00:02.770Z,39.98
2023-05-06T01:01:02.829Z,39.98
2023-05-06T01:02:02.794Z,39.88
2023-05-06T01:03:02.823Z,40.25
2023-05-06T01:04:02.868Z,40.07
2023-05-06T01:05:02.876Z,40.00
2023-05-06T01:06:02.774Z,39.97
2023-05-06T01:07:02.723Z,39.98
2023-05-06T01:08:02.746Z,39.94
2023-05-06T01:09:02.759Z,39.99
2023-05-06T01:10:02.726Z,39.95
2023-05-06T01:11:02.696Z,40.05
2023-05-06T01:12:02.721Z,39.98
2023-05-06T01:13:03.098Z,39.97
2023-05-06T01:14:02.697Z,39.89
2023-05-06T01:15:02.674Z,40.03
2023-05-06T01:16:02.695Z,39.97
2023-05-06T01:17:02.671Z,39.99
2023-05-06T01:18:02.705Z,39.96
2023-05-06T01:19:02.699Z,39.94
2023-05-06T01:20:02.727Z,40.02
2023-05-06T01:21:02.632Z,39.93
2023-05-06T01:22:02.634Z,39.98
2023-05-06T01:23:02.639Z,40.03
2023-05-06T01:24:02.601Z,40.14
2023-05-06T01:25:02.615Z,40.18
2023-05-06T01:26:02.623Z,40.08
2023-05-06T01:27:02.592Z,40.15
2023-05-06T01:28:02.609Z,40.09
2023-05-06T01:29:02.614Z,40.13
2023-05-06T01:30:02.602Z,40.05
2023-05-06T01:31:02.586Z,40.18
2023-05-06T01:32:02.586Z,40.05
2023-05-06T01:33:02.581Z,39.96
2023-05-06T01:34:02.565Z,40.00
2023-05-06T01:35:02.535Z,40.08
2023-05-06T01:36:02.600Z,40.15
2023-05-06T01:37:02.520Z,39.99
2023-05-06T01:38:02.523Z,39.97
2023-05-06T01:39:02.515Z,39.94
2023-05-06T01:40:02.532Z,40.04
2023-05-06T01:41:02.536Z,40.07
2023-05-06T01:42:02.492Z,40.10
2023-05-06T01:43:02.495Z,40.03
2023-05-06T01:44:02.497Z,40.03
2023-05-06T01:45:02.504Z,40.16
2023-05-06T01:46:02.489Z,40.16
2023-05-06T01:47:02.504Z,40.22
2023-05-06T01:48:02.526Z,40.09
2023-05-06T01:49:02.450Z,40.18
2023-05-06T01:50:02.595Z,40.03
2023-05-06T01:51:02.417Z,39.95
2023-05-06T01:52:02.474Z,40.18
2023-05-06T01:53:02.428Z,40.07
2023-05-06T01:54:02.507Z,40.03
2023-05-06T01:55:02.449Z,40.09
2023-05-06T01:56:02.389Z,40.09
2023-05-06T01:57:02.402Z,40.16
2023-05-06T01:58:02.388Z,40.16
2023-05-06T01:59:02.362Z,40.17
2023-05-06T02:00:02.387Z,40.18
2023-05-06T02:01:02.360Z,40.17
2023-05-06T02:02:02.408Z,40.20
2023-05-06T02:03:02.379Z,40.24
2023-05-06T02:04:02.585Z,40.17
2023-05-06T02:05:02.328Z,40.14
2023-05-06T02:06:02.342Z,40.14
2023-05-06T02:07:02.343Z,40.02
2023-05-06T02:08:02.344Z,40.08
2023-05-06T02:09:02.313Z,40.06
2023-05-06T02:10:02.343Z,40.13
2023-05-06T02:11:02.288Z,40.23
2023-05-06T02:12:02.309Z,40.07
2023-05-06T02:13:02.345Z,40.19
2023-05-06T02:14:02.276Z,40.27
2023-05-06T02:15:02.257Z,40.16
2023-05-06T02:16:02.278Z,40.22
2023-05-06T02:17:02.257Z,40.14
2023-05-06T02:18:02.292Z,40.17
2023-05-06T02:19:02.243Z,40.32
2023-05-06T02:20:02.210Z,40.32
2023-05-06T02:21:02.237Z,40.15
2023-05-06T02:22:02.205Z,40.11
2023-05-06T02:23:02.219Z,40.13
2023-05-06T02:24:02.250Z,40.15
2023-05-06T02:25:02.212Z,40.19
2023-05-06T02:26:02.272Z,40.11
2023-05-06T02:27:02.230Z,40.17
2023-05-06T02:28:02.206Z,40.05
2023-05-06T02:29:02.164Z,40.08
2023-05-06T02:30:02.166Z,40.15
2023-05-06T02:31:02.159Z,40.12
2023-05-06T02:32:02.191Z,40.24
2023-05-06T02:33:02.258Z,40.13
2023-05-06T02:34:02.137Z,40.10
2023-05-06T02:35:02.118Z,40.14
2023-05-06T02:36:02.106Z,40.09
2023-05-06T02:37:02.103Z,40.17
2023-05-06T02:38:02.136Z,40.21
2023-05-06T02:39:02.088Z,40.24
2023-05-06T02:40:02.157Z,40.19
2023-05-06T02:41:02.077Z,40.19
2023-05-06T02:42:02.091Z,40.29
2023-05-06T02:43:02.117Z,40.31
2023-05-06T02:44:02.081Z,40.25
2023-05-06T02:45:02.071Z,40.11
2023-05-06T02:46:02.140Z,40.19
2023-05-06T02:47:02.031Z,40.18
2023-05-06T02:48:02.095Z,40.08
2023-05-06T02:49:02.046Z,40.13
2023-05-06T02:50:02.094Z,40.14
2023-05-06T02:51:02.002Z,40.14
2023-05-06T02:52:02.031Z,40.18
2023-05-06T02:53:02.024Z,40.24
2023-05-06T02:54:02.054Z,40.25
2023-05-06T02:55:02.047Z,40.19
2023-05-06T02:56:02.123Z,40.11
2023-05-06T02:57:02.073Z,40.15
2023-05-06T02:58:02.141Z,40.15
2023-05-06T02:59:02.091Z,40.26
2023-05-06T03:00:02.087Z,40.16
2023-05-06T03:01:02.127Z,40.11
2023-05-06T03:02:02.121Z,40.09
2023-05-06T03:03:02.141Z,40.17
2023-05-06T03:04:02.200Z,40.16
2023-05-06T03:05:02.106Z,40.19
2023-05-06T03:06:02.141Z,40.29
2023-05-06T03:07:02.157Z,40.37
2023-05-06T03:08:02.121Z,40.22
2023-05-06T03:09:02.126Z,40.24
2023-05-06T03:10:02.178Z,40.16
2023-05-06T03:11:02.139Z,40.27
2023-05-06T03:12:02.101Z,40.19
2023-05-06T03:13:02.227Z,40.17
2023-05-06T03:14:02.087Z,40.22
2023-05-06T03:15:02.089Z,40.23
2023-05-06T03:16:02.085Z,40.25
2023-05-06T03:17:02.067Z,40.19
2023-05-06T03:18:02.145Z,40.20
2023-05-06T03:19:02.056Z,40.21
2023-05-06T03:20:02.042Z,40.26
2023-05-06T03:21:02.060Z,40.11
2023-05-06T03:22:02.073Z,40.14
2023-05-06T03:23:02.042Z,40.09
2023-05-06T03:24:02.001Z,40.17
2023-05-06T03:25:02.039Z,40.29
2023-05-06T03:26:01.992Z,40.22
2023-05-06T03:27:02.002Z,40.40
2023-05-06T03:28:02.163Z,40.25
2023-05-06T03:29:01.983Z,40.28
2023-05-06T03:30:02.036Z,40.26
2023-05-06T03:31:01.970Z,40.22
2023-05-06T03:32:02.021Z,40.15
2023-05-06T03:33:02.008Z,40.13
2023-05-06T03:34:01.934Z,40.20
2023-05-06T03:35:01.974Z,40.28
2023-05-06T03:36:01.951Z,40.34
2023-05-06T03:37:01.935Z,40.29
2023-05-06T03:38:01.959Z,40.20
2023-05-06T03:39:01.929Z,40.19
2023-05-06T03:40:01.913Z,40.20
2023-05-06T03:41:01.908Z,40.29
2023-05-06T03:42:01.869Z,40.17
2023-05-06T03:43:02.169Z,40.15
2023-05-06T03:44:01.924Z,40.19
2023-05-06T03:45:01.883Z,40.26
2023-05-06T03:46:01.950Z,40.25
2023-05-06T03:47:01.909Z,40.27
2023-05-06T03:48:01.977Z,40.27
2023-05-06T03:49:01.954Z,40.17
2023-05-06T03:50:01.970Z,40.17
2023-05-06T03:51:01.999Z,40.18
2023-05-06T03:52:01.973Z,40.19
2023-05-06T03:53:02.008Z,40.19
2023-05-06T03:54:01.993Z,40.22
2023-05-06T03:55:02.056Z,40.28
2023-05-06T03:56:02.030Z,40.44
2023-05-06T03:57:02.049Z,40.35
2023-05-06T03:58:02.074Z,40.28
2023-05-06T03:59:02.099Z,40.17
2023-05-06T04:00:02.183Z,40.23
2023-05-06T04:01:02.064Z,40.24
2023-05-06T04:02:02.058Z,40.25
2023-05-06T04:03:02.139Z,40.20
2023-05-06T04:04:02.210Z,40.23
2023-05-06T04:05:02.110Z,40.25
2023-05-06T04:06:02.071Z,40.17
2023-05-06T04:07:02.022Z,40.13
2023-05-06T04:08:01.997Z,40.20
2023-05-06T04:09:02.040Z,40.20
2023-05-06T04:10:02.041Z,40.23
2023-05-06T04:11:02.013Z,40.37
2023-05-06T04:12:02.078Z,40.23
2023-05-06T04:13:02.024Z,40.24
2023-05-06T04:14:01.962Z,40.39
2023-05-06T04:15:02.016Z,40.26
2023-05-06T04:16:02.154Z,40.23
2023-05-06T04:17:01.962Z,40.27
2023-05-06T04:18:02.041Z,40.24
2023-05-06T04:19:03.731Z,40.24
2023-05-06T04:20:01.969Z,40.28
2023-05-06T04:21:01.941Z,40.37
2023-05-06T04:22:01.949Z,40.35
2023-05-06T04:23:01.911Z,40.24
2023-05-06T04:24:01.884Z,40.29
2023-05-06T04:25:01.951Z,40.28
2023-05-06T04:26:01.876Z,40.21
2023-05-06T04:27:01.867Z,40.28
2023-05-06T04:28:01.861Z,40.27
2023-05-06T04:29:01.877Z,40.31
2023-05-06T04:30:01.897Z,40.28
2023-05-06T04:31:01.867Z,40.35
2023-05-06T04:32:01.900Z,40.33
2023-05-06T04:33:01.929Z,40.27
2023-05-06T04:34:01.828Z,40.25
2023-05-06T04:35:01.841Z,40.35
2023-05-06T04:36:01.798Z,40.25
2023-05-06T04:37:01.800Z,40.27
2023-05-06T04:38:01.857Z,40.28
2023-05-06T04:39:01.798Z,40.25
2023-05-06T04:40:01.797Z,40.35
2023-05-06T04:41:01.780Z,40.39
2023-05-06T04:42:01.762Z,40.37
2023-05-06T04:43:01.782Z,40.44
2023-05-06T04:44:01.768Z,40.43
2023-05-06T04:45:01.768Z,40.32
2023-05-06T04:46:01.800Z,40.32
2023-05-06T04:47:01.734Z,40.42
2023-05-06T04:48:01.972Z,40.30
2023-05-06T04:49:01.750Z,40.34
2023-05-06T04:50:01.765Z,40.29
2023-05-06T04:51:01.723Z,40.31
2023-05-06T04:52:01.704Z,40.35
2023-05-06T04:53:01.720Z,40.35
2023-05-06T04:54:01.730Z,40.28
2023-05-06T04:55:01.775Z,40.37
2023-05-06T04:56:01.770Z,40.48
2023-05-06T04:57:01.779Z,40.39
2023-05-06T04:58:01.812Z,40.43
2023-05-06T04:59:01.781Z,40.38
2023-05-06T05:00:01.856Z,40.30
2023-05-06T05:01:01.893Z,40.32
2023-05-06T05:02:01.885Z,40.33
2023-05-06T05:03:02.099Z,40.32
2023-05-06T05:04:02.086Z,40.33
2023-05-06T05:05:01.928Z,40.41
2023-05-06T05:06:01.934Z,40.32
2023-05-06T05:07:01.977Z,40.31
2023-05-06T05:08:02.052Z,40.38
2023-05-06T05:09:01.988Z,40.45
2023-05-06T05:10:02.074Z,40.43
2023-05-06T05:11:02.665Z,40.35
2023-05-06T05:12:02.069Z,40.44
2023-05-06T05:13:02.136Z,40.53
2023-05-06T05:14:02.435Z,40.43
2023-05-06T05:15:02.182Z,40.41
2023-05-06T05:16:02.100Z,40.36
2023-05-06T05:17:02.189Z,40.34
2023-05-06T05:18:02.218Z,40.38
2023-05-06T05:19:03.800Z,40.39
2023-05-06T05:20:02.226Z,40.47
2023-05-06T05:21:02.211Z,40.53
2023-05-06T05:22:02.205Z,40.42
2023-05-06T05:23:02.270Z,40.53
2023-05-06T05:24:02.284Z,40.39
2023-05-06T05:25:02.289Z,40.49
2023-05-06T05:26:02.331Z,40.42
2023-05-06T05:27:02.357Z,40.44
2023-05-06T05:28:02.424Z,40.51
2023-05-06T05:29:02.365Z,40.40
2023-05-06T05:30:02.423Z,40.48
2023-05-06T05:31:02.432Z,40.45
2023-05-06T05:32:02.430Z,40.59
2023-05-06T05:33:02.656Z,40.53
2023-05-06T05:34:02.504Z,40.50
2023-05-06T05:35:02.483Z,40.47
2023-05-06T05:36:02.611Z,40.46
2023-05-06T05:37:02.553Z,40.53
2023-05-06T05:38:02.700Z,40.48
2023-05-06T05:39:02.564Z,40.51
2023-05-06T05:40:02.580Z,40.45
2023-05-06T05:41:02.641Z,40.51
2023-05-06T05:42:02.629Z,40.44
2023-05-06T05:43:02.665Z,40.47
2023-05-06T05:44:02.662Z,40.51
2023-05-06T05:45:02.677Z,40.45
2023-05-06T05:46:02.782Z,40.46
2023-05-06T05:47:02.710Z,40.51
2023-05-06T05:48:02.766Z,40.53
2023-05-06T05:49:02.767Z,40.59
2023-05-06T05:50:02.769Z,40.54
2023-05-06T05:51:02.808Z,40.55
2023-05-06T05:52:02.953Z,40.58
2023-05-06T05:53:02.895Z,40.49
2023-05-06T05:54:02.891Z,40.55
2023-05-06T05:55:02.935Z,40.53
2023-05-06T05:56:02.943Z,40.56
2023-05-06T05:57:02.923Z,40.55
2023-05-06T05:58:02.969Z,40.50
2023-05-06T05:59:02.996Z,40.50
2023-05-06T06:00:03.003Z,40.64
2023-05-06T06:01:03.036Z,40.56
2023-05-06T06:02:03.011Z,40.62
2023-05-06T06:03:03.239Z,40.60
2023-05-06T06:04:03.207Z,40.57
2023-05-06T06:05:03.095Z,40.63
2023-05-06T06:06:03.071Z,40.64
2023-05-06T06:07:03.085Z,40.64
2023-05-06T06:08:04.018Z,40.71
2023-05-06T06:09:03.128Z,40.72
2023-05-06T06:10:03.159Z,40.67
2023-05-06T06:11:03.163Z,40.71
2023-05-06T06:12:03.155Z,40.77
2023-05-06T06:13:03.325Z,40.71
2023-05-06T06:14:03.197Z,40.70
2023-05-06T06:15:03.220Z,40.70
2023-05-06T06:16:03.282Z,40.65
2023-05-06T06:17:03.230Z,40.65
2023-05-06T06:18:03.334Z,40.65
2023-05-06T06:19:03.266Z,40.63
2023-05-06T06:20:03.271Z,40.68
2023-05-06T06:21:03.299Z,40.63
2023-05-06T06:22:03.278Z,40.64
2023-05-06T06:23:03.370Z,40.60
2023-05-06T06:24:03.393Z,40.65
2023-05-06T06:25:03.321Z,40.70
2023-05-06T06:26:03.336Z,40.63
2023-05-06T06:27:03.381Z,40.74
2023-05-06T06:28:03.406Z,40.76
2023-05-06T06:29:03.401Z,40.77
2023-05-06T06:30:03.422Z,40.79
2023-05-06T06:31:03.415Z,40.67
2023-05-06T06:32:03.601Z,40.67
2023-05-06T06:33:03.499Z,40.61
2023-05-06T06:34:03.504Z,40.68
2023-05-06T06:35:03.707Z,40.72
2023-05-06T06:36:03.509Z,40.65
2023-05-06T06:37:03.505Z,40.70
2023-05-06T06:38:03.548Z,40.81
2023-05-06T06:39:03.535Z,40.67
2023-05-06T06:40:03.596Z,40.69
2023-05-06T06:41:03.585Z,40.78
2023-05-06T06:42:03.656Z,40.82
2023-05-06T06:43:03.643Z,40.73
2023-05-06T06:44:03.609Z,40.82
2023-05-06T06:45:03.644Z,40.77
2023-05-06T06:46:03.754Z,40.83
2023-05-06T06:47:03.685Z,40.77
2023-05-06T06:48:03.724Z,40.77
2023-05-06T06:49:03.723Z,40.74
2023-05-06T06:50:03.769Z,40.80
2023-05-06T06:51:03.705Z,40.77
2023-05-06T06:52:03.729Z,40.82
2023-05-06T06:53:06.270Z,40.82
2023-05-06T06:54:03.756Z,40.76
2023-05-06T06:55:03.718Z,40.97
2023-05-06T06:56:03.774Z,40.96
2023-05-06T06:57:03.714Z,40.91
2023-05-06T06:58:03.696Z,40.95
2023-05-06T06:59:03.702Z,41.04
2023-05-06T07:00:03.702Z,40.92
2023-05-06T07:01:03.765Z,40.82
2023-05-06T07:02:03.667Z,40.85
2023-05-06T07:03:03.777Z,40.84
2023-05-06T07:04:05.365Z,40.86
2023-05-06T07:05:03.644Z,40.88
2023-05-06T07:06:03.620Z,40.94
2023-05-06T07:07:03.659Z,40.96
2023-05-06T07:08:03.651Z,40.85
2023-05-06T07:09:03.620Z,40.97
2023-05-06T07:10:03.648Z,40.89
2023-05-06T07:11:03.621Z,40.83
2023-05-06T07:12:03.655Z,40.84
2023-05-06T07:13:03.617Z,40.80
2023-05-06T07:14:03.581Z,40.75
2023-05-06T07:15:03.565Z,40.76
2023-05-06T07:16:03.566Z,40.65
2023-05-06T07:17:03.670Z,40.71
2023-05-06T07:18:03.620Z,40.77
2023-05-06T07:19:03.578Z,40.80
2023-05-06T07:20:03.557Z,40.71
2023-05-06T07:21:03.535Z,40.73
2023-05-06T07:22:03.523Z,40.67
2023-05-06T07:23:03.545Z,40.72
2023-05-06T07:24:03.517Z,40.57
2023-05-06T07:25:03.518Z,40.62
2023-05-06T07:26:03.511Z,40.52
2023-05-06T07:27:03.506Z,40.55
2023-05-06T07:28:03.550Z,40.49
2023-05-06T07:29:03.480Z,40.42
2023-05-06T07:30:03.481Z,40.40
2023-05-06T07:31:03.537Z,40.49
2023-05-06T07:32:03.453Z,40.50
2023-05-06T07:33:03.557Z,40.44
2023-05-06T07:34:03.448Z,40.42
2023-05-06T07:35:03.468Z,40.58
2023-05-06T07:36:03.433Z,40.53
2023-05-06T07:37:03.439Z,40.52
2023-05-06T07:38:03.508Z,40.58
2023-05-06T07:39:03.430Z,40.84
2023-05-06T07:40:03.412Z,40.91
2023-05-06T07:41:03.411Z,40.80
2023-05-06T07:42:03.428Z,40.67
2023-05-06T07:43:03.428Z,40.78
2023-05-06T07:44:03.388Z,40.72
2023-05-06T07:45:03.382Z,40.78
2023-05-06T07:46:03.453Z,40.75
2023-05-06T07:47:03.484Z,40.75
2023-05-06T07:48:03.460Z,40.89
2023-05-06T07:49:03.354Z,40.73
2023-05-06T07:50:03.350Z,40.72
2023-05-06T07:51:03.346Z,40.72
2023-05-06T07:52:03.344Z,40.84
2023-05-06T07:53:03.370Z,40.94
2023-05-06T07:54:03.341Z,40.91
2023-05-06T07:55:03.319Z,40.98
2023-05-06T07:56:03.312Z,40.93
2023-05-06T07:57:03.303Z,40.92
2023-05-06T07:58:03.331Z,40.94
2023-05-06T07:59:03.359Z,40.87
2023-05-06T08:00:03.413Z,40.90
2023-05-06T08:01:03.281Z,40.97
2023-05-06T08:02:03.342Z,40.83
2023-05-06T08:03:03.342Z,40.96
2023-05-06T08:04:03.367Z,40.92
2023-05-06T08:05:03.264Z,41.02
2023-05-06T08:06:03.258Z,40.95
2023-05-06T08:07:03.242Z,40.95
2023-05-06T08:08:03.227Z,40.84
2023-05-06T08:09:03.220Z,40.93
2023-05-06T08:10:03.213Z,41.01
2023-05-06T08:11:03.225Z,40.96
2023-05-06T08:12:03.222Z,41.12
2023-05-06T08:13:03.245Z,41.04
2023-05-06T08:14:03.196Z,41.05
2023-05-06T08:15:03.183Z,41.08
2023-05-06T08:16:03.276Z,41.19
2023-05-06T08:17:03.181Z,41.12
2023-05-06T08:18:13.767Z,41.16
2023-05-06T08:19:04.173Z,41.10
2023-05-06T08:20:03.149Z,41.18
2023-05-06T08:21:03.157Z,41.10
2023-05-06T08:22:03.163Z,41.13
2023-05-06T08:23:03.128Z,41.14
2023-05-06T08:24:03.125Z,41.24
2023-05-06T08:25:03.131Z,41.18
2023-05-06T08:26:03.166Z,41.19
2023-05-06T08:27:03.121Z,41.12
2023-05-06T08:28:03.113Z,41.11
2023-05-06T08:29:03.151Z,41.13
2023-05-06T08:30:03.079Z,41.16
2023-05-06T08:31:03.076Z,41.18
2023-05-06T08:32:03.244Z,41.17
2023-05-06T08:33:03.115Z,41.10
2023-05-06T08:34:03.063Z,41.22
2023-05-06T08:35:03.061Z,41.23
2023-05-06T08:36:03.091Z,41.26
2023-05-06T08:37:03.068Z,41.37
2023-05-06T08:38:03.024Z,41.48
2023-05-06T08:39:03.015Z,41.33
2023-05-06T08:40:03.051Z,41.11
2023-05-06T08:41:03.038Z,41.21
2023-05-06T08:42:03.017Z,41.37
2023-05-06T08:43:03.006Z,41.37
2023-05-06T08:44:03.013Z,41.44
2023-05-06T08:45:03.034Z,41.33
2023-05-06T08:46:03.081Z,41.36
2023-05-06T08:47:02.984Z,41.24
2023-05-06T08:48:03.174Z,41.39
2023-05-06T08:49:03.021Z,41.40
2023-05-06T08:50:02.959Z,41.48
2023-05-06T08:51:02.945Z,41.39
2023-05-06T08:52:02.919Z,41.26
2023-05-06T08:53:02.937Z,41.48
2023-05-06T08:54:02.942Z,41.42
2023-05-06T08:55:02.951Z,41.41
2023-05-06T08:56:02.895Z,41.63
2023-05-06T08:57:02.901Z,41.44
2023-05-06T08:58:02.938Z,41.40
2023-05-06T08:59:02.941Z,41.48
2023-05-06T09:00:02.904Z,41.38
2023-05-06T09:01:02.939Z,41.35
2023-05-06T09:02:02.987Z,41.19
2023-05-06T09:03:03.030Z,41.12
2023-05-06T09:04:02.998Z,41.25
2023-05-06T09:05:02.936Z,41.35
2023-05-06T09:06:02.953Z,41.23
2023-05-06T09:07:02.925Z,41.29
2023-05-06T09:08:02.951Z,41.28
2023-05-06T09:09:02.955Z,41.13
2023-05-06T09:10:02.929Z,41.12
2023-05-06T09:11:02.963Z,41.17
2023-05-06T09:12:02.972Z,41.16
2023-05-06T09:13:03.077Z,41.02
2023-05-06T09:14:02.964Z,41.18
2023-05-06T09:15:02.979Z,41.08
2023-05-06T09:16:03.041Z,41.20
2023-05-06T09:17:03.038Z,41.11
2023-05-06T09:18:03.038Z,41.07
2023-05-06T09:19:02.983Z,41.06
2023-05-06T09:20:03.071Z,41.08
2023-05-06T09:21:02.998Z,41.11
2023-05-06T09:22:03.010Z,41.17
2023-05-06T09:23:03.086Z,41.16
2023-05-06T09:24:03.056Z,41.13
2023-05-06T09:25:03.007Z,41.17
2023-05-06T09:26:02.994Z,41.19
2023-05-06T09:27:02.989Z,41.24
2023-05-06T09:28:03.024Z,41.20
2023-05-06T09:29:03.093Z,41.29
2023-05-06T09:30:03.042Z,41.28
2023-05-06T09:31:03.066Z,41.24
2023-05-06T09:32:03.042Z,41.20
2023-05-06T09:33:03.065Z,41.24
2023-05-06T09:34:03.056Z,41.19
2023-05-06T09:35:03.035Z,41.21
2023-05-06T09:36:03.127Z,41.23
2023-05-06T09:37:03.048Z,41.24
2023-05-06T09:38:04.762Z,41.29
2023-05-06T09:39:03.040Z,41.29
2023-05-06T09:40:03.012Z,41.25
2023-05-06T09:41:03.043Z,41.25
2023-05-06T09:42:03.008Z,41.34
2023-05-06T09:43:02.992Z,41.34
2023-05-06T09:44:02.995Z,41.38
2023-05-06T09:45:02.996Z,41.34
2023-05-06T09:46:02.998Z,41.36
2023-05-06T09:47:02.959Z,41.27
2023-05-06T09:48:02.994Z,41.40
2023-05-06T09:49:03.300Z,41.33
2023-05-06T09:50:02.955Z,41.27
2023-05-06T09:51:02.942Z,41.30
2023-05-06T09:52:02.941Z,41.35
2023-05-06T09:53:02.929Z,41.35
2023-05-06T09:54:02.944Z,41.42
2023-05-06T09:55:02.908Z,41.53
2023-05-06T09:56:02.935Z,41.46
2023-05-06T09:57:02.898Z,41.54
2023-05-06T09:58:02.910Z,41.59
2023-05-06T09:59:02.901Z,41.56
2023-05-06T10:00:02.877Z,41.60
2023-05-06T10:01:02.919Z,41.74
2023-05-06T10:02:02.906Z,41.55
2023-05-06T10:03:02.954Z,41.68
2023-05-06T10:04:03.050Z,41.74
2023-05-06T10:05:03.027Z,41.59
2023-05-06T10:06:02.838Z,41.58
2023-05-06T10:07:02.829Z,41.48
2023-05-06T10:08:02.908Z,41.59
2023-05-06T10:09:02.857Z,41.70
2023-05-06T10:10:02.850Z,41.79
2023-05-06T10:11:02.799Z,41.79
2023-05-06T10:12:02.821Z,41.71
2023-05-06T10:13:02.913Z,41.65
2023-05-06T10:14:02.785Z,41.70
2023-05-06T10:15:02.820Z,41.77
2023-05-06T10:16:02.865Z,41.75
2023-05-06T10:17:02.790Z,41.77
2023-05-06T10:18:02.809Z,41.81
2023-05-06T10:19:02.752Z,41.69
2023-05-06T10:20:02.733Z,41.78
2023-05-06T10:21:02.731Z,41.83
2023-05-06T10:22:04.449Z,41.88
2023-05-06T10:23:02.718Z,41.83
2023-05-06T10:24:02.779Z,41.81
2023-05-06T10:25:02.684Z,41.87
2023-05-06T10:26:02.704Z,41.77
2023-05-06T10:27:02.742Z,41.83
2023-05-06T10:28:04.263Z,41.85
2023-05-06T10:29:02.692Z,41.82
2023-05-06T10:30:02.650Z,41.86
2023-05-06T10:31:02.727Z,41.81
2023-05-06T10:32:02.676Z,41.89
2023-05-06T10:33:02.702Z,41.86
2023-05-06T10:34:02.668Z,41.86
2023-05-06T10:35:02.650Z,41.86
2023-05-06T10:36:02.619Z,41.86
2023-05-06T10:37:02.654Z,41.88
2023-05-06T10:38:02.620Z,41.96
2023-05-06T10:39:02.619Z,41.89
2023-05-06T10:40:02.611Z,41.80
2023-05-06T10:41:02.592Z,41.93
2023-05-06T10:42:02.588Z,41.96
2023-05-06T10:43:02.572Z,41.75
2023-05-06T10:44:02.606Z,41.71
2023-05-06T10:45:02.589Z,41.66
2023-05-06T10:46:02.611Z,41.77
2023-05-06T10:47:02.547Z,41.76
2023-05-06T10:48:02.589Z,41.80
2023-05-06T10:49:02.587Z,41.82
2023-05-06T10:50:02.554Z,41.87
2023-05-06T10:51:02.586Z,41.83
2023-05-06T10:52:02.497Z,41.74
2023-05-06T10:53:02.558Z,41.82
2023-05-06T10:54:02.596Z,41.89
2023-05-06T10:55:02.493Z,41.78
2023-05-06T10:56:02.473Z,41.87
2023-05-06T10:57:02.539Z,41.96
2023-05-06T10:58:02.470Z,41.84
2023-05-06T10:59:02.459Z,41.72
2023-05-06T11:00:02.446Z,41.74
2023-05-06T11:01:02.490Z,41.87
2023-05-06T11:02:02.539Z,41.82
2023-05-06T11:03:02.540Z,41.73
2023-05-06T11:04:02.478Z,41.81
2023-05-06T11:05:02.432Z,41.87
2023-05-06T11:06:02.453Z,41.92
2023-05-06T11:07:02.396Z,41.94
2023-05-06T11:08:02.396Z,42.06
2023-05-06T11:09:02.434Z,41.94
2023-05-06T11:10:02.421Z,41.82
2023-05-06T11:11:02.376Z,41.84
2023-05-06T11:12:02.436Z,41.84
2023-05-06T11:13:02.421Z,41.87
2023-05-06T11:14:02.363Z,41.90
2023-05-06T11:15:02.350Z,41.92
2023-05-06T11:16:02.386Z,41.92
2023-05-06T11:17:02.408Z,41.84
2023-05-06T11:18:02.387Z,41.84
2023-05-06T11:19:02.345Z,41.89
2023-05-06T11:20:02.324Z,41.83
2023-05-06T11:21:02.395Z,41.78
2023-05-06T11:22:02.340Z,41.83
2023-05-06T11:23:02.329Z,41.80
2023-05-06T11:24:02.335Z,41.84
2023-05-06T11:25:02.314Z,41.86
2023-05-06T11:26:02.341Z,41.98
2023-05-06T11:27:02.267Z,41.79
2023-05-06T11:28:02.464Z,41.76
2023-05-06T11:29:02.296Z,41.75
2023-05-06T11:30:02.285Z,41.77
2023-05-06T11:31:02.302Z,41.69
2023-05-06T11:32:02.278Z,41.81
2023-05-06T11:33:03.889Z,41.81
2023-05-06T11:34:02.273Z,41.75
2023-05-06T11:35:02.233Z,41.86
2023-05-06T11:36:02.242Z,41.96
2023-05-06T11:37:02.269Z,41.83
2023-05-06T11:38:02.297Z,42.01
2023-05-06T11:39:04.093Z,41.95
2023-05-06T11:40:02.228Z,41.93
2023-05-06T11:41:02.225Z,41.88
2023-05-06T11:42:02.210Z,41.84
2023-05-06T11:43:02.223Z,41.99
2023-05-06T11:44:02.245Z,41.94
2023-05-06T11:45:02.190Z,41.93
2023-05-06T11:46:02.195Z,42.00
2023-05-06T11:47:02.222Z,41.86
2023-05-06T11:48:02.284Z,41.90
2023-05-06T11:49:02.233Z,41.95
2023-05-06T11:50:02.137Z,42.01
2023-05-06T11:51:02.128Z,41.99
2023-05-06T11:52:02.120Z,41.94
2023-05-06T11:53:02.146Z,41.98
2023-05-06T11:54:02.112Z,41.94
2023-05-06T11:55:02.106Z,41.97
2023-05-06T11:56:02.103Z,42.03
2023-05-06T11:57:02.162Z,41.99
2023-05-06T11:58:02.098Z,42.14
2023-05-06T11:59:02.117Z,42.04
2023-05-06T12:00:02.142Z,42.05
2023-05-06T12:01:02.095Z,41.86
2023-05-06T12:02:02.099Z,42.00
2023-05-06T12:03:02.118Z,41.99
2023-05-06T12:04:02.325Z,41.91
2023-05-06T12:05:02.292Z,42.08
2023-05-06T12:06:02.052Z,41.98
2023-05-06T12:07:02.078Z,41.88
2023-05-06T12:08:02.217Z,41.98
2023-05-06T12:09:02.054Z,41.94
2023-05-06T12:10:02.011Z,41.89
2023-05-06T12:11:02.048Z,42.00
2023-05-06T12:12:02.034Z,42.00
2023-05-06T12:13:02.067Z,41.95
2023-05-06T12:14:02.349Z,42.07
2023-05-06T12:15:02.002Z,41.99
2023-05-06T12:16:02.032Z,41.96
2023-05-06T12:17:01.971Z,42.00
2023-05-06T12:18:02.039Z,41.99
2023-05-06T12:19:02.020Z,41.98
2023-05-06T12:20:01.982Z,41.95
2023-05-06T12:21:01.954Z,41.89
2023-05-06T12:22:01.924Z,41.99
2023-05-06T12:23:01.937Z,41.97
2023-05-06T12:24:01.984Z,41.97
2023-05-06T12:25:01.901Z,41.97
2023-05-06T12:26:01.933Z,41.91
2023-05-06T12:27:01.937Z,41.96
2023-05-06T12:28:01.906Z,41.98
2023-05-06T12:29:01.910Z,41.96
2023-05-06T12:30:01.923Z,41.93
2023-05-06T12:31:01.959Z,41.99
2023-05-06T12:32:02.038Z,41.91
2023-05-06T12:33:01.917Z,41.98
2023-05-06T12:34:01.950Z,41.98
2023-05-06T12:35:01.884Z,42.05
2023-05-06T12:36:01.896Z,42.00
2023-05-06T12:37:01.836Z,41.96
2023-05-06T12:38:01.839Z,41.94
2023-05-06T12:39:01.849Z,41.94
2023-05-06T12:40:01.869Z,42.08
2023-05-06T12:41:01.830Z,42.05
2023-05-06T12:42:01.852Z,42.05
2023-05-06T12:43:01.861Z,41.99
2023-05-06T12:44:01.854Z,42.03
2023-05-06T12:45:01.788Z,41.97
2023-05-06T12:46:01.876Z,41.97
2023-05-06T12:47:01.783Z,41.92
2023-05-06T12:48:01.894Z,41.98
2023-05-06T12:49:01.788Z,41.95
2023-05-06T12:50:01.760Z,41.92
2023-05-06T12:51:01.794Z,42.04
2023-05-06T12:52:01.760Z,42.21