createdAt,value
2018-08-19T00:00:54.162Z,0.00
2018-08-19T00:01:54.161Z,0.00
2018-08-19T00:02:54.162Z,0.00
2018-08-19T00:03:54.161Z,0.00
2018-08-19T00:04:54.160Z,0.00
2018-08-19T00:05:54.158Z,0.00
2018-08-19T00:06:54.151Z,0.00
2018-08-19T00:07:54.148Z,0.00
2018-08-19T00:08:54.151Z,0.00
2018-08-19T00:09:54.150Z,0.00
2018-08-19T00:10:54.143Z,0.00
2018-08-19T00:11:54.140Z,0.00
2018-08-19T00:12:54.137Z,0.00
2018-08-19T00:13:54.138Z,0.00
2018-08-19T00:14:54.139Z,0.00
2018-08-19T00:15:54.136Z,0.00
2018-08-19T00:16:54.134Z,0.00
2018-08-19T00:17:54.132Z,0.00
2018-08-19T00:18:54.130Z,0.00
2018-08-19T00:19:54.124Z,0.00
2018-08-19T00:20:54.123Z,0.00
2018-08-19T00:21:54.121Z,0.00
2018-08-19T00:22:54.123Z,0.00
2018-08-19T00:23:54.120Z,0.00
2018-08-19T00:24:54.113Z,0.00
2018-08-19T00:25:54.111Z,0.00
2018-08-19T00:26:54.114Z,0.00
2018-08-19T00:27:54.112Z,0.00
2018-08-19T00:28:54.110Z,0.00
2018-08-19T00:29:54.108Z,0.00
2018-08-19T00:30:54.101Z,0.00
2018-08-19T00:31:54.101Z,0.00
2018-08-19T00:32:54.098Z,0.00
2018-08-19T00:33:54.095Z,0.00
2018-08-19T00:34:54.098Z,0.00
2018-08-19T00:35:54.095Z,0.00
2018-08-19T00:36:54.093Z,0.00
2018-08-19T00:37:54.090Z,0.00
2018-08-19T00:38:54.084Z,0.00
2018-08-19T00:39:54.081Z,0.00
2018-08-19T00:40:54.083Z,0.00
2018-08-19T00:41:54.085Z,0.00
2018-08-19T00:42:54.075Z,0.00
2018-08-19T00:43:54.077Z,0.00
2018-08-19T00:44:54.070Z,0.00
2018-08-19T00:45:54.068Z,0.00
2018-08-19T00:46:54.071Z,0.00
2018-08-19T00:47:54.068Z,0.00
2018-08-19T00:48:54.065Z,0.00
2018-08-19T00:49:54.064Z,0.00
2018-08-19T00:50:54.057Z,0.00
2018-08-19T00:51:54.055Z,0.00
2018-08-19T00:52:54.051Z,0.00
2018-08-19T00:53:54.049Z,0.00
2018-08-19T00:54:54.051Z,0.00
2018-08-19T00:55:54.048Z,0.00
2018-08-19T00:56:54.042Z,0.00
2018-08-19T00:57:54.040Z,0.00
2018-08-19T00:58:54.042Z,0.00
2018-08-19T00:59:54.040Z,0.00
2018-08-19T01:00:54.039Z,0.00
2018-08-19T01:01:54.037Z,0.00
2018-08-19T01:02:54.030Z,0.00
2018-08-19T01:03:54.026Z,0.00
2018-08-19T01:04:54.024Z,0.00
2018-08-19T01:05:54.021Z,0.00
2018-08-19T01:06:54.024Z,0.00
2018-08-19T01:07:54.022Z,0.00
2018-08-19T01:08:54.018Z,0.00
2018-08-19T01:09:54.015Z,0.00
2018-08-19T01:10:54.009Z,0.00
2018-08-19T01:11:54.007Z,0.00
2018-08-19T01:12:54.011Z,0.00
2018-08-19T01:13:54.007Z,0.00
2018-08-19T01:14:53.999Z,0.00
2018-08-19T01:15:53.995Z,0.00
2018-08-19T01:16:53.993Z,0.00
2018-08-19T01:17:53.994Z,0.00
2018-08-19T01:18:53.995Z,0.00
2018-08-19T01:19:53.992Z,0.00
2018-08-19T01:20:53.993Z,0.00
2018-08-19T01:21:53.989Z,0.00
2018-08-19T01:22:53.982Z,0.00
2018-08-19T01:23:53.976Z,0.00
2018-08-19T01:24:53.974Z,0.00
2018-08-19T01:25:53.971Z,0.00
2018-08-19T01:26:53.973Z,0.00
2018-08-19T01:27:53.971Z,0.00
2018-08-19T01:28:53.966Z,0.00
2018-08-19T01:29:53.961Z,0.00
2018-08-19T01:30:53.964Z,0.00
2018-08-19T01:31:53.960Z,0.00
2018-08-19T01:32:53.958Z,0.00
2018-08-19T01:33:53.955Z,0.00
2018-08-19T01:34:53.949Z,0.00
2018-08-19T01:35:53.946Z,0.00
2018-08-19T01:36:53.943Z,0.00
2018-08-19T01:37:53.941Z,0.00
2018-08-19T01:38:53.943Z,0.00
2018-08-19T01:39:53.939Z,0.00
2018-08-19T01:40:53.937Z,0.00
2018-08-19T01:41:53.936Z,0.00
2018-08-19T01:42:53.928Z,0.00
2018-08-19T01:43:53.924Z,0.00
2018-08-19T01:44:53.927Z,0.00
2018-08-19T01:45:53.926Z,0.00
2018-08-19T01:46:53.919Z,0.00
2018-08-19T01:47:53.915Z,0.00
2018-08-19T01:48:53.912Z,0.00
2018-08-19T01:49:53.909Z,0.00
2018-08-19T01:50:53.912Z,0.00
2018-08-19T01:51:53.907Z,0.00
2018-08-19T01:52:53.905Z,0.00
2018-08-19T01:53:53.903Z,0.00
2018-08-19T01:54:53.896Z,0.00
2018-08-19T01:55:53.893Z,0.00
2018-08-19T01:56:53.892Z,0.00
2018-08-19T01:57:53.888Z,0.00
2018-08-19T01:58:53.892Z,0.00
2018-08-19T01:59:53.887Z,0.00
2018-08-19T02:00:53.880Z,0.00
2018-08-19T02:01:53.879Z,0.00
2018-08-19T02:02:53.886Z,0.00
2018-08-19T02:03:53.877Z,0.00
2018-08-19T02:04:53.874Z,0.00
2018-08-19T02:05:53.871Z,0.00
2018-08-19T02:06:53.869Z,0.00
2018-08-19T02:07:53.861Z,0.00
2018-08-19T02:08:53.859Z,0.00
2018-08-19T02:09:53.857Z,0.00
2018-08-19T02:10:53.859Z,0.00
2018-08-19T02:11:53.854Z,0.00
2018-08-19T02:12:53.852Z,0.00
2018-08-19T02:13:53.855Z,0.00
2018-08-19T02:14:53.843Z,0.00
2018-08-19T02:15:53.840Z,0.00
2018-08-19T02:16:53.846Z,0.00
2018-08-19T02:17:53.843Z,0.00
2018-08-19T02:18:53.833Z,0.00
2018-08-19T02:19:53.829Z,0.00
2018-08-19T02:20:53.826Z,0.00
2018-08-19T02:21:53.824Z,0.00
2018-08-19T02:22:53.825Z,0.00
2018-08-19T02:23:53.822Z,0.00
2018-08-19T02:24:53.819Z,0.00
2018-08-19T02:25:53.817Z,0.00
2018-08-19T02:26:53.810Z,0.00
2018-08-19T02:27:53.806Z,0.00
2018-08-19T02:28:53.804Z,0.00
2018-08-19T02:29:53.802Z,0.00
2018-08-19T02:30:53.804Z,0.00
2018-08-19T02:31:53.801Z,0.00
2018-08-19T02:32:53.793Z,0.00
2018-08-19T02:33:53.791Z,0.00
2018-08-19T02:34:53.796Z,0.00
2018-08-19T02:35:53.792Z,0.00
2018-08-19T02:36:53.786Z,0.00
2018-08-19T02:37:53.784Z,0.00
2018-08-19T02:38:53.779Z,0.00
2018-08-19T02:39:53.773Z,0.00
2018-08-19T02:40:53.771Z,0.00
2018-08-19T02:41:53.772Z,0.00
2018-08-19T02:42:53.770Z,0.00
2018-08-19T02:43:53.767Z,0.00
2018-08-19T02:44:53.764Z,0.00
2018-08-19T02:45:53.761Z,0.00
2018-08-19T02:46:53.754Z,0.00
2018-08-19T02:47:53.750Z,0.00
2018-08-19T02:48:53.751Z,0.00
2018-08-19T02:49:53.751Z,0.00
2018-08-19T02:50:53.742Z,0.00
2018-08-19T02:51:53.738Z,0.00
2018-08-19T02:52:53.739Z,0.00
2018-08-19T02:53:53.733Z,0.00
2018-08-19T02:54:53.737Z,0.00
2018-08-19T02:55:53.733Z,0.00
2018-08-19T02:56:53.730Z,0.00
2018-08-19T02:57:53.728Z,0.00
2018-08-19T02:58:53.719Z,0.00
2018-08-19T02:59:53.715Z,0.00
2018-08-19T03:00:53.712Z,0.00
2018-08-19T03:01:53.712Z,0.00
2018-08-19T03:02:53.712Z,0.00
2018-08-19T03:03:53.708Z,0.00
2018-08-19T03:04:53.701Z,0.00
2018-08-19T03:05:53.699Z,0.00
2018-08-19T03:06:53.701Z,0.00
2018-08-19T03:07:53.696Z,0.00
2018-08-19T03:08:53.693Z,0.00
2018-08-19T03:09:53.692Z,0.00
2018-08-19T03:10:53.683Z,0.00
2018-08-19T03:11:53.681Z,0.00
2018-08-19T03:12:53.677Z,0.00
2018-08-19T03:13:53.675Z,0.00
2018-08-19T03:14:53.677Z,0.00
2018-08-19T03:15:53.673Z,0.00
2018-08-19T03:16:53.670Z,0.00
2018-08-19T03:17:53.670Z,0.00
2018-08-19T03:18:53.659Z,0.00
2018-08-19T03:19:53.656Z,0.00
2018-08-19T03:20:53.660Z,0.00
2018-08-19T03:21:53.655Z,0.00
2018-08-19T03:22:53.649Z,0.00
2018-08-19T03:23:53.645Z,0.00
2018-08-19T03:24:53.640Z,0.00
2018-08-19T03:25:53.638Z,0.00
2018-08-19T03:26:53.641Z,0.00
2018-08-19T03:27:53.637Z,0.00
2018-08-19T03:28:53.633Z,0.00
2018-08-19T03:29:53.630Z,0.00
2018-08-19T03:30:53.623Z,0.00
2018-08-19T03:31:53.619Z,0.00
2018-08-19T03:32:53.617Z,0.00
2018-08-19T03:33:53.613Z,0.00
2018-08-19T03:34:53.616Z,0.00
2018-08-19T03:35:53.615Z,0.00
2018-08-19T03:36:53.605Z,0.00
2018-08-19T03:37:53.664Z,0.00
2018-08-19T03:38:53.602Z,0.00
2018-08-19T03:39:53.598Z,0.00
2018-08-19T03:40:53.599Z,0.00
2018-08-19T03:41:53.594Z,0.00
2018-08-19T03:42:53.587Z,0.00
2018-08-19T03:43:53.582Z,0.00
2018-08-19T03:44:53.579Z,0.00
2018-08-19T03:45:53.577Z,0.00
2018-08-19T03:46:53.580Z,0.00
2018-08-19T03:47:53.574Z,0.00
2018-08-19T03:48:53.572Z,0.00
2018-08-19T03:49:53.569Z,0.00
2018-08-19T03:50:53.561Z,0.00
2018-08-19T03:51:53.557Z,4.00
2018-08-19T03:52:53.560Z,4.00
2018-08-19T03:53:53.561Z,4.00
2018-08-19T03:54:53.549Z,0.00
2018-08-19T03:55:53.545Z,4.00
2018-08-19T03:56:53.541Z,4.00
2018-08-19T03:57:53.538Z,4.00
2018-08-19T03:58:53.541Z,4.00
2018-08-19T03:59:53.548Z,8.00
2018-08-19T04:00:53.533Z,8.00
2018-08-19T04:01:53.530Z,8.00
2018-08-19T04:02:53.574Z,8.00
2018-08-19T04:03:53.519Z,12.00
2018-08-19T04:04:53.519Z,16.00
2018-08-19T04:05:53.514Z,16.00
2018-08-19T04:06:53.516Z,20.00
2018-08-19T04:07:53.512Z,24.00
2018-08-19T04:08:53.505Z,32.00
2018-08-19T04:09:53.501Z,36.00
2018-08-19T04:10:53.504Z,36.00
2018-08-19T04:11:53.500Z,40.00
2018-08-19T04:12:53.496Z,48.00
2018-08-19T04:13:53.494Z,52.00
2018-08-19T04:14:53.486Z,60.00
2018-08-19T04:15:53.481Z,68.00
2018-08-19T04:16:53.483Z,80.00
2018-08-19T04:17:53.476Z,88.00
2018-08-19T04:18:53.478Z,100.00
2018-08-19T04:19:53.475Z,112.00
2018-08-19T04:20:53.473Z,124.00
2018-08-19T04:21:53.475Z,140.00
2018-08-19T04:22:53.462Z,156.00
2018-08-19T04:23:53.458Z,168.00
2018-08-19T04:24:53.463Z,188.00
2018-08-19T04:25:53.458Z,208.00
2018-08-19T04:26:53.449Z,228.00
2018-08-19T04:27:53.445Z,252.00
2018-08-19T04:28:53.443Z,280.00
2018-08-19T04:29:53.439Z,308.00
2018-08-19T04:30:53.441Z,340.00
2018-08-19T04:31:53.438Z,364.00
2018-08-19T04:32:53.436Z,392.00
2018-08-19T04:33:53.432Z,428.00
2018-08-19T04:34:53.428Z,464.00
2018-08-19T04:35:53.421Z,508.00
2018-08-19T04:36:53.418Z,544.00
2018-08-19T04:37:53.417Z,576.00
2018-08-19T04:38:53.418Z,616.00
2018-08-19T04:39:53.414Z,664.00
2018-08-19T04:40:53.406Z,716.00
2018-08-19T04:41:53.403Z,768.00
2018-08-19T04:42:53.408Z,816.00
2018-08-19T04:43:53.402Z,864.00
2018-08-19T04:44:53.398Z,916.00
2018-08-19T04:45:53.397Z,976.00
2018-08-19T04:46:53.393Z,1036.00
2018-08-19T04:47:53.384Z,1092.00
2018-08-19T04:48:53.381Z,1160.00
2018-08-19T04:49:53.378Z,1220.00
2018-08-19T04:50:53.383Z,1280.00
2018-08-19T04:51:53.379Z,1336.00
2018-08-19T04:52:53.376Z,1384.00
2018-08-19T04:53:53.373Z,1460.00
2018-08-19T04:54:53.364Z,1572.00
2018-08-19T04:55:53.363Z,1712.00
2018-08-19T04:56:53.363Z,1816.00
2018-08-19T04:57:53.360Z,1932.00
2018-08-19T04:58:53.353Z,2020.00
2018-08-19T04:59:53.349Z,2124.00
2018-08-19T05:00:53.347Z,2216.00
2018-08-19T05:01:53.349Z,2348.00
2018-08-19T05:02:53.347Z,2488.00
2018-08-19T05:03:53.342Z,2624.00
2018-08-19T05:04:53.341Z,2724.00
2018-08-19T05:05:53.339Z,2952.00
2018-08-19T05:06:53.331Z,3152.00
2018-08-19T05:07:53.400Z,3308.00
2018-08-19T05:08:53.327Z,3352.00
2018-08-19T05:09:53.325Z,3428.00
2018-08-19T05:10:53.328Z,3616.00
2018-08-19T05:11:53.329Z,3844.00
2018-08-19T05:12:53.317Z,4152.00
2018-08-19T05:13:53.319Z,4388.00
2018-08-19T05:14:53.319Z,4580.00
2018-08-19T05:15:53.317Z,4680.00
2018-08-19T05:16:53.314Z,4784.00
2018-08-19T05:17:53.312Z,4852.00
2018-08-19T05:18:53.307Z,5148.00
2018-08-19T05:19:53.304Z,5272.00
2018-08-19T05:20:53.303Z,5300.00
2018-08-19T05:21:53.303Z,5256.00
2018-08-19T05:22:53.307Z,5412.00
2018-08-19T05:23:53.304Z,5492.00
2018-08-19T05:24:53.305Z,5692.00
2018-08-19T05:25:53.305Z,5820.00
2018-08-19T05:26:53.299Z,6036.00
2018-08-19T05:27:53.297Z,6356.00
2018-08-19T05:28:53.301Z,6624.00
2018-08-19T05:29:53.300Z,6948.00
2018-08-19T05:30:53.299Z,6976.00
2018-08-19T05:31:53.296Z,6852.00
2018-08-19T05:32:53.297Z,6948.00
2018-08-19T05:33:53.295Z,7388.00
2018-08-19T05:34:53.302Z,7824.00
2018-08-19T05:35:53.298Z,8040.00
2018-08-19T05:36:53.300Z,8240.00
2018-08-19T05:37:53.359Z,8868.00
2018-08-19T05:38:53.295Z,9528.00
2018-08-19T05:39:53.295Z,9820.00
2018-08-19T05:40:53.296Z,10088.00
2018-08-19T05:41:53.298Z,10436.00
2018-08-19T05:42:53.303Z,10696.00
2018-08-19T05:43:53.303Z,10744.00
2018-08-19T05:44:53.298Z,11052.00
2018-08-19T05:45:53.301Z,11568.00
2018-08-19T05:46:53.306Z,12016.00
2018-08-19T05:47:53.307Z,12388.00
2018-08-19T05:48:53.310Z,12680.00
2018-08-19T05:49:53.309Z,12896.00
2018-08-19T05:50:53.306Z,13216.00
2018-08-19T05:51:53.310Z,13536.00
2018-08-19T05:52:53.312Z,13792.00
2018-08-19T05:53:53.325Z,14112.00
2018-08-19T05:54:53.319Z,14432.00
2018-08-19T05:55:53.320Z,14848.00
2018-08-19T05:56:53.321Z,15136.00
2018-08-19T05:57:53.324Z,15488.00
2018-08-19T05:58:53.327Z,15936.00
2018-08-19T05:59:53.326Z,16256.00
2018-08-19T06:00:53.331Z,16544.00
2018-08-19T06:01:53.337Z,16832.00
2018-08-19T06:02:53.333Z,17152.00
2018-08-19T06:03:53.338Z,17472.00
2018-08-19T06:04:53.340Z,17728.00
2018-08-19T06:05:53.343Z,17984.00
2018-08-19T06:06:53.352Z,18240.00
2018-08-19T06:07:53.354Z,18656.00
2018-08-19T06:08:53.358Z,18944.00
2018-08-19T06:09:53.361Z,19200.00
2018-08-19T06:10:53.361Z,19456.00
2018-08-19T06:11:53.363Z,19776.00
2018-08-19T06:12:53.371Z,20064.00
2018-08-19T06:13:53.372Z,20352.00
2018-08-19T06:14:53.381Z,20480.00
2018-08-19T06:15:53.425Z,20576.00
2018-08-19T06:16:53.388Z,20736.00
2018-08-19T06:17:53.391Z,20832.00
2018-08-19T06:18:53.399Z,20896.00
2018-08-19T06:19:53.403Z,21120.00
2018-08-19T06:20:53.408Z,21344.00
2018-08-19T06:21:53.425Z,21472.00
2018-08-19T06:22:53.413Z,21952.00
2018-08-19T06:23:53.418Z,22240.00
2018-08-19T06:24:53.424Z,22432.00
2018-08-19T06:25:53.428Z,22624.00
2018-08-19T06:26:53.439Z,22816.00
2018-08-19T06:27:53.443Z,22976.00
2018-08-19T06:28:53.450Z,23392.00
2018-08-19T06:29:53.454Z,23680.00
2018-08-19T06:30:53.455Z,23808.00
2018-08-19T06:31:53.460Z,23968.00
2018-08-19T06:32:53.471Z,24224.00
2018-08-19T06:33:53.478Z,24320.00
2018-08-19T06:34:53.637Z,24384.00
2018-08-19T06:35:53.485Z,24480.00
2018-08-19T06:36:53.489Z,24864.00
2018-08-19T06:37:53.497Z,25088.00
2018-08-19T06:38:53.508Z,25344.00
2018-08-19T06:39:53.514Z,25664.00
2018-08-19T06:40:53.520Z,25792.00
2018-08-19T06:41:53.527Z,26016.00
2018-08-19T06:42:53.528Z,26176.00
2018-08-19T06:43:53.534Z,26304.00
2018-08-19T06:44:53.542Z,26432.00
2018-08-19T06:45:53.551Z,26752.00
2018-08-19T06:46:53.563Z,26624.00
2018-08-19T06:47:53.577Z,27040.00
2018-08-19T06:48:53.571Z,26976.00
2018-08-19T06:49:53.579Z,26944.00
2018-08-19T06:50:53.591Z,27104.00
2018-08-19T06:51:53.597Z,27680.00
2018-08-19T06:52:53.607Z,27968.00
2018-08-19T06:53:53.615Z,28352.00
2018-08-19T06:54:53.617Z,28896.00
2018-08-19T06:55:53.625Z,29760.00
2018-08-19T06:56:53.634Z,30656.00
2018-08-19T06:57:53.642Z,31008.00
2018-08-19T06:58:53.655Z,30976.00
2018-08-19T06:59:53.662Z,30848.00
2018-08-19T07:00:53.672Z,30944.00
2018-08-19T07:01:53.681Z,30496.00
2018-08-19T07:02:53.686Z,30976.00
2018-08-19T07:03:53.718Z,31808.00
2018-08-19T07:04:53.707Z,26080.00
2018-08-19T07:05:53.717Z,28576.00
2018-08-19T07:06:53.720Z,24096.00
2018-08-19T07:07:53.729Z,29472.00
2018-08-19T07:08:53.742Z,24640.00
2018-08-19T07:09:53.748Z,25632.00
2018-08-19T07:10:53.763Z,24608.00
2018-08-19T07:11:53.771Z,19712.00
2018-08-19T07:12:53.781Z,19392.00
2018-08-19T07:13:53.790Z,20384.00
2018-08-19T07:14:53.795Z,19040.00
2018-08-19T07:15:53.803Z,19232.00
2018-08-19T07:16:53.812Z,20992.00
2018-08-19T07:17:53.820Z,27584.00
2018-08-19T07:18:53.836Z,22464.00
2018-08-19T07:19:53.844Z,20960.00
2018-08-19T07:20:53.846Z,24000.00
2018-08-19T07:21:53.855Z,31968.00
2018-08-19T07:22:53.868Z,30048.00
2018-08-19T07:23:54.059Z,30560.00
2018-08-19T07:24:53.891Z,36896.00
2018-08-19T07:25:53.893Z,33184.00
2018-08-19T07:26:53.896Z,25984.00
2018-08-19T07:27:53.903Z,31968.00
2018-08-19T07:28:53.912Z,33408.00
2018-08-19T07:29:53.921Z,24352.00
2018-08-19T07:30:53.933Z,22752.00
2018-08-19T07:31:53.943Z,19776.00
2018-08-19T07:32:53.951Z,18272.00
2018-08-19T07:33:53.961Z,14084.00
2018-08-19T07:34:53.964Z,14692.00
2018-08-19T07:35:53.971Z,13204.00
2018-08-19T07:36:54.074Z,12452.00
2018-08-19T07:37:53.996Z,12040.00
2018-08-19T07:38:53.999Z,12228.00
2018-08-19T07:39:54.006Z,12032.00
2018-08-19T07:40:54.014Z,11704.00
2018-08-19T07:41:54.021Z,11852.00
2018-08-19T07:42:54.033Z,11772.00
2018-08-19T07:43:54.109Z,12004.00
2018-08-19T07:44:54.049Z,12160.00
2018-08-19T07:45:54.055Z,12608.00
2018-08-19T07:46:54.060Z,13328.00
2018-08-19T07:47:54.065Z,13984.00
2018-08-19T07:48:54.072Z,14364.00
2018-08-19T07:49:54.079Z,15140.00
2018-08-19T07:50:54.091Z,14664.00
2018-08-19T07:51:54.097Z,15364.00
2018-08-19T07:52:54.099Z,15352.00
2018-08-19T07:53:54.105Z,16544.00
2018-08-19T07:54:54.117Z,19488.00
2018-08-19T07:55:54.121Z,18080.00
2018-08-19T07:56:54.128Z,18976.00
2018-08-19T07:57:54.139Z,25280.00
2018-08-19T07:58:54.135Z,21440.00
2018-08-19T07:59:54.141Z,20192.00
2018-08-19T08:00:54.148Z,21856.00
2018-08-19T08:01:54.155Z,21856.00
2018-08-19T08:02:54.165Z,22880.00
2018-08-19T08:03:54.169Z,21344.00
2018-08-19T08:04:54.175Z,21376.00
2018-08-19T08:05:54.182Z,25600.00
2018-08-19T08:06:54.184Z,25600.00
2018-08-19T08:07:54.188Z,55040.00
2018-08-19T08:08:54.199Z,30432.00
2018-08-19T08:09:54.209Z,62432.00
2018-08-19T08:10:54.218Z,32416.00
2018-08-19T08:11:54.214Z,36768.00
2018-08-19T08:12:54.225Z,31264.00
2018-08-19T08:13:54.323Z,31072.00
2018-08-19T08:14:54.241Z,65248.00
2018-08-19T08:15:54.247Z,27296.00
2018-08-19T08:16:54.255Z,34496.00
2018-08-19T08:17:54.265Z,25344.00
2018-08-19T08:18:54.270Z,55584.00
2018-08-19T08:19:54.272Z,41152.00
2018-08-19T08:20:54.280Z,47104.00
2018-08-19T08:21:54.289Z,56288.00
2018-08-19T08:22:54.301Z,53920.00
2018-08-19T08:23:54.314Z,52000.00
2018-08-19T08:24:54.312Z,50464.00
2018-08-19T08:25:54.322Z,49312.00
2018-08-19T08:26:54.339Z,48736.00
2018-08-19T08:27:54.344Z,48320.00
2018-08-19T08:28:54.356Z,46816.00
2018-08-19T08:29:54.366Z,45568.00
2018-08-19T08:30:54.370Z,46336.00
2018-08-19T08:31:54.383Z,48768.00
2018-08-19T08:32:54.401Z,48224.00
2018-08-19T08:33:54.404Z,46368.00
2018-08-19T08:34:54.422Z,46720.00
2018-08-19T08:35:54.433Z,47776.00
2018-08-19T08:36:54.445Z,49696.00
2018-08-19T08:37:54.457Z,49888.00
2018-08-19T08:38:54.471Z,48800.00
2018-08-19T08:39:54.478Z,48832.00
2018-08-19T08:40:54.496Z,49472.00
2018-08-19T08:41:54.511Z,47072.00
2018-08-19T08:42:54.519Z,46176.00
2018-08-19T08:43:54.532Z,49088.00
2018-08-19T08:44:54.548Z,49568.00
2018-08-19T08:45:54.562Z,46528.00
2018-08-19T08:46:54.581Z,48928.00
2018-08-19T08:47:54.652Z,16136.00
2018-08-19T08:48:54.610Z,15624.00
2018-08-19T08:49:54.624Z,18976.00
2018-08-19T08:50:54.633Z,23008.00
2018-08-19T08:51:54.647Z,29984.00
2018-08-19T08:52:54.661Z,27200.00
2018-08-19T08:53:54.676Z,23680.00
2018-08-19T08:54:54.694Z,37216.00
2018-08-19T08:55:54.707Z,22144.00
2018-08-19T08:56:54.724Z,20352.00
2018-08-19T08:57:54.730Z,20512.00
2018-08-19T08:58:54.748Z,20192.00
2018-08-19T08:59:54.760Z,50816.00
2018-08-19T09:00:54.775Z,18880.00
2018-08-19T09:01:54.788Z,18240.00
2018-08-19T09:02:54.801Z,17312.00
2018-08-19T09:03:54.808Z,37472.00
2018-08-19T09:04:54.823Z,56768.00
2018-08-19T09:05:54.835Z,57088.00
2018-08-19T09:06:54.844Z,21024.00
2018-08-19T09:07:54.855Z,48128.00
2018-08-19T09:08:54.866Z,35936.00
2018-08-19T09:09:54.878Z,19808.00
2018-08-19T09:10:54.898Z,25920.00
2018-08-19T09:11:54.907Z,55840.00
2018-08-19T09:12:54.914Z,41504.00
2018-08-19T09:13:54.967Z,27680.00
2018-08-19T09:14:54.943Z,51136.00
2018-08-19T09:15:54.955Z,42912.00
2018-08-19T09:16:54.968Z,56064.00
2018-08-19T09:17:54.977Z,23232.00
2018-08-19T09:18:54.986Z,19584.00
2018-08-19T09:19:54.998Z,48416.00
2018-08-19T09:20:55.010Z,16928.00
2018-08-19T09:21:55.022Z,16896.00
2018-08-19T09:22:55.099Z,15924.00
2018-08-19T09:23:55.050Z,16020.00
2018-08-19T09:24:55.066Z,15872.00
2018-08-19T09:25:55.079Z,14240.00
2018-08-19T09:26:55.082Z,13792.00
2018-08-19T09:27:55.094Z,19328.00
2018-08-19T09:28:55.111Z,14576.00
2018-08-19T09:29:55.120Z,14144.00
2018-08-19T09:30:55.127Z,13764.00
2018-08-19T09:31:55.138Z,13168.00
2018-08-19T09:32:55.159Z,13536.00
2018-08-19T09:33:55.159Z,17376.00
2018-08-19T09:34:55.176Z,42624.00
2018-08-19T09:35:55.182Z,54432.00
2018-08-19T09:36:55.196Z,55648.00
2018-08-19T09:37:55.204Z,54432.00
2018-08-19T09:38:55.210Z,32064.00
2018-08-19T09:39:55.221Z,14432.00
2018-08-19T09:40:55.231Z,14088.00
2018-08-19T09:41:55.280Z,15020.00
2018-08-19T09:42:55.266Z,40096.00
2018-08-19T09:43:55.269Z,14332.00
2018-08-19T09:44:55.326Z,12756.00
2018-08-19T09:45:55.289Z,12848.00
2018-08-19T09:46:55.305Z,39648.00
2018-08-19T09:47:55.536Z,44160.00
2018-08-19T09:48:55.325Z,17408.00
2018-08-19T09:49:55.340Z,14772.00
2018-08-19T09:50:55.344Z,14216.00
2018-08-19T09:51:55.356Z,14096.00
2018-08-19T09:52:55.364Z,15612.00
2018-08-19T09:53:55.378Z,16076.00
2018-08-19T09:54:55.391Z,16992.00
2018-08-19T09:55:55.401Z,14172.00
2018-08-19T09:56:55.413Z,12416.00
2018-08-19T09:57:55.423Z,12520.00
2018-08-19T09:58:55.428Z,12980.00
2018-08-19T09:59:55.437Z,12864.00
2018-08-19T10:00:55.453Z,13968.00
2018-08-19T10:01:55.463Z,20928.00
2018-08-19T10:02:55.466Z,39360.00
2018-08-19T10:03:55.478Z,17920.00
2018-08-19T10:04:55.484Z,74528.00
2018-08-19T10:05:55.493Z,17056.00
2018-08-19T10:06:55.511Z,16316.00
2018-08-19T10:07:55.637Z,22496.00
2018-08-19T10:08:55.527Z,88896.00
2018-08-19T10:09:55.537Z,45408.00
2018-08-19T10:10:55.545Z,16512.00
2018-08-19T10:11:55.552Z,15944.00
2018-08-19T10:12:55.559Z,29984.00
2018-08-19T10:13:55.570Z,21792.00
2018-08-19T10:14:55.589Z,51488.00
2018-08-19T10:15:55.594Z,22816.00
2018-08-19T10:16:55.598Z,57792.00
2018-08-19T10:17:55.609Z,87168.00
2018-08-19T10:18:55.628Z,93888.00
2018-08-19T10:19:55.633Z,49536.00
2018-08-19T10:20:55.644Z,19008.00
2018-08-19T10:21:55.653Z,77184.00
2018-08-19T10:22:55.659Z,93536.00
2018-08-19T10:23:55.669Z,90720.00
2018-08-19T10:24:55.679Z,90560.00
2018-08-19T10:25:55.689Z,93856.00
2018-08-19T10:26:55.707Z,88960.00
2018-08-19T10:27:55.717Z,88480.00
2018-08-19T10:28:55.728Z,90400.00
2018-08-19T10:29:55.739Z,90112.00
2018-08-19T10:30:55.747Z,87456.00
2018-08-19T10:31:55.759Z,84832.00
2018-08-19T10:32:55.779Z,90656.00
2018-08-19T10:33:55.789Z,91520.00
2018-08-19T10:34:55.799Z,82464.00
2018-08-19T10:35:55.813Z,80576.00
2018-08-19T10:36:55.825Z,85088.00
2018-08-19T10:37:55.841Z,56384.00
2018-08-19T10:38:55.860Z,65632.00
2018-08-19T10:39:55.874Z,78368.00
2018-08-19T10:40:55.888Z,90624.00
2018-08-19T10:41:55.907Z,31840.00
2018-08-19T10:42:55.913Z,77344.00
2018-08-19T10:43:55.927Z,86016.00
2018-08-19T10:44:55.943Z,82336.00
2018-08-19T10:45:55.957Z,83200.00
2018-08-19T10:46:55.977Z,82336.00
2018-08-19T10:47:55.997Z,28192.00
2018-08-19T10:48:56.003Z,77344.00
2018-08-19T10:49:56.018Z,81824.00
2018-08-19T10:50:56.037Z,80800.00
2018-08-19T10:51:56.052Z,79616.00
2018-08-19T10:52:56.068Z,63840.00
2018-08-19T10:53:56.085Z,79296.00
2018-08-19T10:54:56.097Z,76288.00
2018-08-19T10:55:56.114Z,77056.00
2018-08-19T10:56:56.128Z,77280.00
2018-08-19T10:57:56.147Z,73536.00
2018-08-19T10:58:56.165Z,83136.00
2018-08-19T10:59:56.205Z,81344.00
2018-08-19T11:00:56.195Z,79552.00
2018-08-19T11:01:56.211Z,79456.00
2018-08-19T11:02:56.224Z,80544.00
2018-08-19T11:03:56.237Z,84800.00
2018-08-19T11:04:56.258Z,86528.00
2018-08-19T11:05:56.276Z,87264.00
2018-08-19T11:06:56.288Z,85568.00
2018-08-19T11:07:56.303Z,84352.00
2018-08-19T11:08:56.319Z,78816.00
2018-08-19T11:09:56.336Z,78464.00
2018-08-19T11:10:56.356Z,79200.00
2018-08-19T11:11:56.370Z,78240.00
2018-08-19T11:12:56.386Z,79520.00
2018-08-19T11:13:56.404Z,79648.00
2018-08-19T11:14:56.416Z,78400.00
2018-08-19T11:15:56.431Z,79328.00
2018-08-19T11:16:56.449Z,81952.00
2018-08-19T11:17:56.464Z,79680.00
2018-08-19T11:18:56.487Z,76704.00
2018-08-19T11:19:56.503Z,75200.00
2018-08-19T11:20:56.566Z,76608.00
2018-08-19T11:21:56.531Z,76448.00
2018-08-19T11:22:56.551Z,79264.00
2018-08-19T11:23:56.568Z,79072.00
2018-08-19T11:24:56.583Z,75008.00
2018-08-19T11:25:56.599Z,66208.00
2018-08-19T11:26:56.612Z,32192.00
2018-08-19T11:27:56.626Z,13240.00
2018-08-19T11:28:56.642Z,11804.00
2018-08-19T11:29:56.658Z,11340.00
2018-08-19T11:30:56.677Z,11032.00
2018-08-19T11:31:56.690Z,10824.00
2018-08-19T11:32:56.707Z,10776.00
2018-08-19T11:33:56.778Z,10772.00
2018-08-19T11:34:56.729Z,10780.00
2018-08-19T11:35:56.741Z,10728.00
2018-08-19T11:36:56.763Z,10700.00
2018-08-19T11:37:56.773Z,10688.00
2018-08-19T11:38:56.779Z,10680.00
2018-08-19T11:39:56.791Z,10616.00
2018-08-19T11:40:56.803Z,10508.00
2018-08-19T11:41:56.814Z,10420.00
2018-08-19T11:42:56.830Z,10296.00
2018-08-19T11:43:56.839Z,10180.00
2018-08-19T11:44:56.849Z,10032.00
2018-08-19T11:45:56.860Z,9992.00
2018-08-19T11:46:56.865Z,9948.00
2018-08-19T11:47:56.873Z,9832.00
2018-08-19T11:48:56.967Z,9808.00
2018-08-19T11:49:56.892Z,9764.00
2018-08-19T11:50:56.906Z,9596.00
2018-08-19T11:51:56.919Z,9440.00
2018-08-19T11:52:56.917Z,9284.00
2018-08-19T11:53:56.924Z,9444.00
2018-08-19T11:54:56.939Z,9388.00
2018-08-19T11:55:56.946Z,9264.00
2018-08-19T11:56:56.953Z,9268.00
2018-08-19T11:57:56.961Z,9404.00
2018-08-19T11:58:56.965Z,9436.00
2018-08-19T11:59:56.970Z,9276.00
2018-08-19T12:00:57.011Z,9180.00
2018-08-19T12:01:57.002Z,9180.00
2018-08-19T12:02:56.997Z,8964.00
2018-08-19T12:03:57.002Z,8628.00
2018-08-19T12:04:57.011Z,8460.00
2018-08-19T12:05:57.018Z,8436.00
2018-08-19T12:06:57.019Z,8340.00
2018-08-19T12:07:57.026Z,8188.00
2018-08-19T12:08:57.037Z,8056.00
2018-08-19T12:09:57.045Z,7944.00
2018-08-19T12:10:57.046Z,7876.00
2018-08-19T12:11:57.052Z,7716.00
2018-08-19T12:12:57.058Z,7528.00
2018-08-19T12:13:57.064Z,7416.00
2018-08-19T12:14:57.075Z,7336.00
2018-08-19T12:15:57.080Z,7256.00
2018-08-19T12:16:57.116Z,7188.00
2018-08-19T12:17:57.094Z,7192.00
2018-08-19T12:18:57.100Z,7180.00