createdAt,value
2023-05-08T08:59:38.520Z,10.10
2023-05-08T09:02:11.720Z,10.90
2023-05-08T09:04:39.375Z,11.40
2023-05-08T09:07:08.752Z,11.60
2023-05-08T09:09:40.990Z,11.80
2023-05-08T09:12:09.486Z,11.80
2023-05-08T09:14:36.765Z,11.90
2023-05-08T09:17:03.900Z,12.00
2023-05-08T09:19:31.778Z,12.00
2023-05-08T09:22:03.526Z,12.20
2023-05-08T09:24:56.366Z,12.20
2023-05-08T09:27:25.781Z,12.30
2023-05-08T09:30:04.743Z,12.40
2023-05-08T09:32:33.859Z,12.30
2023-05-08T09:35:01.605Z,12.40
2023-05-08T09:37:30.252Z,12.40
2023-05-08T09:40:17.332Z,12.50
2023-05-08T09:42:45.002Z,12.50
2023-05-08T09:45:25.551Z,12.60
2023-05-08T09:47:52.935Z,12.60
2023-05-08T09:50:20.133Z,12.70
2023-05-08T09:52:49.033Z,12.70
2023-05-08T09:55:16.278Z,12.60
2023-05-08T09:57:57.961Z,12.60
2023-05-08T10:00:27.320Z,12.90
2023-05-08T10:03:02.756Z,13.00
2023-05-08T10:05:33.220Z,13.00
2023-05-08T10:08:21.174Z,13.10
2023-05-08T10:10:48.528Z,13.10
2023-05-08T10:13:15.885Z,13.10
2023-05-08T10:15:44.092Z,13.20
2023-05-08T10:18:12.354Z,13.10
2023-05-08T10:20:45.319Z,13.00
2023-05-08T10:23:17.634Z,13.10
2023-05-08T10:25:54.759Z,13.20
2023-05-08T10:28:57.203Z,13.10
2023-05-08T10:31:28.240Z,13.10
2023-05-08T10:33:56.826Z,13.10
2023-05-08T10:36:24.701Z,13.30
2023-05-08T10:38:52.412Z,13.40
2023-05-08T10:41:20.713Z,13.50
2023-05-08T10:43:50.226Z,13.40
2023-05-08T10:46:22.108Z,13.20
2023-05-08T10:49:27.401Z,13.30
2023-05-08T10:52:19.477Z,13.40
2023-05-08T10:55:17.776Z,13.40
2023-05-08T10:58:03.726Z,13.50
2023-05-08T11:00:56.827Z,13.50
2023-05-08T11:03:32.101Z,13.60
2023-05-08T11:06:01.579Z,13.70
2023-05-08T11:08:30.263Z,13.80
2023-05-08T11:11:00.537Z,13.80
2023-05-08T11:13:37.761Z,13.90
2023-05-08T11:16:07.089Z,13.90
2023-05-08T11:18:48.568Z,13.90
2023-05-08T11:21:24.024Z,13.90
2023-05-08T11:23:58.304Z,13.90
2023-05-08T11:26:40.609Z,13.90
2023-05-08T11:29:17.737Z,13.80
2023-05-08T11:31:51.866Z,13.90
2023-05-08T11:34:37.206Z,14.00
2023-05-08T11:37:09.704Z,14.00
2023-05-08T11:39:37.153Z,14.20
2023-05-08T11:42:25.390Z,14.20
2023-05-08T11:45:14.448Z,14.00
2023-05-08T11:47:46.126Z,14.00
2023-05-08T11:50:14.341Z,13.90
2023-05-08T11:52:43.273Z,14.00
2023-05-08T11:55:13.072Z,14.20
2023-05-08T11:57:40.243Z,14.20
2023-05-08T12:00:12.141Z,14.20
2023-05-08T12:02:41.716Z,14.20
2023-05-08T12:05:10.814Z,14.30
2023-05-08T12:07:48.016Z,14.40
2023-05-08T12:10:17.117Z,14.40
2023-05-08T12:12:45.443Z,14.30
2023-05-08T12:15:15.181Z,14.30
2023-05-08T12:17:43.430Z,14.30
2023-05-08T12:20:11.951Z,14.30
2023-05-08T12:22:43.349Z,14.20
2023-05-08T12:25:13.086Z,14.30
2023-05-08T12:27:40.411Z,14.30
2023-05-08T12:30:09.434Z,14.50
2023-05-08T12:32:42.042Z,14.50
2023-05-08T12:35:10.576Z,14.60
2023-05-08T12:37:38.024Z,14.60
2023-05-08T12:40:06.800Z,14.60
2023-05-08T12:42:50.294Z,14.60
2023-05-08T12:45:33.976Z,14.70
2023-05-08T12:48:12.135Z,14.70
2023-05-08T12:50:41.833Z,14.80
2023-05-08T12:53:11.084Z,14.90
2023-05-08T12:55:40.327Z,14.90
2023-05-08T12:58:17.461Z,14.90
2023-05-08T13:00:45.426Z,15.00
2023-05-08T13:03:26.808Z,15.10
2023-05-08T13:05:55.738Z,15.10
2023-05-08T13:08:34.392Z,15.10
2023-05-08T13:11:02.836Z,15.10
2023-05-08T13:13:35.048Z,15.20
2023-05-08T13:16:07.844Z,15.20
2023-05-08T13:18:37.858Z,15.20
2023-05-08T13:21:05.198Z,15.30
2023-05-08T13:23:32.311Z,15.40
2023-05-08T13:25:59.376Z,15.40
2023-05-08T13:28:26.480Z,15.50
2023-05-08T13:30:53.539Z,15.50
2023-05-08T13:33:20.772Z,15.60
2023-05-08T13:35:48.793Z,15.60
2023-05-08T13:38:15.884Z,15.60
2023-05-08T13:40:42.962Z,15.60
2023-05-08T13:43:09.991Z,15.60
2023-05-08T13:45:37.369Z,15.60
2023-05-08T13:48:04.728Z,15.60
2023-05-08T13:50:31.803Z,15.80
2023-05-08T13:52:59.000Z,15.80
2023-05-08T13:55:26.304Z,15.90
2023-05-08T13:57:53.408Z,15.90
2023-05-08T14:00:22.390Z,15.90
2023-05-08T14:02:51.450Z,16.10
2023-05-08T14:05:20.521Z,16.30
2023-05-08T14:07:47.972Z,16.50
2023-05-08T14:10:17.184Z,17.30
2023-05-08T14:12:47.380Z,23.40
2023-05-08T14:15:36.528Z,30.40
2023-05-08T14:18:10.964Z,27.40
2023-05-08T14:21:53.165Z,22.40
2023-05-08T14:24:20.756Z,20.10
2023-05-08T14:26:48.529Z,18.70
2023-05-08T14:29:19.040Z,18.00
2023-05-08T14:31:46.918Z,17.40
2023-05-08T14:34:14.321Z,16.20
2023-05-08T14:36:41.413Z,16.80
2023-05-08T14:39:09.051Z,16.60
2023-05-08T14:41:37.017Z,16.40
2023-05-08T14:44:04.128Z,16.30
2023-05-08T14:46:31.362Z,16.20
2023-05-08T14:48:58.470Z,16.10
2023-05-08T14:51:25.585Z,15.90
2023-05-08T14:53:52.825Z,15.80
2023-05-08T14:56:24.857Z,15.80
2023-05-08T14:58:53.112Z,15.80
2023-05-08T15:01:20.406Z,15.70
2023-05-08T15:03:53.241Z,15.60
2023-05-08T15:06:22.282Z,15.50
2023-05-08T15:08:49.561Z,15.50
2023-05-08T15:11:16.680Z,15.40
2023-05-08T15:13:43.970Z,15.40
2023-05-08T15:16:11.143Z,15.40
2023-05-08T15:18:39.110Z,15.30
2023-05-08T15:21:06.407Z,15.30
2023-05-08T15:23:33.630Z,15.20
2023-05-08T15:26:02.029Z,15.20
2023-05-08T15:28:29.146Z,15.10
2023-05-08T15:30:56.178Z,15.10
2023-05-08T15:33:23.281Z,15.00
2023-05-08T15:35:50.480Z,15.00
2023-05-08T15:38:17.558Z,14.90
2023-05-08T15:40:44.621Z,14.90
2023-05-08T15:43:11.696Z,14.90
2023-05-08T15:45:38.771Z,14.80
2023-05-08T15:48:06.080Z,14.80
2023-05-08T15:50:33.232Z,14.80
2023-05-08T15:53:00.467Z,14.70
2023-05-08T15:55:27.725Z,14.60
2023-05-08T15:57:54.809Z,14.60
2023-05-08T16:00:24.988Z,14.60
2023-05-08T16:02:52.366Z,14.60
2023-05-08T16:05:19.494Z,14.50
2023-05-08T16:07:48.613Z,14.50
2023-05-08T16:10:15.749Z,14.40
2023-05-08T16:12:42.898Z,14.40
2023-05-08T16:15:10.328Z,14.30
2023-05-08T16:17:37.403Z,14.30
2023-05-08T16:20:05.370Z,14.20
2023-05-08T16:22:32.441Z,14.20
2023-05-08T16:24:59.483Z,14.20
2023-05-08T16:27:27.921Z,14.20
2023-05-08T16:29:55.009Z,14.10
2023-05-08T16:32:22.204Z,14.10
2023-05-08T16:34:49.310Z,14.00
2023-05-08T16:37:16.453Z,14.00
2023-05-08T16:39:43.512Z,13.90
2023-05-08T16:42:11.037Z,13.70
2023-05-08T16:44:38.142Z,13.60
2023-05-08T16:47:05.400Z,13.60
2023-05-08T16:49:32.596Z,13.50
2023-05-08T16:51:59.726Z,13.50
2023-05-08T16:54:26.862Z,13.50
2023-05-08T16:56:53.942Z,13.40
2023-05-08T16:59:21.088Z,13.40
2023-05-08T17:01:48.152Z,13.40
2023-05-08T17:04:15.258Z,13.30
2023-05-08T17:06:42.479Z,13.30
2023-05-08T17:09:09.589Z,13.20
2023-05-08T17:11:36.838Z,13.20
2023-05-08T17:14:03.956Z,13.10
2023-05-08T17:16:31.217Z,13.00
2023-05-08T17:18:59.766Z,13.00
2023-05-08T17:21:26.997Z,13.00
2023-05-08T17:23:54.118Z,13.00
2023-05-08T17:26:22.281Z,13.00
2023-05-08T17:28:49.559Z,12.90
2023-05-08T17:31:16.742Z,12.90
2023-05-08T17:33:44.245Z,12.90
2023-05-08T17:36:11.561Z,12.80
2023-05-08T17:38:43.778Z,12.70
2023-05-08T17:41:10.978Z,12.60
2023-05-08T17:43:38.318Z,12.60
2023-05-08T17:46:06.138Z,12.60
2023-05-08T17:48:34.480Z,12.60
2023-05-08T17:51:05.604Z,12.50
2023-05-08T17:53:33.256Z,12.50
2023-05-08T17:56:00.644Z,12.50
2023-05-08T17:58:27.822Z,12.40
2023-05-08T18:00:56.109Z,12.30
2023-05-08T18:03:23.506Z,12.30
2023-05-08T18:05:50.742Z,12.20
2023-05-08T18:08:17.842Z,12.10
2023-05-08T18:10:44.987Z,12.10
2023-05-08T18:13:12.160Z,12.00
2023-05-08T18:15:42.509Z,12.00
2023-05-08T18:18:09.799Z,12.00
2023-05-08T18:20:36.948Z,11.90
2023-05-08T18:23:05.747Z,11.80
2023-05-08T18:25:32.880Z,11.80
2023-05-08T18:28:00.706Z,11.70
2023-05-08T18:30:27.988Z,11.70
2023-05-08T18:32:55.231Z,11.70
2023-05-08T18:35:22.545Z,11.50
2023-05-08T18:37:49.734Z,11.50
2023-05-08T18:40:17.127Z,11.40
2023-05-08T18:42:44.563Z,11.40
2023-05-08T18:45:12.112Z,11.30
2023-05-08T18:47:39.367Z,11.30
2023-05-08T18:50:07.114Z,11.10
2023-05-08T18:52:35.039Z,11.10
2023-05-08T18:55:02.270Z,11.00
2023-05-08T18:57:29.408Z,10.90
2023-05-08T18:59:56.602Z,10.90
2023-05-08T19:02:28.181Z,10.80
2023-05-08T19:04:55.948Z,10.80
2023-05-08T19:07:23.162Z,10.70
2023-05-08T19:09:54.555Z,10.70
2023-05-08T19:12:23.346Z,10.60
2023-05-08T19:14:55.617Z,10.60
2023-05-08T19:17:23.101Z,10.60
2023-05-08T19:19:52.007Z,10.60
2023-05-08T19:22:19.251Z,10.50
2023-05-08T19:24:46.546Z,10.40
2023-05-08T19:27:13.618Z,10.30
2023-05-08T19:29:40.982Z,10.30
2023-05-08T19:32:08.132Z,10.20
2023-05-08T19:34:37.193Z,10.20
2023-05-08T19:37:04.350Z,10.10
2023-05-08T19:39:31.491Z,10.00
2023-05-08T19:41:59.432Z,10.10
2023-05-08T19:44:26.990Z,10.00
2023-05-08T19:46:54.152Z,10.00
2023-05-08T19:49:21.318Z,9.90
2023-05-08T19:51:49.620Z,9.70
2023-05-08T19:54:16.719Z,9.70
2023-05-08T19:56:43.960Z,9.60
2023-05-08T19:59:11.141Z,9.70
2023-05-08T20:01:38.537Z,9.70
2023-05-08T20:04:05.937Z,9.70
2023-05-08T20:06:33.219Z,9.60
2023-05-08T20:09:00.326Z,9.60
2023-05-08T20:11:27.467Z,9.60
2023-05-08T20:13:55.127Z,9.60
2023-05-08T20:16:22.451Z,9.50
2023-05-08T20:18:49.835Z,9.50
2023-05-08T20:21:16.926Z,9.50
2023-05-08T20:23:44.068Z,9.40
2023-05-08T20:26:11.436Z,9.30
2023-05-08T20:28:38.628Z,9.30
2023-05-08T20:31:05.905Z,9.20
2023-05-08T20:33:33.042Z,9.20
2023-05-08T20:36:00.146Z,9.10
2023-05-08T20:38:27.309Z,9.10
2023-05-08T20:40:56.983Z,9.00
2023-05-08T20:43:26.622Z,9.00
2023-05-08T20:45:53.705Z,9.00
2023-05-08T20:48:20.977Z,8.90
2023-05-08T20:50:48.969Z,8.80
2023-05-08T20:53:17.150Z,8.70
2023-05-08T20:55:45.616Z,8.70
2023-05-08T20:58:12.745Z,8.70
2023-05-08T21:00:40.114Z,8.70
2023-05-08T21:03:07.554Z,8.60
2023-05-08T21:05:34.725Z,8.60
2023-05-08T21:08:03.635Z,8.50
2023-05-08T21:10:31.598Z,8.40
2023-05-08T21:12:58.744Z,8.40
2023-05-08T21:15:25.906Z,8.40
2023-05-08T21:17:53.011Z,8.50
2023-05-08T21:20:21.457Z,8.40
2023-05-08T21:22:48.645Z,8.30
2023-05-08T21:25:16.628Z,8.10
2023-05-08T21:27:44.256Z,8.10
2023-05-08T21:30:17.665Z,8.10
2023-05-08T21:32:45.831Z,8.00
2023-05-08T21:35:13.839Z,8.00
2023-05-08T21:37:41.274Z,7.90
2023-05-08T21:40:09.641Z,7.90
2023-05-08T21:42:37.041Z,7.90
2023-05-08T21:45:04.594Z,7.80
2023-05-08T21:47:31.879Z,7.70
2023-05-08T21:49:58.941Z,7.70
2023-05-08T21:52:26.187Z,7.60
2023-05-08T21:54:53.323Z,7.60
2023-05-08T21:57:20.426Z,7.60
2023-05-08T21:59:49.278Z,7.50
2023-05-08T22:02:16.712Z,7.50
2023-05-08T22:04:44.318Z,7.60
2023-05-08T22:07:11.662Z,7.50
2023-05-08T22:09:38.885Z,7.50
2023-05-08T22:12:06.607Z,7.40
2023-05-08T22:14:33.778Z,7.40
2023-05-08T22:17:01.128Z,7.30
2023-05-08T22:19:28.487Z,7.30
2023-05-08T22:21:55.829Z,7.30
2023-05-08T22:24:23.891Z,7.20
2023-05-08T22:26:51.169Z,7.10
2023-05-08T22:29:18.305Z,7.10
2023-05-08T22:31:46.960Z,7.10
2023-05-08T22:34:14.255Z,7.10
2023-05-08T22:36:41.590Z,7.10
2023-05-08T22:39:12.447Z,7.10
2023-05-08T22:41:39.836Z,7.10
2023-05-08T22:44:07.397Z,7.10
2023-05-08T22:46:35.139Z,7.10
2023-05-08T22:49:02.913Z,7.00
2023-05-08T22:51:30.689Z,7.00
2023-05-08T22:53:57.791Z,7.00
2023-05-08T22:56:24.922Z,7.00
2023-05-08T22:58:54.745Z,7.00
2023-05-08T23:01:22.765Z,7.00
2023-05-08T23:03:53.959Z,7.00
2023-05-08T23:06:21.276Z,7.00
2023-05-08T23:08:48.531Z,6.90
2023-05-08T23:11:15.991Z,6.90
2023-05-08T23:13:43.102Z,6.90
2023-05-08T23:16:10.318Z,6.90
2023-05-08T23:18:37.580Z,6.90
2023-05-08T23:21:06.598Z,6.90
2023-05-08T23:23:34.381Z,6.90
2023-05-08T23:26:05.043Z,6.90
2023-05-08T23:28:36.121Z,6.90
2023-05-08T23:31:04.116Z,6.90
2023-05-08T23:33:31.327Z,6.90
2023-05-08T23:35:59.385Z,6.80
2023-05-08T23:38:26.851Z,6.70
2023-05-08T23:40:54.094Z,6.70
2023-05-08T23:43:21.214Z,6.70
2023-05-08T23:45:49.422Z,6.70
2023-05-08T23:48:16.905Z,6.70
2023-05-08T23:50:44.030Z,6.60
2023-05-08T23:53:11.184Z,6.50
2023-05-08T23:55:38.302Z,6.60
2023-05-08T23:58:05.597Z,6.50
