createdAt,value
2023-09-27T00:01:25.581Z,98362.00
2023-09-27T00:05:27.535Z,98362.00
2023-09-27T00:09:31.251Z,98360.00
2023-09-27T00:13:32.286Z,98359.00
2023-09-27T00:17:33.357Z,98354.00
2023-09-27T00:21:34.531Z,98364.00
2023-09-27T00:25:36.310Z,98358.00
2023-09-27T00:29:37.647Z,98348.00
2023-09-27T00:33:38.834Z,98346.00
2023-09-27T00:37:39.807Z,98343.00
2023-09-27T00:41:40.951Z,98346.00
2023-09-27T00:45:42.267Z,98334.00
2023-09-27T00:49:44.387Z,98331.00
2023-09-27T00:53:48.109Z,98331.00
2023-09-27T00:57:51.253Z,98320.00
2023-09-27T01:01:53.229Z,98318.00
2023-09-27T01:05:55.159Z,98321.00
2023-09-27T01:09:56.153Z,98330.00
2023-09-27T01:13:57.469Z,98333.00
2023-09-27T01:18:01.034Z,98324.00
2023-09-27T01:22:02.180Z,98320.00
2023-09-27T01:26:03.971Z,98320.00
2023-09-27T01:30:06.309Z,98316.00
2023-09-27T01:34:07.298Z,98317.00
2023-09-27T01:38:09.854Z,98302.00
2023-09-27T01:42:11.700Z,98288.00
2023-09-27T01:46:12.897Z,98296.00
2023-09-27T01:50:14.102Z,98293.00
2023-09-27T01:54:15.338Z,98287.00
2023-09-27T01:58:16.461Z,98286.00
2023-09-27T02:02:17.806Z,98289.00
2023-09-27T02:06:18.828Z,98298.00
2023-09-27T02:10:20.358Z,98300.00
2023-09-27T02:14:21.360Z,98298.00
2023-09-27T02:18:22.503Z,98306.00
2023-09-27T02:22:23.600Z,98320.00
2023-09-27T02:26:24.857Z,98324.00
2023-09-27T02:30:25.989Z,98328.00
2023-09-27T02:34:28.748Z,98334.00
2023-09-27T02:38:29.941Z,98345.00
2023-09-27T02:42:31.260Z,98353.00
2023-09-27T02:46:32.896Z,98354.00
2023-09-27T02:50:33.947Z,98349.00
2023-09-27T02:54:35.152Z,98357.00
2023-09-27T02:58:36.860Z,98355.00
2023-09-27T03:02:38.154Z,98364.00
2023-09-27T03:06:40.116Z,98363.00
2023-09-27T03:10:41.297Z,98370.00
2023-09-27T03:14:42.496Z,98381.00
2023-09-27T03:18:43.482Z,98379.00
2023-09-27T03:22:45.210Z,98372.00
2023-09-27T03:26:46.368Z,98380.00
2023-09-27T03:30:47.965Z,98395.00
2023-09-27T03:34:51.433Z,98415.00
2023-09-27T03:38:52.743Z,98400.00
2023-09-27T03:42:53.954Z,98382.00
2023-09-27T03:46:55.045Z,98358.00
2023-09-27T03:50:56.190Z,98346.00
2023-09-27T03:54:57.150Z,98324.00
2023-09-27T03:58:58.809Z,98345.00
2023-09-27T04:03:00.063Z,98347.00
2023-09-27T04:07:01.288Z,98346.00
2023-09-27T04:11:04.975Z,98356.00
2023-09-27T04:15:10.751Z,98339.00
2023-09-27T04:19:12.193Z,98332.00
2023-09-27T04:23:13.339Z,98344.00
2023-09-27T04:27:14.580Z,98363.00
2023-09-27T04:31:15.709Z,98354.00
2023-09-27T04:35:17.597Z,98353.00
2023-09-27T04:39:19.401Z,98358.00
2023-09-27T04:43:20.835Z,98356.00
2023-09-27T04:47:22.878Z,98352.00
2023-09-27T04:51:24.007Z,98357.00
2023-09-27T04:55:25.048Z,98351.00
2023-09-27T04:59:26.250Z,98339.00
2023-09-27T05:03:27.676Z,98336.00
2023-09-27T05:07:30.220Z,98338.00
2023-09-27T05:11:31.722Z,98340.00
2023-09-27T05:15:33.500Z,98341.00
2023-09-27T05:19:34.765Z,98357.00
2023-09-27T05:23:36.095Z,98365.00
2023-09-27T05:27:37.852Z,98365.00
2023-09-27T05:31:39.365Z,98368.00
2023-09-27T05:35:40.470Z,98367.00
2023-09-27T05:39:41.737Z,98385.00
2023-09-27T05:43:42.945Z,98391.00
2023-09-27T05:47:44.100Z,98384.00
2023-09-27T05:51:45.382Z,98399.00
2023-09-27T05:55:48.344Z,98401.00
2023-09-27T05:59:49.783Z,98385.00
2023-09-27T06:03:50.982Z,98371.00
2023-09-27T06:07:53.456Z,98361.00
2023-09-27T06:11:54.598Z,98367.00
2023-09-27T06:15:55.965Z,98369.00
2023-09-27T06:19:57.078Z,98375.00
2023-09-27T06:23:58.157Z,98376.00
2023-09-27T06:28:01.142Z,98366.00
2023-09-27T06:32:02.296Z,98361.00
2023-09-27T06:36:05.879Z,98356.00
2023-09-27T06:40:12.759Z,98350.00
2023-09-27T06:44:14.486Z,98343.00
2023-09-27T06:48:17.618Z,98343.00
2023-09-27T06:52:20.577Z,98347.00
2023-09-27T06:56:22.866Z,98355.00
2023-09-27T07:00:26.928Z,98362.00
2023-09-27T07:04:28.050Z,98368.00
2023-09-27T07:08:30.148Z,98375.00
2023-09-27T07:12:31.558Z,98379.00
2023-09-27T07:16:34.501Z,98375.00
2023-09-27T07:20:37.160Z,98372.00
2023-09-27T07:24:38.388Z,98366.00
2023-09-27T07:28:40.594Z,98352.00
2023-09-27T07:32:42.517Z,98337.00
2023-09-27T07:36:47.251Z,98349.00
2023-09-27T07:40:49.223Z,98362.00
2023-09-27T07:44:50.414Z,98358.00
2023-09-27T07:48:51.702Z,98363.00
2023-09-27T07:53:00.918Z,98381.00
2023-09-27T07:57:01.971Z,98390.00
2023-09-27T08:01:03.884Z,98390.00
2023-09-27T08:05:09.274Z,98399.00
2023-09-27T08:09:20.436Z,98391.00
2023-09-27T08:13:15.596Z,98386.00
2023-09-27T08:17:16.712Z,98392.00
2023-09-27T08:21:19.564Z,98403.00
2023-09-27T08:25:20.633Z,98402.00
2023-09-27T08:29:22.190Z,98411.00
2023-09-27T08:33:23.399Z,98402.00
2023-09-27T08:37:24.443Z,98395.00
2023-09-27T08:41:25.771Z,98393.00
2023-09-27T08:45:27.859Z,98387.00
2023-09-27T08:49:29.327Z,98386.00
2023-09-27T08:53:32.432Z,98385.00
2023-09-27T08:57:37.357Z,98384.00
2023-09-27T09:01:41.316Z,98375.00
2023-09-27T09:05:44.958Z,98354.00
2023-09-27T09:09:46.885Z,98348.00
2023-09-27T09:14:06.200Z,98332.00
2023-09-27T09:18:28.053Z,98351.00
2023-09-27T09:22:31.241Z,98348.00
2023-09-27T09:26:32.430Z,98350.00
2023-09-27T09:30:38.932Z,98341.00
2023-09-27T09:34:44.721Z,98333.00
2023-09-27T09:38:46.118Z,98338.00
2023-09-27T09:42:49.593Z,98342.00
2023-09-27T09:46:54.549Z,98354.00
2023-09-27T09:50:59.392Z,98362.00
2023-09-27T09:55:17.781Z,98373.00
2023-09-27T09:59:11.214Z,98373.00
2023-09-27T10:03:15.177Z,98380.00
2023-09-27T10:07:17.853Z,98379.00
2023-09-27T10:11:20.271Z,98387.00
2023-09-27T10:15:22.807Z,98377.00
2023-09-27T10:19:28.984Z,98367.00
2023-09-27T10:23:47.923Z,98357.00
2023-09-27T10:28:06.683Z,98361.00
2023-09-27T10:32:16.526Z,98363.00
2023-09-27T10:36:24.511Z,98360.00
2023-09-27T10:40:25.875Z,98365.00
2023-09-27T10:44:30.781Z,98358.00
2023-09-27T10:48:32.238Z,98348.00
2023-09-27T10:52:33.375Z,98343.00
2023-09-27T10:56:36.176Z,98341.00
2023-09-27T11:00:53.013Z,98344.00
2023-09-27T11:04:57.075Z,98333.00
2023-09-27T11:09:06.051Z,98331.00
2023-09-27T11:13:13.215Z,98331.00
2023-09-27T11:17:22.379Z,98331.00
2023-09-27T11:21:26.498Z,98324.00
2023-09-27T11:25:30.700Z,98318.00
2023-09-27T11:29:31.972Z,98305.00
2023-09-27T11:33:34.330Z,98300.00
2023-09-27T11:37:35.493Z,98291.00
2023-09-27T11:41:37.649Z,98294.00
2023-09-27T11:45:49.716Z,98292.00
2023-09-27T11:49:50.952Z,98291.00
2023-09-27T11:57:58.441Z,98267.00
2023-09-27T12:02:06.414Z,98259.00
2023-09-27T12:06:03.535Z,98249.00
2023-09-27T12:10:05.949Z,98242.00
2023-09-27T12:14:08.435Z,98235.00
2023-09-27T12:18:09.708Z,98231.00
2023-09-27T12:22:12.163Z,98216.00
2023-09-27T12:26:15.237Z,98219.00
2023-09-27T12:30:16.499Z,98218.00
2023-09-27T12:34:17.476Z,98220.00
2023-09-27T12:38:18.669Z,98211.00
2023-09-27T12:42:19.808Z,98204.00
2023-09-27T12:46:21.166Z,98205.00
2023-09-27T12:50:24.185Z,98207.00
2023-09-27T12:54:25.446Z,98207.00
2023-09-27T12:58:26.869Z,98197.00
2023-09-27T13:02:28.869Z,98189.00
2023-09-27T13:06:31.383Z,98187.00
2023-09-27T13:10:33.155Z,98192.00
2023-09-27T13:14:35.461Z,98185.00
2023-09-27T13:18:36.737Z,98179.00
2023-09-27T13:22:38.156Z,98170.00
2023-09-27T13:26:39.465Z,98164.00
2023-09-27T13:30:40.651Z,98161.00
2023-09-27T13:34:41.840Z,98156.00
2023-09-27T13:38:44.981Z,98158.00
2023-09-27T13:42:46.341Z,98165.00
2023-09-27T13:46:47.507Z,98159.00
2023-09-27T13:50:48.704Z,98155.00
2023-09-27T13:54:49.766Z,98148.00
2023-09-27T13:58:50.902Z,98148.00
2023-09-27T14:02:52.398Z,98153.00
2023-09-27T14:06:54.803Z,98154.00
2023-09-27T14:10:56.508Z,98134.00
2023-09-27T14:14:58.750Z,98129.00
2023-09-27T14:19:00.012Z,98116.00
2023-09-27T14:23:01.799Z,98111.00
2023-09-27T14:27:03.723Z,98112.00
2023-09-27T14:31:05.979Z,98109.00
2023-09-27T14:35:07.999Z,98107.00
2023-09-27T14:39:11.018Z,98105.00
2023-09-27T14:43:12.231Z,98103.00
2023-09-27T14:47:13.314Z,98099.00
2023-09-27T14:51:15.982Z,98095.00
2023-09-27T14:55:18.493Z,98092.00
2023-09-27T14:59:19.719Z,98083.00
2023-09-27T15:03:20.884Z,98085.00
2023-09-27T15:07:22.164Z,98088.00
2023-09-27T15:11:25.695Z,98084.00
2023-09-27T15:15:26.967Z,98089.00
2023-09-27T15:19:28.209Z,98077.00
2023-09-27T15:23:29.232Z,98070.00
2023-09-27T15:27:30.735Z,98077.00
2023-09-27T15:31:31.876Z,98068.00
2023-09-27T15:35:33.191Z,98060.00
2023-09-27T15:39:34.397Z,98059.00
2023-09-27T15:43:36.212Z,98056.00
2023-09-27T15:47:37.459Z,98051.00
2023-09-27T15:51:39.542Z,98049.00
2023-09-27T15:55:40.767Z,98050.00
2023-09-27T15:59:41.753Z,98052.00
2023-09-27T16:03:43.204Z,98047.00
2023-09-27T16:07:44.334Z,98045.00
2023-09-27T16:11:45.522Z,98050.00
2023-09-27T16:15:48.324Z,98051.00
2023-09-27T16:19:49.409Z,98043.00
2023-09-27T16:23:50.612Z,98049.00
2023-09-27T16:27:52.229Z,98050.00
2023-09-27T16:31:54.225Z,98043.00
2023-09-27T16:35:55.382Z,98051.00
2023-09-27T16:39:56.712Z,98061.00
2023-09-27T16:43:58.017Z,98061.00
2023-09-27T16:47:59.942Z,98059.00
2023-09-27T16:52:00.983Z,98068.00
2023-09-27T16:56:02.242Z,98071.00
2023-09-27T17:00:05.876Z,98076.00
2023-09-27T17:04:08.309Z,98074.00
2023-09-27T17:08:09.948Z,98085.00
2023-09-27T17:12:10.937Z,98074.00
2023-09-27T17:16:12.029Z,98074.00
2023-09-27T17:20:13.124Z,98070.00
2023-09-27T17:24:14.406Z,98067.00
2023-09-27T17:28:15.456Z,98075.00
2023-09-27T17:32:16.513Z,98075.00
2023-09-27T17:36:17.673Z,98073.00
2023-09-27T17:40:18.800Z,98075.00
2023-09-27T17:44:19.963Z,98074.00
2023-09-27T17:48:21.416Z,98068.00
2023-09-27T17:52:22.589Z,98065.00
2023-09-27T17:56:23.831Z,98065.00
2023-09-27T18:00:26.816Z,98069.00
2023-09-27T18:04:28.859Z,98058.00
2023-09-27T18:08:30.359Z,98060.00
2023-09-27T18:12:31.544Z,98055.00
2023-09-27T18:16:33.067Z,98057.00
2023-09-27T18:20:37.896Z,98052.00
2023-09-27T18:24:39.203Z,98048.00
2023-09-27T18:28:40.529Z,98058.00
2023-09-27T18:32:41.798Z,98059.00
2023-09-27T18:36:42.819Z,98052.00
2023-09-27T18:40:43.838Z,98058.00
2023-09-27T18:44:45.584Z,98058.00
2023-09-27T18:48:48.785Z,98054.00
2023-09-27T18:52:50.024Z,98055.00
2023-09-27T18:56:51.822Z,98043.00
2023-09-27T19:00:53.160Z,98039.00
2023-09-27T19:04:54.622Z,98039.00
2023-09-27T19:08:55.957Z,98039.00
2023-09-27T19:12:57.912Z,98042.00
2023-09-27T19:16:58.974Z,98040.00
2023-09-27T19:21:00.189Z,98039.00
2023-09-27T19:25:02.881Z,98042.00
2023-09-27T19:29:04.558Z,98044.00
2023-09-27T19:33:07.681Z,98051.00
2023-09-27T19:37:08.737Z,98048.00
2023-09-27T19:41:10.394Z,98045.00
2023-09-27T19:45:11.781Z,98038.00
2023-09-27T19:49:13.036Z,98038.00
2023-09-27T19:53:14.248Z,98032.00
2023-09-27T19:57:15.429Z,98037.00
2023-09-27T20:01:29.155Z,98030.00
2023-09-27T20:05:30.998Z,98036.00
2023-09-27T20:09:32.026Z,98038.00
2023-09-27T20:13:33.322Z,98036.00
2023-09-27T20:17:34.357Z,98043.00
2023-09-27T20:21:35.663Z,98040.00
2023-09-27T20:25:36.786Z,98032.00
2023-09-27T20:29:37.778Z,98027.00
2023-09-27T20:33:38.890Z,98037.00
2023-09-27T20:37:42.163Z,98028.00
2023-09-27T20:41:43.450Z,98026.00
2023-09-27T20:45:44.516Z,98011.00
2023-09-27T20:49:45.545Z,98007.00
2023-09-27T20:53:46.516Z,98007.00
2023-09-27T20:57:49.606Z,97997.00
2023-09-27T21:01:51.192Z,97996.00
2023-09-27T21:05:52.204Z,97988.00
2023-09-27T21:09:53.408Z,97983.00
2023-09-27T21:13:57.987Z,97987.00
2023-09-27T21:17:59.259Z,97988.00
2023-09-27T21:22:00.358Z,97988.00
2023-09-27T21:26:07.933Z,97977.00
2023-09-27T21:30:09.650Z,97976.00
2023-09-27T21:34:11.460Z,97978.00
2023-09-27T21:38:12.666Z,97976.00
2023-09-27T21:42:13.882Z,97959.00
2023-09-27T21:46:18.965Z,97965.00
2023-09-27T21:50:19.962Z,97954.00
2023-09-27T21:54:21.204Z,97952.00
2023-09-27T21:58:22.444Z,97945.00
2023-09-27T22:02:23.508Z,97951.00
2023-09-27T22:06:24.600Z,97938.00
2023-09-27T22:10:26.562Z,97946.00
2023-09-27T22:14:27.705Z,97936.00
2023-09-27T22:18:31.436Z,97939.00
2023-09-27T22:22:33.225Z,97935.00
2023-09-27T22:26:34.478Z,97940.00
2023-09-27T22:30:36.440Z,97946.00
2023-09-27T22:34:37.551Z,97951.00
2023-09-27T22:38:38.676Z,97940.00
2023-09-27T22:42:40.338Z,97940.00
2023-09-27T22:46:41.574Z,97941.00
2023-09-27T22:50:48.352Z,97949.00
2023-09-27T22:54:49.551Z,97950.00
2023-09-27T22:58:50.785Z,97931.00
2023-09-27T23:02:54.028Z,97936.00
2023-09-27T23:07:01.543Z,97941.00
2023-09-27T23:11:04.920Z,97947.00
2023-09-27T23:15:06.959Z,97948.00
2023-09-27T23:19:10.100Z,97936.00
2023-09-27T23:23:15.934Z,97944.00
2023-09-27T23:27:17.344Z,97937.00
2023-09-27T23:31:19.260Z,97923.00
2023-09-27T23:35:20.480Z,97932.00
2023-09-27T23:39:22.647Z,97936.00
2023-09-27T23:43:23.661Z,97939.00
2023-09-27T23:47:25.175Z,97933.00
2023-09-27T23:51:26.488Z,97895.00
2023-09-27T23:55:27.754Z,97911.00
2023-09-27T23:59:30.737Z,97922.00
