createdAt,value
2024-03-08T09:01:34.440Z,25.0438
2024-03-08T09:02:36.047Z,24.5008
2024-03-08T09:03:37.448Z,24.2579
2024-03-08T09:04:38.857Z,24.1769
2024-03-08T09:05:40.806Z,24.1709
2024-03-08T09:06:43.901Z,24.1965
2024-03-08T09:07:45.289Z,24.2329
2024-03-08T09:08:46.633Z,24.2696
2024-03-08T09:09:47.959Z,24.2949
2024-03-08T09:10:51.832Z,24.3243
2024-03-08T09:11:53.603Z,24.3543
2024-03-08T09:12:54.958Z,24.3743
2024-03-08T09:13:56.410Z,24.4024
2024-03-08T09:14:57.741Z,24.4375
2024-03-08T09:15:59.048Z,24.4631
2024-03-08T09:18:12.505Z,24.6310
2024-03-08T09:19:13.625Z,24.6071
2024-03-08T09:20:13.842Z,24.6128
2024-03-08T09:21:14.670Z,24.6263
2024-03-08T09:22:15.386Z,24.6485
2024-03-08T09:23:16.516Z,24.6708
2024-03-08T09:25:19.342Z,25.0197
2024-03-08T09:27:12.370Z,25.1265
2024-03-08T09:28:11.503Z,25.1089
2024-03-08T09:29:12.749Z,25.1203
2024-03-08T09:30:13.981Z,25.1375
2024-03-08T09:31:15.252Z,25.1522
2024-03-08T09:32:16.495Z,25.1699
2024-03-08T09:33:17.827Z,25.1917
2024-03-08T09:34:22.914Z,25.2142
2024-03-08T09:35:19.731Z,25.2330
2024-03-08T09:36:21.013Z,25.2485
2024-03-08T09:37:22.271Z,25.2598
2024-03-08T09:38:23.516Z,25.2695
2024-03-08T09:39:27.164Z,25.2774
2024-03-08T09:40:26.739Z,25.2843
2024-03-08T09:41:27.983Z,25.2918
2024-03-08T09:42:29.331Z,25.2995
2024-03-08T09:43:30.604Z,25.3064
2024-03-08T09:44:31.832Z,25.3133
2024-03-08T09:46:34.298Z,25.3298
2024-03-08T09:47:35.638Z,25.3390
2024-03-08T09:49:29.349Z,25.7400
2024-03-08T09:50:37.147Z,25.5915
2024-03-08T09:51:44.958Z,25.5465
2024-03-08T09:52:52.879Z,25.5314
2024-03-08T09:54:02.918Z,25.5349
2024-03-08T09:56:36.897Z,25.8782
2024-03-08T09:57:44.674Z,25.7876
2024-03-08T10:00:24.966Z,25.9606
2024-03-08T10:01:33.217Z,25.8386
2024-03-08T10:02:41.020Z,25.7874
2024-03-08T10:03:48.900Z,25.7570
2024-03-08T10:04:56.741Z,25.7380
2024-03-08T10:06:04.671Z,25.7232
2024-03-08T10:07:12.518Z,25.7105
2024-03-08T10:08:20.347Z,25.7002
2024-03-08T10:09:28.218Z,25.6911
2024-03-08T10:10:36.046Z,25.6830
2024-03-08T10:11:43.860Z,25.6764
2024-03-08T10:12:51.672Z,25.6705
2024-03-08T10:13:59.538Z,25.6648
2024-03-08T10:15:07.359Z,25.6592
2024-03-08T10:16:15.270Z,25.6538
2024-03-08T10:17:23.081Z,25.6472
2024-03-08T10:18:30.922Z,25.6391
2024-03-08T10:19:38.770Z,25.6296
2024-03-08T10:20:46.616Z,25.6189
2024-03-08T10:21:54.533Z,25.6077
2024-03-08T10:23:10.123Z,25.5964
2024-03-08T10:24:07.750Z,25.5866
2024-03-08T10:25:15.645Z,25.5757
2024-03-08T10:26:23.549Z,25.5647
2024-03-08T10:27:33.175Z,25.5544
2024-03-08T10:28:41.157Z,25.5458
2024-03-08T10:29:49.048Z,25.5384
2024-03-08T10:30:56.932Z,25.5318
2024-03-08T10:32:04.885Z,25.5253
2024-03-08T10:33:12.832Z,25.5190
2024-03-08T10:36:07.457Z,25.5055
2024-03-08T10:37:15.244Z,25.3743
2024-03-08T10:38:23.087Z,25.3210
2024-03-08T10:39:31.025Z,25.2891
2024-03-08T10:44:58.407Z,25.3292
2024-03-08T16:38:29.680Z,20.7715
2024-03-08T16:39:37.475Z,20.8131
2024-03-08T16:40:45.642Z,20.9120
2024-03-08T16:41:49.880Z,21.0107
2024-03-08T16:42:57.906Z,21.1174
2024-03-08T16:44:05.810Z,21.2182
2024-03-08T16:45:13.681Z,21.3126
2024-03-08T16:46:21.939Z,21.4024
2024-03-08T16:47:30.149Z,21.4854
2024-03-08T16:51:39.917Z,22.8521
2024-03-08T16:52:49.169Z,22.8385
2024-03-08T17:07:06.054Z,20.6666
2024-03-08T17:08:13.864Z,20.4675
2024-03-08T17:09:21.856Z,20.3752
2024-03-08T17:10:29.952Z,20.3156
2024-03-08T17:11:37.972Z,20.2716
2024-03-08T17:12:45.793Z,20.2426
2024-03-08T17:13:53.693Z,20.2257
2024-03-08T17:15:01.609Z,20.2153
2024-03-08T17:16:09.405Z,20.2116
2024-03-08T17:17:17.384Z,20.2121
2024-03-08T17:18:25.234Z,20.2158
2024-03-08T17:19:33.118Z,20.2229
2024-03-08T17:20:40.905Z,20.2295
2024-03-08T17:21:48.789Z,20.2351
2024-03-08T17:22:57.623Z,20.2409
2024-03-08T17:23:58.088Z,20.2457
2024-03-08T17:25:05.944Z,20.2509
2024-03-08T17:26:13.987Z,20.2559
2024-03-08T17:27:22.485Z,20.2608
2024-03-08T17:28:30.333Z,20.2672
2024-03-08T17:29:38.192Z,20.2756
2024-03-08T17:30:45.974Z,20.2849
2024-03-08T17:31:53.863Z,20.2944
2024-03-08T17:33:02.032Z,20.3035
2024-03-08T17:34:09.856Z,20.3119
2024-03-08T17:35:17.707Z,20.3195
2024-03-08T17:36:25.522Z,20.3268
2024-03-08T17:38:07.544Z,20.7796
2024-03-08T17:39:15.343Z,20.4905
2024-03-08T17:40:23.323Z,18.8929
2024-03-08T17:41:31.167Z,18.6281
2024-03-08T17:42:39.044Z,18.9412
2024-03-08T17:43:47.032Z,19.2512
2024-03-08T17:44:54.883Z,19.4812
2024-03-08T17:46:02.755Z,19.6407
2024-03-08T17:47:10.660Z,19.7511
2024-03-08T17:48:19.312Z,19.8163
2024-03-08T17:49:27.366Z,19.8604
2024-03-08T17:50:35.222Z,19.8887
2024-03-08T17:51:43.082Z,19.9034
2024-03-08T17:52:50.988Z,19.9160
2024-03-08T17:53:58.906Z,19.9196
2024-03-08T17:55:06.741Z,19.9201
2024-03-08T17:56:14.767Z,19.9216
2024-03-08T17:57:22.580Z,19.9172
2024-03-08T17:58:30.485Z,19.9079
2024-03-08T17:59:38.330Z,19.8998
2024-03-08T18:00:46.214Z,19.8939
2024-03-08T18:01:54.150Z,19.8865
2024-03-08T18:03:02.013Z,19.8782
2024-03-08T18:04:09.881Z,19.8673
2024-03-08T18:05:17.702Z,19.8586
2024-03-08T18:06:25.593Z,19.8499
2024-03-08T18:07:33.433Z,19.8394
2024-03-08T18:08:41.313Z,19.8301
2024-03-08T18:09:49.290Z,19.8214
2024-03-08T18:10:57.185Z,19.8133
2024-03-08T18:12:05.086Z,19.8037
2024-03-08T18:13:12.956Z,19.7940
2024-03-08T18:14:20.840Z,19.7828
2024-03-08T18:15:28.700Z,19.7730
2024-03-08T18:16:36.622Z,19.7656
2024-03-08T18:17:44.456Z,19.7542
2024-03-08T18:18:52.294Z,19.7421
2024-03-08T18:20:00.240Z,19.7330
2024-03-08T18:21:08.069Z,19.7252
2024-03-08T18:22:15.935Z,19.7163
2024-03-08T18:23:23.801Z,19.7075
2024-03-08T18:24:31.692Z,19.6981
2024-03-08T18:25:39.597Z,19.6930
2024-03-08T18:26:47.379Z,19.6846
2024-03-08T18:27:55.237Z,19.6725
2024-03-08T18:29:03.149Z,19.6669
2024-03-08T18:30:10.978Z,19.6607
2024-03-08T18:31:18.979Z,19.6549
