createdAt,value
2023-05-17T00:02:45.015Z,100.00
2023-05-17T00:08:06.959Z,100.00
2023-05-17T00:13:28.923Z,100.00
2023-05-17T00:18:51.612Z,100.00
2023-05-17T00:24:14.074Z,100.00
2023-05-17T00:29:36.413Z,100.00
2023-05-17T00:34:58.906Z,100.00
2023-05-17T00:40:21.075Z,100.00
2023-05-17T00:45:43.335Z,100.00
2023-05-17T00:51:05.722Z,100.00
2023-05-17T00:56:28.017Z,100.00
2023-05-17T01:01:52.126Z,100.00
2023-05-17T01:07:14.317Z,100.00
2023-05-17T01:13:06.690Z,100.00
2023-05-17T01:18:42.328Z,100.00
2023-05-17T01:24:26.917Z,100.00
2023-05-17T01:29:51.297Z,100.00
2023-05-17T01:35:13.440Z,100.00
2023-05-17T01:40:40.086Z,100.00
2023-05-17T01:46:24.820Z,100.00
2023-05-17T01:52:05.292Z,100.00
2023-05-17T01:57:33.567Z,100.00
2023-05-17T02:02:56.264Z,100.00
2023-05-17T02:08:18.785Z,100.00
2023-05-17T02:13:41.057Z,100.00
2023-05-17T02:19:03.721Z,100.00
2023-05-17T02:24:26.304Z,100.00
2023-05-17T02:29:48.048Z,100.00
2023-05-17T02:35:10.268Z,100.00
2023-05-17T02:40:32.379Z,100.00
2023-05-17T02:45:57.460Z,100.00
2023-05-17T02:51:19.211Z,100.00
2023-05-17T02:56:41.701Z,100.00
2023-05-17T03:02:04.790Z,100.00
2023-05-17T03:07:28.542Z,100.00
2023-05-17T03:12:51.877Z,100.00
2023-05-17T03:18:17.047Z,100.00
2023-05-17T03:23:39.708Z,100.00
2023-05-17T03:29:04.338Z,100.00
2023-05-17T03:34:27.446Z,100.00
2023-05-17T03:39:49.756Z,100.00
2023-05-17T03:45:12.099Z,100.00
2023-05-17T03:50:34.352Z,100.00
2023-05-17T03:55:56.558Z,100.00
2023-05-17T04:01:20.858Z,100.00
2023-05-17T04:06:44.101Z,100.00
2023-05-17T04:12:08.733Z,100.00
2023-05-17T04:17:31.665Z,100.00
2023-05-17T04:22:54.165Z,100.00
2023-05-17T04:28:16.556Z,100.00
2023-05-17T04:33:41.859Z,100.00
2023-05-17T04:39:04.328Z,100.00
2023-05-17T04:44:27.844Z,93.89
2023-05-17T04:49:52.183Z,79.22
2023-05-17T04:55:14.541Z,77.85
2023-05-17T05:00:38.017Z,74.81
2023-05-17T05:06:04.893Z,72.03
2023-05-17T05:11:27.521Z,64.32
2023-05-17T05:16:49.476Z,62.33
2023-05-17T05:22:12.578Z,60.26
2023-05-17T05:27:36.477Z,59.85
2023-05-17T05:32:58.529Z,60.32
2023-05-17T05:38:21.387Z,59.29
2023-05-17T05:43:43.826Z,55.17
2023-05-17T05:49:06.097Z,57.34
2023-05-17T05:54:29.292Z,52.97
2023-05-17T05:59:51.056Z,50.34
2023-05-17T06:05:13.219Z,50.67
2023-05-17T06:10:35.152Z,48.24
2023-05-17T06:15:58.277Z,49.64
2023-05-17T06:21:20.635Z,45.76
2023-05-17T06:26:44.505Z,45.84
2023-05-17T06:32:06.881Z,43.94
2023-05-17T06:37:28.715Z,45.62
2023-05-17T06:42:50.686Z,45.20
2023-05-17T06:48:13.481Z,44.35
2023-05-17T06:53:38.815Z,43.89
2023-05-17T06:59:01.308Z,42.55
2023-05-17T07:04:23.948Z,43.07
2023-05-17T07:09:46.490Z,45.42
2023-05-17T07:15:09.049Z,41.59
2023-05-17T07:20:35.370Z,42.04
2023-05-17T07:26:01.494Z,40.55
2023-05-17T07:31:23.947Z,40.91
2023-05-17T07:36:46.166Z,40.21
2023-05-17T07:42:08.705Z,43.04
2023-05-17T07:47:31.808Z,40.99
2023-05-17T07:52:54.280Z,40.00
2023-05-17T07:58:16.911Z,41.00
2023-05-17T08:03:39.465Z,38.04
2023-05-17T08:09:01.657Z,40.39
2023-05-17T08:14:27.922Z,40.53
2023-05-17T08:19:50.242Z,37.39
2023-05-17T08:25:12.354Z,40.42
2023-05-17T08:30:35.109Z,40.71
2023-05-17T08:35:58.740Z,39.03
2023-05-17T08:41:21.399Z,41.12
2023-05-17T08:46:44.839Z,36.90
2023-05-17T08:52:10.990Z,39.45
2023-05-17T08:57:34.441Z,37.30
2023-05-17T09:02:56.616Z,39.00
2023-05-17T09:08:18.748Z,37.56
2023-05-17T09:13:40.544Z,39.09
2023-05-17T09:19:04.735Z,37.51
2023-05-17T09:24:33.197Z,37.46
2023-05-17T09:29:55.872Z,40.67
2023-05-17T09:35:18.391Z,40.04
2023-05-17T09:40:44.997Z,39.84
2023-05-17T09:46:07.242Z,39.88
2023-05-17T09:51:35.777Z,40.38
2023-05-17T09:57:00.212Z,38.50
2023-05-17T10:02:24.238Z,39.45
2023-05-17T10:07:48.569Z,41.11
2023-05-17T10:13:14.696Z,37.53
2023-05-17T10:18:37.368Z,39.11
2023-05-17T10:24:03.488Z,39.95
2023-05-17T10:29:25.792Z,39.14
2023-05-17T10:35:01.462Z,40.40
2023-05-17T10:40:33.409Z,40.43
2023-05-17T10:45:55.947Z,40.99
2023-05-17T10:51:25.045Z,39.55
2023-05-17T10:56:54.650Z,40.58
2023-05-17T11:02:24.840Z,38.52
2023-05-17T11:07:50.067Z,39.25
2023-05-17T11:13:23.852Z,40.26
2023-05-17T11:18:50.215Z,39.41
2023-05-17T11:24:25.901Z,38.80
2023-05-17T11:29:51.578Z,38.15
2023-05-17T11:35:15.486Z,38.24
2023-05-17T11:40:38.123Z,38.90
2023-05-17T11:46:04.620Z,39.00
2023-05-17T11:51:26.904Z,38.29
2023-05-17T11:56:50.642Z,38.05
2023-05-17T12:02:28.400Z,37.00
2023-05-17T12:07:53.384Z,38.52
2023-05-17T12:13:15.270Z,39.61
2023-05-17T12:18:43.128Z,39.17
2023-05-17T12:24:05.628Z,39.94
2023-05-17T12:29:33.165Z,42.38
2023-05-17T12:34:55.246Z,41.73
2023-05-17T12:40:17.801Z,40.02
2023-05-17T12:45:42.920Z,39.08
2023-05-17T12:51:11.178Z,40.13
2023-05-17T12:56:33.765Z,41.23
2023-05-17T13:01:57.659Z,40.35
2023-05-17T13:07:24.561Z,41.59
2023-05-17T13:12:56.239Z,42.38
2023-05-17T13:18:18.729Z,43.16
2023-05-17T13:23:50.276Z,40.68
2023-05-17T13:29:12.326Z,39.68
2023-05-17T13:34:34.416Z,41.13
2023-05-17T13:39:57.196Z,40.56
2023-05-17T13:45:19.537Z,40.06
2023-05-17T13:50:42.420Z,38.84
2023-05-17T13:56:04.666Z,37.53
2023-05-17T14:01:27.037Z,38.19
2023-05-17T14:06:51.711Z,38.69
2023-05-17T14:12:15.300Z,40.14
2023-05-17T14:17:37.737Z,40.56
2023-05-17T14:23:00.362Z,40.22
2023-05-17T14:28:22.384Z,41.10
2023-05-17T14:33:44.376Z,40.10
2023-05-17T14:39:06.294Z,41.34
2023-05-17T14:44:28.208Z,40.54
2023-05-17T14:49:50.454Z,41.21
2023-05-17T14:55:12.768Z,38.48
2023-05-17T15:00:35.490Z,38.13
2023-05-17T15:05:58.902Z,38.12
2023-05-17T15:11:21.024Z,38.61
2023-05-17T15:16:43.089Z,37.50
2023-05-17T15:22:05.189Z,37.73
2023-05-17T15:27:27.486Z,38.41
2023-05-17T15:32:49.580Z,38.60
2023-05-17T15:38:12.373Z,38.82
2023-05-17T15:43:35.815Z,37.55
2023-05-17T15:48:58.494Z,39.10
2023-05-17T15:54:20.738Z,40.20
2023-05-17T15:59:43.322Z,41.13
2023-05-17T16:05:05.929Z,41.73
2023-05-17T16:10:28.592Z,42.55
2023-05-17T16:15:50.461Z,44.85
2023-05-17T16:21:12.743Z,47.81
2023-05-17T16:26:38.883Z,50.32
2023-05-17T16:32:00.950Z,52.76
2023-05-17T16:37:23.668Z,53.71
2023-05-17T16:42:45.726Z,58.48
2023-05-17T16:48:07.614Z,61.64
2023-05-17T16:53:30.313Z,63.74
2023-05-17T16:58:53.139Z,64.89
2023-05-17T17:04:15.467Z,72.31
2023-05-17T17:09:37.494Z,72.68
2023-05-17T17:14:59.932Z,81.58
2023-05-17T17:20:21.665Z,81.96
2023-05-17T17:26:16.840Z,76.81
2023-05-17T17:31:38.964Z,87.58
2023-05-17T17:37:01.146Z,97.86
2023-05-17T17:42:24.254Z,97.37
2023-05-17T17:47:49.407Z,100.00
2023-05-17T17:53:14.135Z,100.00
2023-05-17T17:58:41.361Z,100.00
2023-05-17T18:04:05.914Z,100.00
2023-05-17T18:09:34.571Z,100.00
2023-05-17T18:14:58.660Z,100.00
2023-05-17T18:20:26.995Z,100.00
2023-05-17T18:25:59.503Z,100.00
2023-05-17T18:31:21.501Z,100.00
2023-05-17T18:36:43.675Z,100.00
2023-05-17T18:42:05.865Z,100.00
2023-05-17T18:47:28.648Z,100.00
2023-05-17T18:52:50.779Z,100.00
2023-05-17T18:58:12.935Z,100.00
2023-05-17T19:03:35.246Z,100.00
2023-05-17T19:08:58.771Z,100.00
2023-05-17T19:14:20.673Z,100.00
2023-05-17T19:19:43.195Z,100.00
2023-05-17T19:25:07.277Z,100.00
2023-05-17T19:30:32.789Z,100.00
2023-05-17T19:35:55.715Z,100.00
2023-05-17T19:41:17.586Z,100.00
2023-05-17T19:46:39.119Z,100.00
2023-05-17T19:52:01.709Z,100.00
2023-05-17T19:57:23.878Z,100.00
2023-05-17T20:02:49.340Z,100.00
2023-05-17T20:08:11.761Z,100.00
2023-05-17T20:13:35.332Z,100.00
2023-05-17T20:18:58.860Z,100.00
2023-05-17T20:24:23.832Z,100.00
2023-05-17T20:29:45.668Z,100.00
2023-05-17T20:35:08.354Z,100.00
2023-05-17T20:40:30.800Z,100.00
2023-05-17T20:45:54.355Z,100.00
2023-05-17T20:51:18.329Z,100.00
2023-05-17T20:56:40.737Z,100.00
2023-05-17T21:02:07.392Z,100.00
2023-05-17T21:07:30.882Z,100.00
2023-05-17T21:12:54.292Z,100.00
2023-05-17T21:18:16.582Z,100.00
2023-05-17T21:23:39.412Z,100.00
2023-05-17T21:29:01.405Z,100.00
2023-05-17T21:34:23.713Z,100.00
2023-05-17T21:39:45.456Z,100.00
2023-05-17T21:45:10.799Z,100.00
2023-05-17T21:50:35.793Z,100.00
2023-05-17T21:56:02.517Z,100.00
2023-05-17T22:01:25.275Z,100.00
2023-05-17T22:06:47.267Z,100.00
2023-05-17T22:12:09.886Z,100.00
2023-05-17T22:17:43.249Z,100.00
2023-05-17T22:23:09.975Z,100.00
2023-05-17T22:28:32.257Z,100.00
2023-05-17T22:33:54.545Z,100.00
2023-05-17T22:39:16.434Z,100.00
2023-05-17T22:44:38.897Z,100.00
2023-05-17T22:50:01.551Z,100.00
2023-05-17T22:55:24.863Z,100.00
2023-05-17T23:00:47.805Z,100.00
2023-05-17T23:06:10.327Z,100.00
2023-05-17T23:11:32.580Z,100.00
2023-05-17T23:16:54.504Z,100.00
2023-05-17T23:22:17.123Z,100.00
2023-05-17T23:27:39.059Z,100.00
2023-05-17T23:33:03.472Z,100.00
2023-05-17T23:38:26.569Z,100.00
2023-05-17T23:43:49.126Z,100.00
2023-05-17T23:49:11.545Z,100.00
2023-05-17T23:54:33.482Z,100.00
2023-05-17T23:59:55.700Z,100.00
