createdAt,value
2023-03-16T06:53:04.861Z,99.50
2023-03-16T06:55:38.408Z,99.90
2023-03-16T06:58:08.559Z,99.90
2023-03-16T07:00:38.734Z,99.80
2023-03-16T07:03:09.676Z,99.60
2023-03-16T07:05:42.194Z,99.90
2023-03-16T07:08:13.557Z,99.40
2023-03-16T07:10:44.033Z,99.40
2023-03-16T07:13:14.153Z,98.90
2023-03-16T07:15:46.214Z,98.40
2023-03-16T07:18:16.968Z,98.10
2023-03-16T07:20:49.283Z,98.40
2023-03-16T07:23:19.707Z,98.50
2023-03-16T07:25:50.293Z,97.80
2023-03-16T07:28:22.648Z,97.70
2023-03-16T07:31:03.396Z,96.80
2023-03-16T07:33:40.708Z,96.60
2023-03-16T07:36:15.147Z,97.30
2023-03-16T07:38:53.005Z,96.70
2023-03-16T07:41:23.863Z,96.30
2023-03-16T07:43:54.952Z,95.80
2023-03-16T07:46:29.392Z,95.70
2023-03-16T07:48:59.982Z,95.30
2023-03-16T07:51:30.676Z,94.40
2023-03-16T07:54:01.291Z,94.40
2023-03-16T07:56:47.925Z,93.60
2023-03-16T07:59:40.077Z,94.80
2023-03-16T08:02:16.933Z,94.10
2023-03-16T08:04:50.178Z,93.50
2023-03-16T08:07:21.209Z,94.30
2023-03-16T08:10:00.723Z,94.00
2023-03-16T08:12:38.876Z,93.70
2023-03-16T08:15:09.623Z,93.50
2023-03-16T08:17:43.281Z,93.20
2023-03-16T08:20:20.501Z,93.30
2023-03-16T08:22:51.226Z,93.30
2023-03-16T08:25:28.425Z,93.40
2023-03-16T08:28:10.421Z,94.30
2023-03-16T08:30:48.688Z,93.40
2023-03-16T08:33:34.694Z,94.10
2023-03-16T08:36:09.432Z,94.20
2023-03-16T08:38:41.604Z,93.70
2023-03-16T08:41:15.710Z,93.70
2023-03-16T08:43:48.628Z,93.30
2023-03-16T08:46:19.316Z,93.60
2023-03-16T08:48:57.357Z,93.30
2023-03-16T08:51:30.973Z,94.20
2023-03-16T08:54:01.779Z,94.30
2023-03-16T08:56:32.236Z,93.70
2023-03-16T08:59:02.679Z,93.70
2023-03-16T09:01:33.500Z,94.20
2023-03-16T09:04:04.966Z,93.30
2023-03-16T09:06:35.541Z,93.90
2023-03-16T09:09:06.296Z,93.60
2023-03-16T09:11:37.170Z,93.80
2023-03-16T09:14:08.606Z,92.80
2023-03-16T09:16:40.057Z,92.50
2023-03-16T09:19:10.557Z,92.70
2023-03-16T09:21:42.236Z,93.60
2023-03-16T09:24:12.668Z,93.80
2023-03-16T09:26:44.341Z,93.70
2023-03-16T09:29:14.557Z,94.10
2023-03-16T09:31:45.073Z,93.10
2023-03-16T09:34:15.268Z,94.20
2023-03-16T09:36:46.038Z,93.90
2023-03-16T09:39:16.990Z,93.90
2023-03-16T09:42:01.744Z,93.20
2023-03-16T09:45:05.553Z,93.40
2023-03-16T09:47:38.194Z,93.60
2023-03-16T09:50:16.398Z,93.70
2023-03-16T09:53:03.977Z,93.30
2023-03-16T09:55:40.705Z,93.70
2023-03-16T09:58:20.688Z,94.20
2023-03-16T10:01:21.672Z,94.00
2023-03-16T10:04:15.392Z,94.40
2023-03-16T10:07:21.248Z,94.90
2023-03-16T10:10:03.556Z,95.50
2023-03-16T10:12:39.828Z,95.50
2023-03-16T10:15:32.270Z,95.50
2023-03-16T10:18:08.842Z,95.40
2023-03-16T10:20:39.410Z,95.80
2023-03-16T10:23:29.939Z,96.50
2023-03-16T10:26:02.677Z,96.40
2023-03-16T10:28:33.809Z,96.20
2023-03-16T10:31:05.816Z,96.50
2023-03-16T10:33:38.160Z,96.40
2023-03-16T10:36:18.960Z,96.70
2023-03-16T10:38:57.079Z,97.00
2023-03-16T10:41:32.855Z,97.10
2023-03-16T10:44:14.884Z,96.90
2023-03-16T10:46:51.442Z,97.30
2023-03-16T10:49:31.146Z,97.80
2023-03-16T10:52:02.851Z,98.70
2023-03-16T10:54:43.015Z,98.20
2023-03-16T10:57:35.388Z,99.30
2023-03-16T11:00:31.420Z,99.30
2023-03-16T11:03:04.044Z,99.90
2023-03-16T11:05:36.293Z,99.80
2023-03-16T11:08:26.429Z,99.90
2023-03-16T11:11:10.023Z,99.90
2023-03-16T11:13:46.567Z,99.90
2023-03-16T11:16:55.842Z,99.90
2023-03-16T11:20:16.055Z,99.90
2023-03-16T11:22:48.783Z,99.90
2023-03-16T11:25:48.512Z,99.90
2023-03-16T11:28:43.355Z,99.90
2023-03-16T11:31:26.007Z,99.90
2023-03-16T11:33:59.116Z,99.90
2023-03-16T11:37:08.720Z,99.90
2023-03-16T11:40:18.005Z,99.90
2023-03-16T11:43:17.531Z,99.90
2023-03-16T11:46:14.197Z,99.90
2023-03-16T11:49:24.225Z,99.90
2023-03-16T11:52:25.016Z,99.90
2023-03-16T11:55:21.648Z,99.90
2023-03-16T11:58:30.926Z,99.90
2023-03-16T12:01:26.178Z,99.90
2023-03-16T12:04:24.364Z,99.90
2023-03-16T12:07:23.378Z,99.90
2023-03-16T12:10:14.044Z,99.90
2023-03-16T12:13:21.604Z,99.90
2023-03-16T12:15:58.459Z,99.90
2023-03-16T12:18:51.204Z,99.90
2023-03-16T12:21:40.237Z,99.90
2023-03-16T12:24:26.716Z,99.90
2023-03-16T12:26:59.128Z,99.90
2023-03-16T12:29:57.305Z,99.90
2023-03-16T12:33:02.229Z,99.90
2023-03-16T12:35:48.997Z,99.90
2023-03-16T12:38:55.040Z,99.90
2023-03-16T12:41:54.010Z,99.90
2023-03-16T12:45:03.881Z,99.90
2023-03-16T12:48:14.157Z,99.90
2023-03-16T12:50:53.644Z,99.90
2023-03-16T12:53:57.632Z,99.90
2023-03-16T12:56:48.758Z,99.90
2023-03-16T12:59:47.194Z,99.90
2023-03-16T13:02:21.680Z,99.90
2023-03-16T13:05:10.039Z,99.90
2023-03-16T13:07:49.132Z,99.90
2023-03-16T13:10:24.913Z,99.90
2023-03-16T13:12:57.697Z,99.90
2023-03-16T13:15:33.085Z,99.90
2023-03-16T13:18:24.437Z,99.90
2023-03-16T13:21:03.934Z,99.90
2023-03-16T13:23:59.985Z,99.90
2023-03-16T13:26:51.893Z,99.90
2023-03-16T13:29:32.818Z,99.90
2023-03-16T13:32:10.012Z,99.90
2023-03-16T13:34:55.474Z,99.90
2023-03-16T13:37:31.474Z,99.90
2023-03-16T13:40:06.040Z,99.90
2023-03-16T13:42:36.582Z,99.90
2023-03-16T13:45:18.408Z,99.90
2023-03-16T13:47:52.265Z,99.90
2023-03-16T13:50:24.342Z,99.90
2023-03-16T13:53:04.423Z,99.90
2023-03-16T13:55:39.710Z,99.90
2023-03-16T13:58:35.832Z,99.90
2023-03-16T14:01:15.912Z,99.90
2023-03-16T14:03:49.365Z,99.90
2023-03-16T14:06:30.228Z,99.90
2023-03-16T14:09:05.543Z,99.90
2023-03-16T14:11:36.496Z,99.90
2023-03-16T14:14:28.814Z,99.90
2023-03-16T14:17:24.140Z,99.90
2023-03-16T14:20:19.716Z,99.90
2023-03-16T14:22:53.151Z,99.90
2023-03-16T14:25:27.029Z,99.90
2023-03-16T14:28:08.965Z,99.90
2023-03-16T14:30:39.157Z,99.90
2023-03-16T14:33:31.465Z,99.90
2023-03-16T14:36:13.226Z,99.90
2023-03-16T14:38:45.334Z,99.90
2023-03-16T14:41:28.648Z,99.90
2023-03-16T14:44:03.762Z,99.90
2023-03-16T14:46:42.032Z,99.90
2023-03-16T14:49:42.772Z,99.90
2023-03-16T14:52:36.228Z,99.90
2023-03-16T14:55:21.709Z,99.90
2023-03-16T14:57:54.039Z,99.90
2023-03-16T15:00:24.804Z,99.90
2023-03-16T15:03:07.828Z,99.90
2023-03-16T15:05:40.928Z,99.90
2023-03-16T15:08:21.622Z,99.90
2023-03-16T15:10:52.611Z,99.90
2023-03-16T15:13:45.466Z,99.90
2023-03-16T15:16:17.283Z,99.90
2023-03-16T15:18:49.614Z,99.90
2023-03-16T15:21:26.727Z,99.90
2023-03-16T15:24:00.234Z,99.90
2023-03-16T15:26:32.176Z,99.90
2023-03-16T15:29:05.933Z,99.90
2023-03-16T15:31:36.364Z,99.90
2023-03-16T15:34:07.137Z,99.90
2023-03-16T15:36:37.726Z,99.90
2023-03-16T15:39:09.951Z,99.90
2023-03-16T15:41:47.478Z,99.90
2023-03-16T15:44:22.301Z,99.90
2023-03-16T15:46:52.812Z,99.90
2023-03-16T15:49:23.609Z,99.90
2023-03-16T15:51:53.724Z,99.90
2023-03-16T15:54:24.821Z,99.90
2023-03-16T15:56:57.423Z,99.90
2023-03-16T15:59:28.700Z,99.90
2023-03-16T16:01:59.860Z,99.90
2023-03-16T16:04:30.315Z,99.90
2023-03-16T16:07:01.685Z,99.90
2023-03-16T16:09:34.109Z,99.90
2023-03-16T16:12:05.235Z,99.90
2023-03-16T16:14:36.483Z,99.90
2023-03-16T16:17:17.243Z,99.90
2023-03-16T16:19:47.734Z,99.90
2023-03-16T16:22:18.235Z,99.90
2023-03-16T16:24:50.302Z,99.90
2023-03-16T16:27:21.017Z,99.90
2023-03-16T16:29:51.517Z,99.90
2023-03-16T16:32:26.187Z,99.90
2023-03-16T16:35:04.152Z,99.90
2023-03-16T16:37:37.181Z,99.90
2023-03-16T16:40:09.269Z,99.90
2023-03-16T16:42:43.025Z,99.90
2023-03-16T16:45:23.438Z,99.90
2023-03-16T16:48:00.514Z,99.90
2023-03-16T16:50:32.616Z,99.90
2023-03-16T16:53:05.463Z,99.90
2023-03-16T16:55:36.112Z,99.90
2023-03-16T16:58:18.537Z,99.90
2023-03-16T17:00:58.292Z,99.90
2023-03-16T17:03:30.615Z,99.90
2023-03-16T17:06:04.323Z,99.90
2023-03-16T17:08:34.718Z,99.90
2023-03-16T17:11:05.485Z,99.90
2023-03-16T17:13:41.544Z,99.90
2023-03-16T17:16:20.478Z,99.90
2023-03-16T17:18:51.609Z,99.90
2023-03-16T17:21:26.691Z,99.90
2023-03-16T17:23:56.788Z,99.90
2023-03-16T17:26:44.164Z,99.90
2023-03-16T17:29:27.142Z,99.90
2023-03-16T17:31:57.758Z,99.90
2023-03-16T17:34:30.472Z,99.90
2023-03-16T17:37:01.086Z,99.90
2023-03-16T17:39:35.762Z,99.90
2023-03-16T17:42:15.175Z,99.90
2023-03-16T17:44:47.985Z,99.90
2023-03-16T17:47:25.295Z,99.90
2023-03-16T17:49:56.612Z,99.90
2023-03-16T17:52:30.425Z,99.90
2023-03-16T17:55:00.892Z,99.90
2023-03-16T17:57:34.716Z,99.90
2023-03-16T18:00:10.649Z,99.90
2023-03-16T18:03:12.773Z,99.90
2023-03-16T18:05:43.416Z,99.90
2023-03-16T18:08:28.107Z,99.90
2023-03-16T18:11:12.238Z,99.90
2023-03-16T18:13:43.987Z,99.90
2023-03-16T18:16:24.540Z,99.90
2023-03-16T18:19:13.761Z,99.90
2023-03-16T18:21:44.346Z,99.90
2023-03-16T18:24:17.656Z,99.90
2023-03-16T18:26:48.242Z,99.90
2023-03-16T18:29:19.773Z,99.90
2023-03-16T18:31:50.168Z,99.90
2023-03-16T18:34:25.369Z,99.90
2023-03-16T18:36:57.440Z,99.90
2023-03-16T18:39:28.843Z,99.90
2023-03-16T18:41:59.007Z,99.90
2023-03-16T18:44:29.719Z,99.90
2023-03-16T18:47:04.640Z,99.90
2023-03-16T18:49:37.658Z,99.90
2023-03-16T18:52:18.711Z,99.90
2023-03-16T18:54:49.770Z,99.90
2023-03-16T18:57:22.900Z,99.90
2023-03-16T18:59:53.761Z,99.90
2023-03-16T19:02:41.300Z,99.90
2023-03-16T19:05:18.235Z,99.90
2023-03-16T19:07:51.718Z,99.90
2023-03-16T19:10:43.563Z,99.90
2023-03-16T19:13:23.190Z,99.90
2023-03-16T19:15:54.974Z,99.90
2023-03-16T19:18:27.665Z,99.90
2023-03-16T19:20:58.723Z,99.90
2023-03-16T19:23:38.112Z,99.90
2023-03-16T19:26:08.273Z,99.90
2023-03-16T19:28:40.998Z,99.90
2023-03-16T19:31:31.861Z,99.90
2023-03-16T19:34:01.768Z,99.90
2023-03-16T19:36:35.011Z,99.90
2023-03-16T19:39:05.852Z,99.90
2023-03-16T19:41:39.573Z,99.90
2023-03-16T19:44:22.312Z,99.90
2023-03-16T19:46:53.377Z,99.90
2023-03-16T19:49:26.375Z,99.90
2023-03-16T19:51:57.710Z,99.90
2023-03-16T19:54:36.692Z,99.90
2023-03-16T19:57:13.964Z,99.90
2023-03-16T19:59:47.338Z,99.90
2023-03-16T20:02:39.875Z,99.90
2023-03-16T20:05:16.795Z,99.90
2023-03-16T20:07:47.203Z,99.90
2023-03-16T20:10:35.438Z,99.90
2023-03-16T20:13:05.695Z,99.90
2023-03-16T20:15:37.537Z,99.90
2023-03-16T20:18:14.806Z,99.90
2023-03-16T20:20:46.228Z,99.90
2023-03-16T20:23:36.869Z,99.90
2023-03-16T20:26:13.309Z,99.90
2023-03-16T20:28:43.779Z,99.90
2023-03-16T20:31:24.622Z,99.90
2023-03-16T20:33:55.527Z,99.90
2023-03-16T20:36:28.000Z,99.90
2023-03-16T20:38:57.915Z,99.90
2023-03-16T20:41:34.199Z,99.90
2023-03-16T20:44:04.818Z,99.90
2023-03-16T20:46:35.891Z,99.90
2023-03-16T20:49:28.517Z,99.90
2023-03-16T20:51:58.999Z,99.90
2023-03-16T20:54:29.483Z,99.90
2023-03-16T20:56:59.481Z,99.90
2023-03-16T20:59:31.973Z,99.90
2023-03-16T21:02:03.264Z,99.90
2023-03-16T21:04:33.974Z,99.90
2023-03-16T21:07:04.033Z,99.90
2023-03-16T21:09:34.898Z,99.90
2023-03-16T21:12:05.298Z,99.90
2023-03-16T21:14:35.592Z,99.90
2023-03-16T21:17:06.029Z,99.90
2023-03-16T21:19:36.618Z,99.90
2023-03-16T21:22:36.411Z,99.90
2023-03-16T21:25:06.858Z,99.90
2023-03-16T21:27:38.897Z,99.90
2023-03-16T21:30:31.345Z,99.90
2023-03-16T21:33:03.798Z,99.90
2023-03-16T21:35:39.563Z,99.90
2023-03-16T21:38:19.993Z,99.90
2023-03-16T21:40:50.787Z,99.90
2023-03-16T21:43:21.439Z,99.90
2023-03-16T21:45:53.541Z,99.90
2023-03-16T21:48:27.511Z,99.90
2023-03-16T21:50:57.730Z,99.90
2023-03-16T21:53:36.370Z,99.90
2023-03-16T21:56:07.083Z,99.90
2023-03-16T21:58:37.345Z,99.90
2023-03-16T22:01:08.008Z,99.90
2023-03-16T22:03:50.975Z,99.90
2023-03-16T22:06:23.312Z,99.90
2023-03-16T22:08:53.944Z,99.90
2023-03-16T22:11:27.724Z,99.90
2023-03-16T22:14:00.443Z,99.90
2023-03-16T22:16:34.980Z,99.90
2023-03-16T22:19:05.884Z,99.90
2023-03-16T22:21:39.829Z,99.90
2023-03-16T22:24:23.701Z,99.90
2023-03-16T22:26:55.259Z,99.90
2023-03-16T22:29:29.701Z,99.90
2023-03-16T22:32:09.018Z,99.90
2023-03-16T22:34:53.823Z,99.90
2023-03-16T22:37:28.049Z,99.90
2023-03-16T22:40:00.021Z,99.90
2023-03-16T22:42:41.472Z,99.90
2023-03-16T22:45:23.377Z,99.90
2023-03-16T22:47:54.532Z,99.90
2023-03-16T22:50:28.972Z,99.90
2023-03-16T22:53:02.596Z,99.90
2023-03-16T22:55:37.377Z,99.90
2023-03-16T22:58:46.612Z,99.90
2023-03-16T23:01:26.130Z,99.90
2023-03-16T23:03:56.243Z,99.90
2023-03-16T23:06:29.307Z,99.90
2023-03-16T23:08:59.809Z,99.90
2023-03-16T23:24:13.190Z,99.90
2023-03-16T23:26:43.798Z,99.90
2023-03-16T23:29:15.410Z,99.90
2023-03-16T23:31:45.728Z,99.90
2023-03-16T23:34:18.531Z,99.90
2023-03-16T23:36:48.806Z,99.90
2023-03-16T23:39:20.042Z,99.90
2023-03-16T23:41:52.391Z,99.90
2023-03-16T23:44:27.952Z,99.90
2023-03-16T23:47:00.582Z,99.90
2023-03-16T23:49:34.116Z,99.90
2023-03-16T23:52:04.385Z,99.90
2023-03-16T23:54:35.535Z,99.90
2023-03-16T23:57:06.037Z,99.90
2023-03-16T23:59:36.392Z,99.90
