createdAt,value
2023-05-04T05:03:09.531Z,21.68
2023-05-04T05:04:09.480Z,21.63
2023-05-04T05:05:10.509Z,21.65
2023-05-04T05:06:09.491Z,21.65
2023-05-04T05:07:10.538Z,21.68
2023-05-04T05:08:09.533Z,21.65
2023-05-04T05:09:10.590Z,21.65
2023-05-04T05:10:10.635Z,21.66
2023-05-04T05:11:09.671Z,21.68
2023-05-04T05:12:09.714Z,21.66
2023-05-04T05:13:10.752Z,21.65
2023-05-04T05:14:10.725Z,21.65
2023-05-04T05:15:09.741Z,21.65
2023-05-04T05:16:10.787Z,21.66
2023-05-04T05:17:10.785Z,21.68
2023-05-04T05:18:10.851Z,21.66
2023-05-04T05:19:10.848Z,21.66
2023-05-04T05:20:10.890Z,21.66
2023-05-04T05:21:09.841Z,21.68
2023-05-04T05:22:10.871Z,21.65
2023-05-04T05:23:10.890Z,21.68
2023-05-04T05:24:09.914Z,21.68
2023-05-04T05:25:10.938Z,21.68
2023-05-04T05:26:09.928Z,21.66
2023-05-04T05:27:10.974Z,21.66
2023-05-04T05:28:10.960Z,21.66
2023-05-04T05:29:09.969Z,21.68
2023-05-04T05:30:11.011Z,21.69
2023-05-04T05:31:10.013Z,21.68
2023-05-04T05:32:10.013Z,21.68
2023-05-04T05:33:10.074Z,21.66
2023-05-04T05:34:10.033Z,21.66
2023-05-04T05:35:10.086Z,21.66
2023-05-04T05:36:11.100Z,21.68
2023-05-04T05:37:11.095Z,21.68
2023-05-04T05:38:11.099Z,21.68
2023-05-04T05:39:11.131Z,21.66
2023-05-04T05:40:10.154Z,21.68
2023-05-04T05:41:11.171Z,21.66
2023-05-04T05:42:11.184Z,21.66
2023-05-04T05:43:10.179Z,21.66
2023-05-04T05:44:12.908Z,21.69
2023-05-04T05:45:11.190Z,21.69
2023-05-04T05:46:10.204Z,21.68
2023-05-04T05:47:11.188Z,21.66
2023-05-04T05:48:10.228Z,21.65
2023-05-04T05:49:11.173Z,21.69
2023-05-04T05:50:11.145Z,21.68
2023-05-04T05:51:11.292Z,21.66
2023-05-04T05:52:11.134Z,21.65
2023-05-04T05:53:11.164Z,21.66
2023-05-04T05:54:11.156Z,21.63
2023-05-04T05:55:10.128Z,21.66
2023-05-04T05:56:11.136Z,21.66
2023-05-04T05:57:11.115Z,21.65
2023-05-04T05:58:11.099Z,21.68
2023-05-04T05:59:11.108Z,21.66
2023-05-04T06:00:11.096Z,21.69
2023-05-04T06:01:11.103Z,21.69
2023-05-04T06:02:10.155Z,21.66
2023-05-04T06:03:10.219Z,21.66
2023-05-04T06:04:11.167Z,21.68
2023-05-04T06:05:11.077Z,21.68
2023-05-04T06:06:11.059Z,21.65
2023-05-04T06:07:11.074Z,21.68
2023-05-04T06:08:10.045Z,21.66
2023-05-04T06:09:11.032Z,21.65
2023-05-04T06:10:11.035Z,21.66
2023-05-04T06:11:10.035Z,21.68
2023-05-04T06:12:09.995Z,21.66
2023-05-04T06:13:10.044Z,21.66
2023-05-04T06:14:09.986Z,21.66
2023-05-04T06:15:10.991Z,21.68
2023-05-04T06:16:10.044Z,21.68
2023-05-04T06:17:10.083Z,21.68
2023-05-04T06:18:10.960Z,21.69
2023-05-04T06:19:10.961Z,21.21
2023-05-04T06:20:09.976Z,21.40
2023-05-04T06:21:11.024Z,21.28
2023-05-04T06:22:09.978Z,21.28
2023-05-04T06:23:09.988Z,21.34
2023-05-04T06:24:09.932Z,21.41
2023-05-04T06:25:09.939Z,21.48
2023-05-04T06:26:09.966Z,21.49
2023-05-04T06:27:10.918Z,21.52
2023-05-04T06:28:10.901Z,21.55
2023-05-04T06:29:09.899Z,21.56
2023-05-04T06:30:10.888Z,21.61
2023-05-04T06:31:10.983Z,21.61
2023-05-04T06:32:09.986Z,21.65
2023-05-04T06:33:10.896Z,21.63
2023-05-04T06:34:09.884Z,21.63
2023-05-04T06:35:10.848Z,21.65
2023-05-04T06:36:09.841Z,21.66
2023-05-04T06:37:11.345Z,21.38
2023-05-04T06:38:10.895Z,21.35
2023-05-04T06:39:09.972Z,21.45
2023-05-04T06:40:10.204Z,21.37
2023-05-04T06:41:10.058Z,21.15
2023-05-04T06:42:11.059Z,21.26
2023-05-04T06:43:10.110Z,21.28
2023-05-04T06:44:10.157Z,21.24
2023-05-04T06:45:11.200Z,21.31
2023-05-04T06:46:11.292Z,21.35
2023-05-04T06:47:11.242Z,21.42
2023-05-04T06:48:11.283Z,21.46
2023-05-04T06:49:11.268Z,21.55
2023-05-04T06:50:11.253Z,21.62
2023-05-04T06:51:11.259Z,21.62
2023-05-04T06:52:11.274Z,21.66
2023-05-04T06:53:11.279Z,21.66
2023-05-04T06:54:11.283Z,21.66
2023-05-04T06:55:11.260Z,21.66
2023-05-04T06:56:10.683Z,21.69
2023-05-04T06:57:10.257Z,21.70
2023-05-04T06:58:11.278Z,21.70
2023-05-04T06:59:11.265Z,21.70
2023-05-04T07:00:11.264Z,21.70
2023-05-04T07:01:11.328Z,21.69
2023-05-04T07:02:11.310Z,21.69
2023-05-04T07:03:11.316Z,21.70
2023-05-04T07:04:11.301Z,21.70
2023-05-04T07:05:10.284Z,21.70
2023-05-04T07:06:10.291Z,21.68
2023-05-04T07:07:10.282Z,21.70
2023-05-04T07:08:11.311Z,21.70
2023-05-04T07:09:11.301Z,21.70
2023-05-04T07:10:10.351Z,21.70
2023-05-04T07:11:10.321Z,21.69
2023-05-04T07:12:11.304Z,21.72
2023-05-04T07:13:11.332Z,21.70
2023-05-04T07:14:11.348Z,21.72
2023-05-04T07:15:10.342Z,21.69
2023-05-04T07:16:10.382Z,21.72
2023-05-04T07:17:10.406Z,21.68
2023-05-04T07:18:11.443Z,21.69
2023-05-04T07:19:10.425Z,21.72
2023-05-04T07:20:11.425Z,21.63
2023-05-04T07:21:26.199Z,21.52
2023-05-04T07:22:11.375Z,21.45
2023-05-04T07:23:10.357Z,21.48
2023-05-04T07:24:11.362Z,21.55
2023-05-04T07:25:11.357Z,21.59
2023-05-04T07:26:11.438Z,21.63
2023-05-04T07:27:10.334Z,21.66
2023-05-04T07:28:10.323Z,21.66
2023-05-04T07:29:11.312Z,21.68
2023-05-04T07:30:11.316Z,21.70
2023-05-04T07:31:11.319Z,21.69
2023-05-04T07:32:11.368Z,21.72
2023-05-04T07:33:11.400Z,21.70
2023-05-04T07:34:11.282Z,21.75
2023-05-04T07:35:11.279Z,21.72
2023-05-04T07:36:11.292Z,21.73
2023-05-04T07:37:11.270Z,21.73
2023-05-04T07:38:11.271Z,21.72
2023-05-04T07:39:11.273Z,21.75
2023-05-04T07:40:10.294Z,21.72
2023-05-04T07:41:11.263Z,21.72
2023-05-04T07:42:10.336Z,21.72
2023-05-04T07:43:10.240Z,21.73
2023-05-04T07:44:11.233Z,21.72
2023-05-04T07:45:11.226Z,21.72
2023-05-04T07:46:11.213Z,21.73
2023-05-04T07:47:11.198Z,21.68
2023-05-04T07:48:10.217Z,21.49
2023-05-04T07:49:10.204Z,21.61
2023-05-04T07:50:11.270Z,21.61
2023-05-04T07:51:10.182Z,21.65
2023-05-04T07:52:10.186Z,21.68
2023-05-04T07:53:11.160Z,21.72
2023-05-04T07:54:11.152Z,21.73
2023-05-04T07:55:10.155Z,21.72
2023-05-04T07:56:11.176Z,21.75
2023-05-04T07:57:11.132Z,21.79
2023-05-04T07:58:10.215Z,21.79
2023-05-04T07:59:10.126Z,21.80
2023-05-04T08:00:11.128Z,21.82
2023-05-04T08:01:10.112Z,21.85
2023-05-04T08:02:10.205Z,21.86
2023-05-04T08:03:10.114Z,21.86
2023-05-04T08:04:11.084Z,21.89
2023-05-04T08:05:11.095Z,21.86
2023-05-04T08:06:11.093Z,21.87
2023-05-04T08:07:10.122Z,21.90
2023-05-04T08:08:11.193Z,21.89
2023-05-04T08:09:11.082Z,21.92
2023-05-04T08:10:10.111Z,21.90
2023-05-04T08:11:20.034Z,21.89
2023-05-04T08:12:11.145Z,21.90
2023-05-04T08:13:11.240Z,21.90
2023-05-04T08:14:10.186Z,21.92
2023-05-04T08:15:11.135Z,21.90
2023-05-04T08:16:10.108Z,21.92
2023-05-04T08:17:11.105Z,21.93
2023-05-04T08:18:10.088Z,21.93
2023-05-04T08:19:10.094Z,21.94
2023-05-04T08:20:10.127Z,21.94
2023-05-04T08:21:11.131Z,21.97
2023-05-04T08:22:11.145Z,21.94
2023-05-04T08:23:11.200Z,21.97
2023-05-04T08:24:10.256Z,21.97
2023-05-04T08:25:11.336Z,21.97
2023-05-04T08:26:11.389Z,21.96
2023-05-04T08:27:11.605Z,21.97
2023-05-04T08:28:11.502Z,21.97
2023-05-04T08:29:11.582Z,21.97
2023-05-04T08:30:11.664Z,21.99
2023-05-04T08:31:11.749Z,21.97
2023-05-04T08:32:10.785Z,22.01
2023-05-04T08:33:11.874Z,22.00
2023-05-04T08:34:10.902Z,21.99
2023-05-04T08:35:12.005Z,22.01
2023-05-04T08:36:11.014Z,21.99
2023-05-04T08:37:12.087Z,22.01
2023-05-04T08:38:11.186Z,22.03
2023-05-04T08:39:12.206Z,22.01
2023-05-04T08:40:12.278Z,22.01
2023-05-04T08:41:12.376Z,22.04
2023-05-04T08:42:11.722Z,22.01
2023-05-04T08:43:11.454Z,22.03
2023-05-04T08:44:12.536Z,22.03
2023-05-04T08:45:12.580Z,22.03
2023-05-04T08:46:12.715Z,22.04
2023-05-04T08:47:12.701Z,22.04
2023-05-04T08:48:12.758Z,22.03
2023-05-04T08:49:11.820Z,22.05
2023-05-04T08:50:12.906Z,22.03
2023-05-04T08:51:11.943Z,22.03
2023-05-04T08:52:13.033Z,21.97
2023-05-04T08:53:13.072Z,21.97
2023-05-04T08:54:12.139Z,22.03
2023-05-04T08:55:13.171Z,21.93
2023-05-04T08:56:13.208Z,21.92
2023-05-04T08:57:13.717Z,21.96
2023-05-04T08:58:12.368Z,21.96
2023-05-04T08:59:13.373Z,22.00
2023-05-04T09:00:13.439Z,22.01
2023-05-04T09:01:12.645Z,22.03
2023-05-04T09:02:13.753Z,22.03
2023-05-04T09:03:13.700Z,22.04
2023-05-04T09:04:13.709Z,22.05
2023-05-04T09:05:13.713Z,22.07
2023-05-04T09:06:13.773Z,22.07
2023-05-04T09:07:13.817Z,22.05
2023-05-04T09:08:12.874Z,22.08
2023-05-04T09:09:13.932Z,22.07
2023-05-04T09:10:13.978Z,22.07
2023-05-04T09:11:14.036Z,22.05
2023-05-04T09:12:14.084Z,21.82
2023-05-04T09:13:13.188Z,21.86
2023-05-04T09:14:14.189Z,21.89
2023-05-04T09:15:14.266Z,21.93
2023-05-04T09:16:14.875Z,21.93
2023-05-04T09:17:14.403Z,21.94
2023-05-04T09:18:14.615Z,21.96
2023-05-04T09:19:13.495Z,21.96
2023-05-04T09:20:14.558Z,21.94
2023-05-04T09:21:14.658Z,21.99
2023-05-04T09:22:14.698Z,21.94
2023-05-04T09:23:14.793Z,21.97
2023-05-04T09:24:14.806Z,21.96
2023-05-04T09:25:13.869Z,21.97
2023-05-04T09:26:14.942Z,21.96
2023-05-04T09:27:14.003Z,21.96
2023-05-04T09:28:15.072Z,21.96
2023-05-04T09:29:15.168Z,21.94
2023-05-04T09:30:15.221Z,21.94
2023-05-04T09:31:15.302Z,21.94
2023-05-04T09:32:15.388Z,21.96
2023-05-04T09:33:15.418Z,21.94
2023-05-04T09:34:15.549Z,21.96
2023-05-04T09:35:29.309Z,21.94
2023-05-04T09:36:15.483Z,21.94
2023-05-04T09:37:15.493Z,21.94
2023-05-04T09:38:15.476Z,21.94
2023-05-04T09:39:15.481Z,21.96
2023-05-04T09:40:14.453Z,21.94
2023-05-04T09:41:15.448Z,21.93
2023-05-04T09:42:14.438Z,21.94
2023-05-04T09:43:14.446Z,21.94
2023-05-04T09:44:15.438Z,21.94
2023-05-04T09:45:15.457Z,21.93
2023-05-04T09:46:14.458Z,21.94
2023-05-04T09:47:16.341Z,21.94
2023-05-04T09:48:14.416Z,21.92
2023-05-04T09:49:15.531Z,21.93
2023-05-04T09:50:16.839Z,21.93
2023-05-04T09:51:14.386Z,21.96
2023-05-04T09:52:15.719Z,21.93
2023-05-04T09:53:15.359Z,21.94
2023-05-04T09:54:15.369Z,21.93
2023-05-04T09:55:14.352Z,21.94
2023-05-04T09:56:14.362Z,21.66
2023-05-04T09:57:15.360Z,21.66
2023-05-04T09:58:14.333Z,21.68
2023-05-04T09:59:15.326Z,21.72
2023-05-04T10:00:15.320Z,21.73
2023-05-04T10:01:15.318Z,21.79
2023-05-04T10:02:22.792Z,21.83
2023-05-04T10:03:15.325Z,21.85
2023-05-04T10:04:15.289Z,21.87
2023-05-04T10:05:15.306Z,21.89
2023-05-04T10:06:15.427Z,21.87
2023-05-04T10:07:15.272Z,21.89
2023-05-04T10:08:14.255Z,21.87
2023-05-04T10:09:14.258Z,21.90
2023-05-04T10:10:15.244Z,21.90
2023-05-04T10:11:15.241Z,21.90
2023-05-04T10:12:15.234Z,21.90
2023-05-04T10:13:15.235Z,21.93
2023-05-04T10:14:14.213Z,21.92
2023-05-04T10:15:15.229Z,21.93
2023-05-04T10:16:15.238Z,21.92
2023-05-04T10:17:14.206Z,21.93
2023-05-04T10:18:15.186Z,21.92
2023-05-04T10:19:15.178Z,21.92
2023-05-04T10:20:14.187Z,21.93
2023-05-04T10:21:14.195Z,21.93
2023-05-04T10:22:15.178Z,21.94
2023-05-04T10:23:14.170Z,21.94
2023-05-04T10:24:15.156Z,21.94
2023-05-04T10:25:14.206Z,21.93
2023-05-04T10:26:14.245Z,21.93
2023-05-04T10:27:15.319Z,21.92
2023-05-04T10:28:14.353Z,21.90
2023-05-04T10:29:15.400Z,21.93
2023-05-04T10:30:14.452Z,21.92
2023-05-04T10:31:14.626Z,21.92
2023-05-04T10:32:14.568Z,21.94
2023-05-04T10:33:14.618Z,21.90
2023-05-04T10:34:15.644Z,21.92
2023-05-04T10:35:14.719Z,21.90
2023-05-04T10:36:14.749Z,21.92
2023-05-04T10:37:15.830Z,21.92
2023-05-04T10:38:15.922Z,21.90
2023-05-04T10:39:15.987Z,21.92
2023-05-04T10:40:14.999Z,21.92
2023-05-04T10:41:15.067Z,21.90
2023-05-04T10:42:16.244Z,21.90
2023-05-04T10:43:15.170Z,21.92
2023-05-04T10:44:15.199Z,21.90
2023-05-04T10:45:16.281Z,21.94
2023-05-04T10:46:16.308Z,21.93
2023-05-04T10:47:16.744Z,21.92
2023-05-04T10:48:16.328Z,21.92
2023-05-04T10:49:16.382Z,21.92
2023-05-04T10:50:15.510Z,21.93
2023-05-04T10:51:16.458Z,21.93
2023-05-04T10:52:15.481Z,21.93
2023-05-04T10:53:16.513Z,21.92
2023-05-04T10:54:15.558Z,21.93
2023-05-04T10:55:16.591Z,21.93
2023-05-04T10:56:16.618Z,21.93
2023-05-04T10:57:15.747Z,21.92
2023-05-04T10:58:16.784Z,21.90
2023-05-04T10:59:16.733Z,21.92
2023-05-04T11:00:16.797Z,21.90
2023-05-04T11:01:15.877Z,21.93
2023-05-04T11:02:16.899Z,21.93
2023-05-04T11:03:16.004Z,21.92
2023-05-04T11:04:16.976Z,21.93
2023-05-04T11:05:16.043Z,21.93
2023-05-04T11:06:17.069Z,21.94
2023-05-04T11:07:17.117Z,21.92
2023-05-04T11:08:17.151Z,21.96
2023-05-04T11:09:17.307Z,21.96
2023-05-04T11:10:16.261Z,21.93
2023-05-04T11:11:16.337Z,21.93
2023-05-04T11:12:17.409Z,21.93
2023-05-04T11:13:17.620Z,21.93
2023-05-04T11:14:17.466Z,21.92
2023-05-04T11:15:17.558Z,21.94
2023-05-04T11:16:17.624Z,21.94
2023-05-04T11:18:17.926Z,21.94
2023-05-04T11:19:16.643Z,21.94
2023-05-04T11:20:17.731Z,21.97
2023-05-04T11:21:16.816Z,21.96
2023-05-04T11:22:17.973Z,21.97
2023-05-04T11:23:16.958Z,21.97
2023-05-04T11:24:16.973Z,21.96
2023-05-04T11:25:18.154Z,21.97
2023-05-04T11:26:17.078Z,21.97
2023-05-04T11:27:17.110Z,21.96
2023-05-04T11:28:17.264Z,21.97
2023-05-04T11:29:17.227Z,21.97
2023-05-04T11:30:18.335Z,21.96
2023-05-04T11:31:17.431Z,21.96
2023-05-04T11:32:18.506Z,21.97
2023-05-04T11:33:17.539Z,21.96
2023-05-04T11:34:17.518Z,21.96
2023-05-04T11:35:18.596Z,21.97
2023-05-04T11:36:17.722Z,21.99
2023-05-04T11:37:17.772Z,21.99
2023-05-04T11:38:19.395Z,21.99
2023-05-04T11:39:17.841Z,21.97
2023-05-04T11:40:18.918Z,21.99
2023-05-04T11:41:19.098Z,21.99
2023-05-04T11:42:18.101Z,21.99
2023-05-04T11:43:19.129Z,21.97
2023-05-04T11:44:18.192Z,21.99
2023-05-04T11:45:18.257Z,21.97
2023-05-04T11:46:18.362Z,21.99
2023-05-04T11:47:18.321Z,21.99
2023-05-04T11:48:19.443Z,21.99
2023-05-04T11:49:18.539Z,22.00
2023-05-04T11:50:19.524Z,21.99
2023-05-04T11:51:19.552Z,22.00
2023-05-04T11:52:19.671Z,21.99
2023-05-04T11:53:18.750Z,22.00
2023-05-04T11:54:19.816Z,22.01
2023-05-04T11:55:18.791Z,22.00
2023-05-04T11:56:19.892Z,22.01
2023-05-04T11:57:19.070Z,22.01
2023-05-04T11:58:20.095Z,22.01
2023-05-04T11:59:19.099Z,22.03
2023-05-04T12:00:20.161Z,22.01
2023-05-04T12:01:20.233Z,22.01
2023-05-04T12:02:20.277Z,22.01
2023-05-04T12:03:19.413Z,22.03
2023-05-04T12:04:19.361Z,22.01
2023-05-04T12:05:20.440Z,22.03
2023-05-04T12:06:19.551Z,22.03
2023-05-04T12:07:19.551Z,22.00
2023-05-04T12:08:20.676Z,21.73
2023-05-04T12:09:19.717Z,21.89
2023-05-04T12:10:20.698Z,21.93
2023-05-04T12:11:19.762Z,21.97
2023-05-04T12:12:19.917Z,21.96
2023-05-04T12:13:20.042Z,21.97
2023-05-04T12:14:20.963Z,22.00
2023-05-04T12:15:20.053Z,21.99
2023-05-04T12:16:20.149Z,22.00
2023-05-04T12:17:20.120Z,22.03
2023-05-04T12:18:20.159Z,22.00
2023-05-04T12:19:20.278Z,22.01
2023-05-04T12:20:20.365Z,22.00
2023-05-04T12:21:20.376Z,22.01
2023-05-04T12:22:21.374Z,22.03
2023-05-04T12:23:20.508Z,22.04
2023-05-04T12:24:21.517Z,21.97
2023-05-04T12:25:21.569Z,21.93
2023-05-04T12:26:21.644Z,21.96
2023-05-04T12:27:21.746Z,21.97
2023-05-04T12:28:20.829Z,21.97
2023-05-04T12:29:20.832Z,21.99
2023-05-04T12:30:21.949Z,22.00
2023-05-04T12:31:21.630Z,22.01
2023-05-04T12:32:20.971Z,22.01
2023-05-04T12:33:22.142Z,22.00
2023-05-04T12:34:22.206Z,22.00
2023-05-04T12:35:21.188Z,22.03
2023-05-04T12:36:21.262Z,22.01
2023-05-04T12:37:22.622Z,22.04
2023-05-04T12:38:21.514Z,22.03
2023-05-04T12:39:21.600Z,22.04
2023-05-04T12:41:22.599Z,22.04
2023-05-04T12:42:21.610Z,22.03
2023-05-04T12:43:21.548Z,22.03
2023-05-04T12:44:21.610Z,22.01
2023-05-04T12:45:21.519Z,22.04
2023-05-04T12:46:21.624Z,22.04
2023-05-04T12:47:21.481Z,22.04
2023-05-04T12:48:22.481Z,22.03
2023-05-04T12:49:24.534Z,22.03
2023-05-04T12:50:21.477Z,22.04
2023-05-04T12:51:22.461Z,22.03
2023-05-04T12:52:21.528Z,22.03
2023-05-04T12:53:21.580Z,22.04
2023-05-04T12:54:21.443Z,22.04
2023-05-04T12:55:22.814Z,22.04
2023-05-04T12:56:21.444Z,22.03
2023-05-04T12:57:22.426Z,22.03
2023-05-04T12:58:22.396Z,22.03
2023-05-04T12:59:22.385Z,22.01
2023-05-04T13:00:21.401Z,22.05
2023-05-04T13:01:22.503Z,22.04
2023-05-04T13:02:21.498Z,22.04
2023-05-04T13:03:21.584Z,22.05
2023-05-04T13:04:21.364Z,22.04
2023-05-04T13:05:22.435Z,22.03
2023-05-04T13:06:21.344Z,22.03
2023-05-04T13:07:22.402Z,22.05
2023-05-04T13:08:21.373Z,22.04
2023-05-04T13:09:21.349Z,22.05
2023-05-04T13:10:21.340Z,22.04
2023-05-04T13:11:21.364Z,22.03
2023-05-04T13:12:21.417Z,22.05
2023-05-04T13:13:22.472Z,22.05
2023-05-04T13:14:21.352Z,22.07
2023-05-04T13:15:21.329Z,22.04
2023-05-04T13:16:21.395Z,22.07
2023-05-04T13:17:22.421Z,22.03
2023-05-04T13:18:21.283Z,22.05
2023-05-04T13:19:21.279Z,22.05
2023-05-04T13:20:21.301Z,22.05
2023-05-04T13:21:22.277Z,22.05
2023-05-04T13:22:21.277Z,22.04
2023-05-04T13:23:22.287Z,22.04
2023-05-04T13:24:21.285Z,22.04
2023-05-04T13:25:21.272Z,22.04
2023-05-04T13:26:22.319Z,22.05
2023-05-04T13:27:22.425Z,22.07
2023-05-04T13:28:21.494Z,22.05
2023-05-04T13:29:21.482Z,22.07
2023-05-04T13:30:22.646Z,22.05
2023-05-04T13:31:21.621Z,22.04
2023-05-04T13:32:21.657Z,22.05
2023-05-04T13:33:29.577Z,22.07
2023-05-04T13:34:22.732Z,22.04
2023-05-04T13:35:22.677Z,22.05
2023-05-04T13:36:21.722Z,22.07
2023-05-04T13:37:21.688Z,22.05
2023-05-04T13:38:22.673Z,22.07
2023-05-04T13:39:22.667Z,22.07
2023-05-04T13:40:21.635Z,22.05
2023-05-04T13:41:21.652Z,22.05
2023-05-04T13:42:21.610Z,22.05
2023-05-04T13:43:21.605Z,22.10
2023-05-04T13:44:22.646Z,22.07
2023-05-04T13:45:22.664Z,22.07
2023-05-04T13:46:21.710Z,22.05
2023-05-04T13:47:22.651Z,22.05
2023-05-04T13:48:21.564Z,22.05
2023-05-04T13:49:21.598Z,22.07
2023-05-04T13:50:21.633Z,22.07
2023-05-04T13:51:21.541Z,22.08
2023-05-04T13:52:21.587Z,22.10
2023-05-04T13:53:21.602Z,22.08
2023-05-04T13:54:21.615Z,22.08
2023-05-04T13:55:21.528Z,22.07
2023-05-04T13:56:22.617Z,22.05
2023-05-04T13:57:21.598Z,22.07
2023-05-04T13:58:22.511Z,22.08
2023-05-04T13:59:22.592Z,22.10
2023-05-04T14:00:21.561Z,22.05
2023-05-04T14:01:21.678Z,22.07
2023-05-04T14:02:22.757Z,22.08
2023-05-04T14:03:21.675Z,22.10
2023-05-04T14:04:22.680Z,22.08
2023-05-04T14:05:22.890Z,22.07
2023-05-04T14:06:22.767Z,22.10
2023-05-04T14:07:21.832Z,22.08
2023-05-04T14:08:21.983Z,22.10
2023-05-04T14:09:22.004Z,22.10
2023-05-04T14:10:22.066Z,22.08
2023-05-04T14:11:22.113Z,21.99
2023-05-04T14:12:22.170Z,22.00
2023-05-04T14:13:22.213Z,22.10
2023-05-04T14:14:22.209Z,22.11
2023-05-04T14:15:23.311Z,22.12
2023-05-04T14:16:23.342Z,22.00
2023-05-04T14:17:22.364Z,22.03
2023-05-04T14:18:22.496Z,22.10
2023-05-04T14:19:23.389Z,22.12
2023-05-04T14:20:22.337Z,22.10
2023-05-04T14:21:22.413Z,21.99
2023-05-04T14:22:23.447Z,22.15
2023-05-04T14:23:22.529Z,22.18
2023-05-04T14:24:22.492Z,22.14
2023-05-04T14:25:22.555Z,22.11
2023-05-04T14:26:22.519Z,22.10
2023-05-04T14:27:23.601Z,22.10
2023-05-04T14:28:23.659Z,22.12
2023-05-04T14:29:23.669Z,22.15
2023-05-04T14:30:22.634Z,22.19
2023-05-04T14:31:22.789Z,22.22
2023-05-04T14:32:23.773Z,22.22
2023-05-04T14:33:22.798Z,22.22
2023-05-04T14:34:22.831Z,22.24
2023-05-04T14:35:22.799Z,22.24
2023-05-04T14:36:22.862Z,22.24
2023-05-04T14:37:23.836Z,22.27
2023-05-04T14:38:23.904Z,22.24
2023-05-04T14:39:23.926Z,22.27
2023-05-04T14:40:22.872Z,22.25
2023-05-04T14:41:23.872Z,22.28
2023-05-04T14:42:22.964Z,22.28
2023-05-04T14:43:23.940Z,22.29
2023-05-04T14:44:24.027Z,22.27
2023-05-04T14:45:23.035Z,22.27
2023-05-04T14:46:23.097Z,22.25
2023-05-04T14:47:23.085Z,22.29
2023-05-04T14:48:23.025Z,22.28
2023-05-04T14:49:35.880Z,22.31
2023-05-04T14:50:24.028Z,22.28
2023-05-04T14:51:23.054Z,22.28
2023-05-04T14:52:23.018Z,22.29
2023-05-04T14:53:24.071Z,22.28
2023-05-04T14:54:24.092Z,22.29
2023-05-04T14:55:23.108Z,22.29
2023-05-04T14:56:23.078Z,22.29
2023-05-04T14:57:23.054Z,22.29
2023-05-04T14:58:23.072Z,22.29
2023-05-04T14:59:22.969Z,22.28
2023-05-04T15:00:24.090Z,22.28
2023-05-04T15:01:23.053Z,22.29
2023-05-04T15:02:23.013Z,22.29
2023-05-04T15:03:23.070Z,22.31
2023-05-04T15:04:24.100Z,22.32
2023-05-04T15:05:23.937Z,22.32
2023-05-04T15:06:22.925Z,22.31
2023-05-04T15:07:23.933Z,22.29
2023-05-04T15:08:23.902Z,22.29
2023-05-04T15:09:24.070Z,22.29
2023-05-04T15:10:22.963Z,22.31
2023-05-04T15:11:23.963Z,22.31
2023-05-04T15:12:23.058Z,22.29
2023-05-04T15:13:23.007Z,22.29
2023-05-04T15:14:24.035Z,22.31
2023-05-04T15:15:23.093Z,22.31
2023-05-04T15:16:23.124Z,22.31
2023-05-04T15:17:24.137Z,22.32
2023-05-04T15:18:24.132Z,22.34
2023-05-04T15:19:24.108Z,22.29
2023-05-04T15:20:23.165Z,22.32
2023-05-04T15:21:23.123Z,22.29
2023-05-04T15:22:24.141Z,22.29
2023-05-04T15:23:24.204Z,22.31
2023-05-04T15:24:24.164Z,22.31
2023-05-04T15:25:24.477Z,22.32
2023-05-04T15:26:23.192Z,22.32
2023-05-04T15:27:24.311Z,22.32
2023-05-04T15:28:23.297Z,22.32
2023-05-04T15:29:23.311Z,22.32
