createdAt,value
2023-02-13T00:00:59.820Z,104163.16
2023-02-13T00:03:27.870Z,104166.66
2023-02-13T00:05:55.856Z,104175.66
2023-02-13T00:08:23.897Z,104171.13
2023-02-13T00:10:51.817Z,104173.84
2023-02-13T00:13:19.816Z,104163.09
2023-02-13T00:15:56.728Z,104166.72
2023-02-13T00:18:24.700Z,104158.69
2023-02-13T00:21:00.056Z,104156.06
2023-02-13T00:23:28.125Z,104155.06
2023-02-13T00:25:56.069Z,104158.66
2023-02-13T00:28:24.002Z,104157.75
2023-02-13T00:30:53.376Z,104164.94
2023-02-13T00:33:21.271Z,104162.28
2023-02-13T00:35:49.163Z,104155.09
2023-02-13T00:38:17.036Z,104156.91
2023-02-13T00:40:44.936Z,104160.50
2023-02-13T00:43:12.833Z,104152.47
2023-02-13T00:45:40.764Z,104156.06
2023-02-13T00:48:10.018Z,104151.59
2023-02-13T00:50:37.902Z,104151.59
2023-02-13T00:53:05.816Z,104156.16
2023-02-13T00:55:35.305Z,104149.06
2023-02-13T00:58:03.255Z,104155.25
2023-02-13T01:00:31.173Z,104147.25
2023-02-13T01:02:59.100Z,104154.41
2023-02-13T01:05:28.864Z,104153.53
2023-02-13T01:07:56.810Z,104148.16
2023-02-13T01:10:24.727Z,104152.69
2023-02-13T01:12:52.799Z,104149.94
2023-02-13T01:15:20.894Z,104147.31
2023-02-13T01:17:48.777Z,104146.41
2023-02-13T01:20:16.789Z,104147.31
2023-02-13T01:22:47.169Z,104141.97
2023-02-13T01:25:15.069Z,104136.56
2023-02-13T01:27:42.986Z,104144.69
2023-02-13T01:30:13.834Z,104145.56
2023-02-13T01:32:42.395Z,104126.75
2023-02-13T01:35:11.265Z,104130.34
2023-02-13T01:37:39.579Z,104127.66
2023-02-13T01:40:11.636Z,104128.63
2023-02-13T01:42:39.778Z,104128.63
2023-02-13T01:45:19.056Z,104116.97
2023-02-13T01:47:49.223Z,104120.56
2023-02-13T01:50:20.257Z,104108.88
2023-02-13T01:52:50.316Z,104109.81
2023-02-13T01:55:20.178Z,104102.63
2023-02-13T01:57:51.870Z,104104.44
2023-02-13T02:00:20.554Z,104104.44
2023-02-13T02:02:52.243Z,104101.78
2023-02-13T02:05:21.486Z,104091.91
2023-02-13T02:07:50.145Z,104098.19
2023-02-13T02:10:20.237Z,104088.31
2023-02-13T02:12:51.744Z,104092.84
2023-02-13T02:15:19.833Z,104088.38
2023-02-13T02:17:48.000Z,104084.78
2023-02-13T02:20:24.292Z,104082.09
2023-02-13T02:23:14.289Z,104082.09
2023-02-13T02:26:08.149Z,104074.91
2023-02-13T02:29:10.476Z,104069.53
2023-02-13T02:32:21.545Z,104070.47
2023-02-13T02:34:56.158Z,104073.16
2023-02-13T02:37:37.941Z,104074.06
2023-02-13T02:40:13.494Z,104076.69
2023-02-13T02:42:59.353Z,104065.06
2023-02-13T02:45:30.333Z,104076.66
2023-02-13T02:48:19.506Z,104067.78
2023-02-13T02:50:52.784Z,104070.47
2023-02-13T02:53:30.633Z,104068.72
2023-02-13T02:56:05.590Z,104064.19
2023-02-13T02:58:55.114Z,104072.25
2023-02-13T03:01:43.930Z,104063.34
2023-02-13T03:04:35.931Z,104063.34
2023-02-13T03:07:06.193Z,104068.72
2023-02-13T03:09:55.705Z,104061.53
2023-02-13T03:12:42.596Z,104064.31
2023-02-13T03:15:11.285Z,104061.59
2023-02-13T03:17:56.774Z,104059.03
2023-02-13T03:20:48.986Z,104064.28
2023-02-13T03:23:19.073Z,104061.69
2023-02-13T03:26:05.438Z,104059.78
2023-02-13T03:28:55.956Z,104058.94
2023-02-13T03:31:31.040Z,104061.63
2023-02-13T03:34:01.297Z,104059.84
2023-02-13T03:36:53.627Z,104055.47
2023-02-13T03:39:24.734Z,104055.31
2023-02-13T03:41:57.176Z,104054.41
2023-02-13T03:44:30.204Z,104062.56
2023-02-13T03:47:00.756Z,104069.69
2023-02-13T03:49:49.999Z,104055.44
2023-02-13T03:52:25.058Z,104052.75
2023-02-13T03:55:13.489Z,104056.22
2023-02-13T03:58:00.902Z,104058.94
2023-02-13T04:00:30.612Z,104059.06
2023-02-13T04:03:01.561Z,104062.53
2023-02-13T04:05:31.274Z,104059.78
2023-02-13T04:08:00.596Z,104057.13
2023-02-13T04:10:29.358Z,104052.66
2023-02-13T04:13:03.653Z,104047.34
2023-02-13T04:15:35.595Z,104048.25
2023-02-13T04:18:09.660Z,104045.56
2023-02-13T04:20:39.400Z,104045.69
2023-02-13T04:23:10.005Z,104038.47
2023-02-13T04:25:39.104Z,104049.16
2023-02-13T04:28:07.387Z,104043.72
2023-02-13T04:30:35.340Z,104038.34
2023-02-13T04:33:03.373Z,104037.38
2023-02-13T04:35:31.315Z,104037.41
2023-02-13T04:37:59.236Z,104030.34
2023-02-13T04:40:28.521Z,104036.50
2023-02-13T04:42:56.733Z,104034.88
2023-02-13T04:45:24.617Z,104038.44
2023-02-13T04:47:53.256Z,104026.84
2023-02-13T04:50:21.784Z,104033.09
2023-02-13T04:52:51.707Z,104030.34
2023-02-13T04:55:19.648Z,104027.66
2023-02-13T04:57:48.962Z,104023.28
2023-02-13T05:00:17.356Z,104021.63
2023-02-13T05:02:45.279Z,104016.22
2023-02-13T05:05:13.171Z,104019.72
2023-02-13T05:07:42.227Z,104020.66
2023-02-13T05:10:11.087Z,104022.56
2023-02-13T05:12:39.040Z,104023.28
2023-02-13T05:15:09.427Z,104025.25
2023-02-13T05:17:37.326Z,104032.41
2023-02-13T05:20:05.489Z,104037.78
2023-02-13T05:22:50.961Z,104040.50
2023-02-13T05:25:18.906Z,104044.94
2023-02-13T05:27:46.776Z,104042.19
2023-02-13T05:30:16.923Z,104044.00
2023-02-13T05:32:44.827Z,104039.50
2023-02-13T05:35:12.751Z,104037.72
2023-02-13T05:37:40.638Z,104042.19
2023-02-13T05:40:10.110Z,104039.59
2023-02-13T05:42:38.061Z,104050.44
2023-02-13T05:45:07.032Z,104041.38
2023-02-13T05:47:36.667Z,104049.41
2023-02-13T05:50:04.660Z,104048.53
2023-02-13T05:52:32.727Z,104048.53
2023-02-13T05:55:00.620Z,104052.09
2023-02-13T05:57:28.558Z,104048.47
2023-02-13T05:59:56.446Z,104053.91
2023-02-13T06:02:24.458Z,104051.22
2023-02-13T06:04:53.775Z,104062.88
2023-02-13T06:07:21.675Z,104058.41
2023-02-13T06:09:49.611Z,104061.16
2023-02-13T06:12:17.479Z,104065.59
2023-02-13T06:14:45.377Z,104071.81
2023-02-13T06:17:13.326Z,104071.84
2023-02-13T06:19:41.257Z,104068.34
2023-02-13T06:22:10.551Z,104076.38
2023-02-13T06:24:39.635Z,104068.28
2023-02-13T06:27:07.547Z,104071.81
2023-02-13T06:29:35.458Z,104081.72
2023-02-13T06:32:03.472Z,104072.75
2023-02-13T06:34:31.400Z,104068.34
2023-02-13T06:36:59.334Z,104067.44
2023-02-13T06:39:28.619Z,104070.03
2023-02-13T06:41:56.529Z,104076.38
2023-02-13T06:44:24.458Z,104071.00
2023-02-13T06:46:52.391Z,104073.63
2023-02-13T06:49:20.931Z,104079.91
2023-02-13T06:51:48.852Z,104080.81
2023-02-13T06:54:16.953Z,104088.94
2023-02-13T06:56:46.239Z,104097.00
2023-02-13T06:59:14.116Z,104103.28
2023-02-13T07:01:42.039Z,104098.84
2023-02-13T07:04:09.947Z,104105.97
2023-02-13T07:06:37.819Z,104107.78
2023-02-13T07:09:06.212Z,104105.06
2023-02-13T07:11:34.230Z,104106.88
2023-02-13T07:14:03.506Z,104106.84
2023-02-13T07:16:31.478Z,104108.66
2023-02-13T07:18:59.463Z,104103.28
2023-02-13T07:21:27.347Z,104108.66
2023-02-13T07:23:55.243Z,104112.22
2023-02-13T07:26:23.596Z,104118.50
2023-02-13T07:29:05.655Z,104118.50
2023-02-13T07:31:40.339Z,104116.69
2023-02-13T07:34:08.599Z,104116.75
2023-02-13T07:36:36.613Z,104119.38
2023-02-13T07:39:04.732Z,104114.09
2023-02-13T07:41:32.615Z,104122.06
2023-02-13T07:44:00.557Z,104121.16
2023-02-13T07:46:28.501Z,104116.63
2023-02-13T07:48:57.844Z,104120.19
2023-02-13T07:51:26.100Z,104116.59
2023-02-13T07:53:55.925Z,104114.88
2023-02-13T07:56:24.416Z,104118.44
2023-02-13T07:58:52.313Z,104121.06
2023-02-13T08:01:20.631Z,104131.84
2023-02-13T08:03:52.008Z,104136.31
2023-02-13T08:06:21.960Z,104125.59
2023-02-13T08:09:09.966Z,104132.66
2023-02-13T08:11:55.050Z,104138.03
2023-02-13T08:14:23.195Z,104143.41
2023-02-13T08:16:51.207Z,104142.53
2023-02-13T08:19:19.216Z,104142.59
2023-02-13T08:21:48.532Z,104138.03
2023-02-13T08:24:16.521Z,104141.63
2023-02-13T08:26:44.574Z,104140.69
2023-02-13T08:29:12.658Z,104137.94
2023-02-13T08:31:40.632Z,104134.34
2023-02-13T08:34:08.524Z,104145.13
2023-02-13T08:36:36.489Z,104146.91
2023-02-13T08:39:05.826Z,104140.63
2023-02-13T08:41:33.749Z,104147.72
2023-02-13T08:44:01.679Z,104145.94
2023-02-13T08:46:29.695Z,104147.69
2023-02-13T08:48:57.604Z,104143.25
2023-02-13T08:51:25.576Z,104148.59
2023-02-13T08:53:53.511Z,104150.34
2023-02-13T08:56:22.789Z,104145.81
2023-02-13T08:58:51.198Z,104147.59
2023-02-13T09:01:20.302Z,104152.94
2023-02-13T09:03:48.292Z,104158.28
2023-02-13T09:06:16.262Z,104155.59
2023-02-13T09:08:44.185Z,104163.75
2023-02-13T09:11:12.083Z,104168.22
2023-02-13T09:13:41.380Z,104165.56
2023-02-13T09:16:10.152Z,104173.59
2023-02-13T09:18:38.212Z,104178.03
2023-02-13T09:21:08.563Z,104165.47
2023-02-13T09:23:38.385Z,104177.06
2023-02-13T09:26:08.053Z,104184.25
2023-02-13T09:28:36.913Z,104177.88
2023-02-13T09:31:08.416Z,104177.97
2023-02-13T09:33:37.178Z,104179.66
2023-02-13T09:36:06.774Z,104172.50
2023-02-13T09:38:34.868Z,104175.09
2023-02-13T09:41:05.960Z,104171.53
2023-02-13T09:43:37.069Z,104170.59
2023-02-13T09:46:13.441Z,104174.19
2023-02-13T09:48:44.163Z,104180.38
2023-02-13T09:51:15.994Z,104173.13
2023-02-13T09:53:47.612Z,104176.63
2023-02-13T09:56:17.730Z,104169.47
2023-02-13T09:58:47.653Z,104168.53
2023-02-13T10:01:27.552Z,104173.13
2023-02-13T10:04:09.380Z,104167.72
2023-02-13T10:06:50.097Z,104165.84
2023-02-13T10:09:24.196Z,104171.19
2023-02-13T10:12:06.148Z,104160.31
2023-02-13T10:14:39.860Z,104164.75
2023-02-13T10:17:13.124Z,104162.25
2023-02-13T10:19:43.555Z,104168.41
2023-02-13T10:22:14.859Z,104170.09
2023-02-13T10:24:46.307Z,104163.84
2023-02-13T10:27:21.552Z,104166.53
2023-02-13T10:30:12.697Z,104157.63
2023-02-13T10:32:49.284Z,104155.78
2023-02-13T10:35:21.440Z,104154.81
2023-02-13T10:37:54.008Z,104149.59
2023-02-13T10:40:22.254Z,104152.09
2023-02-13T10:42:56.735Z,104147.69
2023-02-13T10:45:43.220Z,104143.97
2023-02-13T10:48:21.942Z,104146.69
2023-02-13T10:50:57.833Z,104133.88
2023-02-13T10:53:32.616Z,104131.91
2023-02-13T10:56:18.947Z,104138.47
2023-02-13T10:58:56.196Z,104120.28
2023-02-13T11:01:31.206Z,104113.03
2023-02-13T11:06:54.057Z,104113.94
2023-02-13T11:09:22.095Z,104107.72
2023-02-13T11:11:50.299Z,104107.66
2023-02-13T11:14:45.239Z,104082.59
2023-02-13T11:17:18.688Z,104075.41
2023-02-13T11:19:52.032Z,104062.81
2023-02-13T11:22:29.536Z,104065.31
2023-02-13T11:24:59.209Z,104058.22
2023-02-13T11:27:29.884Z,104049.13
2023-02-13T11:29:59.966Z,104046.50
2023-02-13T11:32:29.151Z,104046.66
2023-02-13T11:35:00.708Z,104040.38
2023-02-13T11:37:30.660Z,104035.66
2023-02-13T11:40:00.213Z,104031.28
2023-02-13T11:42:32.856Z,104017.72
2023-02-13T11:45:02.603Z,104009.75
2023-02-13T11:47:39.808Z,104003.19
2023-02-13T11:50:26.370Z,103988.88
2023-02-13T11:52:57.690Z,103981.31
2023-02-13T11:55:29.807Z,103978.91
2023-02-13T11:57:59.486Z,103962.13
2023-02-13T12:00:34.309Z,103953.63
2023-02-13T12:03:02.414Z,103946.66
2023-02-13T12:05:32.271Z,103944.81
2023-02-13T12:08:02.949Z,103944.66
2023-02-13T12:10:32.840Z,103932.47
2023-02-13T12:13:05.817Z,103912.53
2023-02-13T12:15:35.393Z,103904.38
2023-02-13T12:18:11.556Z,103898.16
2023-02-13T12:20:53.012Z,103885.72
2023-02-13T12:23:31.620Z,103882.03
2023-02-13T12:26:13.688Z,103873.00
2023-02-13T12:28:59.857Z,103867.34
2023-02-13T12:31:54.948Z,103854.69
2023-02-13T12:35:14.777Z,103838.41
2023-02-13T12:38:00.740Z,103828.78
2023-02-13T12:40:47.014Z,103827.66
2023-02-13T12:43:48.014Z,103818.19
2023-02-13T12:46:19.471Z,103804.56
2023-02-13T12:48:51.343Z,103796.22
2023-02-13T12:51:30.564Z,103793.31
2023-02-13T12:54:12.100Z,103787.22
2023-02-13T12:56:53.778Z,103782.81
2023-02-13T12:59:29.068Z,103786.03
2023-02-13T13:02:32.011Z,103772.84
2023-02-13T13:05:13.649Z,103764.63
2023-02-13T13:08:06.729Z,103759.31
2023-02-13T13:10:45.817Z,103732.94
2023-02-13T13:13:24.263Z,103736.81
2023-02-13T13:15:57.343Z,103731.19
2023-02-13T13:18:35.020Z,103730.22
2023-02-13T13:21:09.731Z,103718.00
2023-02-13T13:23:42.660Z,103718.97
2023-02-13T13:26:21.253Z,103716.28
2023-02-13T13:28:52.582Z,103720.56
2023-02-13T13:31:21.015Z,103719.44
2023-02-13T13:33:49.382Z,103706.03
2023-02-13T13:36:23.011Z,103699.97
2023-02-13T13:39:00.614Z,103701.25
2023-02-13T13:41:37.011Z,103707.00
2023-02-13T13:44:16.020Z,103704.75
2023-02-13T13:46:53.294Z,103709.63
2023-02-13T13:49:30.891Z,103700.78
2023-02-13T13:52:11.594Z,103695.31
2023-02-13T13:54:39.484Z,103692.75
2023-02-13T13:57:14.734Z,103678.25
2023-02-13T14:00:16.918Z,103677.06
2023-02-13T14:02:47.662Z,103679.19
2023-02-13T14:05:28.332Z,103676.44
2023-02-13T14:07:58.439Z,103675.53
2023-02-13T14:11:01.791Z,103669.47
2023-02-13T14:13:36.432Z,103662.88
2023-02-13T14:16:06.166Z,103666.41
2023-02-13T14:18:34.351Z,103663.25
2023-02-13T14:21:03.661Z,103659.66
2023-02-13T14:23:35.625Z,103670.47
2023-02-13T14:26:31.877Z,103676.28
2023-02-13T14:29:14.178Z,103676.38
2023-02-13T14:31:43.963Z,103665.72
2023-02-13T14:34:23.061Z,103673.44
2023-02-13T14:37:21.103Z,103685.72
2023-02-13T14:40:28.415Z,103688.91
2023-02-13T14:42:58.880Z,103686.94
2023-02-13T14:45:32.328Z,103694.81
2023-02-13T14:48:06.225Z,103700.34
2023-02-13T14:50:41.580Z,103705.19
2023-02-13T14:53:18.319Z,103706.47
2023-02-13T14:55:47.110Z,103710.19
2023-02-13T14:58:24.298Z,103708.53
2023-02-13T15:00:56.673Z,103704.41
2023-02-13T15:03:30.591Z,103699.78
2023-02-13T15:06:02.467Z,103707.47
2023-02-13T15:08:33.845Z,103700.34
2023-02-13T15:11:02.157Z,103711.16
2023-02-13T15:13:34.351Z,103716.81
2023-02-13T15:16:05.341Z,103714.13
2023-02-13T15:18:38.617Z,103721.66
2023-02-13T15:21:06.654Z,103723.13
2023-02-13T15:23:36.057Z,103713.09
2023-02-13T15:26:06.155Z,103710.50
2023-02-13T15:28:35.005Z,103704.81
2023-02-13T15:31:06.724Z,103708.63
2023-02-13T15:33:38.257Z,103698.53
2023-02-13T15:36:07.682Z,103710.94
2023-02-13T15:38:38.003Z,103716.00
2023-02-13T15:41:09.069Z,103716.28
2023-02-13T15:43:39.605Z,103715.97
2023-02-13T15:46:20.564Z,103717.81
2023-02-13T15:48:49.095Z,103724.97
2023-02-13T15:51:20.827Z,103730.59
2023-02-13T15:53:52.586Z,103729.75
2023-02-13T15:56:20.854Z,103719.31
2023-02-13T15:58:48.853Z,103719.13
2023-02-13T16:01:18.628Z,103733.63
2023-02-13T16:03:49.036Z,103727.81
2023-02-13T16:06:18.654Z,103731.97
2023-02-13T16:08:47.524Z,103733.00
2023-02-13T16:11:27.790Z,103734.03
2023-02-13T16:14:01.078Z,103729.44
2023-02-13T16:16:32.870Z,103729.22
2023-02-13T16:19:00.844Z,103731.91
2023-02-13T16:21:31.341Z,103735.78
2023-02-13T16:24:02.202Z,103737.53
2023-02-13T16:26:31.513Z,103737.50
2023-02-13T16:28:59.417Z,103733.06
2023-02-13T16:31:27.501Z,103737.66
2023-02-13T16:33:56.813Z,103730.66
2023-02-13T16:36:30.510Z,103731.63
2023-02-13T16:38:58.448Z,103728.53
2023-02-13T16:41:34.268Z,103729.44
2023-02-13T16:44:02.867Z,103740.28
2023-02-13T16:46:32.998Z,103729.41
2023-02-13T16:49:17.050Z,103742.16
2023-02-13T16:51:47.821Z,103736.69
2023-02-13T16:54:28.044Z,103737.47
2023-02-13T16:56:57.633Z,103739.19
2023-02-13T16:59:39.559Z,103733.06
2023-02-13T17:02:20.477Z,103743.00
2023-02-13T17:04:52.046Z,103746.44
2023-02-13T17:07:22.789Z,103746.53
2023-02-13T17:09:55.597Z,103741.19
2023-02-13T17:12:24.367Z,103747.47
2023-02-13T17:14:52.460Z,103757.66
2023-02-13T17:17:21.847Z,103743.25
2023-02-13T17:19:51.627Z,103756.00
2023-02-13T17:22:33.185Z,103759.41
2023-02-13T17:25:01.859Z,103758.31
2023-02-13T17:27:29.814Z,103755.63
2023-02-13T17:29:57.788Z,103748.59
2023-02-13T17:32:27.483Z,103745.63
2023-02-13T17:34:56.769Z,103748.84
2023-02-13T17:37:26.077Z,103748.44
2023-02-13T17:39:54.080Z,103755.34
2023-02-13T17:42:24.701Z,103754.88
2023-02-13T17:44:53.269Z,103757.59
2023-02-13T17:47:21.533Z,103762.81
2023-02-13T17:49:49.972Z,103764.31
2023-02-13T17:52:21.222Z,103758.81
2023-02-13T17:54:49.644Z,103755.69
2023-02-13T17:57:18.892Z,103749.66
2023-02-13T17:59:47.836Z,103750.59
2023-02-13T18:02:17.674Z,103763.66
2023-02-13T18:04:45.855Z,103765.59
2023-02-13T18:07:15.992Z,103763.09
2023-02-13T18:09:45.705Z,103760.81
2023-02-13T18:12:14.897Z,103762.97
2023-02-13T18:14:43.032Z,103769.94
2023-02-13T18:17:11.052Z,103776.22
2023-02-13T18:19:39.531Z,103773.06
2023-02-13T18:22:08.262Z,103777.09
2023-02-13T18:24:41.204Z,103773.06
2023-02-13T18:27:12.452Z,103771.03
2023-02-13T18:29:40.792Z,103773.63
2023-02-13T18:32:10.394Z,103769.97
2023-02-13T18:34:39.852Z,103757.50
2023-02-13T18:37:08.231Z,103758.84
2023-02-13T18:39:36.348Z,103745.75
2023-02-13T18:42:04.306Z,103745.81
2023-02-13T18:44:33.681Z,103736.72
2023-02-13T18:47:01.952Z,103735.56
2023-02-13T18:49:29.878Z,103734.63
2023-02-13T18:51:57.951Z,103741.78
2023-02-13T18:54:25.895Z,103739.16
2023-02-13T18:56:53.821Z,103740.00
2023-02-13T18:59:23.084Z,103738.88
2023-02-13T19:01:52.592Z,103735.28
2023-02-13T19:04:20.609Z,103741.56
2023-02-13T19:06:48.557Z,103742.56
2023-02-13T19:09:16.548Z,103744.03
2023-02-13T19:11:44.752Z,103736.94
2023-02-13T19:14:14.402Z,103733.16
2023-02-13T19:16:42.596Z,103734.16
2023-02-13T19:19:11.979Z,103728.78
2023-02-13T19:21:40.608Z,103728.50
2023-02-13T19:24:10.209Z,103727.13
2023-02-13T19:26:38.164Z,103721.38
2023-02-13T19:29:06.131Z,103720.44
2023-02-13T19:31:34.717Z,103717.13
2023-02-13T19:34:02.813Z,103719.03
2023-02-13T19:36:32.301Z,103720.66
2023-02-13T19:39:02.738Z,103722.28
2023-02-13T19:41:30.777Z,103726.66
2023-02-13T19:43:58.701Z,103721.44
2023-02-13T19:46:27.902Z,103724.91
2023-02-13T19:48:56.273Z,103721.44
2023-02-13T19:51:25.795Z,103717.03
2023-02-13T19:53:58.078Z,103721.28
2023-02-13T19:56:27.282Z,103728.00
2023-02-13T19:58:55.753Z,103732.66
2023-02-13T20:01:25.841Z,103728.31
2023-02-13T20:03:54.195Z,103723.47
2023-02-13T20:06:24.336Z,103733.16
2023-02-13T20:08:52.777Z,103734.03
2023-02-13T20:11:23.176Z,103739.72
2023-02-13T20:13:55.490Z,103741.63
2023-02-13T20:16:23.782Z,103736.19
2023-02-13T20:18:51.795Z,103730.56
2023-02-13T20:21:21.184Z,103735.13
2023-02-13T20:23:50.522Z,103736.84
2023-02-13T20:26:18.889Z,103742.31
2023-02-13T20:28:48.553Z,103743.31
2023-02-13T20:31:17.537Z,103746.16
2023-02-13T20:33:46.069Z,103735.53
2023-02-13T20:36:15.543Z,103738.81
2023-02-13T20:38:43.770Z,103745.94
2023-02-13T20:41:12.079Z,103749.41
2023-02-13T20:43:40.123Z,103750.28
2023-02-13T20:46:10.091Z,103749.34
2023-02-13T20:48:38.293Z,103756.50
2023-02-13T20:51:08.915Z,103756.59
2023-02-13T20:53:36.881Z,103752.16
2023-02-13T20:56:06.115Z,103750.47
2023-02-13T20:58:34.563Z,103755.75
2023-02-13T21:01:02.918Z,103761.06
2023-02-13T21:03:32.545Z,103760.16
2023-02-13T21:06:00.481Z,103765.81
2023-02-13T21:08:28.384Z,103757.22
2023-02-13T21:11:01.905Z,103760.53
2023-02-13T21:13:29.829Z,103762.13
2023-02-13T21:16:04.859Z,103760.25
2023-02-13T21:18:34.384Z,103758.50
2023-02-13T21:21:02.304Z,103758.44
2023-02-13T21:23:30.292Z,103757.50
2023-02-13T21:26:02.726Z,103758.44
2023-02-13T21:28:30.774Z,103760.25
2023-02-13T21:30:59.095Z,103753.00
2023-02-13T21:33:27.188Z,103757.59
2023-02-13T21:36:02.593Z,103754.13
2023-02-13T21:38:30.606Z,103756.97
2023-02-13T21:41:05.424Z,103752.31
2023-02-13T21:43:37.602Z,103757.63
2023-02-13T21:46:10.055Z,103754.94
2023-02-13T21:48:38.088Z,103761.28
2023-02-13T21:51:11.864Z,103749.03
2023-02-13T21:53:40.692Z,103752.69
2023-02-13T21:56:09.915Z,103763.38
2023-02-13T21:58:38.456Z,103768.56
2023-02-13T22:01:20.453Z,103771.16
2023-02-13T22:03:53.364Z,103760.50
2023-02-13T22:06:22.678Z,103761.53
2023-02-13T22:08:50.709Z,103772.25
2023-02-13T22:11:18.949Z,103772.19
2023-02-13T22:13:46.850Z,103768.66
2023-02-13T22:16:15.932Z,103763.22
2023-02-13T22:18:45.204Z,103768.47
2023-02-13T22:21:14.794Z,103775.59
2023-02-13T22:23:45.036Z,103772.97
2023-02-13T22:26:17.371Z,103776.53
2023-02-13T22:28:45.384Z,103776.47
2023-02-13T22:31:14.440Z,103778.38
2023-02-13T22:33:45.455Z,103776.56
2023-02-13T22:36:16.802Z,103773.84
2023-02-13T22:38:46.263Z,103776.53
2023-02-13T22:41:15.656Z,103776.53
2023-02-13T22:43:43.640Z,103770.25
2023-02-13T22:46:13.547Z,103775.66
2023-02-13T22:48:44.215Z,103775.66
2023-02-13T22:51:13.438Z,103779.25
2023-02-13T22:53:41.414Z,103776.56
2023-02-13T22:56:11.569Z,103782.94
2023-02-13T22:58:39.853Z,103773.94
2023-02-13T23:01:11.612Z,103781.97
2023-02-13T23:03:39.644Z,103782.06
2023-02-13T23:06:08.918Z,103786.53
2023-02-13T23:08:37.343Z,103783.81
2023-02-13T23:11:24.081Z,103783.84
2023-02-13T23:13:53.365Z,103776.72
2023-02-13T23:16:21.303Z,103775.88
2023-02-13T23:18:51.284Z,103784.06
2023-02-13T23:21:19.270Z,103785.88
2023-02-13T23:23:47.232Z,103777.72
2023-02-13T23:26:15.191Z,103776.88
2023-02-13T23:28:43.472Z,103783.06
2023-02-13T23:31:12.846Z,103783.00
2023-02-13T23:33:40.873Z,103782.06
2023-02-13T23:36:09.520Z,103779.41
2023-02-13T23:38:37.408Z,103780.31
2023-02-13T23:41:09.036Z,103777.63
2023-02-13T23:43:37.244Z,103779.41
2023-02-13T23:46:05.583Z,103781.25
2023-02-13T23:48:35.541Z,103783.00
2023-02-13T23:51:03.577Z,103778.56
2023-02-13T23:53:31.475Z,103785.72
2023-02-13T23:55:59.380Z,103786.78
2023-02-13T23:58:27.313Z,103780.56
