createdAt,value
2018-08-20T00:00:41.050Z,9.70
2018-08-20T00:01:41.028Z,11.80
2018-08-20T00:02:41.008Z,10.60
2018-08-20T00:03:40.988Z,9.80
2018-08-20T00:04:40.966Z,10.20
2018-08-20T00:05:40.945Z,12.40
2018-08-20T00:06:40.926Z,11.80
2018-08-20T00:07:40.902Z,10.90
2018-08-20T00:08:40.881Z,10.70
2018-08-20T00:09:40.861Z,10.80
2018-08-20T00:10:40.840Z,11.40
2018-08-20T00:11:40.817Z,14.50
2018-08-20T00:12:40.797Z,11.60
2018-08-20T00:13:40.775Z,12.00
2018-08-20T00:14:40.755Z,10.30
2018-08-20T00:15:40.732Z,10.80
2018-08-20T00:16:40.712Z,11.90
2018-08-20T00:17:40.694Z,12.40
2018-08-20T00:18:40.671Z,10.70
2018-08-20T00:19:40.649Z,13.50
2018-08-20T00:20:40.632Z,10.70
2018-08-20T00:21:40.608Z,9.90
2018-08-20T00:22:40.589Z,11.10
2018-08-20T00:23:40.563Z,11.90
2018-08-20T00:24:40.542Z,12.70
2018-08-20T00:25:40.521Z,11.10
2018-08-20T00:26:40.501Z,10.80
2018-08-20T00:27:40.481Z,12.40
2018-08-20T00:28:40.458Z,14.90
2018-08-20T00:29:40.436Z,11.60
2018-08-20T00:30:40.418Z,12.40
2018-08-20T00:31:40.394Z,10.90
2018-08-20T00:32:40.372Z,15.20
2018-08-20T00:33:40.352Z,10.70
2018-08-20T00:34:40.329Z,12.10
2018-08-20T00:35:40.309Z,10.60
2018-08-20T00:36:40.286Z,12.20
2018-08-20T00:37:40.267Z,12.80
2018-08-20T00:38:40.245Z,13.70
2018-08-20T00:39:40.224Z,12.00
2018-08-20T00:40:40.202Z,11.30
2018-08-20T00:41:40.180Z,11.30
2018-08-20T00:42:40.158Z,12.00
2018-08-20T00:43:40.138Z,11.60
2018-08-20T00:44:40.116Z,11.80
2018-08-20T00:45:40.095Z,12.90
2018-08-20T00:46:40.074Z,11.30
2018-08-20T00:47:40.052Z,12.70
2018-08-20T00:48:40.031Z,12.80
2018-08-20T00:49:40.009Z,12.90
2018-08-20T00:50:39.988Z,11.70
2018-08-20T00:51:39.969Z,12.80
2018-08-20T00:52:39.946Z,12.10
2018-08-20T00:53:39.923Z,11.30
2018-08-20T00:54:39.902Z,11.70
2018-08-20T00:55:39.879Z,11.50
2018-08-20T00:56:39.860Z,13.00
2018-08-20T00:57:39.837Z,11.70
2018-08-20T00:58:39.817Z,10.40
2018-08-20T00:59:39.794Z,12.40
2018-08-20T01:00:39.772Z,13.30
2018-08-20T01:01:39.751Z,11.80
2018-08-20T01:02:39.730Z,11.20
2018-08-20T01:03:39.708Z,12.00
2018-08-20T01:04:39.689Z,11.10
2018-08-20T01:05:39.666Z,11.70
2018-08-20T01:06:39.646Z,12.50
2018-08-20T01:07:39.624Z,13.80
2018-08-20T01:08:39.605Z,13.40
2018-08-20T01:09:39.583Z,14.20
2018-08-20T01:10:39.564Z,12.20
2018-08-20T01:11:39.541Z,12.70
2018-08-20T01:12:39.517Z,12.80
2018-08-20T01:13:39.496Z,13.20
2018-08-20T01:14:39.476Z,12.60
2018-08-20T01:15:39.453Z,11.90
2018-08-20T01:16:39.437Z,11.00
2018-08-20T01:17:39.412Z,12.90
2018-08-20T01:18:39.390Z,12.10
2018-08-20T01:19:39.371Z,13.70
2018-08-20T01:20:39.350Z,12.30
2018-08-20T01:21:39.329Z,14.40
2018-08-20T01:22:39.308Z,10.80
2018-08-20T01:23:39.287Z,14.00
2018-08-20T01:24:39.265Z,13.40
2018-08-20T01:25:39.244Z,13.20
2018-08-20T01:26:39.223Z,10.50
2018-08-20T01:27:39.203Z,11.60
2018-08-20T01:28:39.183Z,12.10
2018-08-20T01:29:39.163Z,14.30
2018-08-20T01:30:39.141Z,12.30
2018-08-20T01:31:39.120Z,11.40
2018-08-20T01:32:39.100Z,16.70
2018-08-20T01:33:39.079Z,12.40
2018-08-20T01:34:39.061Z,13.80
2018-08-20T01:35:39.038Z,11.30
2018-08-20T01:36:39.016Z,13.80
2018-08-20T01:37:38.998Z,11.50
2018-08-20T01:38:38.980Z,13.50
2018-08-20T01:39:38.955Z,12.70
2018-08-20T01:40:38.936Z,11.80
2018-08-20T01:41:38.915Z,11.70
2018-08-20T01:42:38.908Z,12.20
2018-08-20T01:43:38.873Z,10.10
2018-08-20T01:44:38.854Z,12.30
2018-08-20T01:45:38.839Z,13.30
2018-08-20T01:46:38.814Z,13.80
2018-08-20T01:47:38.791Z,12.40
2018-08-20T01:48:38.773Z,11.20
2018-08-20T01:49:38.752Z,12.10
2018-08-20T01:50:38.732Z,12.20
2018-08-20T01:51:38.711Z,11.70
2018-08-20T01:52:38.695Z,12.60
2018-08-20T01:53:38.672Z,12.10
2018-08-20T01:54:38.651Z,12.50
2018-08-20T01:55:38.631Z,12.20
2018-08-20T01:56:38.611Z,12.10
2018-08-20T01:57:38.590Z,13.00
2018-08-20T01:58:38.571Z,14.30
2018-08-20T01:59:38.549Z,12.30
2018-08-20T02:00:38.530Z,12.60
2018-08-20T02:01:38.513Z,13.40
2018-08-20T02:02:38.490Z,13.00
2018-08-20T02:03:38.468Z,11.90
2018-08-20T02:04:38.449Z,12.10
2018-08-20T02:05:38.433Z,12.60
2018-08-20T02:06:38.409Z,12.40
2018-08-20T02:07:38.388Z,11.70
2018-08-20T02:08:38.370Z,12.00
2018-08-20T02:09:38.350Z,10.90
2018-08-20T02:10:38.330Z,10.50
2018-08-20T02:11:38.311Z,12.10
2018-08-20T02:12:38.288Z,12.20
2018-08-20T02:13:38.269Z,13.30
2018-08-20T02:14:38.250Z,12.00
2018-08-20T02:15:38.229Z,13.80
2018-08-20T02:16:38.208Z,12.70
2018-08-20T02:17:38.188Z,13.60
2018-08-20T02:18:38.170Z,10.50
2018-08-20T02:19:38.150Z,13.50
2018-08-20T02:20:38.129Z,13.00
2018-08-20T02:21:38.109Z,11.90
2018-08-20T02:22:38.089Z,14.10
2018-08-20T02:23:38.069Z,12.90
2018-08-20T02:24:38.054Z,16.10
2018-08-20T02:25:38.029Z,14.00
2018-08-20T02:26:38.010Z,14.70
2018-08-20T02:27:37.989Z,13.20
2018-08-20T02:28:37.969Z,12.10
2018-08-20T02:29:37.950Z,11.60
2018-08-20T02:30:37.931Z,11.40
2018-08-20T02:31:37.910Z,12.20
2018-08-20T02:32:37.890Z,11.80
2018-08-20T02:33:37.870Z,11.80
2018-08-20T02:34:37.852Z,12.40
2018-08-20T02:35:37.831Z,14.90
2018-08-20T02:36:37.811Z,12.70
2018-08-20T02:37:37.792Z,13.40
2018-08-20T02:38:37.772Z,12.90
2018-08-20T02:39:37.751Z,11.40
2018-08-20T02:40:37.732Z,12.10
2018-08-20T02:41:37.714Z,10.70
2018-08-20T02:42:37.693Z,12.90
2018-08-20T02:43:37.674Z,12.90
2018-08-20T02:44:37.653Z,11.80
2018-08-20T02:45:37.633Z,13.80
2018-08-20T02:46:37.614Z,11.50
2018-08-20T02:47:37.593Z,12.40
2018-08-20T02:48:37.573Z,11.50
2018-08-20T02:49:37.553Z,11.30
2018-08-20T02:50:37.534Z,12.30
2018-08-20T02:51:37.514Z,13.40
2018-08-20T02:52:37.496Z,12.50
2018-08-20T02:53:37.476Z,12.10
2018-08-20T02:54:37.454Z,10.70
2018-08-20T02:55:37.434Z,13.00
2018-08-20T02:56:37.415Z,14.00
2018-08-20T02:57:37.395Z,11.80
2018-08-20T02:58:37.375Z,10.70
2018-08-20T02:59:37.357Z,10.50
2018-08-20T03:00:37.336Z,11.90
2018-08-20T03:01:37.317Z,13.00
2018-08-20T03:02:37.298Z,12.20
2018-08-20T03:03:37.289Z,13.00
2018-08-20T03:04:37.257Z,11.30
2018-08-20T03:05:37.239Z,10.60
2018-08-20T03:06:37.218Z,10.50
2018-08-20T03:07:37.197Z,12.10
2018-08-20T03:08:37.181Z,11.30
2018-08-20T03:09:37.160Z,14.30
2018-08-20T03:10:37.138Z,12.20
2018-08-20T03:11:37.121Z,9.80
2018-08-20T03:12:37.100Z,12.40
2018-08-20T03:13:37.081Z,11.20
2018-08-20T03:14:37.062Z,14.00
2018-08-20T03:15:37.041Z,13.70
2018-08-20T03:16:37.020Z,14.20
2018-08-20T03:17:37.003Z,10.50
2018-08-20T03:18:36.984Z,11.10
2018-08-20T03:19:36.963Z,12.20
2018-08-20T03:20:36.943Z,13.00
2018-08-20T03:21:36.923Z,10.90
2018-08-20T03:22:36.903Z,11.10
2018-08-20T03:23:36.883Z,11.10
2018-08-20T03:24:36.866Z,14.60
2018-08-20T03:25:36.852Z,12.10
2018-08-20T03:26:36.825Z,9.90
2018-08-20T03:27:36.806Z,11.40
2018-08-20T03:28:36.835Z,10.90
2018-08-20T03:29:36.766Z,11.90
2018-08-20T03:30:36.746Z,10.30
2018-08-20T03:31:36.728Z,10.70
2018-08-20T03:32:36.714Z,11.40
2018-08-20T03:33:36.691Z,11.60
2018-08-20T03:34:36.669Z,12.50
2018-08-20T03:35:36.651Z,13.80
2018-08-20T03:36:36.630Z,13.30
2018-08-20T03:37:36.610Z,12.10
2018-08-20T03:38:36.590Z,13.20
2018-08-20T03:39:36.571Z,11.10
2018-08-20T03:40:36.551Z,12.80
2018-08-20T03:41:36.535Z,13.90
2018-08-20T03:42:36.515Z,13.50
2018-08-20T03:43:36.492Z,13.30
2018-08-20T03:44:36.473Z,11.90
2018-08-20T03:45:36.455Z,11.20
2018-08-20T03:46:36.436Z,12.60
2018-08-20T03:47:36.418Z,12.30
2018-08-20T03:48:36.396Z,11.60
2018-08-20T03:49:36.378Z,13.80
2018-08-20T03:50:36.358Z,12.20
2018-08-20T03:51:36.339Z,11.80
2018-08-20T03:52:36.319Z,12.20
2018-08-20T03:53:36.299Z,12.70
2018-08-20T03:54:36.279Z,10.30
2018-08-20T03:55:36.268Z,13.50
2018-08-20T03:56:36.241Z,10.10
2018-08-20T03:57:36.219Z,11.80
2018-08-20T03:58:36.200Z,11.90
2018-08-20T03:59:36.187Z,11.30
2018-08-20T04:00:36.163Z,12.50
2018-08-20T04:01:36.144Z,12.60
2018-08-20T04:02:36.123Z,12.20
2018-08-20T04:03:36.103Z,14.10
2018-08-20T04:04:36.085Z,13.50
2018-08-20T04:05:36.068Z,12.10
2018-08-20T04:06:36.045Z,13.00
2018-08-20T04:07:36.026Z,11.40
2018-08-20T04:08:36.006Z,12.90
2018-08-20T04:09:35.987Z,12.60
2018-08-20T04:10:35.967Z,12.90
2018-08-20T04:11:35.946Z,12.30
2018-08-20T04:12:35.927Z,13.10
2018-08-20T04:13:35.909Z,12.90
2018-08-20T04:14:35.890Z,12.50
2018-08-20T04:15:35.868Z,11.20
2018-08-20T04:16:35.850Z,12.00
2018-08-20T04:17:35.833Z,11.60
2018-08-20T04:18:35.811Z,9.30
2018-08-20T04:19:35.791Z,10.80
2018-08-20T04:20:35.772Z,12.70
2018-08-20T04:21:35.753Z,10.90
2018-08-20T04:22:35.735Z,17.00
2018-08-20T04:23:35.714Z,11.50
2018-08-20T04:24:35.695Z,11.40
2018-08-20T04:25:35.680Z,12.00
2018-08-20T04:26:35.658Z,11.60
2018-08-20T04:27:35.635Z,12.80
2018-08-20T04:28:35.615Z,11.40
2018-08-20T04:29:35.597Z,14.70
2018-08-20T04:30:35.661Z,14.30
2018-08-20T04:31:35.558Z,12.20
2018-08-20T04:32:35.538Z,12.20
2018-08-20T04:33:35.519Z,13.70
2018-08-20T04:34:35.508Z,11.60
2018-08-20T04:35:35.481Z,11.90
2018-08-20T04:36:35.535Z,12.40
2018-08-20T04:37:35.443Z,17.00
2018-08-20T04:38:35.422Z,12.60
2018-08-20T04:39:35.402Z,16.40
2018-08-20T04:40:35.384Z,12.70
2018-08-20T04:41:35.364Z,12.90
2018-08-20T04:42:35.344Z,12.40
2018-08-20T04:43:35.325Z,13.50
2018-08-20T04:44:35.311Z,14.00
2018-08-20T04:45:35.285Z,11.60
2018-08-20T04:46:35.267Z,11.50
2018-08-20T04:47:35.247Z,12.20
2018-08-20T04:48:35.228Z,13.20
2018-08-20T04:49:35.209Z,12.00
2018-08-20T04:50:35.264Z,11.50
2018-08-20T04:51:35.185Z,13.30
2018-08-20T04:52:35.150Z,10.70
2018-08-20T04:53:35.132Z,15.00
2018-08-20T04:54:35.113Z,13.60
2018-08-20T04:55:35.093Z,12.10
2018-08-20T04:56:35.074Z,13.30
2018-08-20T04:57:35.054Z,12.10
2018-08-20T04:58:35.035Z,12.00
2018-08-20T04:59:35.014Z,13.00
2018-08-20T05:00:34.996Z,12.30
2018-08-20T05:01:34.976Z,10.10
2018-08-20T05:02:34.959Z,12.50
2018-08-20T05:03:34.939Z,12.00
2018-08-20T05:04:34.920Z,11.10
2018-08-20T05:05:34.904Z,10.40
2018-08-20T05:06:34.884Z,10.70
2018-08-20T05:07:34.861Z,12.40
2018-08-20T05:08:34.843Z,11.40
2018-08-20T05:09:34.826Z,11.80
2018-08-20T05:10:34.806Z,10.90
2018-08-20T05:11:34.785Z,11.80
2018-08-20T05:12:34.766Z,12.90
2018-08-20T05:13:34.747Z,12.20
2018-08-20T05:14:34.729Z,13.20
2018-08-20T05:15:34.709Z,11.10
2018-08-20T05:16:34.695Z,10.30
2018-08-20T05:17:34.674Z,9.30
2018-08-20T05:18:34.652Z,10.80
2018-08-20T05:19:34.632Z,14.10
2018-08-20T05:20:34.613Z,15.90
2018-08-20T05:21:34.596Z,10.70
2018-08-20T05:22:34.576Z,10.50
2018-08-20T05:23:34.557Z,10.40
2018-08-20T05:24:34.539Z,11.30
2018-08-20T05:25:34.520Z,12.60
2018-08-20T05:26:34.501Z,13.00
2018-08-20T05:27:34.481Z,10.70
2018-08-20T05:28:34.463Z,13.10
2018-08-20T05:29:34.446Z,11.60
2018-08-20T05:30:34.427Z,12.20
2018-08-20T05:31:34.406Z,12.00
2018-08-20T05:32:34.388Z,11.40
2018-08-20T05:33:34.378Z,11.30
2018-08-20T05:34:34.356Z,8.70
2018-08-20T05:35:34.333Z,11.40
2018-08-20T05:36:34.316Z,10.90
2018-08-20T05:37:34.295Z,12.30
2018-08-20T05:38:34.277Z,12.40
2018-08-20T05:39:34.261Z,11.10
2018-08-20T05:40:34.241Z,12.20
2018-08-20T05:41:34.222Z,10.70
2018-08-20T05:42:34.209Z,11.60
2018-08-20T05:43:34.186Z,12.50
2018-08-20T05:44:34.169Z,14.80
2018-08-20T05:45:34.153Z,13.90
2018-08-20T05:46:34.133Z,11.50
2018-08-20T05:47:34.114Z,10.80
2018-08-20T05:48:34.094Z,9.90
2018-08-20T05:49:34.076Z,16.40
2018-08-20T05:50:34.061Z,13.70
2018-08-20T05:51:34.041Z,11.50
2018-08-20T05:52:34.103Z,11.80
2018-08-20T05:53:34.003Z,13.20
2018-08-20T05:54:33.986Z,11.30
2018-08-20T05:55:33.968Z,14.60
2018-08-20T05:56:33.950Z,11.80
2018-08-20T05:57:33.932Z,10.80
2018-08-20T05:58:33.915Z,13.40
2018-08-20T05:59:33.896Z,12.80
2018-08-20T06:00:33.880Z,12.90
2018-08-20T06:01:33.860Z,12.80
2018-08-20T06:02:33.841Z,12.10
2018-08-20T06:03:33.824Z,12.80
2018-08-20T06:04:33.804Z,15.60
2018-08-20T06:05:33.788Z,16.20
2018-08-20T06:06:33.769Z,13.20
2018-08-20T06:07:33.751Z,12.10
2018-08-20T06:08:33.733Z,11.80
2018-08-20T06:09:33.714Z,14.00
2018-08-20T06:10:33.698Z,14.90
2018-08-20T06:11:33.680Z,11.80
2018-08-20T06:12:33.661Z,14.20
2018-08-20T06:13:33.646Z,11.90
2018-08-20T06:14:33.626Z,11.40
2018-08-20T06:15:33.608Z,11.80
2018-08-20T06:16:33.590Z,11.30
2018-08-20T06:17:33.572Z,14.10
2018-08-20T06:18:33.556Z,11.10
2018-08-20T06:19:33.540Z,12.20
2018-08-20T06:20:33.518Z,14.60
2018-08-20T06:21:33.502Z,11.90
2018-08-20T06:22:33.542Z,9.80
2018-08-20T06:23:33.467Z,9.70
2018-08-20T06:24:33.448Z,13.10
2018-08-20T06:25:33.435Z,12.80
2018-08-20T06:26:33.413Z,11.60
2018-08-20T06:27:33.397Z,12.20
2018-08-20T06:28:33.426Z,10.60
2018-08-20T06:29:33.360Z,12.70
2018-08-20T06:30:33.343Z,12.90
2018-08-20T06:31:33.325Z,10.70
2018-08-20T06:32:33.306Z,11.60
2018-08-20T06:33:33.290Z,10.80
2018-08-20T06:34:33.272Z,11.10
2018-08-20T06:35:33.254Z,12.60
2018-08-20T06:36:33.238Z,10.30
2018-08-20T06:37:33.224Z,11.70
2018-08-20T06:38:33.205Z,11.60
2018-08-20T06:39:33.185Z,12.00
2018-08-20T06:40:33.169Z,11.60
2018-08-20T06:41:33.200Z,11.50
2018-08-20T06:42:33.134Z,11.20
2018-08-20T06:43:33.115Z,10.80
2018-08-20T06:44:33.100Z,11.80
2018-08-20T06:45:33.082Z,11.40
2018-08-20T06:46:33.066Z,9.50
2018-08-20T06:47:33.048Z,10.40
2018-08-20T06:48:33.030Z,12.20
2018-08-20T06:49:33.013Z,11.80
2018-08-20T06:50:32.997Z,11.00
2018-08-20T06:51:32.978Z,12.00
2018-08-20T06:52:32.961Z,11.90
2018-08-20T06:53:32.947Z,9.80
2018-08-20T06:54:32.967Z,9.50
2018-08-20T06:55:32.908Z,9.20
2018-08-20T06:56:32.890Z,11.30
2018-08-20T06:57:32.873Z,12.60
2018-08-20T06:58:32.856Z,11.70
2018-08-20T06:59:32.837Z,9.90
2018-08-20T07:00:32.820Z,8.80
2018-08-20T07:01:32.804Z,10.60
2018-08-20T07:02:32.786Z,11.50
2018-08-20T07:03:32.768Z,10.30
2018-08-20T07:04:32.750Z,11.00
2018-08-20T07:05:32.732Z,9.90
2018-08-20T07:06:32.802Z,12.00
2018-08-20T07:07:32.696Z,9.70
2018-08-20T07:08:32.681Z,8.60
2018-08-20T07:09:32.661Z,11.10
2018-08-20T07:10:32.646Z,9.30
2018-08-20T07:11:32.626Z,9.50
2018-08-20T07:12:32.609Z,11.90
2018-08-20T07:13:32.592Z,9.10
2018-08-20T07:14:32.576Z,9.00
2018-08-20T07:15:32.556Z,10.00
2018-08-20T07:16:32.548Z,14.20
2018-08-20T07:17:32.534Z,9.80
2018-08-20T07:18:32.504Z,9.70
2018-08-20T07:19:32.490Z,9.10
2018-08-20T07:20:32.470Z,8.90
2018-08-20T07:21:32.452Z,8.60
2018-08-20T07:22:32.436Z,9.60
2018-08-20T07:23:32.585Z,8.90
2018-08-20T07:24:32.400Z,9.90
2018-08-20T07:25:32.384Z,10.20
2018-08-20T07:26:32.367Z,8.90
2018-08-20T07:27:32.349Z,8.60
2018-08-20T07:28:32.333Z,10.60
2018-08-20T07:29:32.315Z,10.30
2018-08-20T07:30:32.299Z,11.70
2018-08-20T07:31:32.280Z,7.80
2018-08-20T07:32:32.265Z,8.50
2018-08-20T07:33:32.249Z,11.30
2018-08-20T07:34:32.231Z,12.10
2018-08-20T07:35:32.215Z,8.90
2018-08-20T07:36:32.197Z,8.80
2018-08-20T07:37:32.180Z,11.00
2018-08-20T07:38:32.164Z,8.60
2018-08-20T07:39:32.148Z,9.10
2018-08-20T07:40:32.131Z,10.80
2018-08-20T07:41:32.115Z,11.00
2018-08-20T07:42:32.121Z,9.70
2018-08-20T07:43:32.082Z,8.60
2018-08-20T07:44:32.066Z,10.10
2018-08-20T07:45:32.051Z,8.20
2018-08-20T07:46:32.037Z,9.20
2018-08-20T07:47:32.015Z,12.00
2018-08-20T07:48:32.003Z,8.20
2018-08-20T07:49:31.983Z,9.40
2018-08-20T07:50:31.967Z,7.40
2018-08-20T07:51:31.949Z,9.70
2018-08-20T07:52:31.934Z,7.40
2018-08-20T07:53:31.918Z,9.10
2018-08-20T07:54:31.901Z,9.20
2018-08-20T07:55:31.889Z,9.40
2018-08-20T07:56:31.868Z,10.50
2018-08-20T07:57:31.852Z,7.90
2018-08-20T07:58:31.836Z,8.40
2018-08-20T07:59:31.821Z,9.70
2018-08-20T08:00:31.804Z,6.90
2018-08-20T08:01:31.787Z,7.00
2018-08-20T08:02:31.773Z,6.60
2018-08-20T08:03:31.752Z,8.20
2018-08-20T08:04:31.737Z,7.60
2018-08-20T08:05:31.720Z,7.60
2018-08-20T08:06:31.704Z,8.50
2018-08-20T08:07:31.685Z,8.80
2018-08-20T08:08:31.681Z,6.80
2018-08-20T08:09:31.653Z,6.10
2018-08-20T08:10:31.635Z,8.70
2018-08-20T08:11:31.621Z,8.40
2018-08-20T08:12:31.600Z,8.90
2018-08-20T08:13:31.586Z,8.40
2018-08-20T08:14:31.567Z,10.40
2018-08-20T08:15:31.551Z,8.60
2018-08-20T08:16:31.531Z,8.90
2018-08-20T08:17:31.513Z,10.80
2018-08-20T08:18:31.496Z,11.40
2018-08-20T08:19:31.479Z,9.20
2018-08-20T08:20:31.461Z,11.20
2018-08-20T08:21:31.443Z,13.30
2018-08-20T08:22:31.429Z,11.20
2018-08-20T08:23:31.406Z,10.80
2018-08-20T08:24:31.390Z,11.70
2018-08-20T08:25:31.374Z,13.10
2018-08-20T08:26:31.417Z,11.70
2018-08-20T08:27:31.335Z,11.90
2018-08-20T08:28:31.324Z,11.20
2018-08-20T08:29:31.300Z,10.40
2018-08-20T08:30:31.286Z,13.40
2018-08-20T08:31:31.264Z,11.70
2018-08-20T08:32:31.248Z,12.30
2018-08-20T08:33:31.229Z,12.00
2018-08-20T08:34:31.212Z,11.80
2018-08-20T08:35:31.197Z,9.60
2018-08-20T08:36:31.177Z,10.20
2018-08-20T08:37:31.162Z,9.90
2018-08-20T08:38:31.147Z,10.50
2018-08-20T08:39:31.131Z,8.70
2018-08-20T08:40:31.112Z,9.30
2018-08-20T08:41:31.096Z,8.50
2018-08-20T08:42:31.079Z,9.00
2018-08-20T08:43:31.062Z,10.60
2018-08-20T08:44:31.047Z,10.10
2018-08-20T08:45:31.032Z,11.10
2018-08-20T08:46:31.017Z,9.40
2018-08-20T08:47:31.001Z,8.20
2018-08-20T08:48:30.986Z,11.60
2018-08-20T08:49:30.972Z,9.50
2018-08-20T08:50:30.957Z,7.80
2018-08-20T08:51:30.943Z,10.50
2018-08-20T08:52:30.927Z,8.80
2018-08-20T08:53:30.912Z,9.10
2018-08-20T08:54:30.901Z,9.90
2018-08-20T08:55:30.885Z,7.80
2018-08-20T08:56:30.871Z,10.00
2018-08-20T08:57:30.855Z,9.50
2018-08-20T08:58:30.843Z,8.40
2018-08-20T08:59:30.827Z,8.30
2018-08-20T09:00:30.838Z,7.60
2018-08-20T09:01:30.797Z,8.90
2018-08-20T09:02:30.782Z,8.80
2018-08-20T09:03:30.765Z,9.60
2018-08-20T09:04:30.752Z,8.60
2018-08-20T09:05:30.737Z,8.50
2018-08-20T09:06:30.721Z,6.10
2018-08-20T09:07:30.705Z,6.40
2018-08-20T09:08:30.689Z,8.80
2018-08-20T09:09:30.674Z,7.10
2018-08-20T09:10:30.659Z,7.70
2018-08-20T09:11:30.643Z,9.10
2018-08-20T09:12:30.627Z,7.70
2018-08-20T09:13:30.611Z,6.80
2018-08-20T09:14:30.596Z,5.60
2018-08-20T09:15:30.580Z,5.90
2018-08-20T09:16:30.567Z,4.50
2018-08-20T09:17:30.557Z,5.70
2018-08-20T09:18:30.536Z,5.00
2018-08-20T09:19:30.520Z,5.80
2018-08-20T09:20:30.563Z,5.50
2018-08-20T09:21:30.490Z,5.70
2018-08-20T09:22:30.475Z,5.40
2018-08-20T09:23:30.461Z,8.10
2018-08-20T09:24:30.445Z,6.60
2018-08-20T09:25:30.430Z,8.30
2018-08-20T09:26:30.414Z,5.40
2018-08-20T09:27:30.399Z,8.20
2018-08-20T09:28:30.387Z,6.30
2018-08-20T09:29:30.368Z,7.10
2018-08-20T09:30:30.353Z,9.00
2018-08-20T09:31:30.338Z,9.20
2018-08-20T09:32:30.322Z,8.00
2018-08-20T09:33:30.307Z,7.70
2018-08-20T09:34:30.291Z,5.90
2018-08-20T09:35:30.275Z,5.60
2018-08-20T09:36:30.260Z,8.90
2018-08-20T09:37:30.245Z,6.50
2018-08-20T09:38:30.229Z,7.80
2018-08-20T09:39:30.214Z,8.40
2018-08-20T09:40:30.203Z,7.40
2018-08-20T09:41:30.186Z,8.30
2018-08-20T09:42:30.171Z,6.50
2018-08-20T09:43:30.159Z,6.00
2018-08-20T09:44:30.141Z,7.50
2018-08-20T09:45:30.129Z,6.70
2018-08-20T09:46:30.113Z,8.20
2018-08-20T09:47:30.098Z,9.80
2018-08-20T09:48:30.084Z,8.60
2018-08-20T09:49:30.068Z,9.00
2018-08-20T09:50:30.053Z,7.80
2018-08-20T09:51:30.037Z,7.10
2018-08-20T09:52:30.024Z,9.30
2018-08-20T09:53:30.136Z,8.60
2018-08-20T09:54:29.993Z,8.20
2018-08-20T09:55:29.977Z,9.30
2018-08-20T09:56:29.963Z,8.30
2018-08-20T09:57:29.947Z,8.80
2018-08-20T09:58:29.932Z,9.80
2018-08-20T09:59:29.919Z,7.50
2018-08-20T10:00:29.899Z,8.00
2018-08-20T10:01:29.886Z,8.50
2018-08-20T10:02:29.871Z,8.40
2018-08-20T10:03:29.855Z,7.70
2018-08-20T10:04:29.841Z,8.20
2018-08-20T10:05:29.825Z,8.60
2018-08-20T10:06:29.810Z,6.60
2018-08-20T10:07:29.861Z,9.10
2018-08-20T10:08:29.800Z,8.20
2018-08-20T10:09:29.801Z,7.00
2018-08-20T10:10:29.756Z,5.90
2018-08-20T10:11:29.741Z,6.20
2018-08-20T10:12:29.727Z,6.00
2018-08-20T10:13:29.715Z,6.00
2018-08-20T10:14:29.701Z,7.20
2018-08-20T10:15:29.686Z,5.90
2018-08-20T10:16:29.678Z,6.20
2018-08-20T10:17:29.663Z,5.70
2018-08-20T10:18:29.653Z,5.80
2018-08-20T10:19:29.635Z,7.00
2018-08-20T10:20:29.622Z,5.70
2018-08-20T10:21:29.610Z,6.80
2018-08-20T10:22:29.596Z,6.70
2018-08-20T10:23:29.582Z,5.50
2018-08-20T10:24:29.586Z,5.90
2018-08-20T10:25:29.559Z,5.30
2018-08-20T10:26:29.542Z,5.50
2018-08-20T10:27:29.527Z,6.10
2018-08-20T10:28:29.513Z,7.40
2018-08-20T10:29:29.500Z,5.50
2018-08-20T10:30:29.485Z,6.70
2018-08-20T10:31:29.474Z,4.10
2018-08-20T10:32:29.459Z,6.90
2018-08-20T10:33:29.445Z,5.50
2018-08-20T10:34:29.432Z,6.70
2018-08-20T10:35:29.414Z,4.90
2018-08-20T10:36:29.404Z,5.00
2018-08-20T10:37:29.438Z,5.40
2018-08-20T10:38:29.373Z,6.20
2018-08-20T10:39:29.360Z,5.30
2018-08-20T10:40:29.345Z,6.50
2018-08-20T10:41:29.331Z,5.30
2018-08-20T10:42:29.317Z,4.80
2018-08-20T10:43:29.305Z,4.50
2018-08-20T10:44:29.292Z,4.20
2018-08-20T10:45:29.276Z,4.40
2018-08-20T10:46:29.263Z,3.80
2018-08-20T10:47:29.248Z,2.90
2018-08-20T10:48:29.233Z,3.10
2018-08-20T10:49:29.219Z,2.80
2018-08-20T10:50:29.207Z,3.90
2018-08-20T10:51:29.195Z,3.40
2018-08-20T10:52:29.179Z,2.80
2018-08-20T10:53:29.163Z,3.10
2018-08-20T10:54:29.149Z,2.40
2018-08-20T10:55:29.142Z,4.80
2018-08-20T10:56:29.223Z,3.10
2018-08-20T10:57:29.109Z,5.60
2018-08-20T10:58:29.095Z,2.60
2018-08-20T10:59:29.080Z,3.70
2018-08-20T11:00:29.066Z,2.40
2018-08-20T11:01:29.054Z,3.10
2018-08-20T11:02:29.039Z,4.10
2018-08-20T11:03:29.027Z,3.00
2018-08-20T11:04:29.013Z,4.10
2018-08-20T11:05:29.002Z,3.00
2018-08-20T11:06:28.986Z,3.60
2018-08-20T11:07:28.973Z,3.00
2018-08-20T11:08:28.959Z,3.30
2018-08-20T11:09:28.946Z,3.00
2018-08-20T11:10:28.934Z,4.50
2018-08-20T11:11:28.922Z,3.90
2018-08-20T11:12:28.906Z,4.40
2018-08-20T11:13:28.893Z,2.80
2018-08-20T11:14:28.880Z,3.30
2018-08-20T11:15:28.867Z,4.70
2018-08-20T11:16:28.854Z,3.30
2018-08-20T11:17:28.840Z,4.40
2018-08-20T11:18:28.919Z,3.70
2018-08-20T11:19:28.813Z,3.00
2018-08-20T11:20:28.799Z,3.10
2018-08-20T11:21:28.788Z,3.20
2018-08-20T11:22:28.774Z,4.50
2018-08-20T11:23:28.759Z,3.40
2018-08-20T11:24:28.749Z,3.90
2018-08-20T11:25:28.734Z,4.00
2018-08-20T11:26:28.745Z,3.40
2018-08-20T11:27:28.748Z,3.70
2018-08-20T11:28:28.695Z,3.70
2018-08-20T11:29:28.680Z,4.30
2018-08-20T11:30:28.668Z,3.80
2018-08-20T11:31:28.657Z,3.00
2018-08-20T11:32:28.640Z,2.90
2018-08-20T11:33:28.626Z,3.30
2018-08-20T11:34:28.614Z,4.60
2018-08-20T11:35:28.600Z,4.60
2018-08-20T11:36:28.598Z,2.70
2018-08-20T11:37:28.574Z,4.10
2018-08-20T11:38:28.560Z,4.20
2018-08-20T11:39:28.542Z,2.30
2018-08-20T11:40:28.529Z,4.10
2018-08-20T11:41:28.520Z,4.30
2018-08-20T11:42:28.499Z,4.10
2018-08-20T11:43:28.488Z,3.60
2018-08-20T11:44:28.472Z,2.10
2018-08-20T11:45:28.453Z,4.50
2018-08-20T11:46:28.438Z,3.80
2018-08-20T11:47:28.422Z,2.60
2018-08-20T11:48:28.405Z,3.40
2018-08-20T11:49:28.390Z,2.90
2018-08-20T11:50:28.374Z,2.90
2018-08-20T11:51:28.357Z,3.70
2018-08-20T11:52:28.341Z,3.40
2018-08-20T11:53:28.325Z,2.10
2018-08-20T11:54:28.308Z,4.10
2018-08-20T11:55:28.291Z,2.70
2018-08-20T11:56:28.273Z,4.40
2018-08-20T11:57:28.255Z,3.20
2018-08-20T11:58:28.241Z,3.10
2018-08-20T11:59:28.225Z,3.00
2018-08-20T12:00:28.207Z,2.40
2018-08-20T12:01:28.190Z,2.90
2018-08-20T12:02:28.174Z,3.90
2018-08-20T12:03:28.156Z,3.20
2018-08-20T12:04:28.138Z,3.30
2018-08-20T12:05:28.122Z,4.80
2018-08-20T12:06:28.106Z,3.30
2018-08-20T12:07:28.265Z,2.90
2018-08-20T12:08:28.071Z,3.40
2018-08-20T12:09:28.055Z,3.40
2018-08-20T12:10:28.039Z,3.50
2018-08-20T12:11:28.021Z,2.60
2018-08-20T12:12:28.004Z,2.40
2018-08-20T12:13:27.986Z,3.50
2018-08-20T12:14:27.975Z,2.80
2018-08-20T12:15:27.953Z,4.60
2018-08-20T12:16:27.937Z,3.80
2018-08-20T12:17:27.922Z,3.90
2018-08-20T12:18:27.903Z,2.10
2018-08-20T12:19:27.886Z,2.50
2018-08-20T12:20:27.870Z,4.10
2018-08-20T12:21:27.853Z,2.80
2018-08-20T12:22:27.863Z,3.20
2018-08-20T12:23:27.821Z,4.00
2018-08-20T12:24:27.803Z,3.40
2018-08-20T12:25:27.786Z,3.90
2018-08-20T12:26:27.771Z,4.80
2018-08-20T12:27:27.754Z,3.50
2018-08-20T12:28:27.738Z,3.40
2018-08-20T12:29:27.724Z,3.20
2018-08-20T12:30:27.707Z,2.20
2018-08-20T12:31:27.691Z,3.00
2018-08-20T12:32:27.676Z,2.40
2018-08-20T12:33:27.661Z,3.70
2018-08-20T12:34:27.837Z,2.80
2018-08-20T12:35:27.629Z,2.30
2018-08-20T12:36:27.615Z,3.00
2018-08-20T12:37:27.599Z,2.30
2018-08-20T12:38:27.585Z,1.80
2018-08-20T12:39:27.569Z,2.00
2018-08-20T12:40:27.759Z,2.20
2018-08-20T12:41:27.541Z,2.60
2018-08-20T12:42:27.525Z,2.90
2018-08-20T12:43:27.512Z,3.20
2018-08-20T12:44:27.497Z,2.10
2018-08-20T12:45:27.483Z,2.70
2018-08-20T12:46:27.469Z,2.20
2018-08-20T12:47:27.454Z,2.10
2018-08-20T12:48:27.441Z,3.00
2018-08-20T12:49:27.428Z,2.70
2018-08-20T12:50:27.413Z,2.50
2018-08-20T12:51:27.398Z,3.60
2018-08-20T12:52:27.385Z,1.60
2018-08-20T12:53:27.372Z,2.10
2018-08-20T12:54:27.361Z,3.00
2018-08-20T12:55:27.345Z,1.70
2018-08-20T12:56:27.332Z,2.40
2018-08-20T12:57:27.319Z,1.60
2018-08-20T12:58:27.307Z,2.00
2018-08-20T12:59:27.299Z,2.60
2018-08-20T13:00:27.318Z,1.90
2018-08-20T13:01:27.272Z,2.00
2018-08-20T13:02:27.257Z,2.90
2018-08-20T13:03:27.245Z,2.40