createdAt,value
2018-11-01T00:00:20.458Z,97171.00
2018-11-01T00:02:50.009Z,97164.00
2018-11-01T00:05:19.493Z,97162.00
2018-11-01T00:07:48.813Z,97160.00
2018-11-01T00:10:18.060Z,97161.00
2018-11-01T00:12:47.359Z,97171.00
2018-11-01T00:15:16.969Z,97165.00
2018-11-01T00:17:46.290Z,97169.00
2018-11-01T00:20:15.580Z,97176.00
2018-11-01T00:22:45.188Z,97188.00
2018-11-01T00:25:14.920Z,97183.00
2018-11-01T00:27:44.402Z,97172.00
2018-11-01T00:30:13.681Z,97161.00
2018-11-01T00:32:42.951Z,97162.00
2018-11-01T00:35:12.197Z,97168.00
2018-11-01T00:37:41.460Z,97170.00
2018-11-01T00:40:13.567Z,97171.00
2018-11-01T00:42:43.377Z,97160.00
2018-11-01T00:45:12.951Z,97175.00
2018-11-01T00:47:42.209Z,97164.00
2018-11-01T00:50:12.995Z,97172.00
2018-11-01T00:52:42.819Z,97169.00
2018-11-01T00:55:13.029Z,97174.00
2018-11-01T00:57:42.858Z,97190.00
2018-11-01T01:00:14.288Z,97169.00
2018-11-01T01:02:43.562Z,97168.00
2018-11-01T01:05:13.199Z,97157.00
2018-11-01T01:07:42.520Z,97151.00
2018-11-01T01:10:18.436Z,97157.00
2018-11-01T01:12:48.598Z,97166.00
2018-11-01T01:15:17.850Z,97178.00
2018-11-01T01:17:47.136Z,97185.00
2018-11-01T01:20:17.413Z,97162.00
2018-11-01T01:22:47.447Z,97158.00
2018-11-01T01:25:18.044Z,97157.00
2018-11-01T01:27:47.566Z,97147.00
2018-11-01T01:30:19.887Z,97148.00
2018-11-01T01:32:49.644Z,97150.00
2018-11-01T01:35:19.028Z,97151.00
2018-11-01T01:37:48.274Z,97157.00
2018-11-01T01:40:17.530Z,97159.00
2018-11-01T01:42:49.683Z,97172.00
2018-11-01T01:45:18.935Z,97132.00
2018-11-01T01:47:48.207Z,97132.00
2018-11-01T01:50:18.138Z,97130.00
2018-11-01T01:52:47.732Z,97136.00
2018-11-01T01:55:17.067Z,97124.00
2018-11-01T01:57:46.333Z,97126.00
2018-11-01T02:00:16.883Z,97132.00
2018-11-01T02:02:48.520Z,97140.00
2018-11-01T02:05:17.768Z,97141.00
2018-11-01T02:07:47.048Z,97149.00
2018-11-01T02:10:18.028Z,97149.00
2018-11-01T02:12:47.303Z,97144.00
2018-11-01T02:15:18.080Z,97135.00
2018-11-01T02:17:47.314Z,97136.00
2018-11-01T02:20:17.777Z,97136.00
2018-11-01T02:22:47.286Z,97135.00
2018-11-01T02:25:16.601Z,97117.00
2018-11-01T02:27:51.105Z,97109.00
2018-11-01T02:30:20.398Z,97115.00
2018-11-01T02:32:49.670Z,97123.00
2018-11-01T02:35:19.754Z,97118.00
2018-11-01T02:37:49.051Z,97126.00
2018-11-01T02:40:18.563Z,97137.00
2018-11-01T02:42:47.797Z,97105.00
2018-11-01T02:45:17.113Z,97110.00
2018-11-01T02:47:46.406Z,97101.00
2018-11-01T02:50:15.960Z,97095.00
2018-11-01T02:52:45.211Z,97095.00
2018-11-01T02:55:14.473Z,97093.00
2018-11-01T02:57:43.708Z,97088.00
2018-11-01T03:00:15.796Z,97084.00
2018-11-01T03:02:45.060Z,97081.00
2018-11-01T03:05:14.823Z,97072.00
2018-11-01T03:07:44.116Z,97074.00
2018-11-01T03:10:14.423Z,97079.00
2018-11-01T03:12:43.743Z,97069.00
2018-11-01T03:15:14.310Z,97077.00
2018-11-01T03:17:43.568Z,97068.00
2018-11-01T03:20:13.480Z,97061.00
2018-11-01T03:22:42.864Z,97071.00
2018-11-01T03:25:12.184Z,97072.00
2018-11-01T03:27:41.452Z,97069.00
2018-11-01T03:30:10.907Z,97075.00
2018-11-01T03:32:40.182Z,97066.00
2018-11-01T03:35:10.628Z,97066.00
2018-11-01T03:37:40.320Z,97065.00
2018-11-01T03:40:10.885Z,97051.00
2018-11-01T03:42:40.963Z,97063.00
2018-11-01T03:45:11.812Z,97054.00
2018-11-01T03:47:41.609Z,97059.00
2018-11-01T03:50:11.430Z,97058.00
2018-11-01T03:52:40.672Z,97072.00
2018-11-01T03:55:11.361Z,97071.00
2018-11-01T03:57:41.364Z,97061.00
2018-11-01T04:00:13.960Z,97062.00
2018-11-01T04:02:43.757Z,97057.00
2018-11-01T04:05:13.003Z,97042.00
2018-11-01T04:07:42.248Z,97037.00
2018-11-01T04:10:12.073Z,97037.00
2018-11-01T04:12:41.346Z,97028.00
2018-11-01T04:15:12.990Z,97032.00
2018-11-01T04:17:42.399Z,97045.00
2018-11-01T04:20:12.758Z,97048.00
2018-11-01T04:22:42.452Z,97050.00
2018-11-01T04:25:11.716Z,97035.00
2018-11-01T04:27:40.960Z,97041.00
2018-11-01T04:30:10.332Z,97049.00
2018-11-01T04:32:39.537Z,97033.00
2018-11-01T04:35:09.316Z,97022.00
2018-11-01T04:37:38.524Z,97017.00
2018-11-01T04:40:08.739Z,97023.00
2018-11-01T04:42:37.904Z,97005.00
2018-11-01T04:45:09.469Z,97013.00
2018-11-01T04:47:39.131Z,97005.00
2018-11-01T04:50:09.812Z,96985.00
2018-11-01T04:52:38.977Z,97010.00
2018-11-01T04:55:08.836Z,97018.00
2018-11-01T04:57:38.321Z,97024.00
2018-11-01T05:00:10.888Z,96997.00
2018-11-01T05:02:40.617Z,96996.00
2018-11-01T05:05:09.926Z,96985.00
2018-11-01T05:07:39.318Z,96985.00
2018-11-01T05:10:10.327Z,96978.00
2018-11-01T05:12:39.873Z,96982.00
2018-11-01T05:15:09.557Z,96978.00
2018-11-01T05:17:39.084Z,96967.00
2018-11-01T05:20:10.324Z,96967.00
2018-11-01T05:22:39.557Z,96973.00
2018-11-01T05:25:09.650Z,96977.00
2018-11-01T05:27:39.143Z,96971.00
2018-11-01T05:30:11.039Z,96991.00
2018-11-01T05:32:40.301Z,97001.00
2018-11-01T05:35:10.153Z,96990.00
2018-11-01T05:37:39.443Z,96998.00
2018-11-01T05:40:10.150Z,97005.00
2018-11-01T05:42:39.399Z,96993.00
2018-11-01T05:45:08.649Z,97012.00
2018-11-01T05:47:37.837Z,96964.00
2018-11-01T05:50:07.499Z,96955.00
2018-11-01T05:52:36.913Z,96955.00
2018-11-01T05:55:06.660Z,96958.00
2018-11-01T05:57:35.955Z,96951.00
2018-11-01T06:00:08.596Z,96948.00
2018-11-01T06:02:39.076Z,96973.00
2018-11-01T06:05:09.182Z,96965.00
2018-11-01T06:07:50.185Z,96959.00
2018-11-01T06:10:19.397Z,96970.00
2018-11-01T06:12:48.581Z,96974.00
2018-11-01T06:15:17.808Z,96968.00
2018-11-01T06:17:46.997Z,96961.00
2018-11-01T06:20:16.188Z,97039.00
2018-11-01T06:22:45.345Z,96965.00
2018-11-01T06:25:14.547Z,96965.00
2018-11-01T06:27:43.757Z,96950.00
2018-11-01T06:30:15.844Z,96943.00
2018-11-01T06:32:46.173Z,96948.00
2018-11-01T06:36:22.264Z,96939.00
2018-11-01T06:38:51.448Z,96923.00
2018-11-01T06:41:20.672Z,96933.00
2018-11-01T06:43:49.865Z,96930.00
2018-11-01T06:46:19.072Z,96917.00
2018-11-01T06:48:48.246Z,96921.00
2018-11-01T06:51:17.537Z,96930.00
2018-11-01T06:53:46.712Z,96940.00
2018-11-01T06:56:15.933Z,96923.00
2018-11-01T06:58:45.160Z,96930.00
2018-11-01T07:01:14.389Z,96926.00
2018-11-01T07:03:43.627Z,96905.00
2018-11-01T07:06:12.912Z,96885.00
2018-11-01T07:08:42.123Z,96875.00
2018-11-01T07:11:11.392Z,96875.00
2018-11-01T07:13:40.629Z,96883.00
2018-11-01T07:16:09.910Z,96890.00
2018-11-01T07:18:39.121Z,96890.00
2018-11-01T07:21:08.321Z,96888.00
2018-11-01T07:23:37.484Z,96885.00
2018-11-01T07:26:06.804Z,96877.00
2018-11-01T07:28:36.005Z,96884.00
2018-11-01T07:31:05.286Z,96878.00
2018-11-01T07:33:34.518Z,96894.00
2018-11-01T07:36:03.782Z,96886.00
2018-11-01T07:38:32.974Z,96901.00
2018-11-01T07:41:02.169Z,96903.00
2018-11-01T07:43:31.347Z,96892.00
2018-11-01T07:46:00.557Z,96884.00
2018-11-01T07:48:29.777Z,96890.00
2018-11-01T07:51:05.478Z,96885.00
2018-11-01T07:53:34.657Z,96883.00
2018-11-01T07:56:03.872Z,96888.00
2018-11-01T07:58:33.149Z,96878.00
2018-11-01T08:01:02.286Z,96876.00
2018-11-01T08:03:31.518Z,96873.00
2018-11-01T08:06:00.872Z,96891.00
2018-11-01T08:08:30.000Z,96880.00
2018-11-01T08:10:59.253Z,96871.00
2018-11-01T08:13:28.886Z,96868.00
2018-11-01T08:15:58.116Z,96874.00
2018-11-01T08:18:27.321Z,96879.00
2018-11-01T08:20:56.649Z,96882.00
2018-11-01T08:23:25.729Z,96877.00
2018-11-01T08:25:54.929Z,96866.00
2018-11-01T08:28:24.142Z,96852.00
2018-11-01T08:30:53.382Z,96839.00
2018-11-01T08:33:22.606Z,96837.00
2018-11-01T08:35:51.871Z,96834.00
2018-11-01T08:38:21.121Z,96843.00
2018-11-01T08:40:50.377Z,96845.00
2018-11-01T08:43:19.588Z,96855.00
2018-11-01T08:45:48.750Z,96862.00
2018-11-01T08:48:17.945Z,96854.00
2018-11-01T08:50:47.124Z,96863.00
2018-11-01T08:53:16.359Z,96854.00
2018-11-01T08:55:45.568Z,96847.00
2018-11-01T08:58:14.777Z,96841.00
2018-11-01T09:00:43.971Z,96846.00
2018-11-01T09:03:13.175Z,96848.00
2018-11-01T09:05:42.364Z,96857.00
2018-11-01T09:08:11.625Z,96842.00
2018-11-01T09:10:40.909Z,96832.00
2018-11-01T09:13:10.034Z,96841.00
2018-11-01T09:15:39.236Z,96838.00
2018-11-01T09:18:08.540Z,96840.00
2018-11-01T09:20:37.718Z,96847.00
2018-11-01T09:23:07.233Z,96852.00
2018-11-01T09:25:36.436Z,96855.00
2018-11-01T09:28:05.804Z,96855.00
2018-11-01T09:30:35.005Z,96851.00
2018-11-01T09:33:04.246Z,96848.00
2018-11-01T09:35:33.479Z,96851.00
2018-11-01T09:38:02.663Z,96834.00
2018-11-01T09:40:31.858Z,96840.00
2018-11-01T09:43:01.046Z,96841.00
2018-11-01T09:45:30.254Z,96859.00
2018-11-01T09:47:59.460Z,96854.00
2018-11-01T09:50:28.698Z,96863.00
2018-11-01T09:52:57.909Z,96859.00
2018-11-01T09:55:27.171Z,96869.00
2018-11-01T09:57:56.360Z,96870.00
2018-11-01T10:00:25.549Z,96880.00
2018-11-01T10:02:54.810Z,96868.00
2018-11-01T10:05:24.021Z,96864.00
2018-11-01T10:07:53.234Z,96870.00
2018-11-01T10:10:22.404Z,96862.00
2018-11-01T10:12:51.601Z,96866.00
2018-11-01T10:15:20.877Z,96869.00
2018-11-01T10:17:50.443Z,96866.00
2018-11-01T10:20:19.310Z,96864.00
2018-11-01T10:22:48.620Z,96866.00
2018-11-01T10:25:17.767Z,96867.00
2018-11-01T10:27:47.080Z,96848.00
2018-11-01T10:30:18.744Z,96832.00
2018-11-01T10:32:47.969Z,96823.00
2018-11-01T10:35:18.117Z,96821.00
2018-11-01T10:37:47.433Z,96819.00
2018-11-01T10:40:17.896Z,96826.00
2018-11-01T10:42:47.114Z,96823.00
2018-11-01T10:45:16.336Z,96847.00
2018-11-01T10:47:45.649Z,96838.00
2018-11-01T10:50:16.726Z,96830.00
2018-11-01T10:52:46.029Z,96822.00
2018-11-01T10:55:15.240Z,96823.00
2018-11-01T10:57:44.471Z,96831.00
2018-11-01T11:00:19.068Z,96826.00
2018-11-01T11:02:49.517Z,96816.00
2018-11-01T11:05:19.813Z,96808.00
2018-11-01T11:07:49.440Z,96802.00
2018-11-01T11:10:19.045Z,96799.00
2018-11-01T11:12:48.274Z,96820.00
2018-11-01T11:15:17.529Z,96816.00
2018-11-01T11:17:46.826Z,96817.00
2018-11-01T11:20:16.096Z,96811.00
2018-11-01T11:22:45.475Z,96790.00
2018-11-01T11:25:14.717Z,96784.00
2018-11-01T11:27:43.958Z,96780.00
2018-11-01T11:30:13.825Z,96786.00
2018-11-01T11:32:43.081Z,96778.00
2018-11-01T11:35:12.561Z,96780.00
2018-11-01T11:37:41.873Z,96781.00
2018-11-01T11:40:12.041Z,96764.00
2018-11-01T11:42:41.502Z,96754.00
2018-11-01T11:45:12.080Z,96770.00
2018-11-01T11:47:41.756Z,96742.00
2018-11-01T11:50:12.417Z,96742.00
2018-11-01T11:52:43.979Z,96745.00
2018-11-01T11:55:13.180Z,96741.00
2018-11-01T11:57:42.396Z,96748.00
2018-11-01T12:00:14.120Z,96733.00
2018-11-01T12:02:43.647Z,96729.00
2018-11-01T12:05:12.848Z,96727.00
2018-11-01T12:07:42.055Z,96723.00
2018-11-01T12:10:12.546Z,96716.00
2018-11-01T12:12:41.849Z,96713.00
2018-11-01T12:15:11.048Z,96702.00
2018-11-01T12:17:40.281Z,96696.00
2018-11-01T12:20:11.697Z,96705.00
2018-11-01T12:22:40.954Z,96692.00
2018-11-01T12:25:10.705Z,96698.00
2018-11-01T12:27:40.128Z,96701.00
2018-11-01T12:30:10.973Z,96701.00
2018-11-01T12:33:17.689Z,96687.00
2018-11-01T12:35:46.887Z,96704.00
2018-11-01T12:38:16.112Z,96700.00
2018-11-01T12:40:45.321Z,96701.00
2018-11-01T12:43:14.581Z,96706.00
2018-11-01T12:45:43.777Z,96696.00
2018-11-01T12:48:13.004Z,96692.00
2018-11-01T12:50:42.226Z,96687.00
2018-11-01T12:53:11.481Z,96692.00
2018-11-01T12:55:40.672Z,96699.00
2018-11-01T12:58:09.890Z,96705.00
2018-11-01T13:00:39.183Z,96697.00
2018-11-01T13:03:08.614Z,96690.00
2018-11-01T13:05:37.849Z,96680.00
2018-11-01T13:08:07.210Z,96694.00
2018-11-01T13:10:36.495Z,96720.00
2018-11-01T13:13:05.807Z,96711.00
2018-11-01T13:15:34.998Z,96734.00
2018-11-01T13:18:04.313Z,96733.00
2018-11-01T13:20:33.543Z,96732.00
2018-11-01T13:23:02.802Z,96728.00
2018-11-01T13:25:32.136Z,96727.00
2018-11-01T13:28:01.353Z,96718.00
2018-11-01T13:30:30.581Z,96733.00
2018-11-01T13:32:59.825Z,96734.00
2018-11-01T13:35:29.158Z,96716.00
2018-11-01T13:37:58.317Z,96714.00
2018-11-01T13:40:27.960Z,96709.00
2018-11-01T13:42:56.741Z,96581.00
2018-11-01T13:45:25.962Z,96728.00
2018-11-01T13:47:55.302Z,96735.00
2018-11-01T13:50:24.470Z,96735.00
2018-11-01T13:52:53.704Z,96732.00
2018-11-01T13:55:22.914Z,96727.00
2018-11-01T13:57:52.104Z,96710.00
2018-11-01T14:00:21.344Z,96732.00
2018-11-01T14:02:50.543Z,96735.00
2018-11-01T14:05:19.761Z,96741.00
2018-11-01T14:07:49.033Z,96735.00
2018-11-01T14:10:18.223Z,96726.00
2018-11-01T14:12:47.396Z,96747.00
2018-11-01T14:15:17.102Z,96740.00
2018-11-01T14:17:45.881Z,96740.00
2018-11-01T14:20:15.344Z,96730.00
2018-11-01T14:22:44.548Z,96731.00
2018-11-01T14:25:14.152Z,96747.00
2018-11-01T14:27:43.549Z,96734.00
2018-11-01T14:30:14.767Z,96733.00
2018-11-01T14:32:44.032Z,96730.00
2018-11-01T14:35:13.603Z,96729.00
2018-11-01T14:37:42.788Z,96734.00
2018-11-01T14:40:13.128Z,96747.00
2018-11-01T14:42:42.633Z,96730.00
2018-11-01T14:45:12.037Z,96728.00
2018-11-01T14:47:41.440Z,96734.00
2018-11-01T14:50:11.507Z,96743.00
2018-11-01T14:52:41.298Z,96728.00
2018-11-01T14:55:11.628Z,96745.00
2018-11-01T14:57:41.612Z,96732.00
2018-11-01T15:00:10.185Z,96743.00
2018-11-01T15:02:39.377Z,96742.00
2018-11-01T15:05:09.197Z,96743.00
2018-11-01T15:07:38.501Z,96749.00
2018-11-01T15:10:10.329Z,96754.00
2018-11-01T15:12:39.669Z,96764.00
2018-11-01T15:15:09.577Z,96757.00
2018-11-01T15:17:39.388Z,96772.00
2018-11-01T15:20:09.109Z,96773.00
2018-11-01T15:22:38.300Z,96780.00
2018-11-01T15:25:08.860Z,96787.00
2018-11-01T15:27:38.317Z,96779.00
2018-11-01T15:30:13.013Z,96780.00
2018-11-01T15:32:42.185Z,96783.00
2018-11-01T15:35:11.413Z,96789.00
2018-11-01T15:37:40.779Z,96809.00
2018-11-01T15:40:12.305Z,96786.00
2018-11-01T15:42:42.093Z,96816.00
2018-11-01T15:45:12.237Z,96819.00
2018-11-01T15:47:42.034Z,96830.00
2018-11-01T15:50:12.368Z,96841.00
2018-11-01T15:52:41.844Z,96842.00
2018-11-01T15:55:11.111Z,96844.00
2018-11-01T15:57:40.297Z,96852.00
2018-11-01T16:00:12.137Z,96857.00
2018-11-01T16:02:42.488Z,96860.00
2018-11-01T16:05:12.921Z,96855.00
2018-11-01T16:07:42.150Z,96878.00
2018-11-01T16:10:12.002Z,96858.00
2018-11-01T16:12:41.233Z,96876.00
2018-11-01T16:15:13.021Z,96873.00
2018-11-01T16:17:42.245Z,96872.00
2018-11-01T16:20:11.776Z,96874.00
2018-11-01T16:22:41.437Z,96889.00
2018-11-01T16:25:10.661Z,96884.00
2018-11-01T16:27:39.876Z,96890.00
2018-11-01T16:30:09.570Z,96883.00
2018-11-01T16:32:38.942Z,96891.00
2018-11-01T16:35:08.681Z,96904.00
2018-11-01T16:37:37.909Z,96902.00
2018-11-01T16:40:09.450Z,96923.00
2018-11-01T16:42:38.693Z,96905.00
2018-11-01T16:45:10.612Z,96904.00
2018-11-01T16:47:40.575Z,96904.00
2018-11-01T16:50:10.197Z,96893.00
2018-11-01T16:52:40.464Z,96897.00
2018-11-01T16:55:09.916Z,96894.00
2018-11-01T16:57:39.209Z,96899.00
2018-11-01T17:00:11.635Z,96904.00
2018-11-01T17:02:41.091Z,96913.00
2018-11-01T17:05:10.908Z,96906.00
2018-11-01T17:07:40.403Z,96919.00
2018-11-01T17:10:11.589Z,96919.00
2018-11-01T17:12:40.773Z,96915.00
2018-11-01T17:15:12.104Z,96915.00
2018-11-01T17:17:41.417Z,96903.00
2018-11-01T17:20:10.714Z,96907.00
2018-11-01T17:22:39.923Z,96907.00
2018-11-01T17:25:09.282Z,96914.00
2018-11-01T17:27:38.480Z,96909.00
2018-11-01T17:30:09.247Z,96906.00
2018-11-01T17:32:43.780Z,96908.00
2018-11-01T17:35:13.024Z,96915.00
2018-11-01T17:37:42.266Z,96916.00
2018-11-01T17:40:11.770Z,96930.00
2018-11-01T17:42:41.424Z,96932.00
2018-11-01T17:45:11.001Z,96930.00
2018-11-01T17:47:40.349Z,96929.00
2018-11-01T17:50:12.235Z,96938.00
2018-11-01T17:52:42.131Z,96939.00
2018-11-01T17:55:11.416Z,96947.00
2018-11-01T17:57:41.032Z,96938.00
2018-11-01T18:00:12.342Z,96950.00
2018-11-01T18:02:42.121Z,96964.00
2018-11-01T18:05:12.130Z,96964.00
2018-11-01T18:07:41.737Z,96966.00
2018-11-01T18:10:12.258Z,96980.00
2018-11-01T18:12:41.681Z,96972.00
2018-11-01T18:15:10.924Z,96969.00
2018-11-01T18:17:40.206Z,96971.00
2018-11-01T18:20:11.109Z,96972.00
2018-11-01T18:22:40.320Z,96976.00
2018-11-01T18:25:11.565Z,96969.00
2018-11-01T18:27:40.954Z,96969.00
2018-11-01T18:30:12.834Z,96984.00
2018-11-01T18:32:42.571Z,96977.00
2018-11-01T18:35:12.101Z,96987.00
2018-11-01T18:37:42.045Z,96981.00
2018-11-01T18:40:16.770Z,96989.00
2018-11-01T18:42:45.988Z,96997.00
2018-11-01T18:45:16.155Z,96984.00
2018-11-01T18:47:45.597Z,96991.00
2018-11-01T18:50:16.226Z,96993.00
2018-11-01T18:52:45.500Z,96991.00
2018-11-01T18:55:14.803Z,96999.00
2018-11-01T18:57:43.988Z,97006.00
2018-11-01T19:00:14.453Z,97011.00
2018-11-01T19:02:43.685Z,97012.00
2018-11-01T19:05:13.325Z,96984.00
2018-11-01T19:07:43.062Z,97014.00
2018-11-01T19:10:13.263Z,97038.00
2018-11-01T19:12:42.571Z,97031.00
2018-11-01T19:15:13.063Z,97036.00
2018-11-01T19:17:42.592Z,97036.00
2018-11-01T19:20:12.709Z,97037.00
2018-11-01T19:22:41.907Z,97045.00
2018-11-01T19:25:11.512Z,97049.00
2018-11-01T19:27:40.749Z,97054.00
2018-11-01T19:30:11.980Z,97071.00
2018-11-01T19:32:41.210Z,97067.00
2018-11-01T19:35:11.477Z,97073.00
2018-11-01T19:37:40.784Z,97085.00
2018-11-01T19:40:14.584Z,97081.00
2018-11-01T19:42:44.196Z,97074.00
2018-11-01T19:45:13.426Z,97081.00
2018-11-01T19:47:42.691Z,97092.00
2018-11-01T19:50:14.042Z,97049.00
2018-11-01T19:52:43.458Z,97097.00
2018-11-01T19:55:12.938Z,97108.00
2018-11-01T19:57:42.556Z,97105.00
2018-11-01T20:00:14.445Z,97106.00
2018-11-01T20:02:44.013Z,97112.00
2018-11-01T20:05:13.322Z,97113.00
2018-11-01T20:07:42.534Z,97124.00
2018-11-01T20:10:13.290Z,97131.00
2018-11-01T20:12:42.657Z,97129.00
2018-11-01T20:15:11.828Z,97132.00
2018-11-01T20:17:41.265Z,97135.00
2018-11-01T20:20:12.197Z,97144.00
2018-11-01T20:22:42.113Z,97158.00
2018-11-01T20:25:11.296Z,97158.00
2018-11-01T20:27:40.788Z,97166.00
2018-11-01T20:30:12.808Z,97156.00
2018-11-01T20:32:44.020Z,97162.00
2018-11-01T20:35:14.427Z,97161.00
2018-11-01T20:37:43.980Z,97167.00
2018-11-01T20:40:13.184Z,97170.00
2018-11-01T20:42:43.020Z,97167.00
2018-11-01T20:45:12.973Z,97153.00
2018-11-01T20:47:42.267Z,97159.00
2018-11-01T20:50:12.612Z,97152.00
2018-11-01T20:52:41.834Z,97156.00
2018-11-01T20:55:11.185Z,97152.00
2018-11-01T20:57:40.432Z,97162.00
2018-11-01T21:00:12.366Z,97167.00
2018-11-01T21:02:41.603Z,97167.00
2018-11-01T21:05:10.970Z,97160.00
2018-11-01T21:07:40.125Z,97172.00
2018-11-01T21:11:39.064Z,97175.00
2018-11-01T21:14:08.261Z,97192.00
2018-11-01T21:16:37.746Z,97183.00
2018-11-01T21:19:07.156Z,97191.00
2018-11-01T21:21:36.653Z,97192.00
2018-11-01T21:24:06.116Z,97183.00
2018-11-01T21:26:35.557Z,97195.00
2018-11-01T21:29:04.945Z,97208.00
2018-11-01T21:31:34.139Z,97203.00
2018-11-01T21:34:03.380Z,97190.00
2018-11-01T21:36:32.554Z,97193.00
2018-11-01T21:39:01.785Z,97192.00
2018-11-01T21:41:31.013Z,97209.00
2018-11-01T21:44:00.549Z,97218.00
2018-11-01T21:46:30.090Z,97232.00
2018-11-01T21:48:59.457Z,97225.00
2018-11-01T21:51:28.700Z,97225.00
2018-11-01T21:53:58.286Z,97222.00
2018-11-01T21:56:27.505Z,97227.00
2018-11-01T21:58:56.773Z,97224.00
2018-11-01T22:01:25.956Z,97230.00
2018-11-01T22:03:55.174Z,97233.00
2018-11-01T22:06:24.369Z,97242.00
2018-11-01T22:08:53.621Z,97234.00
2018-11-01T22:11:22.815Z,97240.00
2018-11-01T22:13:52.046Z,97249.00
2018-11-01T22:16:21.244Z,97260.00
2018-11-01T22:18:50.461Z,97260.00
2018-11-01T22:21:19.641Z,97264.00
2018-11-01T22:23:48.981Z,97261.00
2018-11-01T22:26:18.176Z,97289.00
2018-11-01T22:28:47.468Z,97285.00
2018-11-01T22:31:16.609Z,97296.00
2018-11-01T22:33:45.813Z,97311.00
2018-11-01T22:36:15.066Z,97312.00
2018-11-01T22:38:44.328Z,97301.00
2018-11-01T22:41:13.463Z,97307.00
2018-11-01T22:43:42.696Z,97304.00
2018-11-01T22:46:12.112Z,97298.00
2018-11-01T22:48:41.329Z,97309.00
2018-11-01T22:51:10.592Z,97317.00
2018-11-01T22:53:39.827Z,97315.00
2018-11-01T22:56:10.032Z,97324.00
2018-11-01T22:58:39.240Z,97316.00
2018-11-01T23:01:08.434Z,97324.00
2018-11-01T23:03:37.677Z,97327.00
2018-11-01T23:06:06.905Z,97331.00
2018-11-01T23:08:36.140Z,97326.00
2018-11-01T23:11:05.353Z,97313.00
2018-11-01T23:13:34.560Z,97313.00
2018-11-01T23:16:03.804Z,97298.00
2018-11-01T23:18:33.020Z,97290.00
2018-11-01T23:21:02.214Z,97306.00
2018-11-01T23:23:31.452Z,97279.00
2018-11-01T23:26:00.647Z,97289.00
2018-11-01T23:28:29.873Z,97290.00
2018-11-01T23:30:59.065Z,97294.00
2018-11-01T23:33:28.270Z,97281.00
2018-11-01T23:36:03.780Z,97289.00
2018-11-01T23:38:38.665Z,97288.00
2018-11-01T23:41:13.308Z,97284.00
2018-11-01T23:43:47.879Z,97281.00
2018-11-01T23:46:22.473Z,97306.00
2018-11-01T23:48:58.775Z,97300.00
2018-11-01T23:51:28.014Z,97302.00
2018-11-01T23:53:57.319Z,97305.00
2018-11-01T23:56:26.521Z,97309.00
2018-11-01T23:58:55.740Z,97306.00
