createdAt,value
2019-03-17T00:02:13.193Z,99.90
2019-03-17T00:04:42.510Z,99.90
2019-03-17T00:07:11.872Z,99.90
2019-03-17T00:09:41.180Z,99.90
2019-03-17T00:12:10.892Z,99.90
2019-03-17T00:14:40.182Z,99.90
2019-03-17T00:17:09.528Z,99.90
2019-03-17T00:19:38.868Z,99.90
2019-03-17T00:22:08.162Z,99.90
2019-03-17T00:24:37.460Z,99.90
2019-03-17T00:27:06.794Z,99.90
2019-03-17T00:29:36.171Z,99.90
2019-03-17T00:32:05.547Z,99.90
2019-03-17T00:34:43.559Z,99.90
2019-03-17T00:37:05.945Z,99.90
2019-03-17T00:39:35.830Z,99.90
2019-03-17T00:42:05.142Z,99.90
2019-03-17T00:44:34.472Z,99.90
2019-03-17T00:47:03.770Z,99.90
2019-03-17T00:49:33.119Z,99.90
2019-03-17T00:52:03.293Z,99.90
2019-03-17T00:54:33.013Z,99.90
2019-03-17T00:57:02.356Z,99.90
2019-03-17T00:59:31.676Z,99.90
2019-03-17T01:02:01.009Z,99.90
2019-03-17T01:04:30.304Z,99.90
2019-03-17T01:06:59.641Z,99.90
2019-03-17T01:09:29.021Z,99.90
2019-03-17T01:11:58.309Z,99.90
2019-03-17T01:14:27.650Z,99.90
2019-03-17T01:16:57.024Z,99.90
2019-03-17T01:19:26.506Z,99.90
2019-03-17T01:21:55.810Z,99.90
2019-03-17T01:24:25.070Z,99.90
2019-03-17T01:26:54.518Z,99.90
2019-03-17T01:29:23.833Z,99.90
2019-03-17T01:31:53.175Z,99.90
2019-03-17T01:34:22.488Z,99.90
2019-03-17T01:36:51.898Z,99.90
2019-03-17T01:39:21.236Z,99.90
2019-03-17T01:41:50.607Z,99.90
2019-03-17T01:44:19.931Z,99.90
2019-03-17T01:46:49.189Z,99.90
2019-03-17T01:49:18.551Z,99.90
2019-03-17T01:51:47.987Z,99.90
2019-03-17T01:54:17.335Z,99.90
2019-03-17T01:56:46.735Z,99.90
2019-03-17T01:59:16.314Z,99.90
2019-03-17T02:01:45.620Z,99.90
2019-03-17T02:04:14.941Z,99.90
2019-03-17T02:06:44.259Z,99.90
2019-03-17T02:09:13.966Z,99.90
2019-03-17T02:11:43.239Z,99.90
2019-03-17T02:14:12.622Z,99.90
2019-03-17T02:16:42.090Z,99.90
2019-03-17T02:19:11.432Z,99.90
2019-03-17T02:21:40.737Z,99.90
2019-03-17T02:24:10.061Z,99.90
2019-03-17T02:26:39.413Z,99.90
2019-03-17T02:29:08.673Z,99.90
2019-03-17T02:31:38.058Z,99.90
2019-03-17T02:34:07.446Z,99.90
2019-03-17T02:36:36.816Z,99.90
2019-03-17T02:39:06.918Z,99.90
2019-03-17T02:41:36.226Z,99.90
2019-03-17T02:44:05.536Z,99.90
2019-03-17T02:46:34.840Z,99.90
2019-03-17T02:49:04.135Z,99.90
2019-03-17T02:51:33.505Z,99.90
2019-03-17T02:54:03.140Z,99.90
2019-03-17T02:56:32.448Z,99.90
2019-03-17T02:59:01.882Z,99.90
2019-03-17T03:01:31.715Z,99.90
2019-03-17T03:04:01.058Z,99.90
2019-03-17T03:06:30.458Z,99.90
2019-03-17T03:08:59.783Z,99.90
2019-03-17T03:11:29.225Z,99.90
2019-03-17T03:13:58.553Z,99.90
2019-03-17T03:16:27.858Z,99.90
2019-03-17T03:18:57.156Z,99.90
2019-03-17T03:21:27.819Z,99.90
2019-03-17T03:23:57.188Z,99.90
2019-03-17T03:26:26.563Z,99.90
2019-03-17T03:28:56.161Z,99.90
2019-03-17T03:31:25.538Z,99.90
2019-03-17T03:33:54.843Z,99.90
2019-03-17T03:36:24.227Z,99.90
2019-03-17T03:38:53.671Z,99.90
2019-03-17T03:41:22.996Z,99.90
2019-03-17T03:43:52.385Z,99.90
2019-03-17T03:46:21.706Z,99.90
2019-03-17T03:48:51.009Z,99.90
2019-03-17T03:51:20.295Z,99.90
2019-03-17T03:53:49.685Z,99.90
2019-03-17T03:56:19.114Z,99.90
2019-03-17T03:58:48.432Z,99.90
2019-03-17T04:01:17.853Z,99.90
2019-03-17T04:03:47.113Z,99.90
2019-03-17T04:06:26.574Z,99.90
2019-03-17T04:08:47.508Z,99.90
2019-03-17T04:11:16.789Z,99.90
2019-03-17T04:13:46.156Z,99.90
2019-03-17T04:16:15.468Z,99.90
2019-03-17T04:18:44.809Z,99.90
2019-03-17T04:21:14.133Z,99.90
2019-03-17T04:23:43.507Z,99.90
2019-03-17T04:26:12.825Z,99.90
2019-03-17T04:28:42.088Z,99.90
2019-03-17T04:31:14.315Z,99.90
2019-03-17T04:33:42.481Z,99.90
2019-03-17T04:36:11.849Z,99.90
2019-03-17T04:38:43.659Z,99.90
2019-03-17T04:41:12.090Z,99.90
2019-03-17T04:43:41.413Z,99.90
2019-03-17T04:46:10.729Z,99.90
2019-03-17T04:48:41.536Z,99.90
2019-03-17T04:51:10.876Z,99.90
2019-03-17T04:53:40.058Z,99.90
2019-03-17T04:56:09.374Z,99.90
2019-03-17T04:58:38.684Z,99.90
2019-03-17T05:01:08.063Z,99.90
2019-03-17T05:03:37.368Z,99.90
2019-03-17T05:06:06.702Z,99.90
2019-03-17T05:08:35.984Z,99.90
2019-03-17T05:11:05.327Z,99.90
2019-03-17T05:13:34.709Z,99.90
2019-03-17T05:16:04.077Z,99.90
2019-03-17T05:18:33.485Z,99.90
2019-03-17T05:21:02.775Z,99.90
2019-03-17T05:23:32.159Z,99.90
2019-03-17T05:26:01.528Z,99.90
2019-03-17T05:28:30.933Z,99.90
2019-03-17T05:31:00.219Z,99.90
2019-03-17T05:33:29.537Z,99.90
2019-03-17T05:35:58.876Z,99.90
2019-03-17T05:38:28.156Z,99.90
2019-03-17T05:40:57.485Z,99.90
2019-03-17T05:43:26.859Z,99.90
2019-03-17T05:45:56.217Z,99.90
2019-03-17T05:48:25.493Z,99.90
2019-03-17T05:50:54.791Z,99.90
2019-03-17T05:53:24.132Z,99.90
2019-03-17T05:55:53.452Z,99.90
2019-03-17T05:58:22.765Z,99.90
2019-03-17T06:00:52.104Z,99.90
2019-03-17T06:03:21.438Z,99.90
2019-03-17T06:05:51.110Z,99.90
2019-03-17T06:08:20.412Z,99.90
2019-03-17T06:10:49.712Z,99.90
2019-03-17T06:13:18.982Z,99.90
2019-03-17T06:15:48.411Z,99.90
2019-03-17T06:18:17.796Z,99.90
2019-03-17T06:20:47.061Z,99.90
2019-03-17T06:23:16.416Z,99.90
2019-03-17T06:25:45.730Z,99.90
2019-03-17T06:28:15.054Z,99.90
2019-03-17T06:30:44.419Z,99.90
2019-03-17T06:33:13.774Z,99.90
2019-03-17T06:35:43.090Z,99.90
2019-03-17T06:38:12.432Z,99.90
2019-03-17T06:40:41.728Z,99.90
2019-03-17T06:43:11.025Z,99.90
2019-03-17T06:45:40.358Z,99.90
2019-03-17T06:48:09.763Z,99.90
2019-03-17T06:50:39.053Z,99.90
2019-03-17T06:53:08.358Z,99.90
2019-03-17T06:55:37.684Z,99.90
2019-03-17T06:58:06.985Z,99.90
2019-03-17T07:00:36.292Z,99.90
2019-03-17T07:03:05.584Z,99.90
2019-03-17T07:05:34.969Z,99.90
2019-03-17T07:08:04.338Z,99.90
2019-03-17T07:10:33.684Z,99.90
2019-03-17T07:13:03.046Z,99.90
2019-03-17T07:15:32.337Z,99.90
2019-03-17T07:18:01.668Z,99.90
2019-03-17T07:20:30.934Z,99.90
2019-03-17T07:23:00.692Z,99.90
2019-03-17T07:25:29.994Z,99.90
2019-03-17T07:27:59.267Z,99.90
2019-03-17T07:30:28.664Z,99.90
2019-03-17T07:32:57.990Z,99.90
2019-03-17T07:35:28.803Z,99.90
2019-03-17T07:37:59.075Z,99.90
2019-03-17T07:40:28.433Z,99.90
2019-03-17T07:42:57.760Z,99.90
2019-03-17T07:45:27.087Z,99.90
2019-03-17T07:47:56.397Z,99.90
2019-03-17T07:50:25.682Z,99.90
2019-03-17T07:52:55.005Z,99.90
2019-03-17T07:55:24.308Z,99.90
2019-03-17T07:57:53.664Z,99.90
2019-03-17T08:00:31.916Z,99.90
2019-03-17T08:02:54.005Z,99.90
2019-03-17T08:05:23.249Z,99.90
2019-03-17T08:07:52.592Z,99.90
2019-03-17T08:10:21.905Z,99.90
2019-03-17T08:12:51.216Z,99.90
2019-03-17T08:15:20.489Z,99.90
2019-03-17T08:17:50.217Z,99.90
2019-03-17T08:20:19.571Z,99.90
2019-03-17T08:22:49.152Z,99.90
2019-03-17T08:25:18.556Z,99.90
2019-03-17T08:27:47.895Z,99.90
2019-03-17T08:30:17.271Z,99.90
2019-03-17T08:32:46.604Z,99.90
2019-03-17T08:35:16.081Z,99.90
2019-03-17T08:37:45.417Z,99.90
2019-03-17T08:40:14.449Z,99.90
2019-03-17T08:42:43.724Z,99.90
2019-03-17T08:45:14.584Z,99.90
2019-03-17T08:47:56.567Z,99.90
2019-03-17T08:50:14.955Z,99.90
2019-03-17T08:52:44.275Z,99.90
2019-03-17T08:55:13.779Z,99.90
2019-03-17T08:57:43.105Z,99.90
2019-03-17T09:00:12.781Z,99.90
2019-03-17T09:02:42.640Z,99.90
2019-03-17T09:05:11.995Z,99.90
2019-03-17T09:07:41.259Z,99.90
2019-03-17T09:10:11.599Z,99.90
2019-03-17T09:12:40.966Z,99.90
2019-03-17T09:15:10.245Z,99.90
2019-03-17T09:17:39.582Z,99.90
2019-03-17T09:20:09.069Z,99.90
2019-03-17T09:22:38.403Z,99.90
2019-03-17T09:25:08.864Z,99.90
2019-03-17T09:27:38.190Z,99.90
2019-03-17T09:30:09.147Z,99.90
2019-03-17T09:32:38.443Z,99.90
2019-03-17T09:35:08.077Z,99.90
2019-03-17T09:37:38.424Z,99.90
2019-03-17T09:40:08.613Z,99.90
2019-03-17T09:42:37.937Z,99.90
2019-03-17T09:45:07.592Z,99.90
2019-03-17T09:47:36.993Z,99.90
2019-03-17T09:50:07.250Z,99.90
2019-03-17T09:52:36.586Z,99.90
2019-03-17T09:55:05.950Z,99.90
2019-03-17T09:57:35.295Z,99.90
2019-03-17T10:00:05.110Z,99.90
2019-03-17T10:02:34.480Z,99.90
2019-03-17T10:05:03.860Z,99.90
2019-03-17T10:07:33.233Z,99.90
2019-03-17T10:10:02.511Z,99.90
2019-03-17T10:12:31.868Z,99.90
2019-03-17T10:15:01.136Z,99.90
2019-03-17T10:17:30.594Z,99.90
2019-03-17T10:19:59.897Z,99.90
2019-03-17T10:22:29.247Z,99.90
2019-03-17T10:24:58.646Z,99.90
2019-03-17T10:27:28.249Z,99.90
2019-03-17T10:29:57.592Z,99.90
2019-03-17T10:32:26.917Z,99.90
2019-03-17T10:34:56.195Z,99.90
2019-03-17T10:37:25.543Z,99.90
2019-03-17T10:39:54.880Z,99.90
2019-03-17T10:42:24.289Z,99.90
2019-03-17T10:44:53.680Z,99.90
2019-03-17T10:47:22.991Z,99.90
2019-03-17T10:49:52.328Z,99.90
2019-03-17T10:52:22.127Z,99.90
2019-03-17T10:54:51.480Z,99.90
2019-03-17T10:57:20.837Z,99.90
2019-03-17T10:59:50.147Z,99.90
2019-03-17T11:02:19.511Z,99.90
2019-03-17T11:04:48.841Z,99.90
2019-03-17T11:07:18.161Z,99.90
2019-03-17T11:09:47.526Z,99.90
2019-03-17T11:12:17.105Z,99.90
2019-03-17T11:14:46.517Z,99.90
2019-03-17T11:17:15.841Z,99.90
2019-03-17T11:19:45.081Z,99.90
2019-03-17T11:22:14.443Z,99.90
2019-03-17T11:24:43.781Z,99.90
2019-03-17T11:27:13.424Z,99.90
2019-03-17T11:29:42.751Z,99.90
2019-03-17T11:32:12.108Z,99.90
2019-03-17T11:34:41.477Z,99.90
2019-03-17T11:37:10.922Z,99.90
2019-03-17T11:39:40.274Z,99.90
2019-03-17T11:42:09.608Z,99.90
2019-03-17T11:44:38.978Z,99.90
2019-03-17T11:47:08.221Z,99.90
2019-03-17T11:49:37.505Z,99.90
2019-03-17T11:52:06.829Z,99.90
2019-03-17T11:54:36.126Z,99.90
2019-03-17T11:57:05.733Z,99.90
2019-03-17T11:59:35.065Z,99.80
2019-03-17T12:02:04.360Z,99.30
2019-03-17T12:04:33.670Z,99.40
2019-03-17T12:07:03.036Z,99.30
2019-03-17T12:09:32.245Z,99.40
2019-03-17T12:12:01.581Z,99.00
2019-03-17T12:14:30.897Z,98.50
2019-03-17T12:17:00.361Z,99.40
2019-03-17T12:19:32.605Z,99.50
2019-03-17T12:22:08.851Z,99.40
2019-03-17T12:24:31.709Z,95.80
2019-03-17T12:27:01.102Z,95.60
2019-03-17T12:29:30.385Z,93.90
2019-03-17T12:31:59.725Z,94.50
2019-03-17T12:34:29.026Z,95.50
2019-03-17T12:36:58.324Z,96.40
2019-03-17T12:39:27.632Z,96.70
2019-03-17T12:41:56.939Z,96.00
2019-03-17T12:44:26.723Z,96.30
2019-03-17T12:46:56.118Z,96.10
2019-03-17T12:49:25.398Z,96.10
2019-03-17T12:51:54.777Z,96.80
2019-03-17T12:54:24.061Z,96.70
2019-03-17T12:56:53.412Z,99.90
2019-03-17T12:59:22.762Z,99.90
2019-03-17T13:01:52.072Z,99.90
2019-03-17T13:04:23.803Z,99.90
2019-03-17T13:06:53.131Z,99.90
2019-03-17T13:09:22.432Z,99.90
2019-03-17T13:11:52.125Z,99.20
2019-03-17T13:14:21.417Z,97.70
2019-03-17T13:16:51.114Z,96.50
2019-03-17T13:19:20.430Z,95.20
2019-03-17T13:21:49.754Z,94.90
2019-03-17T13:24:19.120Z,93.80
2019-03-17T13:26:48.441Z,93.80
2019-03-17T13:29:17.864Z,93.30
2019-03-17T13:31:47.152Z,92.90
2019-03-17T13:34:16.912Z,97.00
2019-03-17T13:36:46.744Z,99.90
2019-03-17T13:39:16.101Z,99.90
2019-03-17T13:41:45.497Z,99.90
2019-03-17T13:44:14.854Z,99.90
2019-03-17T13:46:44.149Z,99.90
2019-03-17T13:49:13.462Z,99.90
2019-03-17T13:51:43.157Z,99.90
2019-03-17T13:54:12.481Z,99.90
2019-03-17T13:56:41.796Z,99.90
2019-03-17T13:59:11.127Z,99.90
2019-03-17T14:01:40.494Z,99.90
2019-03-17T14:04:09.838Z,99.90
2019-03-17T14:06:40.715Z,99.90
2019-03-17T14:09:10.047Z,99.90
2019-03-17T14:11:39.454Z,99.90
2019-03-17T14:14:08.803Z,99.90
2019-03-17T14:16:39.440Z,99.90
2019-03-17T14:19:09.089Z,99.90
2019-03-17T14:21:38.416Z,99.90
2019-03-17T14:24:07.727Z,99.90
2019-03-17T14:26:37.063Z,99.90
2019-03-17T14:29:06.400Z,98.80
2019-03-17T14:31:35.707Z,99.90
2019-03-17T14:34:05.028Z,99.90
2019-03-17T14:36:34.363Z,99.90
2019-03-17T14:39:04.885Z,99.90
2019-03-17T14:41:34.135Z,99.90
2019-03-17T14:44:03.580Z,99.90
2019-03-17T14:46:35.555Z,99.90
2019-03-17T14:49:03.973Z,99.90
2019-03-17T14:51:33.565Z,99.90
2019-03-17T14:54:03.336Z,99.90
2019-03-17T14:56:32.902Z,99.90
2019-03-17T14:59:02.334Z,99.90
2019-03-17T15:01:31.777Z,99.90
2019-03-17T15:04:03.882Z,99.90
2019-03-17T15:06:33.606Z,99.90
2019-03-17T15:09:03.711Z,99.90
2019-03-17T15:11:33.014Z,99.90
2019-03-17T15:14:02.316Z,99.90
2019-03-17T15:16:31.653Z,99.90
2019-03-17T15:19:01.625Z,99.90
2019-03-17T15:21:30.925Z,99.90
2019-03-17T15:24:00.264Z,99.90
2019-03-17T15:26:29.584Z,99.90
2019-03-17T15:28:58.915Z,99.90
2019-03-17T15:31:28.225Z,99.90
2019-03-17T15:33:57.508Z,99.90
2019-03-17T15:36:26.922Z,99.90
2019-03-17T15:38:57.533Z,99.90
2019-03-17T15:41:26.872Z,99.90
2019-03-17T15:43:56.225Z,99.90
2019-03-17T15:46:25.588Z,99.90
2019-03-17T15:48:55.640Z,99.90
2019-03-17T15:51:25.449Z,99.90
2019-03-17T15:53:54.807Z,99.90
2019-03-17T15:56:24.173Z,99.90
2019-03-17T15:58:55.437Z,99.90
2019-03-17T16:01:24.795Z,99.90
2019-03-17T16:04:00.349Z,99.90
2019-03-17T16:06:30.005Z,99.90
2019-03-17T16:09:18.437Z,99.90
2019-03-17T16:11:47.859Z,99.90
2019-03-17T16:14:17.214Z,99.90
2019-03-17T16:16:46.535Z,99.90
2019-03-17T16:19:15.863Z,99.90
2019-03-17T16:21:45.134Z,99.90
2019-03-17T16:24:14.477Z,99.90
2019-03-17T16:26:43.800Z,99.90
2019-03-17T16:29:13.088Z,99.90
2019-03-17T16:31:42.368Z,99.90
2019-03-17T16:34:11.698Z,99.90
2019-03-17T16:36:41.051Z,99.90
2019-03-17T16:39:10.417Z,99.90
2019-03-17T16:41:43.640Z,99.90
2019-03-17T16:44:11.056Z,99.90
2019-03-17T16:46:40.480Z,99.90
2019-03-17T16:49:09.934Z,99.90
2019-03-17T16:51:39.319Z,99.90
2019-03-17T16:54:08.708Z,99.90
2019-03-17T16:56:38.057Z,99.90
2019-03-17T16:59:07.450Z,99.90
2019-03-17T17:01:36.785Z,99.90
2019-03-17T17:04:06.221Z,99.90
2019-03-17T17:06:38.571Z,99.90
2019-03-17T17:09:08.248Z,99.90
2019-03-17T17:11:39.873Z,99.90
2019-03-17T17:14:09.258Z,99.90
2019-03-17T17:16:38.644Z,99.90
2019-03-17T17:19:08.025Z,99.90
2019-03-17T17:21:37.461Z,99.90
2019-03-17T17:24:06.807Z,99.90
2019-03-17T17:26:37.572Z,99.90
2019-03-17T17:29:07.295Z,99.90
2019-03-17T17:31:36.656Z,99.90
2019-03-17T17:34:06.020Z,99.90
2019-03-17T17:36:35.425Z,99.90
2019-03-17T17:39:08.100Z,99.90
2019-03-17T17:41:37.499Z,99.90
2019-03-17T17:44:06.904Z,99.90
2019-03-17T17:46:36.615Z,99.90
2019-03-17T17:49:06.032Z,99.90
2019-03-17T17:51:35.332Z,99.90
2019-03-17T17:54:04.741Z,99.90
2019-03-17T17:56:34.138Z,99.90
2019-03-17T17:59:03.472Z,99.90
2019-03-17T18:01:33.863Z,99.90
2019-03-17T18:04:03.172Z,99.90
2019-03-17T18:06:32.510Z,99.90
2019-03-17T18:09:02.260Z,99.90
2019-03-17T18:11:31.593Z,99.90
2019-03-17T18:14:03.212Z,99.90
2019-03-17T18:20:14.022Z,99.90
2019-03-17T18:22:43.296Z,99.90
2019-03-17T18:25:14.043Z,99.90
2019-03-17T18:27:43.439Z,99.90
2019-03-17T18:30:14.646Z,99.90
2019-03-17T18:32:43.973Z,99.90
2019-03-17T18:35:13.380Z,99.90
2019-03-17T18:37:42.781Z,99.90
2019-03-17T18:40:13.759Z,99.90
2019-03-17T18:42:43.096Z,99.90
2019-03-17T18:45:14.988Z,99.90
2019-03-17T18:47:44.324Z,99.90
2019-03-17T18:50:20.253Z,99.90
2019-03-17T18:52:45.061Z,99.90
2019-03-17T18:55:14.387Z,99.90
2019-03-17T18:57:43.730Z,99.90
2019-03-17T19:00:15.028Z,99.90
2019-03-17T19:02:44.349Z,99.90
2019-03-17T19:05:14.639Z,99.90
2019-03-17T19:07:43.956Z,99.90
2019-03-17T19:10:13.813Z,99.90
2019-03-17T19:12:45.930Z,99.90
2019-03-17T19:15:15.323Z,99.90
2019-03-17T19:17:44.627Z,99.90
2019-03-17T19:20:15.085Z,99.90
2019-03-17T19:22:44.416Z,99.90
2019-03-17T19:25:14.790Z,99.90
2019-03-17T19:27:44.109Z,99.90
2019-03-17T19:30:15.966Z,99.90
2019-03-17T19:32:45.411Z,99.90
2019-03-17T19:35:16.387Z,99.90
2019-03-17T19:37:45.715Z,99.90
2019-03-17T19:40:15.452Z,99.90
2019-03-17T19:42:57.463Z,99.90
2019-03-17T19:45:15.858Z,99.90
2019-03-17T19:47:45.164Z,99.90
2019-03-17T19:50:14.592Z,99.90
2019-03-17T19:52:43.926Z,99.90
2019-03-17T19:55:13.296Z,99.90
2019-03-17T19:57:42.607Z,99.90
2019-03-17T20:00:13.909Z,99.90
2019-03-17T20:02:43.239Z,99.90
2019-03-17T20:05:12.648Z,99.90
2019-03-17T20:07:42.013Z,99.90
2019-03-17T20:10:13.520Z,99.90
2019-03-17T20:12:42.859Z,99.90
2019-03-17T20:15:12.315Z,99.90
2019-03-17T20:17:41.656Z,99.90
2019-03-17T20:20:11.647Z,99.90
2019-03-17T20:22:41.871Z,99.90
2019-03-17T20:25:11.216Z,99.90
2019-03-17T20:27:40.544Z,99.90
2019-03-17T20:30:10.862Z,99.90
2019-03-17T20:32:40.172Z,99.90
2019-03-17T20:35:11.220Z,99.90
2019-03-17T20:37:40.624Z,99.90
2019-03-17T20:40:10.850Z,99.90
2019-03-17T20:42:40.060Z,99.90
2019-03-17T20:45:09.768Z,99.90
2019-03-17T20:47:39.024Z,99.90
2019-03-17T20:50:09.916Z,99.90
2019-03-17T20:52:39.601Z,99.90
2019-03-17T20:55:11.801Z,99.90
2019-03-17T20:57:41.116Z,99.90
2019-03-17T21:00:12.742Z,99.90
2019-03-17T21:02:44.827Z,99.90
2019-03-17T21:05:14.189Z,99.90
2019-03-17T21:07:43.668Z,99.90
2019-03-17T21:10:18.720Z,99.90
2019-03-17T21:12:48.040Z,99.90
2019-03-17T21:15:17.337Z,99.90
2019-03-17T21:17:46.661Z,99.90
2019-03-17T21:20:16.053Z,99.90
2019-03-17T21:22:45.513Z,99.90
2019-03-17T21:25:14.898Z,99.90
2019-03-17T21:27:44.296Z,99.90
2019-03-17T21:30:15.863Z,99.90
2019-03-17T21:32:45.272Z,99.90
2019-03-17T21:35:14.751Z,99.90
2019-03-17T21:37:44.171Z,99.90
2019-03-17T21:40:13.492Z,99.90
2019-03-17T21:42:43.251Z,99.90
2019-03-17T21:45:12.685Z,99.90
2019-03-17T21:47:43.541Z,99.90
2019-03-17T21:50:14.509Z,99.90
2019-03-17T21:52:43.815Z,99.90
2019-03-17T21:55:13.417Z,99.90
2019-03-17T21:57:42.846Z,99.90
2019-03-17T22:00:14.249Z,99.90
2019-03-17T22:02:43.877Z,99.90
2019-03-17T22:05:13.376Z,99.90
2019-03-17T22:07:49.608Z,99.90
2019-03-17T22:10:14.037Z,99.90
2019-03-17T22:12:43.951Z,99.90
2019-03-17T22:15:13.387Z,99.90
2019-03-17T22:17:42.684Z,99.90
2019-03-17T22:20:12.022Z,99.90
2019-03-17T22:22:41.388Z,99.90
2019-03-17T22:25:10.859Z,99.90
2019-03-17T22:27:40.579Z,99.90
2019-03-17T22:30:11.569Z,99.90
2019-03-17T22:32:40.874Z,99.90
2019-03-17T22:35:10.274Z,99.90
2019-03-17T22:37:39.553Z,99.90
2019-03-17T22:40:10.585Z,99.90
2019-03-17T22:42:39.931Z,99.90
2019-03-17T22:45:10.171Z,99.90
2019-03-17T22:47:39.566Z,99.90
2019-03-17T22:50:09.132Z,99.90
2019-03-17T22:52:38.479Z,99.90
2019-03-17T22:55:07.982Z,99.90
2019-03-17T22:57:37.289Z,99.90
2019-03-17T23:00:09.565Z,99.90
2019-03-17T23:02:38.864Z,99.90
2019-03-17T23:05:08.434Z,99.90
2019-03-17T23:07:38.300Z,99.90
2019-03-17T23:10:08.632Z,99.90
2019-03-17T23:12:38.043Z,99.90
2019-03-17T23:15:07.397Z,99.90
2019-03-17T23:17:36.767Z,99.90
2019-03-17T23:20:07.100Z,99.90
2019-03-17T23:22:36.922Z,99.90
2019-03-17T23:25:06.796Z,99.90
2019-03-17T23:27:36.135Z,99.90
2019-03-17T23:30:06.366Z,99.90
2019-03-17T23:32:35.862Z,99.90
2019-03-17T23:35:06.476Z,99.90
2019-03-17T23:37:35.793Z,99.90
2019-03-17T23:40:09.547Z,99.90
2019-03-17T23:42:38.647Z,99.90
2019-03-17T23:45:08.700Z,99.90
2019-03-17T23:47:38.012Z,99.90
2019-03-17T23:50:07.651Z,99.90
2019-03-17T23:52:37.039Z,99.90
2019-03-17T23:55:06.619Z,99.90
2019-03-17T23:57:36.276Z,99.90
