createdAt,value
2018-12-11T00:00:33.392Z,0
2018-12-11T00:01:35.072Z,0
2018-12-11T00:02:36.466Z,0
2018-12-11T00:03:37.955Z,0
2018-12-11T00:04:39.356Z,0
2018-12-11T00:05:41.040Z,0
2018-12-11T00:06:42.431Z,0
2018-12-11T00:07:43.922Z,0
2018-12-11T00:08:45.309Z,0
2018-12-11T00:09:47.008Z,0
2018-12-11T00:10:48.400Z,0
2018-12-11T00:11:49.886Z,0
2018-12-11T00:12:51.281Z,0
2018-12-11T00:13:52.768Z,0
2018-12-11T00:14:54.158Z,0
2018-12-11T00:15:55.646Z,0
2018-12-11T00:16:57.417Z,0
2018-12-11T00:17:58.811Z,0
2018-12-11T00:19:00.379Z,0
2018-12-11T00:20:01.775Z,0
2018-12-11T00:21:03.165Z,0
2018-12-11T00:22:04.703Z,0
2018-12-11T00:23:06.093Z,0
2018-12-11T00:24:07.490Z,0
2018-12-11T00:25:09.026Z,0
2018-12-11T00:26:10.417Z,0
2018-12-11T00:27:11.812Z,0
2018-12-11T00:28:13.344Z,0
2018-12-11T00:29:14.737Z,0
2018-12-11T00:30:16.141Z,0
2018-12-11T00:31:17.665Z,0
2018-12-11T00:32:19.057Z,0
2018-12-11T00:33:20.454Z,0
2018-12-11T00:34:21.988Z,0
2018-12-11T00:35:23.338Z,0
2018-12-11T00:36:24.732Z,0
2018-12-11T00:37:26.310Z,0
2018-12-11T00:38:27.701Z,0
2018-12-11T00:39:29.101Z,0
2018-12-11T00:40:30.627Z,0
2018-12-11T00:41:32.024Z,0
2018-12-11T00:42:33.415Z,0
2018-12-11T00:43:34.955Z,0
2018-12-11T00:44:36.350Z,0
2018-12-11T00:45:37.753Z,0
2018-12-11T00:46:39.274Z,0
2018-12-11T00:47:40.664Z,0
2018-12-11T00:48:42.059Z,0
2018-12-11T00:49:43.591Z,0
2018-12-11T00:50:44.988Z,0
2018-12-11T00:51:46.472Z,0
2018-12-11T00:52:47.868Z,0
2018-12-11T00:53:49.262Z,0
2018-12-11T00:54:50.794Z,0
2018-12-11T00:55:52.190Z,0
2018-12-11T00:56:53.594Z,0
2018-12-11T00:57:55.115Z,0
2018-12-11T00:58:56.506Z,0
2018-12-11T00:59:58.216Z,0
2018-12-11T01:00:59.610Z,0
2018-12-11T01:02:01.288Z,0
2018-12-11T01:03:02.682Z,0
2018-12-11T01:04:04.167Z,0
2018-12-11T01:05:05.559Z,0
2018-12-11T01:06:07.048Z,0
2018-12-11T01:07:08.441Z,0
2018-12-11T01:08:09.835Z,0
2018-12-11T01:09:11.369Z,0
2018-12-11T01:10:12.763Z,0
2018-12-11T01:11:14.166Z,0
2018-12-11T01:12:15.690Z,0
2018-12-11T01:13:17.083Z,0
2018-12-11T01:14:18.478Z,0
2018-12-11T01:15:20.012Z,0
2018-12-11T01:16:21.409Z,0
2018-12-11T01:17:22.801Z,0
2018-12-11T01:18:24.333Z,0
2018-12-11T01:19:25.727Z,0
2018-12-11T01:20:27.223Z,0
2018-12-11T01:21:28.616Z,0
2018-12-11T01:22:30.101Z,0
2018-12-11T01:23:31.485Z,0
2018-12-11T01:24:32.886Z,0
2018-12-11T01:25:34.424Z,0
2018-12-11T01:26:35.826Z,0
2018-12-11T01:27:37.220Z,0
2018-12-11T01:28:38.737Z,0
2018-12-11T01:29:40.140Z,0
2018-12-11T01:30:41.823Z,0
2018-12-11T01:31:43.216Z,0
2018-12-11T01:32:44.705Z,0
2018-12-11T01:33:46.096Z,0
2018-12-11T01:34:47.491Z,0
2018-12-11T01:35:49.024Z,0
2018-12-11T01:36:50.422Z,0
2018-12-11T01:37:51.817Z,0
2018-12-11T01:38:53.348Z,0
2018-12-11T01:39:54.738Z,0
2018-12-11T01:40:56.136Z,0
2018-12-11T01:41:57.673Z,0
2018-12-11T01:42:59.070Z,0
2018-12-11T01:44:00.461Z,0
2018-12-11T01:45:01.991Z,0
2018-12-11T01:46:03.348Z,0
2018-12-11T01:47:04.742Z,0
2018-12-11T01:48:06.311Z,0
2018-12-11T01:49:07.703Z,0
2018-12-11T01:50:09.099Z,0
2018-12-11T01:51:10.632Z,0
2018-12-11T01:52:12.024Z,0
2018-12-11T01:53:13.427Z,0
2018-12-11T01:54:15.336Z,0
2018-12-11T01:55:16.730Z,0
2018-12-11T01:56:18.123Z,0
2018-12-11T01:57:19.684Z,0
2018-12-11T01:58:21.079Z,0
2018-12-11T01:59:22.474Z,0
2018-12-11T02:00:24.017Z,0
2018-12-11T02:01:25.412Z,0
2018-12-11T02:02:26.889Z,0
2018-12-11T02:03:28.283Z,0
2018-12-11T02:04:29.673Z,0
2018-12-11T02:05:31.207Z,0
2018-12-11T02:06:32.606Z,0
2018-12-11T02:07:33.998Z,0
2018-12-11T02:08:35.532Z,0
2018-12-11T02:09:36.921Z,0
2018-12-11T02:10:38.318Z,0
2018-12-11T02:11:40.233Z,0
2018-12-11T02:12:41.626Z,0
2018-12-11T02:13:43.020Z,0
2018-12-11T02:14:44.582Z,0
2018-12-11T02:15:45.974Z,0
2018-12-11T02:16:47.477Z,0
2018-12-11T02:17:48.862Z,0
2018-12-11T02:18:50.343Z,0
2018-12-11T02:19:51.737Z,0
2018-12-11T02:20:53.135Z,0
2018-12-11T02:21:54.666Z,0
2018-12-11T02:22:56.059Z,0
2018-12-11T02:23:57.454Z,0
2018-12-11T02:24:58.987Z,0
2018-12-11T02:26:00.382Z,0
2018-12-11T02:27:01.779Z,0
2018-12-11T02:28:03.311Z,0
2018-12-11T02:29:04.704Z,0
2018-12-11T02:30:06.099Z,0
2018-12-11T02:31:07.630Z,0
2018-12-11T02:32:09.027Z,0
2018-12-11T02:33:10.422Z,0
2018-12-11T02:34:11.951Z,0
2018-12-11T02:35:13.349Z,0
2018-12-11T02:36:14.841Z,0
2018-12-11T02:37:16.225Z,0
2018-12-11T02:38:17.714Z,0
2018-12-11T02:39:19.104Z,0
2018-12-11T02:40:20.594Z,0
2018-12-11T02:41:21.997Z,0
2018-12-11T02:42:23.474Z,0
2018-12-11T02:43:24.869Z,0
2018-12-11T02:44:26.628Z,0
2018-12-11T02:45:28.209Z,0
2018-12-11T02:46:29.600Z,0
2018-12-11T02:47:31.011Z,0
2018-12-11T02:48:32.532Z,0
2018-12-11T02:49:33.931Z,0
2018-12-11T02:50:35.413Z,0
2018-12-11T02:51:37.056Z,0
2018-12-11T02:52:38.450Z,0
2018-12-11T02:53:39.844Z,0
2018-12-11T02:54:41.378Z,0
2018-12-11T02:55:42.781Z,0
2018-12-11T02:56:44.257Z,0
2018-12-11T02:57:45.655Z,0
2018-12-11T02:58:47.138Z,0
2018-12-11T02:59:48.907Z,0
2018-12-11T03:00:50.432Z,0
2018-12-11T03:01:51.825Z,0
2018-12-11T03:02:53.312Z,0
2018-12-11T03:03:54.715Z,0
2018-12-11T03:04:56.108Z,0
2018-12-11T03:05:57.630Z,0
2018-12-11T03:06:59.037Z,0
2018-12-11T03:08:00.428Z,0
2018-12-11T03:09:01.951Z,0
2018-12-11T03:10:03.345Z,0
2018-12-11T03:11:04.749Z,0
2018-12-11T03:12:06.273Z,0
2018-12-11T03:13:07.664Z,0
2018-12-11T03:14:09.053Z,0
2018-12-11T03:15:10.599Z,0
2018-12-11T03:16:11.989Z,0
2018-12-11T03:17:13.471Z,0
2018-12-11T03:18:14.880Z,0
2018-12-11T03:19:16.353Z,0
2018-12-11T03:20:17.842Z,0
2018-12-11T03:21:19.232Z,0
2018-12-11T03:22:20.884Z,0
2018-12-11T03:23:22.283Z,0
2018-12-11T03:24:23.755Z,0
2018-12-11T03:25:25.202Z,0
2018-12-11T03:26:26.598Z,0
2018-12-11T03:27:27.987Z,0
2018-12-11T03:28:29.519Z,0
2018-12-11T03:29:30.913Z,0
2018-12-11T03:30:32.310Z,0
2018-12-11T03:31:33.861Z,0
2018-12-11T03:32:35.247Z,0
2018-12-11T03:33:36.727Z,0
2018-12-11T03:34:38.119Z,0
2018-12-11T03:35:39.683Z,0
2018-12-11T03:36:41.078Z,0
2018-12-11T03:37:42.693Z,0
2018-12-11T03:38:44.466Z,0
2018-12-11T03:39:45.986Z,0
2018-12-11T03:40:47.378Z,0
2018-12-11T03:41:48.775Z,0
2018-12-11T03:42:50.303Z,0
2018-12-11T03:43:51.699Z,0
2018-12-11T03:44:53.475Z,0
2018-12-11T03:45:55.086Z,0
2018-12-11T03:46:56.429Z,0
2018-12-11T03:47:57.826Z,0
2018-12-11T03:48:59.356Z,0
2018-12-11T03:50:00.761Z,0
2018-12-11T03:51:02.198Z,0
2018-12-11T03:52:03.680Z,0
2018-12-11T03:53:05.076Z,0
2018-12-11T03:54:06.468Z,0
2018-12-11T03:55:08.007Z,0
2018-12-11T03:56:09.393Z,0
2018-12-11T03:57:10.833Z,0
2018-12-11T03:58:12.322Z,0
2018-12-11T03:59:13.717Z,0
2018-12-11T04:00:15.111Z,0
2018-12-11T04:01:16.644Z,0
2018-12-11T04:02:18.047Z,0
2018-12-11T04:03:19.523Z,0
2018-12-11T04:04:20.918Z,0
2018-12-11T04:05:22.409Z,0
2018-12-11T04:06:23.802Z,0
2018-12-11T04:07:25.195Z,0
2018-12-11T04:08:26.588Z,0
2018-12-11T04:09:28.380Z,0
2018-12-11T04:10:30.017Z,0
2018-12-11T04:11:31.408Z,0
2018-12-11T04:12:32.898Z,0
2018-12-11T04:13:34.306Z,0
2018-12-11T04:14:35.778Z,0
2018-12-11T04:15:37.175Z,0
2018-12-11T04:16:38.566Z,0
2018-12-11T04:17:40.102Z,0
2018-12-11T04:18:41.504Z,0
2018-12-11T04:19:42.894Z,0
2018-12-11T04:20:44.421Z,0
2018-12-11T04:21:45.814Z,0
2018-12-11T04:22:47.208Z,0
2018-12-11T04:23:48.743Z,0
2018-12-11T04:24:50.136Z,0
2018-12-11T04:25:51.532Z,0
2018-12-11T04:26:53.063Z,0
2018-12-11T04:27:54.459Z,0
2018-12-11T04:28:55.873Z,0
2018-12-11T04:29:57.386Z,0
2018-12-11T04:30:58.790Z,0
2018-12-11T04:32:00.171Z,0
2018-12-11T04:33:01.710Z,0
2018-12-11T04:34:03.104Z,0
2018-12-11T04:35:04.497Z,0
2018-12-11T04:36:06.032Z,0
2018-12-11T04:37:07.428Z,0
2018-12-11T04:38:08.823Z,0
2018-12-11T04:39:10.352Z,0
2018-12-11T04:40:12.128Z,0
2018-12-11T04:41:13.521Z,0
2018-12-11T04:42:15.092Z,0
2018-12-11T04:43:16.515Z,0
2018-12-11T04:44:17.918Z,0
2018-12-11T04:45:19.406Z,0
2018-12-11T04:46:20.795Z,0
2018-12-11T04:47:22.193Z,0
2018-12-11T04:48:23.728Z,0
2018-12-11T04:49:25.127Z,0
2018-12-11T04:50:26.603Z,0
2018-12-11T04:51:27.999Z,0
2018-12-11T04:52:29.490Z,0
2018-12-11T04:53:30.888Z,0
2018-12-11T04:54:32.370Z,0
2018-12-11T04:55:33.756Z,0
2018-12-11T04:56:35.152Z,0
2018-12-11T04:57:36.693Z,0
2018-12-11T04:58:38.079Z,0
2018-12-11T04:59:39.478Z,0
2018-12-11T05:00:41.010Z,0
2018-12-11T05:01:42.399Z,0
2018-12-11T05:02:43.806Z,0
2018-12-11T05:03:45.331Z,0
2018-12-11T05:04:46.725Z,0
2018-12-11T05:05:48.119Z,0
2018-12-11T05:06:49.651Z,0
2018-12-11T05:07:51.420Z,0
2018-12-11T05:08:52.817Z,0
2018-12-11T05:09:54.381Z,0
2018-12-11T05:10:55.777Z,0
2018-12-11T05:11:57.173Z,0
2018-12-11T05:12:58.704Z,0
2018-12-11T05:14:00.098Z,0
2018-12-11T05:15:01.585Z,0
2018-12-11T05:16:02.984Z,0
2018-12-11T05:17:05.211Z,0
2018-12-11T05:18:06.610Z,0
2018-12-11T05:19:08.173Z,0
2018-12-11T05:20:09.941Z,0
2018-12-11T05:21:11.341Z,0
2018-12-11T05:22:12.907Z,0
2018-12-11T05:23:14.294Z,0
2018-12-11T05:24:15.763Z,0
2018-12-11T05:25:17.428Z,0
2018-12-11T05:26:18.818Z,0
2018-12-11T05:27:20.218Z,0
2018-12-11T05:28:21.669Z,0
2018-12-11T05:29:23.184Z,0
2018-12-11T05:30:24.580Z,0
2018-12-11T05:31:26.065Z,0
2018-12-11T05:32:27.460Z,0
2018-12-11T05:33:28.946Z,0
2018-12-11T05:34:30.347Z,0
2018-12-11T05:35:31.827Z,0
2018-12-11T05:36:33.218Z,0
2018-12-11T05:37:34.650Z,0
2018-12-11T05:38:36.044Z,0
2018-12-11T05:39:37.589Z,0
2018-12-11T05:40:38.989Z,0
2018-12-11T05:41:40.469Z,0
2018-12-11T05:42:41.866Z,0
2018-12-11T05:43:43.350Z,0
2018-12-11T05:44:45.051Z,0
2018-12-11T05:45:46.641Z,0
2018-12-11T05:46:48.041Z,0
2018-12-11T05:47:49.431Z,0
2018-12-11T05:48:50.961Z,0
2018-12-11T05:49:52.359Z,0
2018-12-11T05:50:53.749Z,0
2018-12-11T05:51:55.284Z,0
2018-12-11T05:52:56.677Z,0
2018-12-11T05:53:59.189Z,0
2018-12-11T05:55:00.582Z,0
2018-12-11T05:56:02.070Z,0
2018-12-11T05:57:03.470Z,0
2018-12-11T05:58:04.952Z,0
2018-12-11T05:59:06.338Z,0
2018-12-11T06:00:07.832Z,0
2018-12-11T06:01:09.222Z,0
2018-12-11T06:02:12.321Z,0
2018-12-11T06:03:13.719Z,0
2018-12-11T06:04:15.543Z,0
2018-12-11T06:05:16.932Z,0
2018-12-11T06:06:18.523Z,0
2018-12-11T06:07:19.920Z,0
2018-12-11T06:08:21.310Z,0
2018-12-11T06:09:22.844Z,0
2018-12-11T06:10:24.239Z,0
2018-12-11T06:11:25.631Z,0
2018-12-11T06:12:27.165Z,0
2018-12-11T06:13:28.946Z,0
2018-12-11T06:14:30.336Z,0
2018-12-11T06:15:31.897Z,0
2018-12-11T06:16:33.286Z,0
2018-12-11T06:17:34.680Z,0
2018-12-11T06:18:36.218Z,0
2018-12-11T06:19:37.607Z,0
2018-12-11T06:20:39.001Z,0
2018-12-11T06:21:40.920Z,0
2018-12-11T06:22:42.313Z,0
2018-12-11T06:23:44.210Z,0
2018-12-11T06:24:45.605Z,0
2018-12-11T06:25:47.158Z,0
2018-12-11T06:26:48.546Z,0
2018-12-11T06:27:50.203Z,0
2018-12-11T06:28:51.598Z,0
2018-12-11T06:29:53.086Z,0
2018-12-11T06:30:54.483Z,0
2018-12-11T06:31:55.966Z,0
2018-12-11T06:32:57.359Z,0
2018-12-11T06:33:58.846Z,0
2018-12-11T06:35:00.238Z,0
2018-12-11T06:36:01.727Z,0
2018-12-11T06:37:03.118Z,0
2018-12-11T06:38:04.610Z,0
2018-12-11T06:39:06.011Z,0
2018-12-11T06:40:07.488Z,0
2018-12-11T06:41:08.881Z,0
2018-12-11T06:42:10.372Z,0
2018-12-11T06:43:11.758Z,0
2018-12-11T06:44:13.157Z,0
2018-12-11T06:45:14.691Z,0
2018-12-11T06:46:16.090Z,0
2018-12-11T06:47:17.866Z,0
2018-12-11T06:48:19.422Z,0
2018-12-11T06:49:20.814Z,0
2018-12-11T06:50:22.235Z,0
2018-12-11T06:51:23.743Z,0
2018-12-11T06:52:25.103Z,0
2018-12-11T06:53:26.496Z,0
2018-12-11T06:54:28.064Z,0
2018-12-11T06:55:29.457Z,0
2018-12-11T06:56:30.852Z,0
2018-12-11T06:57:32.389Z,4
2018-12-11T06:58:33.778Z,0
2018-12-11T06:59:35.271Z,0
2018-12-11T07:00:36.661Z,4
2018-12-11T07:01:38.150Z,4
2018-12-11T07:02:39.576Z,4
2018-12-11T07:03:40.976Z,4
2018-12-11T07:04:42.470Z,4
2018-12-11T07:05:43.865Z,4
2018-12-11T07:06:45.642Z,4
2018-12-11T07:07:47.201Z,4
2018-12-11T07:08:48.988Z,4
2018-12-11T07:09:50.754Z,8
2018-12-11T07:10:52.345Z,8
2018-12-11T07:11:53.740Z,12
2018-12-11T07:12:55.127Z,12
2018-12-11T07:13:56.661Z,12
2018-12-11T07:14:58.062Z,16
2018-12-11T07:15:59.545Z,16
2018-12-11T07:17:00.943Z,20
2018-12-11T07:18:02.427Z,20
2018-12-11T07:19:03.822Z,24
2018-12-11T07:20:05.305Z,24
2018-12-11T07:21:06.707Z,28
2018-12-11T07:22:08.187Z,32
2018-12-11T07:23:09.586Z,36
2018-12-11T07:24:10.978Z,32
2018-12-11T07:25:12.391Z,36
2018-12-11T07:26:13.947Z,36
2018-12-11T07:27:15.343Z,40
2018-12-11T07:28:16.736Z,44
2018-12-11T07:29:18.270Z,48
2018-12-11T07:30:19.664Z,56
2018-12-11T07:31:21.572Z,60
2018-12-11T07:32:23.209Z,64
2018-12-11T07:33:24.850Z,72
2018-12-11T07:34:26.244Z,76
2018-12-11T07:35:27.745Z,76
2018-12-11T07:36:29.137Z,80
2018-12-11T07:37:30.612Z,80
2018-12-11T07:38:32.009Z,84
2018-12-11T07:39:33.399Z,88
2018-12-11T07:40:34.933Z,96
2018-12-11T07:41:36.329Z,100
2018-12-11T07:42:37.722Z,100
2018-12-11T07:43:39.260Z,112
2018-12-11T07:44:40.657Z,116
2018-12-11T07:45:42.050Z,108
2018-12-11T07:46:43.445Z,104
2018-12-11T07:47:44.847Z,104
2018-12-11T07:48:46.355Z,100
2018-12-11T07:49:47.753Z,108
2018-12-11T07:50:49.237Z,120
2018-12-11T07:51:50.633Z,136
2018-12-11T07:52:52.220Z,144
2018-12-11T07:53:53.616Z,136
2018-12-11T07:54:55.350Z,116
2018-12-11T07:56:00.239Z,108
2018-12-11T07:56:57.940Z,108
2018-12-11T07:57:59.337Z,120
2018-12-11T07:59:00.863Z,132
2018-12-11T08:00:02.258Z,148
2018-12-11T08:01:03.654Z,172
2018-12-11T08:02:05.184Z,196
2018-12-11T08:03:06.581Z,208
2018-12-11T08:04:07.980Z,220
2018-12-11T08:05:09.506Z,216
2018-12-11T08:06:10.902Z,196
2018-12-11T08:07:12.383Z,188
2018-12-11T08:08:13.783Z,184
2018-12-11T08:09:15.181Z,176
2018-12-11T08:10:16.708Z,184
2018-12-11T08:11:18.106Z,256
2018-12-11T08:12:19.511Z,372
2018-12-11T08:13:21.118Z,372
2018-12-11T08:14:22.512Z,352
2018-12-11T08:15:24.116Z,348
2018-12-11T08:16:25.509Z,344
2018-12-11T08:17:26.994Z,340
2018-12-11T08:18:28.390Z,340
2018-12-11T08:19:29.791Z,368
2018-12-11T08:20:31.318Z,428
2018-12-11T08:21:32.711Z,424
2018-12-11T08:22:34.109Z,412
2018-12-11T08:23:35.638Z,456
2018-12-11T08:24:37.034Z,532
2018-12-11T08:25:38.447Z,568
2018-12-11T08:26:39.958Z,572
2018-12-11T08:27:41.359Z,560
2018-12-11T08:28:42.754Z,568
2018-12-11T08:29:44.279Z,584
2018-12-11T08:30:45.677Z,592
2018-12-11T08:31:47.073Z,564
2018-12-11T08:32:48.605Z,576
2018-12-11T08:33:50.426Z,592
2018-12-11T08:34:52.581Z,608
2018-12-11T08:35:53.147Z,636
2018-12-11T08:36:54.773Z,632
2018-12-11T08:37:56.167Z,596
2018-12-11T08:38:57.567Z,564
2018-12-11T08:39:59.096Z,520
2018-12-11T08:41:00.497Z,540
2018-12-11T08:42:01.977Z,608
2018-12-11T08:43:03.374Z,704
2018-12-11T08:44:04.770Z,780
2018-12-11T08:45:06.297Z,712
2018-12-11T08:46:07.694Z,624
2018-12-11T08:47:09.093Z,540
2018-12-11T08:48:11.004Z,476
2018-12-11T08:49:13.082Z,428
2018-12-11T08:50:14.483Z,396
2018-12-11T08:51:15.969Z,384
2018-12-11T08:52:17.365Z,384
2018-12-11T08:53:18.848Z,388
2018-12-11T08:54:20.248Z,392
2018-12-11T08:55:21.645Z,404
2018-12-11T08:56:23.170Z,420
2018-12-11T08:57:24.565Z,436
2018-12-11T08:58:25.961Z,456
2018-12-11T08:59:27.492Z,468
2018-12-11T09:00:29.267Z,472
2018-12-11T09:01:30.663Z,476
2018-12-11T09:24:49.098Z,1192
2018-12-11T09:25:50.490Z,1076
2018-12-11T09:26:51.900Z,1280
2018-12-11T09:27:53.396Z,1516
2018-12-11T09:28:54.799Z,964
2018-12-11T09:29:56.497Z,676
2018-12-11T09:30:58.365Z,568
2018-12-11T09:36:49.825Z,512
2018-12-11T09:40:59.216Z,812
2018-12-11T09:42:06.887Z,876
2018-12-11T09:43:02.072Z,924
2018-12-11T09:44:03.469Z,876
2018-12-11T09:45:04.945Z,856
2018-12-11T09:46:06.346Z,876
2018-12-11T09:47:07.831Z,920
2018-12-11T09:48:09.225Z,980
2018-12-11T09:49:10.706Z,932
2018-12-11T09:50:12.105Z,880
2018-12-11T09:51:17.810Z,1040
2018-12-11T09:52:14.934Z,1256
2018-12-11T09:53:16.332Z,1428
2018-12-11T09:54:17.733Z,1216
2018-12-11T10:07:05.844Z,676
2018-12-11T10:08:07.240Z,564
2018-12-11T10:09:29.203Z,584
2018-12-11T10:10:30.598Z,608
2018-12-11T10:11:52.566Z,596
2018-12-11T10:12:53.959Z,600
2018-12-11T10:13:55.359Z,600
2018-12-11T10:14:56.862Z,628
2018-12-11T10:15:58.259Z,696
2018-12-11T10:16:59.658Z,740
2018-12-11T10:18:01.082Z,768
2018-12-11T10:19:02.481Z,756
2018-12-11T10:20:05.413Z,728
2018-12-11T10:21:05.321Z,692
2018-12-11T10:22:06.740Z,664
2018-12-11T10:23:08.140Z,636
2018-12-11T10:24:09.621Z,620
2018-12-11T10:25:11.022Z,612
2018-12-11T10:26:12.421Z,580
2018-12-11T10:27:13.840Z,588
2018-12-11T10:28:15.232Z,584
2018-12-11T10:29:16.669Z,572
2018-12-11T10:30:18.162Z,556
2018-12-11T10:31:19.558Z,556
2018-12-11T10:32:20.957Z,596
2018-12-11T10:33:22.390Z,600
2018-12-11T10:34:23.773Z,588
2018-12-11T10:35:25.387Z,584
2018-12-11T10:36:26.784Z,580
2018-12-11T10:37:28.177Z,588
2018-12-11T10:38:29.790Z,600
2018-12-11T10:39:31.053Z,600
2018-12-11T10:40:32.518Z,604
2018-12-11T10:41:33.904Z,612
2018-12-11T10:42:35.299Z,632
2018-12-11T10:43:36.784Z,640
2018-12-11T10:44:38.182Z,648
2018-12-11T10:45:39.672Z,652
2018-12-11T10:46:41.068Z,676
2018-12-11T10:47:42.552Z,680
2018-12-11T10:48:43.942Z,672
2018-12-11T10:49:45.429Z,648
2018-12-11T10:50:46.822Z,628
2018-12-11T10:51:48.239Z,628
2018-12-11T10:52:49.749Z,636
2018-12-11T10:53:51.147Z,676
2018-12-11T10:54:52.545Z,988
2018-12-11T10:55:54.111Z,1252
2018-12-11T10:56:55.599Z,1380
2018-12-11T10:57:57.157Z,1452
2018-12-11T10:58:58.556Z,1492
2018-12-11T11:00:00.037Z,1544
2018-12-11T11:01:01.438Z,1560
2018-12-11T11:02:02.839Z,1484
2018-12-11T11:03:04.359Z,1428
2018-12-11T11:04:05.759Z,1344
2018-12-11T11:05:07.158Z,1316
2018-12-11T11:06:08.679Z,1312
2018-12-11T11:07:10.171Z,1280
2018-12-11T11:08:11.570Z,1264
2018-12-11T11:09:13.001Z,1304
2018-12-11T11:10:14.398Z,1316
2018-12-11T11:11:15.795Z,1260
2018-12-11T11:12:17.219Z,1180
2018-12-11T11:13:18.635Z,1124
2018-12-11T11:14:20.033Z,908
2018-12-11T11:15:21.540Z,812
2018-12-11T11:16:22.940Z,708
2018-12-11T11:17:24.334Z,668
2018-12-11T11:18:25.758Z,772
2018-12-11T11:19:27.154Z,976
2018-12-11T11:20:28.644Z,1304
2018-12-11T11:21:30.047Z,1572
2018-12-11T11:22:31.445Z,1680
2018-12-11T11:23:32.861Z,1584
2018-12-11T11:24:34.262Z,1436
2018-12-11T11:25:35.658Z,1236
2018-12-11T11:26:37.092Z,1128
2018-12-11T11:27:38.509Z,1088
2018-12-11T11:28:39.960Z,1044
2018-12-11T11:29:41.362Z,992
2018-12-11T11:30:42.847Z,972
2018-12-11T11:31:44.323Z,952
2018-12-11T11:32:45.925Z,896
2018-12-11T11:33:47.321Z,784
2018-12-11T11:34:48.806Z,648
2018-12-11T11:35:50.204Z,568
2018-12-11T11:36:51.604Z,520
2018-12-11T11:37:53.130Z,552
2018-12-11T11:38:54.524Z,628
2018-12-11T11:39:55.923Z,672
2018-12-11T11:40:57.472Z,804
2018-12-11T11:41:58.866Z,1088
2018-12-11T11:43:00.266Z,1348
2018-12-11T11:44:01.776Z,1416
2018-12-11T11:45:03.173Z,1328
2018-12-11T11:46:04.573Z,1284
2018-12-11T11:47:06.097Z,1340
2018-12-11T11:48:08.363Z,1516
2018-12-11T11:49:08.977Z,1448
2018-12-11T11:50:10.372Z,1388
2018-12-11T11:51:11.855Z,1420
2018-12-11T11:52:13.258Z,1248
2018-12-11T11:53:14.656Z,1156
2018-12-11T11:54:16.175Z,1112
2018-12-11T11:55:17.575Z,1120
2018-12-11T11:56:19.015Z,1168
2018-12-11T11:57:20.498Z,1232
2018-12-11T11:58:21.900Z,1144
2018-12-11T11:59:23.298Z,1232
2018-12-11T12:00:24.820Z,1360
2018-12-11T12:01:26.219Z,1260
2018-12-11T12:02:33.199Z,1240
2018-12-11T12:03:29.143Z,1260
2018-12-11T12:04:30.543Z,1228
2018-12-11T12:05:32.032Z,1248
2018-12-11T12:06:33.429Z,1288
2018-12-11T12:07:34.838Z,1224
2018-12-11T12:08:36.345Z,1264
2018-12-11T12:09:37.744Z,1360
2018-12-11T12:10:39.144Z,1332
2018-12-11T12:11:40.566Z,1268
2018-12-11T12:12:41.969Z,1220
2018-12-11T12:13:43.367Z,1212
2018-12-11T12:14:49.031Z,1200
2018-12-11T12:15:46.148Z,1140
2018-12-11T12:16:47.549Z,1036
2018-12-11T12:17:49.100Z,992
2018-12-11T12:18:50.503Z,948
2018-12-11T12:19:51.900Z,976
2018-12-11T12:20:53.423Z,984
2018-12-11T12:21:54.824Z,1000
2018-12-11T12:22:56.224Z,1096
2018-12-11T12:23:57.743Z,1196
2018-12-11T12:24:59.145Z,1368
2018-12-11T12:26:01.019Z,1436
2018-12-11T12:27:02.413Z,1172
2018-12-11T12:28:03.808Z,864
2018-12-11T12:29:05.360Z,720
2018-12-11T12:30:06.758Z,660
2018-12-11T12:31:08.157Z,632
2018-12-11T12:32:09.676Z,616
2018-12-11T12:33:11.076Z,616
2018-12-11T12:34:12.475Z,628
2018-12-11T12:35:14.002Z,628
2018-12-11T12:36:15.398Z,612
2018-12-11T12:37:16.795Z,580
2018-12-11T12:38:18.321Z,536
2018-12-11T12:39:20.005Z,504
2018-12-11T12:40:21.408Z,456
2018-12-11T12:41:23.053Z,420
2018-12-11T12:42:24.452Z,404
2018-12-11T12:43:25.847Z,404
2018-12-11T12:44:27.376Z,400
2018-12-11T12:45:28.774Z,396
2018-12-11T12:46:30.293Z,396
2018-12-11T12:47:31.692Z,392
2018-12-11T12:48:33.093Z,388
2018-12-11T12:49:34.581Z,388
2018-12-11T12:50:35.976Z,388
2018-12-11T12:51:37.374Z,388
2018-12-11T12:52:39.054Z,388
2018-12-11T12:53:40.456Z,384
2018-12-11T12:54:41.858Z,388
2018-12-11T12:55:43.453Z,400
2018-12-11T12:56:44.852Z,400
2018-12-11T12:57:46.248Z,424
2018-12-11T12:58:47.749Z,424
2018-12-11T12:59:49.170Z,428
2018-12-11T13:00:50.566Z,408
2018-12-11T13:01:52.075Z,408
2018-12-11T13:02:53.477Z,404
2018-12-11T13:03:54.881Z,420
2018-12-11T13:04:56.386Z,408
2018-12-11T13:05:57.803Z,392
2018-12-11T13:06:59.194Z,384
2018-12-11T13:08:00.712Z,384
2018-12-11T13:09:02.106Z,388
2018-12-11T13:10:03.509Z,412
2018-12-11T13:11:05.026Z,412
2018-12-11T13:12:06.425Z,384
2018-12-11T13:13:09.300Z,360
2018-12-11T13:14:09.349Z,360
2018-12-11T13:15:10.754Z,372
2018-12-11T13:16:12.917Z,376
2018-12-11T13:17:13.593Z,388
2018-12-11T13:18:16.161Z,400
2018-12-11T13:19:17.546Z,392
2018-12-11T13:20:18.948Z,380
2018-12-11T13:21:20.455Z,380
2018-12-11T13:22:21.861Z,356
2018-12-11T13:23:23.250Z,340
2018-12-11T13:24:24.778Z,352
2018-12-11T13:25:26.182Z,440
2018-12-11T13:26:27.657Z,424
2018-12-11T13:27:29.058Z,364
2018-12-11T13:28:30.543Z,476
2018-12-11T13:29:31.937Z,540
2018-12-11T13:30:33.439Z,440
2018-12-11T13:31:34.842Z,408
2018-12-11T13:32:36.306Z,332
2018-12-11T13:33:37.704Z,308
2018-12-11T13:34:39.150Z,296
2018-12-11T13:35:40.628Z,288
2018-12-11T13:36:42.024Z,304
2018-12-11T13:37:43.445Z,340
2018-12-11T13:38:44.945Z,308
2018-12-11T13:39:46.350Z,308
2018-12-11T13:40:47.848Z,296
2018-12-11T13:41:49.471Z,300
2018-12-11T13:42:50.870Z,288
2018-12-11T13:43:52.264Z,284
2018-12-11T13:44:53.793Z,276
2018-12-11T13:45:55.192Z,280
2018-12-11T13:46:56.555Z,288
2018-12-11T13:47:58.118Z,348
2018-12-11T13:48:59.526Z,356
2018-12-11T13:50:01.013Z,332
2018-12-11T13:51:02.412Z,336
2018-12-11T13:52:03.875Z,368
2018-12-11T13:53:05.273Z,380
2018-12-11T13:54:06.756Z,384
2018-12-11T13:55:08.150Z,348
2018-12-11T13:56:09.662Z,340
2018-12-11T13:57:11.068Z,380
2018-12-11T13:58:12.517Z,356
2018-12-11T13:59:13.916Z,320
2018-12-11T14:00:15.399Z,312
2018-12-11T14:01:16.802Z,352
2018-12-11T14:02:18.730Z,376
2018-12-11T14:03:20.134Z,460
2018-12-11T14:04:21.570Z,564
2018-12-11T14:05:22.969Z,508
2018-12-11T14:06:24.450Z,444
2018-12-11T14:07:25.852Z,400
2018-12-11T14:08:27.330Z,376
2018-12-11T14:09:28.732Z,368
2018-12-11T14:10:30.138Z,348
2018-12-11T14:11:31.654Z,324
2018-12-11T14:12:33.438Z,300
2018-12-11T14:13:34.841Z,288
2018-12-11T14:14:36.287Z,284
2018-12-11T14:15:37.841Z,272
2018-12-11T14:16:39.237Z,272
2018-12-11T14:17:40.705Z,260
2018-12-11T14:18:42.107Z,272
2018-12-11T14:19:43.595Z,292
2018-12-11T14:20:44.989Z,316
2018-12-11T14:21:46.468Z,344
2018-12-11T14:22:47.876Z,348
2018-12-11T14:23:49.268Z,360
2018-12-11T14:24:50.789Z,376
2018-12-11T14:25:52.190Z,452
2018-12-11T14:26:53.638Z,468
2018-12-11T14:27:55.256Z,452
2018-12-11T14:28:56.749Z,416
2018-12-11T14:29:58.157Z,368
2018-12-11T14:30:59.637Z,348
2018-12-11T14:32:01.041Z,324
2018-12-11T14:33:02.522Z,288
2018-12-11T14:34:03.916Z,272
2018-12-11T14:35:05.400Z,256
2018-12-11T14:36:06.799Z,248
2018-12-11T14:37:08.570Z,260
2018-12-11T14:38:10.154Z,248
2018-12-11T14:39:11.569Z,220
2018-12-11T14:40:12.965Z,216
2018-12-11T14:41:14.472Z,220
2018-12-11T14:42:15.869Z,220
2018-12-11T14:43:17.336Z,224
2018-12-11T14:44:18.733Z,212
2018-12-11T14:45:20.129Z,196
2018-12-11T14:46:21.650Z,184
2018-12-11T14:47:23.046Z,168
2018-12-11T14:48:24.447Z,156
2018-12-11T14:49:25.971Z,148
2018-12-11T14:50:27.371Z,148
2018-12-11T14:51:28.857Z,152
2018-12-11T14:52:30.266Z,148
2018-12-11T14:53:31.744Z,140
2018-12-11T14:54:33.140Z,144
2018-12-11T14:55:34.542Z,144
2018-12-11T14:56:36.532Z,132
2018-12-11T14:57:37.929Z,124
2018-12-11T14:58:39.331Z,116
2018-12-11T14:59:40.786Z,108
2018-12-11T15:00:42.283Z,100
2018-12-11T15:01:43.669Z,92
2018-12-11T15:02:45.072Z,76
2018-12-11T15:03:46.547Z,72
2018-12-11T15:04:47.943Z,72
2018-12-11T15:05:50.200Z,68
2018-12-11T15:06:51.687Z,64
2018-12-11T15:07:53.085Z,64
2018-12-11T15:08:54.568Z,60
2018-12-11T15:09:55.978Z,56
2018-12-11T15:10:57.450Z,56
2018-12-11T15:11:58.846Z,52
2018-12-11T15:13:00.333Z,52
2018-12-11T15:14:01.722Z,48
2018-12-11T15:15:03.119Z,48
2018-12-11T15:16:04.578Z,44
2018-12-11T15:17:06.284Z,44
2018-12-11T15:18:07.628Z,40