createdAt,value
2018-08-09T00:01:44.307Z,81.90
2018-08-09T00:04:13.000Z,82.00
2018-08-09T00:06:41.624Z,82.10
2018-08-09T00:09:10.707Z,82.00
2018-08-09T00:11:40.002Z,82.00
2018-08-09T00:14:08.609Z,82.10
2018-08-09T00:16:37.397Z,82.20
2018-08-09T00:19:06.438Z,82.10
2018-08-09T00:21:35.781Z,82.20
2018-08-09T00:24:05.037Z,82.50
2018-08-09T00:26:33.701Z,82.50
2018-08-09T00:29:02.461Z,82.70
2018-08-09T00:31:31.096Z,82.90
2018-08-09T00:34:00.338Z,82.80
2018-08-09T00:36:29.196Z,82.60
2018-08-09T00:38:58.280Z,82.60
2018-08-09T00:41:26.945Z,82.60
2018-08-09T00:43:55.718Z,83.10
2018-08-09T00:46:24.335Z,83.20
2018-08-09T00:48:52.989Z,83.20
2018-08-09T00:51:21.956Z,83.80
2018-08-09T00:53:50.748Z,84.10
2018-08-09T00:56:19.315Z,83.90
2018-08-09T00:58:48.143Z,83.90
2018-08-09T01:01:16.760Z,84.00
2018-08-09T01:03:45.435Z,84.10
2018-08-09T01:06:14.548Z,83.90
2018-08-09T01:08:47.621Z,84.10
2018-08-09T01:11:16.405Z,83.80
2018-08-09T01:13:45.131Z,83.50
2018-08-09T01:16:13.807Z,83.50
2018-08-09T01:18:42.640Z,83.70
2018-08-09T01:21:11.221Z,83.50
2018-08-09T01:23:39.881Z,83.60
2018-08-09T01:26:08.549Z,83.00
2018-08-09T01:28:37.208Z,83.10
2018-08-09T01:31:05.923Z,83.60
2018-08-09T01:33:34.540Z,83.60
2018-08-09T01:36:03.271Z,83.50
2018-08-09T01:38:31.925Z,84.10
2018-08-09T01:41:00.963Z,84.00
2018-08-09T01:43:40.870Z,84.10
2018-08-09T01:46:09.622Z,84.30
2018-08-09T01:48:38.246Z,84.40
2018-08-09T01:51:06.978Z,84.50
2018-08-09T01:53:35.738Z,84.90
2018-08-09T01:56:04.462Z,85.10
2018-08-09T01:58:33.287Z,85.40
2018-08-09T02:01:01.999Z,85.40
2018-08-09T02:03:30.672Z,85.00
2018-08-09T02:05:59.427Z,85.50
2018-08-09T02:08:28.133Z,85.40
2018-08-09T02:10:56.841Z,85.60
2018-08-09T02:13:25.496Z,85.80
2018-08-09T02:15:54.131Z,85.80
2018-08-09T02:18:22.803Z,85.60
2018-08-09T02:20:51.429Z,85.50
2018-08-09T02:23:20.077Z,85.50
2018-08-09T02:25:48.886Z,85.80
2018-08-09T02:28:17.795Z,86.50
2018-08-09T02:30:46.604Z,86.50
2018-08-09T02:33:15.614Z,86.60
2018-08-09T02:35:44.660Z,86.30
2018-08-09T02:38:13.274Z,86.00
2018-08-09T02:40:42.147Z,86.30
2018-08-09T02:43:10.820Z,86.80
2018-08-09T02:45:39.504Z,86.90
2018-08-09T02:48:08.203Z,86.80
2018-08-09T02:50:36.885Z,86.80
2018-08-09T02:53:05.565Z,87.10
2018-08-09T02:55:34.278Z,87.30
2018-08-09T02:58:03.052Z,87.10
2018-08-09T03:00:31.727Z,86.80
2018-08-09T03:03:00.405Z,86.80
2018-08-09T03:05:29.063Z,86.70
2018-08-09T03:07:57.739Z,87.00
2018-08-09T03:10:26.477Z,87.00
2018-08-09T03:12:55.100Z,87.10
2018-08-09T03:15:23.779Z,87.20
2018-08-09T03:17:52.455Z,87.30
2018-08-09T03:20:21.130Z,87.80
2018-08-09T03:22:49.795Z,87.40
2018-08-09T03:25:18.584Z,87.40
2018-08-09T03:27:47.330Z,87.20
2018-08-09T03:30:16.056Z,87.20
2018-08-09T03:32:44.708Z,87.20
2018-08-09T03:35:13.343Z,87.60
2018-08-09T03:37:42.016Z,87.70
2018-08-09T03:40:10.690Z,87.70
2018-08-09T03:42:39.379Z,88.00
2018-08-09T03:45:08.043Z,88.00
2018-08-09T03:47:36.755Z,88.10
2018-08-09T03:50:05.422Z,88.70
2018-08-09T03:52:34.130Z,88.90
2018-08-09T03:55:03.022Z,89.10
2018-08-09T03:57:31.680Z,89.10
2018-08-09T04:00:00.361Z,88.70
2018-08-09T04:02:29.159Z,88.60
2018-08-09T04:04:57.935Z,88.30
2018-08-09T04:07:26.654Z,88.20
2018-08-09T04:09:55.336Z,88.20
2018-08-09T04:12:23.964Z,88.20
2018-08-09T04:14:52.654Z,88.40
2018-08-09T04:17:22.257Z,88.40
2018-08-09T04:19:52.130Z,89.20
2018-08-09T04:22:22.111Z,89.70
2018-08-09T04:24:50.797Z,90.00
2018-08-09T04:27:19.427Z,89.90
2018-08-09T04:29:48.071Z,89.60
2018-08-09T04:32:16.909Z,89.40
2018-08-09T04:34:45.823Z,89.30
2018-08-09T04:37:14.520Z,89.20
2018-08-09T04:39:43.247Z,89.50
2018-08-09T04:42:11.913Z,89.30
2018-08-09T04:44:40.607Z,89.20
2018-08-09T04:47:10.009Z,89.20
2018-08-09T04:49:38.729Z,89.30
2018-08-09T04:52:07.559Z,88.90
2018-08-09T04:54:36.179Z,89.20
2018-08-09T04:57:05.219Z,89.20
2018-08-09T04:59:33.937Z,89.10
2018-08-09T05:02:02.686Z,88.60
2018-08-09T05:04:31.862Z,88.60
2018-08-09T05:07:00.511Z,88.50
2018-08-09T05:09:29.358Z,88.10
2018-08-09T05:11:58.190Z,87.90
2018-08-09T05:14:26.794Z,87.60
2018-08-09T05:16:56.454Z,87.40
2018-08-09T05:19:25.318Z,87.40
2018-08-09T05:21:53.919Z,87.40
2018-08-09T05:24:22.790Z,87.40
2018-08-09T05:26:51.415Z,87.60
2018-08-09T05:29:20.113Z,87.30
2018-08-09T05:31:48.767Z,87.90
2018-08-09T05:34:17.769Z,87.80
2018-08-09T05:36:46.653Z,87.80
2018-08-09T05:39:15.326Z,87.20
2018-08-09T05:41:47.062Z,87.40
2018-08-09T05:44:15.679Z,87.30
2018-08-09T05:46:44.947Z,87.80
2018-08-09T05:49:13.941Z,87.80
2018-08-09T05:51:42.567Z,87.70
2018-08-09T05:54:11.177Z,87.60
2018-08-09T05:56:40.044Z,87.10
2018-08-09T05:59:08.916Z,86.40
2018-08-09T06:01:37.775Z,85.50
2018-08-09T06:04:07.016Z,85.10
2018-08-09T06:06:35.700Z,84.40
2018-08-09T06:09:06.541Z,84.20
2018-08-09T06:11:35.587Z,83.80
2018-08-09T06:14:04.512Z,82.80
2018-08-09T06:16:33.481Z,82.50
2018-08-09T06:19:02.157Z,81.60
2018-08-09T06:21:31.175Z,81.50
2018-08-09T06:23:59.883Z,81.20
2018-08-09T06:26:29.296Z,81.30
2018-08-09T06:28:58.137Z,80.70
2018-08-09T06:31:26.903Z,80.10
2018-08-09T06:33:55.667Z,79.20
2018-08-09T06:36:24.877Z,78.80
2018-08-09T06:38:53.654Z,77.80
2018-08-09T06:41:22.383Z,77.80
2018-08-09T06:43:51.861Z,77.40
2018-08-09T06:46:21.098Z,76.40
2018-08-09T06:48:50.135Z,76.00
2018-08-09T06:51:27.181Z,76.60
2018-08-09T06:53:55.763Z,76.40
2018-08-09T06:56:24.744Z,75.40
2018-08-09T06:58:53.559Z,75.70
2018-08-09T07:01:26.676Z,74.60
2018-08-09T07:03:56.392Z,73.90
2018-08-09T07:06:40.151Z,73.60
2018-08-09T07:09:10.850Z,73.60
2018-08-09T07:11:39.811Z,72.70
2018-08-09T07:14:08.453Z,72.50
2018-08-09T07:16:37.863Z,72.30
2018-08-09T07:19:06.889Z,72.70
2018-08-09T07:21:35.575Z,72.50
2018-08-09T07:24:04.352Z,72.60
2018-08-09T07:26:33.198Z,71.30
2018-08-09T07:29:02.020Z,70.50
2018-08-09T07:31:31.194Z,71.10
2018-08-09T07:33:59.800Z,70.50
2018-08-09T07:36:28.665Z,68.80
2018-08-09T07:38:57.282Z,68.60
2018-08-09T07:41:26.198Z,69.20
2018-08-09T07:43:55.124Z,69.10
2018-08-09T07:46:25.555Z,69.50
2018-08-09T07:48:54.557Z,68.10
2018-08-09T07:51:23.283Z,68.50
2018-08-09T07:53:52.345Z,67.90
2018-08-09T07:56:21.971Z,66.80
2018-08-09T07:58:50.737Z,67.70
2018-08-09T08:01:20.063Z,66.40
2018-08-09T08:03:49.522Z,65.80
2018-08-09T08:06:18.328Z,66.30
2018-08-09T08:08:46.987Z,65.20
2018-08-09T08:11:15.970Z,63.80
2018-08-09T08:13:44.625Z,64.40
2018-08-09T08:16:22.264Z,64.00
2018-08-09T08:18:52.175Z,61.90
2018-08-09T08:21:33.059Z,61.00
2018-08-09T08:24:02.035Z,60.50
2018-08-09T08:26:31.126Z,60.50
2018-08-09T08:29:01.917Z,60.80
2018-08-09T08:31:31.810Z,59.90
2018-08-09T08:34:00.598Z,60.00
2018-08-09T08:36:29.362Z,59.70
2018-08-09T08:38:57.949Z,59.20
2018-08-09T08:41:26.974Z,57.80
2018-08-09T08:43:55.609Z,58.10
2018-08-09T08:46:27.060Z,58.40
2018-08-09T08:48:57.083Z,57.80
2018-08-09T08:51:25.799Z,57.80
2018-08-09T08:53:55.968Z,55.50
2018-08-09T08:56:25.676Z,55.80
2018-08-09T08:58:54.792Z,55.30
2018-08-09T09:01:23.410Z,55.10
2018-08-09T09:03:52.356Z,54.10
2018-08-09T09:06:21.061Z,54.20
2018-08-09T09:08:49.910Z,54.50
2018-08-09T09:11:18.542Z,53.60
2018-08-09T09:13:47.615Z,53.40
2018-08-09T09:16:16.191Z,51.90
2018-08-09T09:18:44.951Z,52.20
2018-08-09T09:21:13.791Z,51.40
2018-08-09T09:23:42.747Z,52.50
2018-08-09T09:26:12.289Z,52.80
2018-08-09T09:28:41.192Z,53.10
2018-08-09T09:31:10.061Z,53.70
2018-08-09T09:33:38.701Z,52.70
2018-08-09T09:36:07.445Z,51.20
2018-08-09T09:38:36.067Z,51.20
2018-08-09T09:41:05.689Z,51.60
2018-08-09T09:43:34.909Z,52.40
2018-08-09T09:46:03.886Z,53.60
2018-08-09T09:48:32.485Z,53.60
2018-08-09T09:51:01.063Z,53.20
2018-08-09T09:53:30.027Z,53.20
2018-08-09T09:55:58.792Z,54.30
2018-08-09T09:58:30.036Z,52.90
2018-08-09T10:01:04.397Z,53.10
2018-08-09T10:03:32.987Z,53.10
2018-08-09T10:06:01.802Z,52.10
2018-08-09T10:08:30.655Z,51.40
2018-08-09T10:10:59.562Z,50.50
2018-08-09T10:13:28.251Z,50.30
2018-08-09T10:15:57.166Z,50.20
2018-08-09T10:18:25.775Z,50.50
2018-08-09T10:20:54.729Z,52.60
2018-08-09T10:23:23.603Z,51.20
2018-08-09T10:25:53.019Z,50.80
2018-08-09T10:28:21.833Z,49.30
2018-08-09T10:30:50.666Z,49.30
2018-08-09T10:33:19.739Z,48.80
2018-08-09T10:35:49.500Z,46.70
2018-08-09T10:38:24.666Z,47.00
2018-08-09T10:40:53.379Z,47.80
2018-08-09T10:43:24.322Z,46.70
2018-08-09T10:45:53.023Z,47.10
2018-08-09T10:48:23.254Z,45.70
2018-08-09T10:50:52.210Z,44.80
2018-08-09T10:53:21.347Z,46.40
2018-08-09T10:55:49.943Z,45.00
2018-08-09T10:58:18.666Z,45.40
2018-08-09T11:00:47.366Z,45.70
2018-08-09T11:03:16.343Z,45.00
2018-08-09T11:05:45.916Z,45.00
2018-08-09T11:08:14.591Z,47.00
2018-08-09T11:10:45.249Z,47.40
2018-08-09T11:13:14.084Z,49.40
2018-08-09T11:15:42.668Z,50.30
2018-08-09T11:18:11.314Z,50.40
2018-08-09T11:20:40.419Z,51.00
2018-08-09T11:23:09.007Z,51.40
2018-08-09T11:25:37.660Z,52.90
2018-08-09T11:28:06.722Z,51.30
2018-08-09T11:30:46.439Z,51.20
2018-08-09T11:33:15.087Z,49.40
2018-08-09T11:35:50.904Z,49.10
2018-08-09T11:38:19.561Z,48.10
2018-08-09T11:40:48.161Z,48.20
2018-08-09T11:43:16.833Z,47.00
2018-08-09T11:45:45.575Z,46.20
2018-08-09T11:48:14.734Z,45.00
2018-08-09T11:50:43.884Z,44.90
2018-08-09T11:53:12.773Z,45.60
2018-08-09T11:55:41.472Z,46.90
2018-08-09T11:58:10.067Z,47.90
2018-08-09T12:00:38.795Z,47.80
2018-08-09T12:03:07.430Z,49.10
2018-08-09T12:05:36.197Z,50.60
2018-08-09T12:08:05.075Z,57.80
2018-08-09T12:10:34.135Z,57.90
2018-08-09T12:13:02.875Z,62.90
2018-08-09T12:15:31.513Z,65.00
2018-08-09T12:18:00.166Z,72.30
2018-08-09T12:20:36.256Z,76.70
2018-08-09T12:23:04.913Z,81.70
2018-08-09T12:25:33.598Z,84.90
2018-08-09T12:28:02.282Z,80.50
2018-08-09T12:30:30.947Z,79.10
2018-08-09T12:32:59.681Z,82.20
2018-08-09T12:35:28.392Z,83.90
2018-08-09T12:37:57.112Z,81.10
2018-08-09T12:40:25.870Z,78.70
2018-08-09T12:42:57.747Z,83.40
2018-08-09T12:45:27.007Z,85.90
2018-08-09T12:47:55.641Z,88.80
2018-08-09T12:50:24.301Z,89.30
2018-08-09T12:52:53.103Z,90.20
2018-08-09T12:55:21.799Z,90.10
2018-08-09T12:58:00.393Z,90.30
2018-08-09T13:00:29.057Z,92.60
2018-08-09T13:02:57.747Z,93.90
2018-08-09T13:05:26.477Z,94.60
2018-08-09T13:07:55.212Z,95.30
2018-08-09T13:10:23.942Z,95.90
2018-08-09T13:12:52.642Z,95.10
2018-08-09T13:15:21.321Z,95.40
2018-08-09T13:17:50.002Z,95.70
2018-08-09T13:20:20.417Z,96.70
2018-08-09T13:22:55.011Z,97.10
2018-08-09T13:25:25.837Z,97.10
2018-08-09T13:27:54.856Z,97.20
2018-08-09T13:30:24.013Z,96.60
2018-08-09T13:32:52.860Z,96.30
2018-08-09T13:35:22.240Z,96.20
2018-08-09T13:37:50.945Z,96.40
2018-08-09T13:40:20.154Z,96.20
2018-08-09T13:42:50.465Z,96.70
2018-08-09T13:45:19.112Z,96.70
2018-08-09T13:47:47.831Z,96.50
2018-08-09T13:50:16.554Z,96.10
2018-08-09T13:52:45.578Z,96.40
2018-08-09T13:55:15.190Z,95.60
2018-08-09T13:57:44.162Z,95.70
2018-08-09T14:00:14.293Z,95.90
2018-08-09T14:02:44.651Z,94.80
2018-08-09T14:05:13.313Z,95.00
2018-08-09T14:07:43.553Z,95.30
2018-08-09T14:10:13.146Z,94.30
2018-08-09T14:12:42.816Z,94.30
2018-08-09T14:15:13.256Z,90.70
2018-08-09T14:17:42.094Z,85.00
2018-08-09T14:20:14.666Z,84.10
2018-08-09T14:22:43.483Z,85.10
2018-08-09T14:25:12.885Z,84.90
2018-08-09T14:27:41.499Z,83.20
2018-08-09T14:30:12.238Z,84.50
2018-08-09T14:32:40.902Z,84.20
2018-08-09T14:35:12.472Z,85.20
2018-08-09T14:37:41.940Z,86.00
2018-08-09T14:40:11.538Z,86.00
2018-08-09T14:42:40.766Z,83.20
2018-08-09T14:45:13.879Z,83.40
2018-08-09T14:47:42.997Z,80.80
2018-08-09T14:50:11.679Z,82.70
2018-08-09T14:52:40.664Z,83.80
2018-08-09T14:55:11.245Z,83.20
2018-08-09T14:57:40.683Z,83.10
2018-08-09T15:00:18.786Z,83.00
2018-08-09T15:02:48.194Z,84.00
2018-08-09T15:05:18.127Z,83.80
2018-08-09T15:07:46.760Z,83.80
2018-08-09T15:10:16.565Z,84.30
2018-08-09T15:12:45.182Z,84.50
2018-08-09T15:15:13.810Z,84.30
2018-08-09T15:17:42.663Z,84.50
2018-08-09T15:20:13.202Z,85.40
2018-08-09T15:22:43.214Z,86.50
2018-08-09T15:25:12.371Z,86.50
2018-08-09T15:27:41.316Z,86.00
2018-08-09T15:30:17.468Z,85.90
2018-08-09T15:32:46.661Z,87.20
2018-08-09T15:35:15.478Z,86.50
2018-08-09T15:37:44.331Z,86.50
2018-08-09T15:40:14.071Z,85.70
2018-08-09T15:42:42.741Z,84.10
2018-08-09T15:45:14.425Z,82.00
2018-08-09T15:47:43.600Z,81.20
2018-08-09T15:50:14.710Z,79.70
2018-08-09T15:52:43.537Z,79.90
2018-08-09T15:55:13.071Z,81.30
2018-08-09T15:57:41.790Z,80.30
2018-08-09T16:00:21.332Z,80.20
2018-08-09T16:02:50.089Z,80.30
2018-08-09T16:05:21.630Z,81.10
2018-08-09T16:07:50.523Z,81.10
2018-08-09T16:10:19.759Z,81.20
2018-08-09T16:12:49.271Z,78.60
2018-08-09T16:15:19.153Z,80.00
2018-08-09T16:17:49.562Z,77.10
2018-08-09T16:20:19.169Z,77.30
2018-08-09T16:22:48.323Z,76.90
2018-08-09T16:25:19.127Z,75.90
2018-08-09T16:27:49.240Z,74.90
2018-08-09T16:30:22.321Z,76.80
2018-08-09T16:32:51.210Z,76.40
2018-08-09T16:35:20.287Z,76.50
2018-08-09T16:37:49.179Z,76.80
2018-08-09T16:40:20.401Z,76.30
2018-08-09T16:42:49.411Z,76.30
2018-08-09T16:45:19.146Z,76.80
2018-08-09T16:47:48.415Z,76.00
2018-08-09T16:50:19.406Z,77.00
2018-08-09T16:52:49.310Z,76.60
2018-08-09T16:55:19.288Z,77.20
2018-08-09T16:57:48.015Z,82.50
2018-08-09T17:00:18.639Z,83.80
2018-08-09T17:02:47.627Z,84.30
2018-08-09T17:05:19.338Z,84.00
2018-08-09T17:07:48.602Z,85.60
2018-08-09T17:10:19.996Z,85.70
2018-08-09T17:12:51.243Z,85.80
2018-08-09T17:15:22.085Z,85.70
2018-08-09T17:17:52.718Z,85.60
2018-08-09T17:20:23.969Z,84.90
2018-08-09T17:22:52.716Z,84.50
2018-08-09T17:25:21.442Z,84.60
2018-08-09T17:27:50.650Z,84.60
2018-08-09T17:30:21.147Z,84.30
2018-08-09T17:32:50.215Z,84.10
2018-08-09T17:35:19.303Z,85.40
2018-08-09T17:37:48.331Z,85.70
2018-08-09T17:40:20.886Z,82.20
2018-08-09T17:42:50.899Z,76.30
2018-08-09T17:45:21.463Z,77.10
2018-08-09T17:47:50.148Z,76.50
2018-08-09T17:50:18.823Z,76.90
2018-08-09T17:52:47.731Z,76.60
2018-08-09T17:55:17.303Z,77.30
2018-08-09T17:57:46.930Z,77.00
2018-08-09T18:03:13.315Z,77.00
2018-08-09T18:05:42.379Z,76.40
2018-08-09T18:08:11.274Z,77.30
2018-08-09T18:10:52.141Z,76.30
2018-08-09T18:13:20.765Z,77.30
2018-08-09T18:15:49.925Z,77.00
2018-08-09T18:18:18.762Z,77.40
2018-08-09T18:20:47.938Z,77.30
2018-08-09T18:23:16.681Z,77.40
2018-08-09T18:25:45.559Z,77.40
2018-08-09T18:28:14.469Z,77.20
2018-08-09T18:30:43.377Z,77.60
2018-08-09T18:33:12.051Z,77.80
2018-08-09T18:35:40.761Z,77.40
2018-08-09T18:38:10.402Z,77.30
2018-08-09T18:40:41.140Z,78.00
2018-08-09T18:43:09.897Z,77.20
2018-08-09T18:45:40.176Z,77.60
2018-08-09T18:48:09.823Z,77.80
2018-08-09T18:50:38.835Z,77.20
2018-08-09T18:53:09.226Z,77.30
2018-08-09T18:55:37.908Z,76.00
2018-08-09T18:58:09.179Z,76.20
2018-08-09T19:00:39.314Z,75.90
2018-08-09T19:03:10.774Z,75.30
2018-08-09T19:05:41.022Z,75.40
2018-08-09T19:08:11.359Z,75.00
2018-08-09T19:10:40.207Z,75.20
2018-08-09T19:13:10.998Z,75.30
2018-08-09T19:15:39.748Z,75.40
2018-08-09T19:18:10.056Z,75.20
2018-08-09T19:20:38.850Z,75.40
2018-08-09T19:23:09.549Z,75.40
2018-08-09T19:25:39.578Z,75.50
2018-08-09T19:28:09.622Z,75.20
2018-08-09T19:30:38.304Z,75.50
2018-08-09T19:33:08.590Z,75.10
2018-08-09T19:35:39.957Z,74.90
2018-08-09T19:38:09.886Z,75.10
2018-08-09T19:40:38.761Z,74.30
2018-08-09T19:43:08.493Z,74.30
2018-08-09T19:45:38.503Z,74.20
2018-08-09T19:48:08.835Z,73.70
2018-08-09T19:51:15.934Z,73.80
2018-08-09T19:53:44.686Z,73.20
2018-08-09T19:56:15.421Z,73.10
2018-08-09T19:58:46.653Z,72.90
2018-08-09T20:01:15.327Z,73.20
2018-08-09T20:03:46.101Z,72.90
2018-08-09T20:06:15.962Z,73.00
2018-08-09T20:08:45.303Z,73.00
2018-08-09T20:11:16.460Z,72.90
2018-08-09T20:13:46.601Z,73.00
2018-08-09T20:16:15.394Z,72.90
2018-08-09T20:18:44.051Z,73.00
2018-08-09T20:21:14.304Z,73.10
2018-08-09T20:23:44.928Z,72.80
2018-08-09T20:26:15.585Z,72.60
2018-08-09T20:28:46.355Z,72.60
2018-08-09T20:31:16.420Z,72.70
2018-08-09T20:33:46.191Z,72.70
2018-08-09T20:36:15.591Z,72.40
2018-08-09T20:38:45.031Z,72.80
2018-08-09T20:41:13.995Z,73.10
2018-08-09T20:43:43.855Z,73.50
2018-08-09T20:46:13.267Z,73.40
2018-08-09T20:48:42.310Z,73.10
2018-08-09T20:51:11.527Z,73.70
2018-08-09T20:53:40.791Z,73.60
2018-08-09T20:56:09.853Z,74.00
2018-08-09T20:58:39.863Z,74.10
2018-08-09T21:01:08.766Z,74.40
2018-08-09T21:03:39.022Z,74.40
2018-08-09T21:06:10.139Z,74.90
2018-08-09T21:08:38.959Z,74.90
2018-08-09T21:11:07.602Z,75.30
2018-08-09T21:13:36.381Z,75.10
2018-08-09T21:16:05.243Z,75.20
2018-08-09T21:18:38.027Z,75.40
2018-08-09T21:21:06.921Z,75.70
2018-08-09T21:23:35.583Z,75.90
2018-08-09T21:26:04.356Z,76.00
2018-08-09T21:28:33.609Z,76.20
2018-08-09T21:31:02.492Z,76.50
2018-08-09T21:33:32.333Z,76.50
2018-08-09T21:36:01.181Z,76.60
2018-08-09T21:38:29.975Z,76.90
2018-08-09T21:40:58.896Z,77.00
2018-08-09T21:43:28.250Z,77.00
2018-08-09T21:46:00.561Z,77.10
2018-08-09T21:48:29.578Z,77.00
2018-08-09T21:50:59.514Z,77.20
2018-08-09T21:53:28.662Z,77.10
2018-08-09T21:55:57.882Z,77.30
2018-08-09T21:58:26.501Z,77.00
2018-08-09T22:01:00.050Z,77.60
2018-08-09T22:03:31.394Z,77.40
2018-08-09T22:06:05.550Z,77.40
2018-08-09T22:08:39.572Z,77.40
2018-08-09T22:11:14.992Z,77.30
2018-08-09T22:13:48.959Z,76.50
2018-08-09T22:16:22.831Z,76.70
2018-08-09T22:18:56.957Z,77.40
2018-08-09T22:21:31.018Z,78.70
2018-08-09T22:23:59.794Z,79.80
2018-08-09T22:26:29.475Z,81.30
2018-08-09T22:28:58.324Z,82.20
2018-08-09T22:31:27.705Z,82.90
2018-08-09T22:33:56.947Z,83.20
2018-08-09T22:36:25.971Z,83.10
2018-08-09T22:38:54.721Z,83.20
2018-08-09T22:41:23.586Z,83.00
2018-08-09T22:43:52.493Z,82.40
2018-08-09T22:46:21.249Z,81.60
2018-08-09T22:48:49.885Z,81.60
2018-08-09T22:51:18.787Z,81.60
2018-08-09T22:53:47.648Z,82.20
2018-08-09T22:56:16.429Z,81.60
2018-08-09T22:58:45.174Z,81.70
2018-08-09T23:01:13.900Z,81.70
2018-08-09T23:03:42.905Z,81.70
2018-08-09T23:06:11.711Z,82.20
2018-08-09T23:08:40.478Z,82.20
2018-08-09T23:11:09.285Z,82.70
2018-08-09T23:13:38.053Z,82.70
2018-08-09T23:16:06.942Z,82.90
2018-08-09T23:18:35.611Z,83.20
2018-08-09T23:21:04.318Z,82.90
2018-08-09T23:23:33.163Z,82.70
2018-08-09T23:26:02.123Z,82.10
2018-08-09T23:28:31.343Z,81.60
2018-08-09T23:31:00.171Z,81.70
2018-08-09T23:33:29.167Z,81.60
2018-08-09T23:35:57.805Z,81.20
2018-08-09T23:38:26.789Z,81.50
2018-08-09T23:40:55.420Z,81.50
2018-08-09T23:43:24.559Z,81.50
2018-08-09T23:45:53.409Z,81.50
2018-08-09T23:48:22.234Z,81.50
2018-08-09T23:50:51.096Z,81.30
2018-08-09T23:53:19.990Z,81.50
2018-08-09T23:55:48.764Z,81.60
2018-08-09T23:58:17.856Z,81.50
