createdAt,value
2022-08-12T00:00:34.342Z,8.98
2022-08-12T00:03:20.896Z,6.35
2022-08-12T00:06:09.181Z,11.45
2022-08-12T00:08:57.869Z,35.10
2022-08-12T00:11:45.344Z,13.07
2022-08-12T00:14:31.793Z,7.63
2022-08-12T00:17:18.688Z,9.03
2022-08-12T00:20:05.221Z,9.70
2022-08-12T00:22:59.374Z,6.80
2022-08-12T00:26:21.141Z,7.75
2022-08-12T00:29:02.590Z,9.18
2022-08-12T00:31:48.618Z,8.77
2022-08-12T00:34:35.155Z,10.43
2022-08-12T00:37:21.273Z,9.25
2022-08-12T00:40:11.611Z,7.35
2022-08-12T00:42:41.647Z,9.60
2022-08-12T00:45:11.543Z,8.18
2022-08-12T00:47:40.993Z,10.68
2022-08-12T00:50:18.112Z,6.97
2022-08-12T00:52:47.704Z,8.38
2022-08-12T00:55:18.884Z,7.68
2022-08-12T00:57:49.057Z,7.40
2022-08-12T01:00:21.665Z,7.63
2022-08-12T01:02:54.268Z,9.35
2022-08-12T01:05:43.146Z,7.57
2022-08-12T01:08:45.062Z,10.25
2022-08-12T01:11:33.030Z,7.38
2022-08-12T01:14:03.346Z,7.60
2022-08-12T01:16:32.250Z,11.23
2022-08-12T01:19:03.324Z,8.93
2022-08-12T01:21:58.130Z,7.38
2022-08-12T01:24:56.183Z,6.00
2022-08-12T01:27:25.750Z,6.22
2022-08-12T01:29:55.684Z,8.05
2022-08-12T01:32:27.916Z,6.75
2022-08-12T01:35:08.072Z,5.78
2022-08-12T01:37:38.855Z,7.95
2022-08-12T01:40:34.204Z,8.02
2022-08-12T01:43:04.438Z,9.80
2022-08-12T01:45:42.887Z,6.72
2022-08-12T01:48:20.582Z,7.65
2022-08-12T01:51:06.160Z,8.20
2022-08-12T01:53:50.452Z,6.25
2022-08-12T01:56:25.066Z,7.88
2022-08-12T01:59:16.164Z,7.35
2022-08-12T02:01:48.047Z,8.05
2022-08-12T02:04:42.737Z,7.93
2022-08-12T02:07:39.272Z,9.38
2022-08-12T02:10:50.525Z,8.52
2022-08-12T02:13:56.664Z,5.47
2022-08-12T02:16:40.398Z,9.75
2022-08-12T02:19:23.382Z,10.85
2022-08-12T02:22:12.210Z,11.35
2022-08-12T02:24:42.664Z,9.02
2022-08-12T02:27:13.747Z,7.22
2022-08-12T02:29:43.689Z,6.95
2022-08-12T02:32:12.757Z,8.23
2022-08-12T02:34:41.573Z,8.93
2022-08-12T02:37:15.588Z,9.23
2022-08-12T02:39:49.815Z,9.07
2022-08-12T02:42:22.352Z,9.80
2022-08-12T02:44:56.523Z,8.90
2022-08-12T02:47:59.695Z,10.82
2022-08-12T02:50:20.573Z,12.48
2022-08-12T02:52:52.028Z,12.13
2022-08-12T02:55:28.833Z,14.32
2022-08-12T02:58:12.449Z,14.13
2022-08-12T03:00:45.672Z,12.02
2022-08-12T03:03:15.535Z,12.35
2022-08-12T03:05:52.566Z,11.50
2022-08-12T03:08:32.819Z,12.07
2022-08-12T03:11:10.153Z,12.68
2022-08-12T03:13:43.669Z,11.82
2022-08-12T03:16:14.634Z,14.63
2022-08-12T03:18:46.083Z,11.02
2022-08-12T03:21:54.613Z,9.85
2022-08-12T03:24:09.353Z,10.93
2022-08-12T03:26:38.732Z,8.25
2022-08-12T03:29:08.136Z,9.15
2022-08-12T03:31:37.986Z,10.32
2022-08-12T03:34:09.095Z,7.63
2022-08-12T03:36:42.207Z,10.07
2022-08-12T03:39:36.394Z,11.13
2022-08-12T03:42:23.215Z,7.43
2022-08-12T03:45:16.316Z,9.63
2022-08-12T03:48:13.398Z,9.45
2022-08-12T03:51:06.026Z,7.72
2022-08-12T03:53:53.169Z,8.13
2022-08-12T03:56:39.192Z,10.98
2022-08-12T03:59:26.480Z,12.07
2022-08-12T04:01:57.671Z,13.77
2022-08-12T04:04:34.289Z,9.65
2022-08-12T04:07:04.166Z,13.13
2022-08-12T04:09:33.151Z,12.63
2022-08-12T04:12:19.347Z,10.82
2022-08-12T04:14:48.683Z,9.75
2022-08-12T04:17:17.398Z,12.63
2022-08-12T04:19:48.175Z,11.02
2022-08-12T04:22:16.727Z,10.57
2022-08-12T04:24:47.699Z,12.50
2022-08-12T04:27:19.219Z,12.20
2022-08-12T04:30:16.475Z,13.60
2022-08-12T04:32:42.313Z,11.32
2022-08-12T04:35:14.188Z,13.60
2022-08-12T04:37:58.953Z,12.40
2022-08-12T04:40:36.573Z,15.98
2022-08-12T04:43:06.183Z,12.05
2022-08-12T04:45:54.624Z,15.23
2022-08-12T04:48:23.320Z,15.82
2022-08-12T04:50:53.181Z,12.25
2022-08-12T04:53:21.919Z,13.93
2022-08-12T04:55:51.441Z,10.80
2022-08-12T04:58:29.272Z,12.30
2022-08-12T05:00:58.556Z,11.35
2022-08-12T05:03:28.004Z,11.90
2022-08-12T05:05:58.197Z,15.32
2022-08-12T05:08:26.979Z,15.73
2022-08-12T05:10:55.588Z,15.48
2022-08-12T05:13:27.395Z,15.30
2022-08-12T05:16:04.176Z,15.63
2022-08-12T05:18:39.072Z,12.75
2022-08-12T05:21:10.630Z,12.35
2022-08-12T05:23:40.088Z,16.02
2022-08-12T05:26:09.039Z,11.50
2022-08-12T05:28:37.726Z,10.63
2022-08-12T05:31:06.799Z,16.15
2022-08-12T05:33:37.736Z,11.48
2022-08-12T05:36:10.486Z,10.68
2022-08-12T05:38:58.699Z,12.52
2022-08-12T05:41:29.357Z,11.65
2022-08-12T05:43:59.826Z,13.45
2022-08-12T05:46:30.269Z,13.05
2022-08-12T05:49:00.914Z,10.75
2022-08-12T05:51:40.091Z,18.08
2022-08-12T05:54:12.653Z,9.93
2022-08-12T05:56:41.707Z,10.50
2022-08-12T05:59:12.274Z,11.27
2022-08-12T06:02:09.752Z,11.15
2022-08-12T06:04:32.409Z,9.05
2022-08-12T06:07:01.972Z,8.38
2022-08-12T06:09:31.890Z,9.75
2022-08-12T06:12:05.621Z,9.38
2022-08-12T06:14:37.962Z,9.10
2022-08-12T06:17:09.649Z,8.88
2022-08-12T06:20:27.894Z,8.50
2022-08-12T06:22:27.284Z,5.75
2022-08-12T06:24:57.165Z,4.95
2022-08-12T06:27:25.693Z,7.25
2022-08-12T06:30:08.481Z,4.40
2022-08-12T06:32:51.869Z,6.53
2022-08-12T06:35:49.139Z,6.95
2022-08-12T06:38:21.777Z,5.55
2022-08-12T06:41:13.723Z,3.28
2022-08-12T06:44:07.187Z,4.85
2022-08-12T06:46:32.400Z,4.70
2022-08-12T06:49:01.223Z,7.07
2022-08-12T06:51:32.488Z,5.07
2022-08-12T06:54:02.403Z,8.48
2022-08-12T06:57:02.314Z,5.80
2022-08-12T06:59:21.873Z,3.05
2022-08-12T07:01:51.714Z,3.22
2022-08-12T07:04:38.992Z,2.83
2022-08-12T07:07:09.370Z,3.70
2022-08-12T07:10:01.328Z,4.50
2022-08-12T07:12:28.660Z,3.28
2022-08-12T07:14:58.292Z,3.78
2022-08-12T07:17:36.504Z,5.68
2022-08-12T07:20:07.059Z,5.63
2022-08-12T07:22:35.732Z,3.30
2022-08-12T07:43:03.649Z,6.30
2022-08-12T07:45:32.080Z,4.90
2022-08-12T07:48:00.651Z,4.47
2022-08-12T07:50:29.042Z,5.82
2022-08-12T07:53:00.040Z,3.75
2022-08-12T07:55:29.670Z,3.08
2022-08-12T07:58:00.846Z,2.67
2022-08-12T08:00:32.672Z,4.80
2022-08-12T08:03:01.372Z,3.35
2022-08-12T08:05:33.652Z,3.90
2022-08-12T08:08:05.011Z,3.28
2022-08-12T08:10:33.544Z,3.17
2022-08-12T08:13:05.249Z,7.63
2022-08-12T08:18:27.549Z,2.53
2022-08-12T08:20:57.669Z,3.08
2022-08-12T08:23:56.256Z,3.63
2022-08-12T08:26:27.268Z,7.20
2022-08-12T08:28:55.929Z,7.47
2022-08-12T08:31:25.664Z,3.58
2022-08-12T08:34:09.193Z,6.13
2022-08-12T08:36:39.110Z,4.88
2022-08-12T08:39:08.691Z,6.18
2022-08-12T08:42:17.784Z,7.70
2022-08-12T08:44:44.192Z,3.25
2022-08-12T08:47:14.563Z,6.55
2022-08-12T08:49:43.306Z,4.88
2022-08-12T08:52:13.057Z,5.82
2022-08-12T08:55:01.450Z,4.40
2022-08-12T08:57:43.013Z,2.90
2022-08-12T09:00:16.912Z,4.00
2022-08-12T09:02:58.488Z,5.15
2022-08-12T09:05:43.266Z,5.80
2022-08-12T09:12:07.414Z,3.33
2022-08-12T09:14:18.591Z,3.35
2022-08-12T09:19:37.888Z,3.28
2022-08-12T09:22:08.793Z,4.65
2022-08-12T09:24:37.835Z,3.22
2022-08-12T09:27:12.238Z,2.97
2022-08-12T09:30:10.895Z,4.93
2022-08-12T09:33:03.888Z,3.40
2022-08-12T09:35:21.843Z,5.00
2022-08-12T09:37:59.126Z,5.40
2022-08-12T09:41:01.393Z,5.90
2022-08-12T09:43:37.097Z,5.43
2022-08-12T09:46:21.579Z,4.43
2022-08-12T09:48:55.824Z,6.22
2022-08-12T09:51:38.314Z,5.55
2022-08-12T09:54:34.325Z,3.65
2022-08-12T09:58:07.112Z,3.63
2022-08-12T10:00:15.137Z,6.65
2022-08-12T10:02:59.402Z,3.60
2022-08-12T10:06:27.601Z,5.97
2022-08-12T10:08:27.618Z,6.22
2022-08-12T10:11:20.003Z,5.22
2022-08-12T10:13:50.205Z,4.95
2022-08-12T10:16:22.339Z,4.97
2022-08-12T10:18:54.831Z,4.00
2022-08-12T10:21:36.393Z,2.92
2022-08-12T10:24:09.493Z,3.75
2022-08-12T10:26:57.151Z,4.28
2022-08-12T10:30:03.736Z,5.55
2022-08-12T10:32:44.653Z,5.00
2022-08-12T10:35:16.745Z,6.47
2022-08-12T10:38:34.991Z,3.38
2022-08-12T10:40:58.883Z,3.75
2022-08-12T10:43:54.364Z,4.45
2022-08-12T10:46:30.698Z,4.30
2022-08-12T10:49:06.214Z,2.53
2022-08-12T10:52:33.390Z,4.22
2022-08-12T10:54:41.451Z,2.58
2022-08-12T10:57:18.634Z,2.15
2022-08-12T11:00:35.147Z,3.78
2022-08-12T11:04:25.040Z,2.58
2022-08-12T11:07:09.741Z,2.85
2022-08-12T11:08:43.494Z,2.22
2022-08-12T11:12:36.981Z,2.13
2022-08-12T11:14:13.039Z,3.35
2022-08-12T11:17:22.222Z,3.22
2022-08-12T11:19:46.665Z,4.65
2022-08-12T11:22:18.147Z,4.35
2022-08-12T11:27:23.854Z,4.85
2022-08-12T11:30:06.567Z,4.25
2022-08-12T11:32:38.723Z,8.40
2022-08-12T11:35:11.446Z,4.30
2022-08-12T11:37:58.776Z,4.88
2022-08-12T11:40:28.480Z,3.10
2022-08-12T11:43:03.596Z,3.88
2022-08-12T11:45:52.947Z,2.78
2022-08-12T11:48:26.634Z,3.97
2022-08-12T11:50:55.820Z,2.85
2022-08-12T11:53:58.917Z,3.70
2022-08-12T11:56:12.731Z,3.47
2022-08-12T12:02:01.140Z,4.28
2022-08-12T12:04:28.842Z,2.40
2022-08-12T12:07:06.794Z,4.57
2022-08-12T12:09:51.790Z,2.35
2022-08-12T12:12:23.513Z,3.33
2022-08-12T12:14:54.595Z,2.55
2022-08-12T12:17:26.634Z,2.83
2022-08-12T12:20:09.833Z,4.28
2022-08-12T12:22:39.527Z,3.40
2022-08-12T12:25:13.020Z,2.55
2022-08-12T12:28:05.218Z,2.67
2022-08-12T12:30:35.501Z,3.00
2022-08-12T12:33:06.448Z,3.53
2022-08-12T12:36:06.149Z,3.47
2022-08-12T12:38:25.188Z,1.80
2022-08-12T12:40:54.926Z,3.83
2022-08-12T12:43:28.847Z,3.17
2022-08-12T12:46:11.698Z,4.47
2022-08-12T12:48:44.519Z,2.90
2022-08-12T12:51:48.806Z,3.85
2022-08-12T12:54:09.879Z,4.05
2022-08-12T12:56:42.716Z,5.97
2022-08-12T12:59:54.818Z,5.30
2022-08-12T13:02:08.163Z,2.90
2022-08-12T13:04:38.793Z,2.22
2022-08-12T13:07:08.086Z,1.90
2022-08-12T13:09:37.022Z,3.42
2022-08-12T13:12:10.400Z,2.50
2022-08-12T13:14:40.081Z,2.58
2022-08-12T13:17:14.588Z,2.28
2022-08-12T13:19:46.620Z,2.58
2022-08-12T13:22:21.017Z,1.80
2022-08-12T13:24:55.969Z,5.13
2022-08-12T13:27:34.965Z,1.90
2022-08-12T13:30:10.947Z,3.03
2022-08-12T13:32:41.922Z,3.28
2022-08-12T13:35:19.275Z,3.90
2022-08-12T13:37:55.363Z,4.35
2022-08-12T13:40:25.677Z,1.73
2022-08-12T13:42:57.763Z,2.20
2022-08-12T13:45:29.147Z,2.80
2022-08-12T13:47:59.950Z,2.65
2022-08-12T13:50:33.285Z,2.85
2022-08-12T13:53:06.334Z,2.45
2022-08-12T13:56:01.550Z,4.25
2022-08-12T13:58:33.098Z,2.33
2022-08-12T14:01:06.502Z,2.67
2022-08-12T14:03:50.444Z,1.65
2022-08-12T14:06:25.975Z,3.72
2022-08-12T14:08:59.745Z,2.70
2022-08-12T14:11:47.920Z,3.90
2022-08-12T14:14:27.952Z,4.65
2022-08-12T14:17:02.287Z,10.38
2022-08-12T14:19:37.961Z,2.35
2022-08-12T14:22:10.619Z,2.60
2022-08-12T14:24:40.772Z,6.80
2022-08-12T14:27:11.263Z,5.68
2022-08-12T14:30:04.635Z,3.13
2022-08-12T14:32:35.546Z,3.20
2022-08-12T14:35:09.262Z,1.50
2022-08-12T14:37:55.463Z,2.13
2022-08-12T14:40:28.596Z,3.17
2022-08-12T14:42:59.019Z,2.58
2022-08-12T14:45:44.299Z,3.55
2022-08-12T14:48:16.666Z,3.72
2022-08-12T14:52:10.797Z,4.18
2022-08-12T14:54:49.942Z,5.63
2022-08-12T14:59:57.342Z,2.78
2022-08-12T15:02:23.320Z,3.55
2022-08-12T15:04:59.310Z,3.83
2022-08-12T15:07:34.109Z,5.63
2022-08-12T15:10:25.425Z,3.50
2022-08-12T15:13:07.318Z,4.65
2022-08-12T15:15:43.939Z,2.67
2022-08-12T15:18:21.348Z,4.38
2022-08-12T15:20:51.475Z,6.30
2022-08-12T15:23:21.391Z,5.13
2022-08-12T15:25:59.777Z,3.63
2022-08-12T15:28:33.682Z,3.17
2022-08-12T15:31:02.914Z,5.70
2022-08-12T15:33:50.515Z,4.05
2022-08-12T15:36:50.270Z,5.32
2022-08-12T15:39:17.098Z,4.13
2022-08-12T15:41:49.669Z,3.88
2022-08-12T15:44:42.260Z,2.17
2022-08-12T15:47:08.793Z,3.50
2022-08-12T15:49:54.826Z,2.15
2022-08-12T15:52:28.555Z,3.90
2022-08-12T15:54:58.407Z,2.55
2022-08-12T15:57:33.578Z,3.13
2022-08-12T16:00:07.160Z,1.58
2022-08-12T16:02:47.398Z,1.98
2022-08-12T16:06:17.158Z,3.10
2022-08-12T16:08:16.368Z,3.80
2022-08-12T16:13:32.256Z,3.53
2022-08-12T16:16:03.928Z,3.13
2022-08-12T16:18:33.958Z,5.32
2022-08-12T16:21:02.720Z,4.47
2022-08-12T16:23:52.139Z,5.00
2022-08-12T16:26:32.262Z,3.63
2022-08-12T16:29:14.706Z,3.28
2022-08-12T16:31:44.634Z,4.03
2022-08-12T16:34:39.761Z,5.15
2022-08-12T16:37:07.123Z,5.63
2022-08-12T16:40:01.067Z,3.60
2022-08-12T16:42:28.309Z,2.00
2022-08-12T16:45:02.282Z,3.63
2022-08-12T16:47:44.026Z,3.75
2022-08-12T16:50:30.971Z,6.85
2022-08-12T16:53:03.374Z,4.32
2022-08-12T16:55:42.538Z,2.22
2022-08-12T16:58:18.720Z,3.55
2022-08-12T17:01:02.225Z,3.67
2022-08-12T17:03:35.209Z,3.47
2022-08-12T17:06:06.620Z,4.15
2022-08-12T17:08:35.126Z,6.03
2022-08-12T17:11:08.406Z,4.93
2022-08-12T17:13:37.001Z,4.00
2022-08-12T17:16:24.151Z,3.50
2022-08-12T17:18:57.155Z,6.45
2022-08-12T17:21:41.697Z,6.15
2022-08-12T17:24:21.436Z,4.07
2022-08-12T17:26:54.167Z,6.18
2022-08-12T17:30:00.666Z,5.18
2022-08-12T17:32:15.698Z,3.97
2022-08-12T17:35:08.126Z,2.83
2022-08-12T17:37:38.768Z,4.38
2022-08-12T17:40:17.675Z,5.68
2022-08-12T17:43:01.162Z,3.75
2022-08-12T17:45:31.900Z,5.97
2022-08-12T17:48:09.428Z,3.67
2022-08-12T17:50:42.746Z,6.28
2022-08-12T17:53:11.611Z,4.28
2022-08-12T17:55:47.318Z,3.25
2022-08-12T17:58:17.888Z,4.25
2022-08-12T18:00:48.202Z,4.88
2022-08-12T18:03:58.167Z,2.88
2022-08-12T18:06:13.894Z,5.00
2022-08-12T18:08:54.819Z,5.43
2022-08-12T18:12:06.646Z,4.75
2022-08-12T18:14:31.505Z,4.10
2022-08-12T18:17:02.477Z,3.60
2022-08-12T18:19:34.075Z,4.70
2022-08-12T18:22:30.826Z,4.25
2022-08-12T18:25:03.753Z,4.57
2022-08-12T18:27:44.493Z,4.90
2022-08-12T18:30:20.993Z,4.57
2022-08-12T18:33:04.338Z,7.00
2022-08-12T18:35:46.332Z,4.07
2022-08-12T18:38:17.167Z,4.70
2022-08-12T18:41:06.069Z,6.90
2022-08-12T18:43:57.666Z,5.03
2022-08-12T18:46:29.901Z,5.57
2022-08-12T18:49:17.071Z,5.68
2022-08-12T18:51:55.558Z,4.05
2022-08-12T18:54:35.010Z,5.40
2022-08-12T18:57:16.370Z,5.80
2022-08-12T19:00:01.956Z,7.63
2022-08-12T19:02:40.396Z,7.38
2022-08-12T19:05:11.970Z,7.68
2022-08-12T19:08:00.035Z,8.70
2022-08-12T19:10:31.989Z,9.25
2022-08-12T19:13:23.417Z,8.55
2022-08-12T19:15:57.528Z,4.60
2022-08-12T19:18:30.922Z,8.57
2022-08-12T19:21:06.437Z,7.95
2022-08-12T19:23:41.710Z,7.95
2022-08-12T19:26:12.629Z,10.32
2022-08-12T19:28:41.780Z,6.03
2022-08-12T19:31:56.719Z,8.43
2022-08-12T19:34:56.444Z,8.40
2022-08-12T19:37:20.314Z,11.13
2022-08-12T19:40:08.755Z,10.15
2022-08-12T19:42:44.868Z,5.88
2022-08-12T19:45:17.683Z,9.40
2022-08-12T19:47:46.913Z,9.02
2022-08-12T19:50:19.992Z,8.63
2022-08-12T19:52:51.188Z,8.10
2022-08-12T19:55:23.550Z,10.15
2022-08-12T19:58:01.315Z,11.65
2022-08-12T20:00:34.955Z,9.75
2022-08-12T20:03:07.777Z,16.90
2022-08-12T20:06:06.240Z,10.13
2022-08-12T20:08:34.513Z,8.57
2022-08-12T20:12:10.249Z,7.53
2022-08-12T20:14:00.304Z,8.07
2022-08-12T20:19:52.571Z,9.65
2022-08-12T20:22:24.181Z,13.75
2022-08-12T20:25:01.091Z,12.18
2022-08-12T20:28:04.396Z,8.15
2022-08-12T20:30:52.333Z,9.77
2022-08-12T20:33:18.420Z,10.00
2022-08-12T20:36:13.424Z,13.32
2022-08-12T20:38:46.030Z,8.70
2022-08-12T20:41:17.608Z,10.27
2022-08-12T20:43:52.083Z,10.45
2022-08-12T20:46:21.393Z,11.90
2022-08-12T20:48:54.759Z,13.25
2022-08-12T20:51:23.930Z,9.32
2022-08-12T20:53:59.585Z,8.88
2022-08-12T20:56:33.547Z,12.98
2022-08-12T20:59:06.042Z,11.40
2022-08-12T21:01:46.308Z,11.65
2022-08-12T21:04:33.920Z,8.75
2022-08-12T21:07:08.703Z,13.65
2022-08-12T21:09:42.031Z,12.25
2022-08-12T21:12:28.527Z,14.15
2022-08-12T21:15:24.424Z,13.77
2022-08-12T21:18:09.131Z,12.10
2022-08-12T21:20:42.033Z,11.95
2022-08-12T21:23:10.477Z,9.70
2022-08-12T21:25:45.659Z,13.43
2022-08-12T21:28:14.894Z,12.40
2022-08-12T21:31:10.592Z,15.07
2022-08-12T21:33:58.293Z,11.35
2022-08-12T21:36:22.601Z,12.68
2022-08-12T21:38:53.968Z,13.10
2022-08-12T21:41:24.305Z,10.57
2022-08-12T21:43:52.722Z,12.55
2022-08-12T21:49:05.444Z,14.45
2022-08-12T21:51:50.269Z,12.65
2022-08-12T21:54:21.869Z,15.55
2022-08-12T21:56:53.682Z,9.65
2022-08-12T21:59:23.117Z,13.38
2022-08-12T22:01:54.072Z,12.57
2022-08-12T22:04:40.410Z,10.90
2022-08-12T22:07:09.089Z,13.57
2022-08-12T22:09:42.635Z,13.30
2022-08-12T22:12:29.649Z,13.68
2022-08-12T22:14:58.172Z,13.98
2022-08-12T22:17:50.442Z,11.43
2022-08-12T22:20:22.368Z,9.57
2022-08-12T22:22:59.597Z,10.43
2022-08-12T22:25:28.708Z,11.15
2022-08-12T22:28:15.226Z,11.75
2022-08-12T22:31:01.844Z,11.90
2022-08-12T22:33:54.244Z,12.90
2022-08-12T22:36:28.981Z,13.50
2022-08-12T22:39:00.028Z,10.60
2022-08-12T22:41:46.134Z,11.30
2022-08-12T22:44:32.161Z,13.07
2022-08-12T22:47:49.707Z,8.30
2022-08-12T22:50:28.280Z,10.00
2022-08-12T22:53:15.401Z,13.68
2022-08-12T22:58:40.283Z,7.60
2022-08-12T23:01:11.152Z,12.35
2022-08-12T23:03:48.180Z,9.63
2022-08-12T23:06:23.935Z,13.68
2022-08-12T23:08:54.648Z,15.05
2022-08-12T23:11:25.389Z,10.18
2022-08-12T23:14:01.833Z,8.38
2022-08-12T23:16:34.150Z,9.45
2022-08-12T23:19:10.613Z,7.93
2022-08-12T23:22:05.527Z,8.02
2022-08-12T23:24:56.704Z,10.98
2022-08-12T23:27:51.046Z,9.82
2022-08-12T23:30:31.050Z,12.57
2022-08-12T23:33:01.650Z,12.65
2022-08-12T23:35:53.475Z,10.57
2022-08-12T23:38:30.555Z,13.02
2022-08-12T23:41:02.059Z,10.18
2022-08-12T23:43:39.260Z,9.20
2022-08-12T23:46:11.649Z,7.15
2022-08-12T23:48:41.012Z,9.18
2022-08-12T23:51:22.398Z,10.95
2022-08-12T23:53:54.761Z,13.05
2022-08-12T23:56:25.152Z,10.80
2022-08-12T23:58:57.465Z,14.82
