createdAt,value
2023-08-13T00:00:20.304Z,1000.38
2023-08-13T00:01:20.281Z,1000.41
2023-08-13T00:02:20.372Z,1000.40
2023-08-13T00:03:20.412Z,1000.42
2023-08-13T00:04:20.237Z,1000.36
2023-08-13T00:05:20.212Z,1000.38
2023-08-13T00:06:20.216Z,1000.34
2023-08-13T00:07:20.240Z,1000.35
2023-08-13T00:08:20.180Z,1000.32
2023-08-13T00:09:20.180Z,1000.36
2023-08-13T00:10:20.176Z,1000.30
2023-08-13T00:11:20.201Z,1000.29
2023-08-13T00:12:20.157Z,1000.31
2023-08-13T00:13:20.135Z,1000.26
2023-08-13T00:14:20.130Z,1000.24
2023-08-13T00:15:20.144Z,1000.24
2023-08-13T00:16:20.129Z,1000.25
2023-08-13T00:17:20.105Z,1000.18
2023-08-13T00:18:20.074Z,1000.15
2023-08-13T00:19:20.061Z,1000.14
2023-08-13T00:20:20.059Z,1000.17
2023-08-13T00:21:20.061Z,1000.18
2023-08-13T00:22:20.057Z,1000.21
2023-08-13T00:23:20.046Z,1000.24
2023-08-13T00:24:20.002Z,1000.18
2023-08-13T00:25:20.009Z,1000.26
2023-08-13T00:26:20.022Z,1000.27
2023-08-13T00:27:19.998Z,1000.25
2023-08-13T00:28:19.972Z,1000.28
2023-08-13T00:29:19.960Z,1000.27
2023-08-13T00:30:19.950Z,1000.27
2023-08-13T00:31:19.961Z,1000.27
2023-08-13T00:32:19.910Z,1000.28
2023-08-13T00:33:19.944Z,1000.31
2023-08-13T00:34:19.927Z,1000.28
2023-08-13T00:35:19.885Z,1000.32
2023-08-13T00:36:19.874Z,1000.38
2023-08-13T00:37:19.872Z,1000.35
2023-08-13T00:38:19.917Z,1000.39
2023-08-13T00:39:19.869Z,1000.41
2023-08-13T00:40:19.860Z,1000.46
2023-08-13T00:41:19.841Z,1000.40
2023-08-13T00:42:19.813Z,1000.46
2023-08-13T00:43:19.795Z,1000.46
2023-08-13T00:44:19.845Z,1000.45
2023-08-13T00:45:19.803Z,1000.45
2023-08-13T00:46:19.769Z,1000.47
2023-08-13T00:47:19.755Z,1000.49
2023-08-13T00:48:19.795Z,1000.51
2023-08-13T00:49:19.742Z,1000.54
2023-08-13T00:50:19.810Z,1000.55
2023-08-13T00:51:19.740Z,1000.58
2023-08-13T00:52:19.700Z,1000.58
2023-08-13T00:53:19.701Z,1000.56
2023-08-13T00:54:19.674Z,1000.51
2023-08-13T00:55:19.686Z,1000.50
2023-08-13T00:56:19.679Z,1000.49
2023-08-13T00:57:19.684Z,1000.50
2023-08-13T00:58:19.622Z,1000.53
2023-08-13T00:59:19.637Z,1000.59
2023-08-13T01:00:19.624Z,1000.59
2023-08-13T01:01:19.606Z,1000.63
2023-08-13T01:02:19.605Z,1000.65
2023-08-13T01:03:19.586Z,1000.61
2023-08-13T01:04:19.583Z,1000.64
2023-08-13T01:05:19.555Z,1000.69
2023-08-13T01:06:19.526Z,1000.68
2023-08-13T01:07:19.539Z,1000.77
2023-08-13T01:08:19.542Z,1000.77
2023-08-13T01:09:19.486Z,1000.78
2023-08-13T01:10:19.515Z,1000.73
2023-08-13T01:11:19.488Z,1000.72
2023-08-13T01:12:19.528Z,1000.68
2023-08-13T01:13:19.476Z,1000.68
2023-08-13T01:14:19.455Z,1000.68
2023-08-13T01:15:19.472Z,1000.68
2023-08-13T01:16:19.423Z,1000.64
2023-08-13T01:17:19.407Z,1000.62
2023-08-13T01:18:19.438Z,1000.65
2023-08-13T01:19:19.380Z,1000.68
2023-08-13T01:20:19.483Z,1000.65
2023-08-13T01:21:19.375Z,1000.64
2023-08-13T01:22:19.363Z,1000.62
2023-08-13T01:23:19.340Z,1000.60
2023-08-13T01:24:19.390Z,1000.60
2023-08-13T01:25:19.347Z,1000.50
2023-08-13T01:26:19.352Z,1000.53
2023-08-13T01:27:19.292Z,1000.51
2023-08-13T01:28:19.274Z,1000.55
2023-08-13T01:29:19.312Z,1000.53
2023-08-13T01:30:19.259Z,1000.53
2023-08-13T01:31:19.323Z,1000.54
2023-08-13T01:32:19.318Z,1000.54
2023-08-13T01:33:19.237Z,1000.53
2023-08-13T01:34:19.318Z,1000.58
2023-08-13T01:35:19.242Z,1000.58
2023-08-13T01:36:19.197Z,1000.57
2023-08-13T01:37:19.205Z,1000.61
2023-08-13T01:38:19.227Z,1000.62
2023-08-13T01:39:19.255Z,1000.63
2023-08-13T01:40:19.184Z,1000.66
2023-08-13T01:41:19.198Z,1000.65
2023-08-13T01:42:19.153Z,1000.63
2023-08-13T01:43:19.136Z,1000.67
2023-08-13T01:44:19.148Z,1000.67
2023-08-13T01:45:19.400Z,1000.69
2023-08-13T01:46:19.078Z,1000.66
2023-08-13T01:47:19.082Z,1000.64
2023-08-13T01:48:19.052Z,1000.68
2023-08-13T01:49:19.045Z,1000.61
2023-08-13T01:50:19.131Z,1000.64
2023-08-13T01:51:19.078Z,1000.59
2023-08-13T01:52:19.002Z,1000.58
2023-08-13T01:53:19.023Z,1000.57
2023-08-13T01:54:19.012Z,1000.61
2023-08-13T01:55:19.009Z,1000.57
2023-08-13T01:56:18.981Z,1000.57
2023-08-13T01:57:19.000Z,1000.56
2023-08-13T01:58:18.960Z,1000.61
2023-08-13T01:59:18.978Z,1000.62
2023-08-13T02:00:18.919Z,1000.64
2023-08-13T02:01:19.017Z,1000.66
2023-08-13T02:02:18.917Z,1000.69
2023-08-13T02:03:18.958Z,1000.67
2023-08-13T02:04:18.889Z,1000.72
2023-08-13T02:05:18.956Z,1000.71
2023-08-13T02:06:18.857Z,1000.70
2023-08-13T02:07:18.852Z,1000.66
2023-08-13T02:08:18.885Z,1000.66
2023-08-13T02:09:18.875Z,1000.62
2023-08-13T02:10:18.814Z,1000.62
2023-08-13T02:11:18.813Z,1000.61
2023-08-13T02:12:18.910Z,1000.60
2023-08-13T02:13:18.823Z,1000.68
2023-08-13T02:14:18.806Z,1000.64
2023-08-13T02:15:18.764Z,1000.62
2023-08-13T02:16:18.796Z,1000.61
2023-08-13T02:17:18.788Z,1000.58
2023-08-13T02:18:18.724Z,1000.64
2023-08-13T02:19:18.714Z,1000.63
2023-08-13T02:20:18.770Z,1000.64
2023-08-13T02:21:18.706Z,1000.63
2023-08-13T02:22:18.710Z,1000.66
2023-08-13T02:23:18.703Z,1000.64
2023-08-13T02:24:18.685Z,1000.60
2023-08-13T02:25:18.661Z,1000.59
2023-08-13T02:26:18.663Z,1000.59
2023-08-13T02:27:18.644Z,1000.60
2023-08-13T02:28:18.661Z,1000.57
2023-08-13T02:29:18.633Z,1000.57
2023-08-13T02:30:18.636Z,1000.58
2023-08-13T02:31:18.637Z,1000.54
2023-08-13T02:32:18.630Z,1000.57
2023-08-13T02:33:18.578Z,1000.60
2023-08-13T02:34:18.796Z,1000.60
2023-08-13T02:35:18.557Z,1000.55
2023-08-13T02:36:18.548Z,1000.56
2023-08-13T02:37:18.516Z,1000.53
2023-08-13T02:38:18.543Z,1000.51
2023-08-13T02:39:18.510Z,1000.53
2023-08-13T02:40:18.552Z,1000.54
2023-08-13T02:41:18.459Z,1000.57
2023-08-13T02:42:18.493Z,1000.59
2023-08-13T02:43:18.453Z,1000.61
2023-08-13T02:44:18.432Z,1000.63
2023-08-13T02:45:18.453Z,1000.61
2023-08-13T02:46:18.491Z,1000.62
2023-08-13T02:47:18.404Z,1000.64
2023-08-13T02:48:18.426Z,1000.65
2023-08-13T02:49:18.413Z,1000.70
2023-08-13T02:50:18.376Z,1000.63
2023-08-13T02:51:18.426Z,1000.67
2023-08-13T02:52:18.416Z,1000.65
2023-08-13T02:53:18.359Z,1000.65
2023-08-13T02:54:18.376Z,1000.66
2023-08-13T02:55:18.328Z,1000.73
2023-08-13T02:56:18.346Z,1000.72
2023-08-13T02:57:18.343Z,1000.73
2023-08-13T02:58:18.275Z,1000.77
2023-08-13T02:59:18.288Z,1000.68
2023-08-13T03:00:18.253Z,1000.71
2023-08-13T03:01:18.307Z,1000.69
2023-08-13T03:02:18.285Z,1000.68
2023-08-13T03:03:18.293Z,1000.63
2023-08-13T03:04:18.270Z,1000.65
2023-08-13T03:05:18.217Z,1000.66
2023-08-13T03:06:18.201Z,1000.67
2023-08-13T03:07:18.242Z,1000.66
2023-08-13T03:08:18.173Z,1000.62
2023-08-13T03:09:18.160Z,1000.62
2023-08-13T03:10:18.184Z,1000.59
2023-08-13T03:11:18.147Z,1000.59
2023-08-13T03:12:18.128Z,1000.60
2023-08-13T03:13:18.121Z,1000.59
2023-08-13T03:14:18.115Z,1000.58
2023-08-13T03:15:18.122Z,1000.53
2023-08-13T03:16:18.137Z,1000.55
2023-08-13T03:17:18.074Z,1000.56
2023-08-13T03:18:18.057Z,1000.55
2023-08-13T03:19:18.054Z,1000.55
2023-08-13T03:20:18.052Z,1000.62
2023-08-13T03:21:18.039Z,1000.65
2023-08-13T03:22:18.022Z,1000.67
2023-08-13T03:23:17.990Z,1000.71
2023-08-13T03:24:18.021Z,1000.69
2023-08-13T03:25:18.009Z,1000.70
2023-08-13T03:26:17.979Z,1000.68
2023-08-13T03:27:18.003Z,1000.70
2023-08-13T03:28:17.951Z,1000.69
2023-08-13T03:29:17.929Z,1000.74
2023-08-13T03:30:17.923Z,1000.75
2023-08-13T03:31:17.968Z,1000.76
2023-08-13T03:32:17.949Z,1000.77
2023-08-13T03:33:17.914Z,1000.79
2023-08-13T03:34:17.887Z,1000.79
2023-08-13T03:35:17.852Z,1000.75
2023-08-13T03:36:17.861Z,1000.78
2023-08-13T03:37:17.847Z,1000.77
2023-08-13T03:38:17.875Z,1000.77
2023-08-13T03:39:17.812Z,1000.81
2023-08-13T03:40:17.821Z,1000.79
2023-08-13T03:41:17.806Z,1000.79
2023-08-13T03:42:17.789Z,1000.78
2023-08-13T03:43:17.809Z,1000.77
2023-08-13T03:44:17.789Z,1000.83
2023-08-13T03:45:17.763Z,1000.76
2023-08-13T03:46:17.794Z,1000.80
2023-08-13T03:47:17.741Z,1000.80
2023-08-13T03:48:17.757Z,1000.78
2023-08-13T03:49:17.756Z,1000.82
2023-08-13T03:50:17.702Z,1000.78
2023-08-13T03:51:17.725Z,1000.76
2023-08-13T03:52:17.687Z,1000.76
2023-08-13T03:53:17.700Z,1000.78
2023-08-13T03:54:17.654Z,1000.76
2023-08-13T03:55:17.665Z,1000.74
2023-08-13T03:56:17.627Z,1000.74
2023-08-13T03:57:17.645Z,1000.76
2023-08-13T03:58:17.645Z,1000.77
2023-08-13T03:59:17.582Z,1000.78
2023-08-13T04:00:17.586Z,1000.79
2023-08-13T04:01:17.652Z,1000.80
2023-08-13T04:02:17.924Z,1000.75
2023-08-13T04:03:25.614Z,1000.81
2023-08-13T04:04:18.664Z,1000.75
2023-08-13T04:05:17.564Z,1000.76
2023-08-13T04:06:17.547Z,1000.74
2023-08-13T04:07:17.526Z,1000.77
2023-08-13T04:08:17.510Z,1000.80
2023-08-13T04:09:17.519Z,1000.84
2023-08-13T04:10:17.509Z,1000.82
2023-08-13T04:11:17.479Z,1000.87
2023-08-13T04:12:17.482Z,1000.84
2023-08-13T04:13:17.494Z,1000.84
2023-08-13T04:14:17.433Z,1000.85
2023-08-13T04:15:17.440Z,1000.87
2023-08-13T04:16:17.469Z,1000.90
2023-08-13T04:17:17.400Z,1000.89
2023-08-13T04:18:17.458Z,1000.92
2023-08-13T04:19:17.380Z,1000.90
2023-08-13T04:20:17.366Z,1000.92
2023-08-13T04:21:17.349Z,1000.92
2023-08-13T04:22:17.387Z,1000.95
2023-08-13T04:23:17.312Z,1000.96
2023-08-13T04:24:17.338Z,1000.93
2023-08-13T04:25:17.318Z,1000.91
2023-08-13T04:26:17.326Z,1000.89
2023-08-13T04:27:17.285Z,1000.91
2023-08-13T04:28:17.324Z,1000.87
2023-08-13T04:29:17.260Z,1000.85
2023-08-13T04:30:17.254Z,1000.85
2023-08-13T04:31:17.288Z,1000.87
2023-08-13T04:32:17.235Z,1000.85
2023-08-13T04:33:17.860Z,1000.85
2023-08-13T04:34:17.204Z,1000.90
2023-08-13T04:35:17.211Z,1000.90
2023-08-13T04:36:17.202Z,1000.93
2023-08-13T04:37:17.164Z,1000.91
2023-08-13T04:38:17.160Z,1000.94
2023-08-13T04:39:17.203Z,1000.93
2023-08-13T04:40:17.145Z,1000.91
2023-08-13T04:41:17.142Z,1000.87
2023-08-13T04:42:17.396Z,1000.91
2023-08-13T04:43:17.116Z,1000.89
2023-08-13T04:44:17.084Z,1000.94
2023-08-13T04:45:17.189Z,1000.93
2023-08-13T04:46:17.087Z,1001.00
2023-08-13T04:47:17.061Z,1000.97
2023-08-13T04:48:17.060Z,1000.95
2023-08-13T04:49:17.032Z,1000.96
2023-08-13T04:50:17.056Z,1000.93
2023-08-13T04:51:17.036Z,1000.91
2023-08-13T04:52:17.233Z,1000.96
2023-08-13T04:53:17.033Z,1000.99
2023-08-13T04:54:16.968Z,1000.97
2023-08-13T04:55:17.025Z,1000.98
2023-08-13T04:56:16.983Z,1000.98
2023-08-13T04:57:16.975Z,1000.92
2023-08-13T04:58:16.969Z,1000.87
2023-08-13T04:59:16.950Z,1000.88
2023-08-13T05:00:16.909Z,1000.87
2023-08-13T05:01:17.045Z,1000.89
2023-08-13T05:02:16.881Z,1000.86
2023-08-13T05:03:16.876Z,1000.88
2023-08-13T05:04:16.910Z,1000.91
2023-08-13T05:05:16.895Z,1000.97
2023-08-13T05:06:16.866Z,1000.96
2023-08-13T05:07:16.843Z,1000.98
2023-08-13T05:08:16.829Z,1000.97
2023-08-13T05:09:16.810Z,1001.00
2023-08-13T05:10:16.832Z,1001.00
2023-08-13T05:11:16.839Z,1000.99
2023-08-13T05:12:17.184Z,1001.03
2023-08-13T05:13:16.777Z,1000.95
2023-08-13T05:14:16.754Z,1000.97
2023-08-13T05:15:16.768Z,1000.97
2023-08-13T05:16:16.826Z,1000.99
2023-08-13T05:17:16.756Z,1001.00
2023-08-13T05:18:16.716Z,1000.98
2023-08-13T05:19:16.686Z,1001.00
2023-08-13T05:20:16.699Z,1000.95
2023-08-13T05:21:16.683Z,1000.90
2023-08-13T05:22:16.885Z,1000.87
2023-08-13T05:23:16.651Z,1000.85
2023-08-13T05:24:16.645Z,1000.89
2023-08-13T05:25:16.654Z,1000.89
2023-08-13T05:26:16.614Z,1000.88
2023-08-13T05:27:16.699Z,1000.88
2023-08-13T05:28:16.638Z,1000.95
2023-08-13T05:29:16.592Z,1000.94
2023-08-13T05:30:16.598Z,1000.95
2023-08-13T05:31:16.577Z,1000.97
2023-08-13T05:32:16.820Z,1000.95
2023-08-13T05:33:16.577Z,1000.97
2023-08-13T05:34:16.533Z,1000.97
2023-08-13T05:35:16.533Z,1000.98
2023-08-13T05:36:16.506Z,1000.98
2023-08-13T05:37:16.539Z,1000.97
2023-08-13T05:38:16.480Z,1000.97
2023-08-13T05:39:16.491Z,1000.93
2023-08-13T05:40:16.469Z,1000.90
2023-08-13T05:41:16.445Z,1000.90
2023-08-13T05:42:16.654Z,1000.89
2023-08-13T05:43:16.446Z,1000.92
2023-08-13T05:44:16.430Z,1000.90
2023-08-13T05:45:16.437Z,1000.95
2023-08-13T05:46:16.416Z,1000.95
2023-08-13T05:47:16.397Z,1000.97
2023-08-13T05:48:16.434Z,1000.94
2023-08-13T05:49:16.373Z,1000.92
2023-08-13T05:50:16.358Z,1000.92
2023-08-13T05:51:16.361Z,1000.88
2023-08-13T05:52:16.531Z,1000.85
2023-08-13T05:53:16.352Z,1000.91
2023-08-13T05:54:16.359Z,1000.89
2023-08-13T05:55:16.288Z,1000.90
2023-08-13T05:56:16.308Z,1000.94
2023-08-13T05:57:16.277Z,1000.98
2023-08-13T05:58:16.306Z,1000.97
2023-08-13T05:59:16.254Z,1000.93
2023-08-13T06:00:16.330Z,1000.92
2023-08-13T06:01:16.278Z,1000.98
2023-08-13T06:02:16.426Z,1000.96
2023-08-13T06:03:16.282Z,1000.94
2023-08-13T06:04:16.202Z,1000.94
2023-08-13T06:05:16.207Z,1000.94
2023-08-13T06:06:16.196Z,1000.92
2023-08-13T06:07:16.162Z,1000.94
2023-08-13T06:08:16.144Z,1001.01
2023-08-13T06:09:16.139Z,1001.04
2023-08-13T06:10:16.131Z,1001.05
2023-08-13T06:11:16.184Z,1001.05
2023-08-13T06:12:16.271Z,1001.09
2023-08-13T06:13:16.143Z,1001.04
2023-08-13T06:14:16.147Z,1001.01
2023-08-13T06:15:16.063Z,1001.10
2023-08-13T06:16:16.081Z,1001.04
2023-08-13T06:17:16.145Z,1001.03
2023-08-13T06:18:16.055Z,1001.03
2023-08-13T06:19:16.025Z,1001.06
2023-08-13T06:20:16.031Z,1001.04
2023-08-13T06:21:16.027Z,1001.00
2023-08-13T06:22:16.380Z,1001.02
2023-08-13T06:23:16.006Z,1001.01
2023-08-13T06:24:16.008Z,1001.05
2023-08-13T06:25:15.969Z,1001.00
2023-08-13T06:26:15.957Z,1001.01
2023-08-13T06:27:15.950Z,1000.99
2023-08-13T06:28:15.952Z,1001.01
2023-08-13T06:29:15.956Z,1000.99
2023-08-13T06:30:15.895Z,1001.00
2023-08-13T06:31:28.906Z,1000.97
2023-08-13T06:32:16.894Z,1000.99
2023-08-13T06:33:15.885Z,1000.99
2023-08-13T06:34:15.906Z,1001.06
2023-08-13T06:35:15.833Z,1001.04
2023-08-13T06:36:15.867Z,1001.07
2023-08-13T06:37:15.832Z,1001.07
2023-08-13T06:38:15.821Z,1001.05
2023-08-13T06:39:15.793Z,1001.06
2023-08-13T06:40:15.819Z,1001.04
2023-08-13T06:41:15.801Z,1001.03
2023-08-13T06:42:16.126Z,1001.04
2023-08-13T06:43:15.768Z,1001.09
2023-08-13T06:44:15.736Z,1001.09
2023-08-13T06:45:15.758Z,1001.07
2023-08-13T06:46:15.800Z,1001.11
2023-08-13T06:47:15.723Z,1001.10
2023-08-13T06:48:15.710Z,1001.06
2023-08-13T06:49:15.704Z,1001.04
2023-08-13T06:50:15.694Z,1001.02
2023-08-13T06:51:15.733Z,1001.07
2023-08-13T06:52:15.879Z,1001.08
2023-08-13T06:53:15.644Z,1001.07
2023-08-13T06:54:15.677Z,1001.04
2023-08-13T06:55:15.615Z,1001.06
2023-08-13T06:56:15.613Z,1001.09
2023-08-13T06:57:15.638Z,1001.03
2023-08-13T06:58:15.623Z,1001.05
2023-08-13T06:59:15.600Z,1001.03
2023-08-13T07:00:15.578Z,1001.05
2023-08-13T07:01:15.550Z,1001.03
2023-08-13T07:02:15.714Z,1001.04
2023-08-13T07:03:15.556Z,1001.01
2023-08-13T07:04:15.550Z,1001.00
2023-08-13T07:05:15.627Z,1001.01
2023-08-13T07:06:15.513Z,1000.99
2023-08-13T07:07:15.488Z,1000.93
2023-08-13T07:08:15.495Z,1000.97
2023-08-13T07:09:15.472Z,1000.93
2023-08-13T07:10:15.490Z,1000.98
2023-08-13T07:11:15.442Z,1000.91
2023-08-13T07:12:15.655Z,1000.91
2023-08-13T07:13:15.470Z,1000.91
2023-08-13T07:14:15.438Z,1000.87
2023-08-13T07:15:15.415Z,1000.86
2023-08-13T07:16:15.463Z,1000.90
2023-08-13T07:17:15.430Z,1000.89
2023-08-13T07:18:15.417Z,1000.87
2023-08-13T07:19:15.383Z,1000.90
2023-08-13T07:20:15.785Z,1000.87
2023-08-13T07:21:15.329Z,1000.80
2023-08-13T07:22:15.615Z,1000.82
2023-08-13T07:23:15.300Z,1000.80
2023-08-13T07:24:15.371Z,1000.80
2023-08-13T07:25:15.290Z,1000.79
2023-08-13T07:26:15.296Z,1000.80
2023-08-13T07:27:15.286Z,1000.86
2023-08-13T07:28:15.270Z,1000.88
2023-08-13T07:29:15.264Z,1000.81
2023-08-13T07:30:15.263Z,1000.81
2023-08-13T07:31:15.241Z,1000.82
2023-08-13T07:32:15.602Z,1000.82
2023-08-13T07:33:15.206Z,1000.87
2023-08-13T07:34:15.227Z,1000.80
2023-08-13T07:35:15.221Z,1000.77
2023-08-13T07:36:15.170Z,1000.77
2023-08-13T07:37:15.195Z,1000.77
2023-08-13T07:38:15.143Z,1000.79
2023-08-13T07:39:15.143Z,1000.76
2023-08-13T07:40:15.129Z,1000.78
2023-08-13T07:41:15.155Z,1000.82
2023-08-13T07:42:15.333Z,1000.78
2023-08-13T07:43:15.106Z,1000.81
2023-08-13T07:44:15.124Z,1000.79
2023-08-13T07:45:15.164Z,1000.71
2023-08-13T07:46:15.165Z,1000.70
2023-08-13T07:47:15.102Z,1000.70
2023-08-13T07:48:15.069Z,1000.72
2023-08-13T07:49:15.067Z,1000.68
2023-08-13T07:50:15.028Z,1000.65
2023-08-13T07:51:15.034Z,1000.64
2023-08-13T07:52:15.191Z,1000.64
2023-08-13T07:53:15.058Z,1000.70
2023-08-13T07:54:15.175Z,1000.64
2023-08-13T07:55:14.993Z,1000.65
2023-08-13T07:56:15.088Z,1000.65
2023-08-13T07:57:14.977Z,1000.63
2023-08-13T07:58:14.985Z,1000.65
2023-08-13T07:59:14.919Z,1000.66
2023-08-13T08:00:14.914Z,1000.65
2023-08-13T08:01:14.943Z,1000.70
2023-08-13T08:02:15.142Z,1000.70
2023-08-13T08:03:14.931Z,1000.71
2023-08-13T08:04:14.899Z,1000.68
2023-08-13T08:05:14.888Z,1000.71
2023-08-13T08:06:14.901Z,1000.71
2023-08-13T08:07:14.869Z,1000.65
2023-08-13T08:08:14.878Z,1000.72
2023-08-13T08:09:14.850Z,1000.78
2023-08-13T08:10:14.827Z,1000.78
2023-08-13T08:11:14.813Z,1000.76
2023-08-13T08:12:15.053Z,1000.76
2023-08-13T08:13:14.798Z,1000.69
2023-08-13T08:14:14.815Z,1000.63
2023-08-13T08:15:14.776Z,1000.60
2023-08-13T08:16:14.823Z,1000.59
2023-08-13T08:17:14.760Z,1000.59
2023-08-13T08:18:14.750Z,1000.62
2023-08-13T08:19:14.741Z,1000.64
2023-08-13T08:20:14.789Z,1000.64
2023-08-13T08:21:14.722Z,1000.63
2023-08-13T08:22:14.952Z,1000.59
2023-08-13T08:23:14.721Z,1000.50
2023-08-13T08:24:14.668Z,1000.41
2023-08-13T08:25:14.665Z,1000.40
2023-08-13T08:26:14.700Z,1000.44
2023-08-13T08:27:14.669Z,1000.47
2023-08-13T08:28:14.701Z,1000.49
2023-08-13T08:29:14.641Z,1000.52
2023-08-13T08:30:14.663Z,1000.66
2023-08-13T08:31:14.672Z,1000.66
2023-08-13T08:32:14.926Z,1000.67
2023-08-13T08:33:14.592Z,1000.65
2023-08-13T08:34:14.602Z,1000.65
2023-08-13T08:35:14.562Z,1000.63
2023-08-13T08:36:14.559Z,1000.64
2023-08-13T08:37:14.538Z,1000.61
2023-08-13T08:38:14.550Z,1000.58
2023-08-13T08:39:14.532Z,1000.53
2023-08-13T08:40:14.570Z,1000.45
2023-08-13T08:41:14.549Z,1000.42
2023-08-13T08:42:14.780Z,1000.42
2023-08-13T08:43:14.500Z,1000.42
2023-08-13T08:44:14.480Z,1000.45
2023-08-13T08:45:14.448Z,1000.48
2023-08-13T08:46:14.526Z,1000.46
2023-08-13T08:47:14.533Z,1000.46
2023-08-13T08:48:14.452Z,1000.47
2023-08-13T08:49:14.447Z,1000.45
2023-08-13T08:50:14.429Z,1000.44
2023-08-13T08:51:14.448Z,1000.42
2023-08-13T08:52:14.637Z,1000.41
2023-08-13T08:53:14.416Z,1000.44
2023-08-13T08:54:14.385Z,1000.41
2023-08-13T08:55:14.355Z,1000.43
2023-08-13T08:56:14.382Z,1000.37
2023-08-13T08:57:14.336Z,1000.35
2023-08-13T08:58:14.345Z,1000.30
2023-08-13T08:59:14.304Z,1000.26
2023-08-13T09:00:14.328Z,1000.21
2023-08-13T09:01:14.335Z,1000.23
2023-08-13T09:02:14.705Z,1000.13
2023-08-13T09:03:14.390Z,1000.20
2023-08-13T09:04:14.301Z,1000.16
2023-08-13T09:05:14.318Z,1000.19
2023-08-13T09:06:22.900Z,1000.17
2023-08-13T09:07:15.234Z,1000.18
2023-08-13T09:08:16.716Z,1000.24
2023-08-13T09:09:14.210Z,1000.23
2023-08-13T09:10:14.216Z,1000.21
2023-08-13T09:11:14.228Z,1000.23
2023-08-13T09:12:14.590Z,1000.24
2023-08-13T09:13:14.205Z,1000.23
2023-08-13T09:14:14.179Z,1000.31
2023-08-13T09:15:14.169Z,1000.26
2023-08-13T09:16:14.238Z,1000.24
2023-08-13T09:17:14.577Z,1000.22
2023-08-13T09:18:14.118Z,1000.16
2023-08-13T09:19:14.525Z,1000.17
2023-08-13T09:20:14.137Z,1000.14
2023-08-13T09:21:14.100Z,1000.08
2023-08-13T09:22:14.352Z,1000.06
2023-08-13T09:23:14.082Z,1000.05
2023-08-13T09:24:16.305Z,1000.01
2023-08-13T09:25:14.060Z,1000.02
2023-08-13T09:26:14.050Z,1000.02
2023-08-13T09:27:14.320Z,1000.05
2023-08-13T09:28:14.013Z,1000.08
2023-08-13T09:29:14.033Z,1000.02
2023-08-13T09:30:14.018Z,1000.00
2023-08-13T09:31:14.073Z,1000.00
2023-08-13T09:32:13.966Z,999.98
2023-08-13T09:33:14.029Z,999.97
2023-08-13T09:34:13.948Z,1000.01
2023-08-13T09:35:13.938Z,999.99
2023-08-13T09:36:16.297Z,999.93
2023-08-13T09:37:14.349Z,999.95
2023-08-13T09:38:13.946Z,999.99
2023-08-13T09:39:13.949Z,999.98
2023-08-13T09:40:13.954Z,999.97
2023-08-13T09:41:13.886Z,1000.00
2023-08-13T09:42:15.794Z,1000.03
2023-08-13T09:43:13.861Z,1000.02
2023-08-13T09:44:13.861Z,1000.02
2023-08-13T09:45:13.853Z,999.97
2023-08-13T09:46:13.942Z,999.97
2023-08-13T09:47:14.085Z,999.98
2023-08-13T09:48:13.831Z,1000.00
2023-08-13T09:49:13.819Z,999.97
2023-08-13T09:50:13.824Z,999.86
2023-08-13T09:51:17.286Z,999.85
2023-08-13T09:52:15.029Z,999.76
2023-08-13T09:53:13.760Z,999.77
2023-08-13T09:54:13.754Z,999.69
2023-08-13T09:55:13.807Z,999.64
2023-08-13T09:56:13.761Z,999.50
2023-08-13T09:57:13.736Z,999.48
2023-08-13T09:58:13.764Z,999.45
2023-08-13T09:59:13.722Z,999.41
2023-08-13T10:00:13.766Z,999.44
2023-08-13T10:01:13.725Z,999.41
2023-08-13T10:02:14.060Z,999.39
2023-08-13T10:03:15.396Z,999.34
2023-08-13T10:04:13.705Z,999.29
2023-08-13T10:05:13.681Z,999.26
2023-08-13T10:06:13.630Z,999.37
2023-08-13T10:07:13.640Z,999.27
2023-08-13T10:08:13.613Z,999.34
2023-08-13T10:09:13.611Z,999.34
2023-08-13T10:10:13.823Z,999.35
2023-08-13T10:11:13.576Z,999.35
2023-08-13T10:12:13.971Z,999.35
2023-08-13T10:13:13.557Z,999.39
2023-08-13T10:14:13.569Z,999.35
2023-08-13T10:15:13.555Z,999.39
2023-08-13T10:16:13.658Z,999.40
2023-08-13T10:17:13.524Z,999.34
2023-08-13T10:18:13.543Z,999.47
2023-08-13T10:19:13.510Z,999.43
2023-08-13T10:20:13.528Z,999.46
2023-08-13T10:21:13.514Z,999.43
2023-08-13T10:22:15.793Z,999.42
2023-08-13T10:23:13.512Z,999.33
2023-08-13T10:24:13.479Z,999.38
2023-08-13T10:25:13.483Z,999.37
2023-08-13T10:26:13.461Z,999.40
2023-08-13T10:27:13.469Z,999.40
2023-08-13T10:28:13.445Z,999.36
2023-08-13T10:29:13.450Z,999.35
2023-08-13T10:30:13.457Z,999.34
2023-08-13T10:31:13.425Z,999.37
2023-08-13T10:32:13.676Z,999.41
2023-08-13T10:33:13.434Z,999.42
2023-08-13T10:34:13.361Z,999.35
2023-08-13T10:35:13.367Z,999.31
2023-08-13T10:36:13.329Z,999.34
2023-08-13T10:37:13.324Z,999.33
2023-08-13T10:38:13.386Z,999.32
2023-08-13T10:39:13.307Z,999.34
2023-08-13T10:40:13.301Z,999.30
2023-08-13T10:41:13.322Z,999.15
2023-08-13T10:42:13.699Z,999.04
2023-08-13T10:43:13.276Z,998.95
2023-08-13T10:44:13.296Z,998.82
2023-08-13T10:45:13.285Z,998.81
2023-08-13T10:46:13.329Z,998.82
2023-08-13T10:47:13.248Z,998.93
2023-08-13T10:48:13.261Z,998.79
2023-08-13T10:49:13.228Z,998.79
2023-08-13T10:50:13.203Z,998.81
2023-08-13T10:51:13.264Z,998.61
2023-08-13T10:52:13.563Z,998.77
2023-08-13T10:53:13.212Z,998.98
2023-08-13T10:54:13.188Z,998.88
2023-08-13T10:55:13.191Z,999.13
2023-08-13T10:56:13.195Z,999.06
2023-08-13T10:57:13.158Z,998.97
2023-08-13T10:58:13.144Z,998.87
2023-08-13T10:59:13.153Z,998.83
2023-08-13T11:00:13.137Z,998.78
2023-08-13T11:01:13.186Z,998.74
2023-08-13T11:02:13.538Z,998.64
2023-08-13T11:03:13.155Z,998.77
2023-08-13T11:04:13.085Z,998.71
2023-08-13T11:05:13.069Z,998.79
2023-08-13T11:06:13.102Z,998.86
2023-08-13T11:07:13.037Z,998.93
2023-08-13T11:08:15.240Z,998.96
2023-08-13T11:09:13.049Z,999.10
2023-08-13T11:10:13.023Z,999.04
2023-08-13T11:11:13.022Z,999.01
2023-08-13T11:12:13.363Z,999.00
2023-08-13T11:13:12.985Z,998.91
2023-08-13T11:14:13.042Z,998.83
2023-08-13T11:15:12.995Z,998.78
2023-08-13T11:16:12.994Z,998.77
2023-08-13T11:17:12.976Z,998.71
2023-08-13T11:18:12.953Z,998.68
2023-08-13T11:19:12.957Z,998.65
2023-08-13T11:20:12.978Z,998.56
2023-08-13T11:21:12.942Z,998.44
2023-08-13T11:22:13.250Z,998.82
2023-08-13T11:23:12.882Z,998.82
2023-08-13T11:24:12.897Z,998.76
2023-08-13T11:25:12.867Z,998.78
2023-08-13T11:26:12.930Z,998.72
2023-08-13T11:27:12.870Z,998.72
2023-08-13T11:28:12.874Z,998.74
2023-08-13T11:29:12.842Z,998.75
2023-08-13T11:30:12.876Z,998.73
2023-08-13T11:31:12.827Z,998.71
2023-08-13T11:32:13.240Z,998.62
2023-08-13T11:33:12.879Z,998.51
2023-08-13T11:34:12.801Z,998.64
2023-08-13T11:35:12.777Z,998.68
2023-08-13T11:36:12.800Z,998.64
2023-08-13T11:37:12.841Z,998.57
2023-08-13T11:38:12.741Z,998.56
2023-08-13T11:39:12.749Z,998.54
2023-08-13T11:40:12.726Z,998.49
2023-08-13T11:41:12.737Z,998.38
2023-08-13T11:42:12.780Z,998.52
2023-08-13T11:43:12.751Z,998.60
2023-08-13T11:44:12.733Z,998.69
2023-08-13T11:45:12.698Z,998.63
2023-08-13T11:46:12.707Z,998.60
2023-08-13T11:47:12.720Z,998.60
2023-08-13T11:48:12.890Z,998.59
2023-08-13T11:49:12.667Z,998.62
2023-08-13T11:50:12.692Z,998.58
2023-08-13T11:51:19.789Z,998.64
2023-08-13T11:52:13.830Z,998.61
2023-08-13T11:53:12.603Z,998.64
2023-08-13T11:54:12.671Z,998.63
2023-08-13T11:55:12.620Z,998.63
2023-08-13T11:56:12.578Z,998.69
2023-08-13T11:57:12.589Z,998.73
2023-08-13T11:58:12.567Z,998.72
2023-08-13T11:59:12.614Z,998.72
2023-08-13T12:00:12.538Z,998.72
2023-08-13T12:01:12.608Z,998.74
2023-08-13T12:02:12.832Z,998.74
2023-08-13T12:03:12.543Z,998.80
2023-08-13T12:04:12.610Z,998.76
2023-08-13T12:05:12.491Z,998.77
2023-08-13T12:06:12.541Z,998.71
2023-08-13T12:07:12.500Z,998.76
2023-08-13T12:08:12.474Z,998.70
2023-08-13T12:09:12.465Z,998.69
2023-08-13T12:10:12.452Z,998.69