createdAt,value
2023-05-03T00:04:42.153Z,6.07
2023-05-03T00:09:43.951Z,6.01
2023-05-03T00:14:45.943Z,5.98
2023-05-03T00:19:47.569Z,5.95
2023-05-03T00:24:51.112Z,5.86
2023-05-03T00:29:52.866Z,5.83
2023-05-03T00:34:57.802Z,5.78
2023-05-03T00:39:59.341Z,5.68
2023-05-03T00:45:01.121Z,5.64
2023-05-03T00:50:03.704Z,5.58
2023-05-03T00:55:06.421Z,5.51
2023-05-03T01:00:10.716Z,5.54
2023-05-03T01:05:12.835Z,5.47
2023-05-03T01:10:32.213Z,5.34
2023-05-03T01:15:57.101Z,5.27
2023-05-03T01:21:00.154Z,5.28
2023-05-03T01:26:15.770Z,5.23
2023-05-03T01:31:46.372Z,5.18
2023-05-03T01:36:49.567Z,5.13
2023-05-03T01:41:52.970Z,5.07
2023-05-03T01:46:54.643Z,5.08
2023-05-03T01:51:56.269Z,5.10
2023-05-03T01:56:57.894Z,4.97
2023-05-03T02:01:59.578Z,4.91
2023-05-03T02:07:01.119Z,4.83
2023-05-03T02:12:04.435Z,4.77
2023-05-03T02:17:08.545Z,4.66
2023-05-03T02:22:10.407Z,4.57
2023-05-03T02:27:11.951Z,4.54
2023-05-03T02:32:13.830Z,4.53
2023-05-03T02:37:16.406Z,4.49
2023-05-03T02:42:19.691Z,4.43
2023-05-03T02:47:22.006Z,4.30
2023-05-03T02:52:23.726Z,4.24
2023-05-03T02:57:25.648Z,4.15
2023-05-03T03:02:27.968Z,4.12
2023-05-03T03:07:30.372Z,4.06
2023-05-03T03:12:35.964Z,4.15
2023-05-03T03:17:40.563Z,4.11
2023-05-03T03:22:45.611Z,3.97
2023-05-03T03:27:47.571Z,3.87
2023-05-03T03:32:49.301Z,3.77
2023-05-03T03:37:59.321Z,3.73
2023-05-03T03:43:01.320Z,3.74
2023-05-03T03:48:03.249Z,3.68
2023-05-03T03:53:04.961Z,3.61
2023-05-03T03:58:07.508Z,3.65
2023-05-03T04:03:09.535Z,3.72
2023-05-03T04:08:11.489Z,3.72
2023-05-03T04:13:14.488Z,3.71
2023-05-03T04:18:16.310Z,3.71
2023-05-03T04:23:18.293Z,3.77
2023-05-03T04:28:20.464Z,3.87
2023-05-03T04:33:26.141Z,4.00
2023-05-03T04:38:30.426Z,4.13
2023-05-03T04:43:34.754Z,4.25
2023-05-03T04:48:36.525Z,4.42
2023-05-03T04:53:38.795Z,4.70
2023-05-03T04:58:45.557Z,4.97
2023-05-03T05:03:50.284Z,5.18
2023-05-03T05:08:56.813Z,5.39
2023-05-03T05:13:58.574Z,5.62
2023-05-03T05:19:00.335Z,5.91
2023-05-03T05:24:03.891Z,6.22
2023-05-03T05:29:06.337Z,6.51
2023-05-03T05:34:08.169Z,6.75
2023-05-03T05:39:11.967Z,6.98
2023-05-03T05:44:13.711Z,7.17
2023-05-03T05:49:16.403Z,7.43
2023-05-03T05:54:18.354Z,7.73
2023-05-03T05:59:20.397Z,8.07
2023-05-03T06:04:22.102Z,8.10
2023-05-03T06:09:25.342Z,8.21
2023-05-03T06:14:31.833Z,8.39
2023-05-03T06:19:34.084Z,8.71
2023-05-03T06:24:35.661Z,8.75
2023-05-03T06:29:37.446Z,8.85
2023-05-03T06:34:46.578Z,9.07
2023-05-03T06:39:52.437Z,9.36
2023-05-03T06:45:01.095Z,9.41
2023-05-03T06:50:03.265Z,9.58
2023-05-03T06:55:05.442Z,9.78
2023-05-03T07:00:07.706Z,9.91
2023-05-03T07:05:09.743Z,10.11
2023-05-03T07:10:11.346Z,10.49
2023-05-03T07:15:12.897Z,11.13
2023-05-03T07:20:14.590Z,11.25
2023-05-03T07:25:18.473Z,11.08
2023-05-03T07:30:20.553Z,11.01
2023-05-03T07:35:23.208Z,11.08
2023-05-03T07:40:24.851Z,11.27
2023-05-03T07:45:27.285Z,11.40
2023-05-03T07:50:29.194Z,11.52
2023-05-03T07:55:32.920Z,11.77
2023-05-03T08:00:34.486Z,11.86
2023-05-03T08:05:36.724Z,12.00
2023-05-03T08:10:38.366Z,12.12
2023-05-03T08:15:40.108Z,12.22
2023-05-03T08:20:42.235Z,12.24
2023-05-03T08:32:04.920Z,12.86
2023-05-03T08:37:10.605Z,13.14
2023-05-03T08:42:12.271Z,13.11
2023-05-03T08:47:17.372Z,12.96
2023-05-03T08:59:17.832Z,13.44
2023-05-03T09:04:34.771Z,13.38
2023-05-03T09:09:36.769Z,13.42
2023-05-03T09:14:46.403Z,13.51
2023-05-03T09:19:56.068Z,13.79
2023-05-03T09:25:00.372Z,13.97
2023-05-03T09:30:18.326Z,14.06
2023-05-03T09:35:23.768Z,14.17
2023-05-03T09:40:26.304Z,14.40
2023-05-03T09:45:27.911Z,14.50
2023-05-03T09:50:34.101Z,14.72
2023-05-03T09:55:37.702Z,14.79
2023-05-03T10:00:41.947Z,14.85
2023-05-03T10:05:47.698Z,14.96
2023-05-03T10:10:54.262Z,15.13
2023-05-03T10:16:21.466Z,15.22
2023-05-03T10:21:38.130Z,15.30
2023-05-03T10:26:50.969Z,15.25
2023-05-03T10:31:52.956Z,15.23
2023-05-03T10:36:54.681Z,15.37
2023-05-03T10:42:03.121Z,15.51
2023-05-03T10:47:16.078Z,15.78
2023-05-03T10:52:36.134Z,15.98
2023-05-03T10:57:40.628Z,16.08
2023-05-03T11:03:13.377Z,16.60
2023-05-03T11:08:20.991Z,16.53
2023-05-03T11:13:22.873Z,16.47
2023-05-03T11:18:27.582Z,16.68
2023-05-03T11:23:29.774Z,17.10
2023-05-03T11:28:31.365Z,17.06
2023-05-03T11:33:35.219Z,16.95
2023-05-03T11:38:39.388Z,16.59
2023-05-03T11:43:45.531Z,16.42
2023-05-03T11:48:47.440Z,16.45
2023-05-03T11:53:49.230Z,16.63
2023-05-03T11:58:58.740Z,16.79
2023-05-03T12:04:05.834Z,16.90
2023-05-03T12:09:15.104Z,16.83
2023-05-03T12:14:17.317Z,16.93
2023-05-03T12:19:31.723Z,17.08
2023-05-03T12:24:34.631Z,17.04
2023-05-03T12:29:37.028Z,17.09
2023-05-03T12:34:41.319Z,17.18
2023-05-03T12:39:46.184Z,16.94
2023-05-03T12:44:53.692Z,17.01
2023-05-03T12:49:59.391Z,17.16
2023-05-03T12:55:03.807Z,17.17
2023-05-03T13:00:14.743Z,17.37
2023-05-03T13:05:33.323Z,17.56
2023-05-03T13:10:37.807Z,17.56
2023-05-03T13:15:40.261Z,17.50
2023-05-03T13:20:41.940Z,17.67
2023-05-03T13:25:44.458Z,17.56
2023-05-03T13:30:46.018Z,17.63
2023-05-03T13:35:48.349Z,17.67
2023-05-03T13:40:49.977Z,17.47
2023-05-03T13:45:52.795Z,17.49
2023-05-03T13:50:54.455Z,17.64
2023-05-03T13:55:56.502Z,17.73
2023-05-03T14:00:58.271Z,17.61
2023-05-03T14:05:59.917Z,17.61
2023-05-03T14:11:02.825Z,17.74
2023-05-03T14:16:06.556Z,17.76
2023-05-03T14:21:08.301Z,17.87
2023-05-03T14:26:10.095Z,18.00
2023-05-03T14:31:12.925Z,18.00
2023-05-03T14:36:14.447Z,18.04
2023-05-03T14:41:16.183Z,18.10
2023-05-03T14:46:17.985Z,18.12
2023-05-03T14:51:19.631Z,18.20
2023-05-03T14:56:21.254Z,18.20
2023-05-03T15:01:22.907Z,18.09
2023-05-03T15:06:31.591Z,18.01
2023-05-03T15:11:33.395Z,18.01
2023-05-03T15:16:37.189Z,18.10
2023-05-03T15:21:49.375Z,18.10
2023-05-03T15:26:51.572Z,18.01
2023-05-03T15:31:53.126Z,17.96
2023-05-03T15:36:54.897Z,17.90
2023-05-03T15:41:56.565Z,17.87
2023-05-03T15:46:58.159Z,17.93
2023-05-03T15:52:00.148Z,17.94
2023-05-03T15:57:05.140Z,17.98
2023-05-03T16:02:07.539Z,17.90
2023-05-03T16:07:09.229Z,17.84
2023-05-03T16:12:13.252Z,17.83
2023-05-03T16:17:14.864Z,17.78
2023-05-03T16:22:16.921Z,17.72
2023-05-03T16:27:18.533Z,17.74
2023-05-03T16:32:20.090Z,17.75
2023-05-03T16:37:21.805Z,17.70
2023-05-03T16:42:23.340Z,17.71
2023-05-03T16:47:24.895Z,17.65
2023-05-03T16:52:27.642Z,17.62
2023-05-03T16:57:29.779Z,17.59
2023-05-03T17:02:32.690Z,17.57
2023-05-03T17:07:35.641Z,17.48
2023-05-03T17:12:37.427Z,17.33
2023-05-03T17:17:39.002Z,17.13
2023-05-03T17:22:40.629Z,17.05
2023-05-03T17:27:43.681Z,16.94
2023-05-03T17:32:45.696Z,16.79
2023-05-03T17:37:47.388Z,16.73
2023-05-03T17:42:49.156Z,16.60
2023-05-03T17:47:50.857Z,16.53
2023-05-03T17:52:52.522Z,16.38
2023-05-03T17:57:54.257Z,16.25
2023-05-03T18:02:56.326Z,16.13
2023-05-03T18:07:57.956Z,15.95
2023-05-03T18:12:59.618Z,15.73
2023-05-03T18:18:01.234Z,15.52
2023-05-03T18:23:02.831Z,15.40
2023-05-03T18:28:05.975Z,15.20
2023-05-03T18:33:07.682Z,14.92
2023-05-03T18:38:10.102Z,14.76
2023-05-03T18:43:11.991Z,14.53
2023-05-03T18:48:13.702Z,14.37
2023-05-03T18:53:15.281Z,14.20
2023-05-03T18:58:17.350Z,13.98
2023-05-03T19:03:18.961Z,13.71
2023-05-03T19:08:20.745Z,13.35
2023-05-03T19:13:22.336Z,13.09
2023-05-03T19:18:24.414Z,12.80
2023-05-03T19:23:26.046Z,12.60
2023-05-03T19:28:27.837Z,12.37
2023-05-03T19:33:29.411Z,12.15
2023-05-03T19:38:31.121Z,11.99
2023-05-03T19:43:32.849Z,11.87
2023-05-03T19:48:34.491Z,11.79
2023-05-03T19:53:37.727Z,11.68
2023-05-03T19:58:39.609Z,11.52
2023-05-03T20:03:42.610Z,11.31
2023-05-03T20:08:44.447Z,11.09
2023-05-03T20:13:46.796Z,10.86
2023-05-03T20:18:48.474Z,10.65
2023-05-03T20:23:50.314Z,10.48
2023-05-03T20:28:51.835Z,10.34
2023-05-03T20:33:53.499Z,10.16
2023-05-03T20:38:55.831Z,10.00
2023-05-03T20:43:59.208Z,9.89
2023-05-03T20:49:01.012Z,9.79
2023-05-03T20:54:03.530Z,9.68
2023-05-03T20:59:05.291Z,9.67
2023-05-03T21:04:07.463Z,9.61
2023-05-03T21:09:09.084Z,9.48
2023-05-03T21:14:11.920Z,9.32
2023-05-03T21:19:13.539Z,9.25
2023-05-03T21:24:15.176Z,9.18
2023-05-03T21:29:17.322Z,9.09
2023-05-03T21:34:18.884Z,8.98
2023-05-03T21:39:21.467Z,8.90
2023-05-03T21:44:23.206Z,8.72
2023-05-03T21:49:24.911Z,8.57
2023-05-03T21:54:26.952Z,8.50
2023-05-03T21:59:28.512Z,8.39
2023-05-03T22:04:31.019Z,8.23
2023-05-03T22:09:32.715Z,8.21
2023-05-03T22:14:34.324Z,8.06
2023-05-03T22:19:38.251Z,8.06
2023-05-03T22:24:40.831Z,7.91
2023-05-03T22:29:42.669Z,7.81
2023-05-03T22:34:45.078Z,7.70
2023-05-03T22:39:46.832Z,7.73
2023-05-03T22:44:48.394Z,7.80
2023-05-03T22:49:50.459Z,7.87
2023-05-03T22:54:56.883Z,7.91
2023-05-03T22:59:59.537Z,7.89
2023-05-03T23:05:01.987Z,7.82
2023-05-03T23:10:06.276Z,7.83
2023-05-03T23:15:08.533Z,7.91
2023-05-03T23:20:11.011Z,7.92
2023-05-03T23:25:12.666Z,7.89
2023-05-03T23:30:14.706Z,7.79
2023-05-03T23:35:16.780Z,7.71
2023-05-03T23:40:18.553Z,7.73
2023-05-03T23:45:20.351Z,7.67
2023-05-03T23:50:22.148Z,7.65
2023-05-03T23:55:23.778Z,7.70
