createdAt,value
2019-04-16T00:02:32.831Z,34.90
2019-04-16T00:05:11.134Z,34.80
2019-04-16T00:08:19.434Z,34.80
2019-04-16T00:10:44.044Z,35.00
2019-04-16T00:13:30.190Z,34.90
2019-04-16T00:16:01.201Z,35.10
2019-04-16T00:18:31.394Z,35.00
2019-04-16T00:21:41.169Z,35.10
2019-04-16T00:24:19.490Z,36.20
2019-04-16T00:26:52.284Z,35.10
2019-04-16T00:29:22.725Z,35.20
2019-04-16T00:31:56.379Z,36.60
2019-04-16T00:34:26.555Z,35.40
2019-04-16T00:36:56.760Z,35.30
2019-04-16T00:39:27.018Z,35.20
2019-04-16T00:41:57.398Z,36.90
2019-04-16T00:44:27.722Z,35.60
2019-04-16T00:46:57.991Z,35.30
2019-04-16T00:49:28.288Z,35.40
2019-04-16T00:51:58.505Z,35.40
2019-04-16T00:54:28.786Z,35.30
2019-04-16T00:56:59.051Z,35.30
2019-04-16T00:59:29.232Z,35.30
2019-04-16T01:01:59.565Z,35.90
2019-04-16T01:04:29.837Z,35.40
2019-04-16T01:07:00.542Z,35.50
2019-04-16T01:09:30.799Z,35.60
2019-04-16T01:12:01.187Z,35.40
2019-04-16T01:14:31.491Z,35.40
2019-04-16T01:17:05.055Z,35.70
2019-04-16T01:19:33.724Z,35.20
2019-04-16T01:22:04.097Z,35.50
2019-04-16T01:24:34.302Z,35.40
2019-04-16T01:27:04.710Z,35.70
2019-04-16T01:29:34.952Z,36.00
2019-04-16T01:32:20.850Z,35.70
2019-04-16T01:35:10.290Z,35.50
2019-04-16T01:37:59.584Z,35.40
2019-04-16T01:40:54.856Z,36.50
2019-04-16T01:43:25.767Z,35.80
2019-04-16T01:46:00.716Z,36.10
2019-04-16T01:48:28.642Z,35.80
2019-04-16T01:50:59.096Z,35.80
2019-04-16T01:53:29.509Z,35.70
2019-04-16T01:55:59.798Z,35.70
2019-04-16T01:58:33.612Z,36.40
2019-04-16T02:01:02.007Z,36.10
2019-04-16T02:03:32.278Z,36.00
2019-04-16T02:06:02.506Z,35.80
2019-04-16T02:08:32.708Z,36.50
2019-04-16T02:11:02.895Z,36.40
2019-04-16T02:13:33.228Z,38.00
2019-04-16T02:16:03.450Z,36.40
2019-04-16T02:18:33.818Z,35.80
2019-04-16T02:21:03.958Z,36.10
2019-04-16T02:23:34.227Z,36.20
2019-04-16T02:26:04.456Z,35.80
2019-04-16T02:28:34.708Z,36.20
2019-04-16T02:31:09.016Z,37.00
2019-04-16T02:33:36.795Z,36.30
2019-04-16T02:36:06.945Z,36.40
2019-04-16T02:38:37.281Z,38.50
2019-04-16T02:41:07.782Z,38.70
2019-04-16T02:43:40.922Z,36.40
2019-04-16T02:46:10.063Z,36.80
2019-04-16T02:48:40.330Z,37.30
2019-04-16T02:51:39.622Z,36.80
2019-04-16T02:54:34.019Z,39.40
2019-04-16T02:57:25.764Z,36.70
2019-04-16T02:59:54.415Z,37.30
2019-04-16T03:02:43.663Z,37.00
2019-04-16T03:05:20.282Z,37.60
2019-04-16T03:07:50.526Z,37.60
2019-04-16T03:10:20.845Z,36.60
2019-04-16T03:12:52.143Z,36.30
2019-04-16T03:15:41.014Z,38.60
2019-04-16T03:18:14.910Z,37.80
2019-04-16T03:20:43.912Z,37.20
2019-04-16T03:23:14.240Z,36.60
2019-04-16T03:25:45.139Z,38.10
2019-04-16T03:28:15.514Z,36.70
2019-04-16T03:30:45.783Z,37.30
2019-04-16T03:33:16.489Z,37.10
2019-04-16T03:35:46.910Z,37.90
2019-04-16T03:38:17.095Z,37.90
2019-04-16T03:40:47.347Z,37.80
2019-04-16T03:43:17.637Z,38.40
2019-04-16T03:45:47.775Z,40.10
2019-04-16T03:48:20.606Z,40.20
2019-04-16T03:50:50.016Z,39.90
2019-04-16T03:53:20.290Z,39.80
2019-04-16T03:55:50.459Z,41.30
2019-04-16T03:58:20.823Z,40.20
2019-04-16T04:00:51.006Z,41.00
2019-04-16T04:03:25.900Z,39.80
2019-04-16T04:05:56.759Z,39.80
2019-04-16T04:08:26.993Z,39.10
2019-04-16T04:10:57.253Z,38.20
2019-04-16T04:13:27.546Z,38.00
2019-04-16T04:15:58.565Z,37.50
2019-04-16T04:18:30.015Z,38.10
2019-04-16T04:21:00.155Z,37.80
2019-04-16T04:23:30.429Z,37.60
2019-04-16T04:26:00.678Z,37.60
2019-04-16T04:28:30.975Z,38.00
2019-04-16T04:31:01.977Z,37.60
2019-04-16T04:33:41.587Z,38.50
2019-04-16T04:36:11.332Z,39.70
2019-04-16T04:38:41.624Z,39.80
2019-04-16T04:41:11.921Z,42.50
2019-04-16T04:43:42.113Z,39.60
2019-04-16T04:46:14.497Z,40.70
2019-04-16T04:48:44.365Z,38.50
2019-04-16T04:51:14.584Z,39.70
2019-04-16T04:53:47.602Z,41.10
2019-04-16T04:56:19.286Z,39.60
2019-04-16T04:58:48.935Z,42.40
2019-04-16T05:01:19.139Z,39.90
2019-04-16T05:04:18.956Z,39.60
2019-04-16T05:06:46.527Z,42.10
2019-04-16T05:09:16.896Z,40.20
2019-04-16T05:11:48.510Z,39.20
2019-04-16T05:14:18.987Z,41.00
2019-04-16T05:16:49.192Z,42.30
2019-04-16T05:19:19.408Z,40.60
2019-04-16T05:21:50.634Z,41.20
2019-04-16T05:24:21.234Z,39.50
2019-04-16T05:26:51.388Z,39.50
2019-04-16T05:29:21.608Z,40.30
2019-04-16T05:31:54.413Z,39.70
2019-04-16T05:34:23.735Z,40.90
2019-04-16T05:36:54.029Z,42.00
2019-04-16T05:39:28.111Z,41.50
2019-04-16T05:41:57.106Z,40.70
2019-04-16T05:44:27.455Z,39.80
2019-04-16T05:46:57.716Z,39.60
2019-04-16T05:49:27.986Z,39.30
2019-04-16T05:52:02.902Z,40.20
2019-04-16T05:55:01.673Z,40.70
2019-04-16T05:57:34.453Z,41.10
2019-04-16T06:00:10.160Z,41.70
2019-04-16T06:02:41.253Z,43.10
2019-04-16T06:05:12.546Z,41.30
2019-04-16T06:07:42.776Z,42.30
2019-04-16T06:10:17.119Z,41.00
2019-04-16T06:13:04.342Z,43.80
2019-04-16T06:15:56.628Z,42.20
2019-04-16T06:18:48.925Z,43.10
2019-04-16T06:21:36.672Z,40.80
2019-04-16T06:24:19.088Z,41.50
2019-04-16T06:27:01.226Z,43.30
2019-04-16T06:29:47.341Z,44.00
2019-04-16T06:32:35.969Z,42.30
2019-04-16T06:35:42.498Z,44.90
2019-04-16T06:38:24.277Z,43.40
2019-04-16T06:41:09.372Z,42.80
2019-04-16T06:43:45.164Z,42.80
2019-04-16T06:46:43.574Z,43.70
2019-04-16T06:49:34.328Z,42.40
2019-04-16T06:52:20.680Z,42.10
2019-04-16T06:55:03.688Z,41.80
2019-04-16T06:58:04.023Z,41.70
2019-04-16T07:01:08.818Z,42.10
2019-04-16T07:04:00.231Z,45.10
2019-04-16T07:06:52.611Z,43.10
2019-04-16T07:09:41.441Z,43.20
2019-04-16T07:12:07.694Z,42.80
2019-04-16T07:14:37.868Z,42.30
2019-04-16T07:17:08.302Z,41.40
2019-04-16T07:19:39.460Z,41.80
2019-04-16T07:22:10.530Z,41.40
2019-04-16T07:24:40.843Z,42.10
2019-04-16T07:27:11.429Z,42.10
2019-04-16T07:30:05.152Z,41.60
2019-04-16T07:32:42.730Z,41.40
2019-04-16T07:35:31.971Z,41.40
2019-04-16T07:38:19.916Z,41.50
2019-04-16T07:41:12.400Z,41.50
2019-04-16T07:44:04.436Z,41.40
2019-04-16T07:46:47.754Z,40.30
2019-04-16T07:49:37.094Z,39.90
2019-04-16T07:52:19.362Z,40.30
2019-04-16T07:55:07.613Z,41.00
2019-04-16T07:57:37.913Z,40.90
2019-04-16T08:00:09.850Z,40.80
2019-04-16T08:02:40.230Z,40.00
2019-04-16T08:05:10.605Z,40.70
2019-04-16T08:07:41.014Z,40.00
2019-04-16T08:10:12.408Z,39.80
2019-04-16T08:12:47.144Z,38.50
2019-04-16T08:15:17.449Z,39.10
2019-04-16T08:17:48.347Z,40.80
2019-04-16T08:20:20.951Z,40.00
2019-04-16T08:22:52.507Z,39.90
2019-04-16T08:25:33.696Z,41.00
2019-04-16T08:28:00.050Z,40.80
2019-04-16T08:30:34.656Z,40.20
2019-04-16T08:33:02.335Z,39.90
2019-04-16T08:35:32.595Z,38.20
2019-04-16T08:38:02.888Z,39.60
2019-04-16T08:40:33.076Z,39.70
2019-04-16T08:43:03.311Z,40.30
2019-04-16T08:45:33.508Z,40.00
2019-04-16T08:48:03.691Z,38.90
2019-04-16T08:50:33.971Z,38.90
2019-04-16T08:53:04.209Z,40.40
2019-04-16T08:55:34.424Z,40.90
2019-04-16T08:58:06.335Z,39.90
2019-04-16T09:00:37.543Z,40.50
2019-04-16T09:03:07.809Z,39.30
2019-04-16T09:05:41.309Z,40.50
2019-04-16T09:08:21.862Z,40.70
2019-04-16T09:10:50.263Z,40.70
2019-04-16T09:13:23.091Z,41.40
2019-04-16T09:15:53.327Z,40.50
2019-04-16T09:18:31.633Z,40.70
2019-04-16T09:21:01.857Z,41.10
2019-04-16T09:23:32.223Z,40.60
2019-04-16T09:26:15.403Z,38.60
2019-04-16T09:29:09.759Z,40.20
2019-04-16T09:31:42.601Z,39.70
2019-04-16T09:34:39.642Z,40.70
2019-04-16T09:37:35.955Z,40.70
2019-04-16T09:40:28.375Z,40.10
2019-04-16T09:42:59.410Z,40.80
2019-04-16T09:45:29.753Z,39.50
2019-04-16T09:48:02.418Z,39.80
2019-04-16T09:50:31.955Z,38.30
2019-04-16T09:53:02.344Z,40.70
2019-04-16T09:55:32.570Z,39.50
2019-04-16T09:58:08.184Z,40.20
2019-04-16T10:00:39.099Z,39.00
2019-04-16T10:03:28.237Z,39.40
2019-04-16T10:05:58.510Z,36.50
2019-04-16T10:08:29.435Z,37.90
2019-04-16T10:11:02.688Z,37.40
2019-04-16T10:13:35.859Z,37.70
2019-04-16T10:16:03.971Z,39.30
2019-04-16T10:18:35.143Z,37.70
2019-04-16T10:21:06.340Z,38.90
2019-04-16T10:23:42.662Z,36.60
2019-04-16T10:26:13.103Z,40.10
2019-04-16T10:28:43.930Z,38.00
2019-04-16T10:31:16.195Z,37.90
2019-04-16T10:33:46.647Z,38.30
2019-04-16T10:36:16.953Z,35.90
2019-04-16T10:39:08.497Z,39.10
2019-04-16T10:41:58.897Z,37.90
2019-04-16T10:44:57.281Z,38.20
2019-04-16T10:47:35.925Z,38.70
2019-04-16T10:50:15.910Z,36.70
2019-04-16T10:53:08.294Z,37.10
2019-04-16T10:56:05.538Z,38.20
2019-04-16T10:58:53.676Z,36.60
2019-04-16T11:01:35.026Z,33.80
2019-04-16T11:04:16.603Z,34.80
2019-04-16T11:06:48.226Z,35.50
2019-04-16T11:09:18.529Z,38.20
2019-04-16T11:11:48.788Z,37.90
2019-04-16T11:14:19.446Z,32.40
2019-04-16T11:16:51.313Z,34.60
2019-04-16T11:19:21.602Z,31.80
2019-04-16T11:21:51.873Z,36.50
2019-04-16T11:24:22.254Z,35.50
2019-04-16T11:26:52.606Z,39.20
2019-04-16T11:29:22.956Z,38.00
2019-04-16T11:31:53.376Z,34.30
2019-04-16T11:34:23.659Z,33.30
2019-04-16T11:36:54.048Z,35.80
2019-04-16T11:39:24.378Z,34.30
2019-04-16T11:41:54.752Z,36.30
2019-04-16T11:44:25.099Z,38.20
2019-04-16T11:46:55.442Z,33.90
2019-04-16T11:49:25.745Z,39.70
2019-04-16T11:51:56.164Z,37.80
2019-04-16T11:54:26.522Z,38.30
2019-04-16T11:56:59.437Z,37.30
2019-04-16T11:59:28.840Z,37.90
2019-04-16T12:02:21.527Z,34.80
2019-04-16T12:05:06.030Z,38.30
2019-04-16T12:08:04.598Z,36.70
2019-04-16T12:10:59.661Z,34.80
2019-04-16T12:14:04.222Z,40.60
2019-04-16T12:16:37.506Z,29.50
2019-04-16T12:19:35.254Z,38.50
2019-04-16T12:22:13.381Z,35.70
2019-04-16T12:25:05.499Z,35.50
2019-04-16T12:28:13.202Z,37.40
2019-04-16T12:31:01.267Z,29.70
2019-04-16T12:33:52.377Z,38.10
2019-04-16T12:36:40.587Z,35.30
2019-04-16T12:39:19.589Z,34.20
2019-04-16T12:42:02.213Z,29.80
2019-04-16T12:45:09.739Z,28.90
2019-04-16T12:47:47.852Z,32.10
2019-04-16T12:50:35.980Z,31.90
2019-04-16T12:53:12.943Z,36.70
2019-04-16T12:56:05.981Z,32.40
2019-04-16T12:58:40.881Z,34.90
2019-04-16T13:01:19.704Z,32.50
2019-04-16T13:03:58.664Z,33.90
2019-04-16T13:06:39.782Z,28.90
2019-04-16T13:09:31.719Z,31.50
2019-04-16T13:12:19.814Z,34.40
2019-04-16T13:15:07.984Z,36.50
2019-04-16T13:17:56.006Z,35.40
2019-04-16T13:20:57.052Z,28.60
2019-04-16T13:23:34.217Z,30.30
2019-04-16T13:26:13.096Z,35.90
2019-04-16T13:28:41.982Z,35.30
2019-04-16T13:31:12.405Z,34.70
2019-04-16T13:33:43.612Z,36.00
2019-04-16T13:36:14.588Z,25.70
2019-04-16T13:38:49.824Z,30.30
2019-04-16T13:41:20.231Z,34.80
2019-04-16T13:43:55.065Z,33.90
2019-04-16T13:46:28.993Z,33.10
2019-04-16T13:49:19.045Z,33.60
2019-04-16T13:51:49.445Z,28.30
2019-04-16T13:54:27.936Z,34.10
2019-04-16T13:57:01.333Z,37.90
2019-04-16T13:59:53.405Z,30.70
2019-04-16T14:02:41.404Z,27.70
2019-04-16T14:05:11.991Z,28.50
2019-04-16T14:07:42.270Z,31.80
2019-04-16T14:10:13.476Z,37.20
2019-04-16T14:12:43.806Z,38.10
2019-04-16T14:15:14.098Z,37.10
2019-04-16T14:17:52.460Z,33.90
2019-04-16T14:20:16.659Z,30.30
2019-04-16T14:22:46.980Z,32.10
2019-04-16T14:25:17.507Z,36.00
2019-04-16T14:27:47.916Z,33.60
2019-04-16T14:30:25.018Z,31.90
2019-04-16T14:32:55.386Z,30.60
2019-04-16T14:35:33.379Z,30.00
2019-04-16T14:38:04.206Z,29.90
2019-04-16T14:40:34.615Z,32.40
2019-04-16T14:43:04.853Z,34.20
2019-04-16T14:45:56.927Z,29.00
2019-04-16T14:48:13.400Z,30.00
2019-04-16T14:50:43.652Z,32.10
2019-04-16T14:53:18.684Z,32.60
2019-04-16T14:55:59.610Z,31.60
2019-04-16T14:58:45.951Z,25.50
2019-04-16T15:01:40.996Z,31.40
2019-04-16T15:04:21.803Z,33.00
2019-04-16T15:07:29.888Z,34.40
2019-04-16T15:10:19.353Z,34.90
2019-04-16T15:12:54.562Z,33.10
2019-04-16T15:16:05.475Z,32.30
2019-04-16T15:18:55.966Z,33.50
2019-04-16T15:21:44.248Z,33.00
2019-04-16T15:24:45.506Z,30.10
2019-04-16T15:27:28.163Z,30.60
2019-04-16T15:30:05.947Z,25.10
2019-04-16T15:33:10.656Z,31.50
2019-04-16T15:35:46.802Z,32.80
2019-04-16T15:38:26.611Z,29.60
2019-04-16T15:40:59.651Z,30.40
2019-04-16T15:43:50.466Z,29.20
2019-04-16T15:46:41.375Z,29.80
2019-04-16T15:49:23.218Z,29.30
2019-04-16T15:52:10.578Z,29.90
2019-04-16T15:54:53.932Z,27.00
2019-04-16T15:57:52.058Z,26.70
2019-04-16T16:00:47.279Z,30.80
2019-04-16T16:03:35.417Z,31.60
2019-04-16T16:06:12.219Z,31.70
2019-04-16T16:08:49.252Z,30.30
2019-04-16T16:11:22.925Z,32.00
2019-04-16T16:13:53.237Z,31.70
2019-04-16T16:16:23.636Z,30.10
2019-04-16T16:18:53.825Z,30.90
2019-04-16T16:21:24.143Z,30.00
2019-04-16T16:23:54.357Z,32.10
2019-04-16T16:26:24.615Z,28.50
2019-04-16T16:28:54.900Z,31.70
2019-04-16T16:31:25.125Z,30.10
2019-04-16T16:33:55.437Z,29.50
2019-04-16T16:36:25.649Z,31.40
2019-04-16T16:38:55.897Z,30.10
2019-04-16T16:41:26.206Z,30.90
2019-04-16T16:43:56.417Z,28.80
2019-04-16T16:46:56.520Z,29.60
2019-04-16T16:49:17.902Z,31.00
2019-04-16T16:52:23.587Z,31.80
2019-04-16T16:54:54.425Z,31.60
2019-04-16T16:57:29.825Z,29.90
2019-04-16T17:00:20.745Z,29.40
2019-04-16T17:03:11.126Z,29.50
2019-04-16T17:05:41.927Z,30.00
2019-04-16T17:08:12.263Z,29.90
2019-04-16T17:10:42.758Z,31.00
2019-04-16T17:13:14.598Z,30.80
2019-04-16T17:15:45.159Z,31.20
2019-04-16T17:18:15.353Z,31.90
2019-04-16T17:20:45.558Z,32.10
2019-04-16T17:23:16.836Z,32.20
2019-04-16T17:25:47.922Z,31.90
2019-04-16T17:28:18.159Z,32.10
2019-04-16T17:30:48.478Z,32.00
2019-04-16T17:33:18.775Z,32.10
2019-04-16T17:35:49.229Z,32.30
2019-04-16T17:38:19.528Z,32.00
2019-04-16T17:40:59.862Z,31.30
2019-04-16T17:43:59.846Z,31.40
2019-04-16T17:46:56.921Z,31.70
2019-04-16T17:49:32.913Z,31.80
2019-04-16T17:52:09.459Z,31.50
2019-04-16T17:54:44.214Z,31.80
2019-04-16T17:57:36.500Z,31.10
2019-04-16T18:00:41.257Z,31.50
2019-04-16T18:03:25.893Z,32.00
2019-04-16T18:06:07.672Z,31.40
2019-04-16T18:08:55.834Z,31.40
2019-04-16T18:11:41.010Z,31.40
2019-04-16T18:14:48.294Z,31.50
2019-04-16T18:17:47.300Z,30.90
2019-04-16T18:20:56.774Z,31.30
2019-04-16T18:23:49.620Z,31.10
2019-04-16T18:26:39.259Z,30.90
2019-04-16T18:29:14.835Z,30.60
2019-04-16T18:31:56.084Z,31.10
2019-04-16T18:34:33.552Z,31.00
2019-04-16T18:37:25.729Z,50.40
2019-04-16T18:42:57.236Z,30.70
2019-04-16T18:46:01.818Z,31.10
2019-04-16T18:48:33.530Z,31.10
2019-04-16T18:51:03.815Z,31.10
2019-04-16T18:53:34.218Z,31.10
2019-04-16T18:56:04.626Z,31.10
2019-04-16T18:58:34.892Z,31.00
2019-04-16T19:01:13.460Z,31.10
2019-04-16T19:03:43.786Z,31.10
2019-04-16T19:06:14.015Z,30.90
2019-04-16T19:08:45.986Z,31.00
2019-04-16T19:11:16.274Z,31.00
2019-04-16T19:13:46.590Z,30.90
2019-04-16T19:16:17.037Z,31.00
2019-04-16T19:18:47.306Z,31.10
2019-04-16T19:21:17.463Z,31.00
2019-04-16T19:23:47.686Z,31.00
2019-04-16T19:26:17.950Z,31.00
2019-04-16T19:28:48.254Z,31.00
2019-04-16T19:31:22.639Z,31.00
2019-04-16T19:33:50.654Z,31.60
2019-04-16T19:36:24.738Z,30.90
2019-04-16T19:38:53.043Z,31.00
2019-04-16T19:41:24.451Z,30.90
2019-04-16T19:43:55.977Z,31.50
2019-04-16T19:46:26.140Z,30.90
2019-04-16T19:48:59.788Z,30.90
2019-04-16T19:51:28.548Z,31.10
2019-04-16T19:53:59.199Z,30.90
2019-04-16T19:56:33.295Z,30.90
2019-04-16T19:59:01.763Z,30.90
2019-04-16T20:01:31.959Z,31.00
2019-04-16T20:04:02.319Z,31.10
2019-04-16T20:06:32.532Z,31.00
2019-04-16T20:09:04.343Z,31.20
2019-04-16T20:11:34.692Z,31.10
2019-04-16T20:14:07.854Z,31.00
2019-04-16T20:16:38.074Z,31.30
2019-04-16T20:19:08.324Z,31.10
2019-04-16T20:21:38.574Z,31.50
2019-04-16T20:24:08.910Z,31.50
2019-04-16T20:26:39.164Z,31.20
2019-04-16T20:29:09.555Z,31.30
2019-04-16T20:31:39.915Z,31.30
2019-04-16T20:34:12.437Z,31.20
2019-04-16T20:36:42.288Z,31.20
2019-04-16T20:39:12.703Z,31.40
2019-04-16T20:41:42.920Z,31.30
2019-04-16T20:44:13.146Z,31.40
2019-04-16T20:46:43.398Z,31.30
2019-04-16T20:49:16.609Z,31.40
2019-04-16T20:51:45.520Z,31.40
2019-04-16T20:54:15.909Z,31.40
2019-04-16T20:56:46.082Z,31.30
2019-04-16T20:59:16.319Z,31.40
2019-04-16T21:01:47.230Z,31.60
2019-04-16T21:04:17.523Z,31.40
2019-04-16T21:06:47.715Z,31.60
2019-04-16T21:09:18.085Z,31.40
2019-04-16T21:11:48.307Z,31.40
2019-04-16T21:14:18.852Z,31.40
2019-04-16T21:16:50.448Z,31.30
2019-04-16T21:19:23.651Z,31.40
2019-04-16T21:21:56.485Z,32.10
2019-04-16T21:24:25.927Z,31.50
2019-04-16T21:26:56.521Z,31.50
2019-04-16T21:29:34.325Z,31.50
2019-04-16T21:32:04.326Z,31.70
2019-04-16T21:34:40.514Z,31.50
2019-04-16T21:37:27.269Z,31.70
2019-04-16T21:39:59.509Z,31.70
2019-04-16T21:42:34.587Z,31.90
2019-04-16T21:45:01.707Z,31.80
2019-04-16T21:47:31.964Z,31.60
2019-04-16T21:50:02.484Z,31.50
2019-04-16T21:52:32.929Z,32.00
2019-04-16T21:55:04.813Z,31.60
2019-04-16T21:57:35.281Z,31.80
2019-04-16T22:00:09.142Z,31.70
2019-04-16T22:02:40.222Z,31.80
2019-04-16T22:05:11.362Z,31.50
2019-04-16T22:07:41.694Z,32.10
2019-04-16T22:10:12.488Z,31.60
2019-04-16T22:12:44.767Z,31.60
2019-04-16T22:15:14.795Z,31.60
2019-04-16T22:17:45.063Z,31.70
2019-04-16T22:20:15.329Z,31.60
2019-04-16T22:22:46.451Z,31.80
2019-04-16T22:25:17.494Z,31.70
2019-04-16T22:27:47.738Z,31.50
2019-04-16T22:30:19.381Z,31.50
2019-04-16T22:32:49.975Z,31.50
2019-04-16T22:35:20.177Z,31.60
2019-04-16T22:37:50.428Z,31.50
2019-04-16T22:40:51.634Z,31.50
2019-04-16T22:43:54.933Z,31.80
2019-04-16T22:46:31.951Z,31.60
2019-04-16T22:49:02.407Z,31.60
2019-04-16T22:51:32.817Z,31.40
2019-04-16T22:54:03.123Z,31.50
2019-04-16T22:57:01.963Z,31.60
2019-04-16T22:59:30.386Z,31.50
2019-04-16T23:02:00.709Z,31.50
2019-04-16T23:04:31.022Z,31.70
2019-04-16T23:07:01.264Z,31.60
2019-04-16T23:09:31.536Z,31.80
2019-04-16T23:12:01.702Z,31.90
2019-04-16T23:14:34.926Z,31.50
2019-04-16T23:17:03.877Z,31.50
2019-04-16T23:19:34.286Z,31.50
2019-04-16T23:22:04.713Z,32.00
2019-04-16T23:24:34.846Z,32.80
2019-04-16T23:27:06.243Z,32.90
2019-04-16T23:29:36.874Z,32.30
2019-04-16T23:32:07.256Z,32.80
2019-04-16T23:34:38.113Z,32.10
2019-04-16T23:37:09.497Z,31.90
2019-04-16T23:39:39.657Z,31.70
2019-04-16T23:42:09.916Z,32.50
2019-04-16T23:45:05.007Z,31.70
2019-04-16T23:47:57.059Z,31.70
2019-04-16T23:50:44.200Z,31.70
2019-04-16T23:53:08.980Z,32.50
2019-04-16T23:55:58.791Z,31.80
2019-04-16T23:58:35.638Z,32.00
