createdAt,value
2018-05-17T00:01:34.525Z,86.88
2018-05-17T00:04:38.504Z,86.93
2018-05-17T00:07:41.785Z,87.17
2018-05-17T00:10:45.066Z,86.67
2018-05-17T00:13:49.187Z,86.79
2018-05-17T00:16:52.440Z,86.63
2018-05-17T00:19:56.454Z,86.39
2018-05-17T00:22:59.748Z,86.86
2018-05-17T00:26:03.008Z,86.84
2018-05-17T00:29:06.274Z,87.30
2018-05-17T00:32:09.568Z,87.62
2018-05-17T00:35:12.826Z,87.01
2018-05-17T00:38:16.925Z,87.34
2018-05-17T00:41:20.261Z,88.09
2018-05-17T00:44:23.518Z,88.48
2018-05-17T00:47:26.801Z,88.51
2018-05-17T00:50:30.173Z,89.53
2018-05-17T00:53:34.361Z,89.67
2018-05-17T00:56:37.618Z,89.64
2018-05-17T00:59:40.893Z,89.20
2018-05-17T01:02:44.158Z,88.95
2018-05-17T01:05:47.436Z,88.62
2018-05-17T01:08:50.983Z,88.55
2018-05-17T01:11:54.255Z,88.14
2018-05-17T01:14:57.516Z,88.13
2018-05-17T01:18:00.827Z,87.96
2018-05-17T01:21:04.098Z,88.08
2018-05-17T01:24:07.356Z,87.78
2018-05-17T01:27:10.662Z,87.83
2018-05-17T01:30:13.928Z,87.85
2018-05-17T01:33:17.194Z,87.94
2018-05-17T01:36:20.469Z,88.19
2018-05-17T01:39:23.760Z,88.07
2018-05-17T01:42:27.781Z,88.55
2018-05-17T01:45:31.812Z,88.13
2018-05-17T01:52:09.795Z,87.97
2018-05-17T01:55:13.119Z,87.96
2018-05-17T01:58:16.381Z,88.00
2018-05-17T02:01:19.647Z,88.20
2018-05-17T02:04:22.901Z,88.29
2018-05-17T02:07:26.164Z,87.97
2018-05-17T02:10:29.424Z,88.06
2018-05-17T02:13:34.153Z,87.90
2018-05-17T02:16:37.450Z,87.88
2018-05-17T02:19:40.779Z,87.82
2018-05-17T02:22:44.033Z,87.55
2018-05-17T02:25:47.294Z,88.00
2018-05-17T02:28:50.553Z,87.84
2018-05-17T02:31:54.115Z,87.69
2018-05-17T02:34:57.434Z,87.57
2018-05-17T02:38:00.686Z,87.51
2018-05-17T02:41:04.809Z,87.51
2018-05-17T02:44:08.838Z,87.34
2018-05-17T02:47:12.120Z,87.28
2018-05-17T02:50:15.379Z,87.59
2018-05-17T02:53:18.643Z,87.53
2018-05-17T02:56:22.666Z,87.56
2018-05-17T02:59:26.693Z,87.88
2018-05-17T03:02:30.709Z,87.63
2018-05-17T03:05:33.965Z,87.64
2018-05-17T03:08:37.225Z,87.80
2018-05-17T03:11:41.252Z,87.84
2018-05-17T03:14:45.271Z,87.74
2018-05-17T03:17:49.294Z,87.92
2018-05-17T03:21:07.296Z,87.75
2018-05-17T03:24:11.590Z,87.20
2018-05-17T03:27:14.845Z,87.70
2018-05-17T03:30:18.103Z,87.87
2018-05-17T03:33:21.372Z,87.87
2018-05-17T03:36:24.695Z,87.84
2018-05-17T03:39:28.767Z,87.85
2018-05-17T03:42:32.087Z,87.85
2018-05-17T03:45:35.369Z,88.24
2018-05-17T03:48:38.731Z,88.08
2018-05-17T03:51:42.058Z,87.90
2018-05-17T03:54:45.379Z,87.56
2018-05-17T03:57:49.403Z,87.98
2018-05-17T04:01:10.481Z,87.96
2018-05-17T04:04:31.659Z,88.14
2018-05-17T04:07:34.933Z,88.08
2018-05-17T04:10:38.196Z,88.20
2018-05-17T04:13:41.449Z,88.26
2018-05-17T04:16:44.759Z,87.92
2018-05-17T04:19:48.826Z,88.15
2018-05-17T04:22:52.086Z,87.98
2018-05-17T04:25:56.115Z,88.04
2018-05-17T04:29:01.836Z,87.97
2018-05-17T04:32:05.096Z,88.16
2018-05-17T04:35:08.377Z,88.14
2018-05-17T04:38:11.738Z,88.26
2018-05-17T04:41:15.005Z,88.17
2018-05-17T04:44:19.246Z,87.71
2018-05-17T04:47:22.949Z,87.84
2018-05-17T04:50:27.062Z,87.60
2018-05-17T04:53:30.368Z,87.39
2018-05-17T04:56:33.865Z,86.94
2018-05-17T04:59:38.010Z,87.02
2018-05-17T05:02:43.295Z,87.29
2018-05-17T05:05:46.516Z,86.76
2018-05-17T05:08:50.703Z,86.75
2018-05-17T05:11:54.028Z,86.14
2018-05-17T05:14:57.384Z,85.78
2018-05-17T05:18:01.634Z,85.27
2018-05-17T05:21:04.921Z,85.02
2018-05-17T05:24:08.189Z,85.04
2018-05-17T05:27:11.447Z,83.99
2018-05-17T05:30:14.711Z,83.34
2018-05-17T05:33:17.974Z,83.79
2018-05-17T05:36:21.291Z,82.28
2018-05-17T05:39:24.582Z,82.34
2018-05-17T05:42:27.846Z,80.66
2018-05-17T05:45:31.138Z,81.12
2018-05-17T05:48:34.421Z,80.66
2018-05-17T05:51:37.724Z,79.65
2018-05-17T05:54:41.746Z,79.39
2018-05-17T05:57:45.041Z,79.33
2018-05-17T06:00:48.319Z,79.65
2018-05-17T06:03:51.581Z,79.49
2018-05-17T06:06:55.602Z,79.29
2018-05-17T06:09:59.627Z,78.65
2018-05-17T06:13:02.893Z,79.23
2018-05-17T06:16:06.153Z,77.69
2018-05-17T06:19:10.441Z,77.28
2018-05-17T06:22:13.700Z,76.13
2018-05-17T06:25:17.729Z,73.52
2018-05-17T06:28:21.774Z,67.03
2018-05-17T06:31:25.799Z,67.49
2018-05-17T06:34:29.812Z,67.54
2018-05-17T06:37:33.875Z,67.33
2018-05-17T06:40:37.908Z,67.40
2018-05-17T06:43:41.930Z,66.27
2018-05-17T06:46:45.969Z,64.42
2018-05-17T06:49:50.032Z,65.39
2018-05-17T06:52:53.371Z,66.47
2018-05-17T06:55:56.626Z,69.35
2018-05-17T06:58:59.875Z,69.29
2018-05-17T07:02:03.137Z,66.82
2018-05-17T07:05:06.399Z,71.47
2018-05-17T07:08:09.653Z,69.44
2018-05-17T07:11:13.054Z,67.95
2018-05-17T07:14:17.069Z,66.56
2018-05-17T07:17:21.093Z,68.87
2018-05-17T07:20:25.110Z,65.87
2018-05-17T07:23:28.441Z,70.13
2018-05-17T07:26:31.717Z,68.23
2018-05-17T07:29:35.072Z,69.38
2018-05-17T07:32:39.430Z,71.61
2018-05-17T07:35:42.707Z,70.36
2018-05-17T07:38:46.742Z,71.93
2018-05-17T07:41:50.772Z,71.05
2018-05-17T07:44:54.782Z,71.92
2018-05-17T07:47:58.820Z,69.69
2018-05-17T07:51:02.841Z,66.82
2018-05-17T07:54:07.466Z,68.05
2018-05-17T07:57:10.727Z,68.47
2018-05-17T08:00:13.985Z,67.52
2018-05-17T08:03:17.255Z,65.89
2018-05-17T08:06:21.292Z,65.81
2018-05-17T08:09:25.337Z,64.73
2018-05-17T08:12:29.351Z,60.72
2018-05-17T08:15:32.626Z,64.64
2018-05-17T08:18:35.911Z,63.07
2018-05-17T08:21:39.170Z,61.64
2018-05-17T08:24:43.214Z,61.28
2018-05-17T08:27:46.546Z,63.84
2018-05-17T08:30:50.715Z,63.77
2018-05-17T08:33:53.979Z,64.78
2018-05-17T08:36:57.913Z,65.68
2018-05-17T08:40:01.154Z,66.03
2018-05-17T08:43:04.418Z,64.41
2018-05-17T08:46:07.687Z,65.40
2018-05-17T08:49:11.897Z,64.96
2018-05-17T08:52:15.173Z,65.32
2018-05-17T08:55:18.431Z,67.19
2018-05-17T08:58:21.822Z,67.48
2018-05-17T09:01:25.077Z,69.11
2018-05-17T09:04:29.106Z,70.00
2018-05-17T09:07:33.194Z,69.69
2018-05-17T09:10:36.449Z,65.87
2018-05-17T09:13:39.791Z,65.67
2018-05-17T09:16:43.040Z,65.75
2018-05-17T09:19:47.060Z,63.30
2018-05-17T09:22:51.091Z,63.85
2018-05-17T09:25:54.358Z,64.15
2018-05-17T09:28:57.633Z,65.33
2018-05-17T09:32:01.371Z,64.42
2018-05-17T09:35:04.623Z,63.33
2018-05-17T09:38:07.891Z,62.30
2018-05-17T09:41:11.152Z,62.79
2018-05-17T09:44:15.170Z,61.92
2018-05-17T09:47:19.211Z,61.42
2018-05-17T09:50:22.517Z,63.30
2018-05-17T09:53:25.783Z,62.03
2018-05-17T09:56:29.049Z,65.28
2018-05-17T09:59:32.420Z,67.19
2018-05-17T10:02:36.448Z,67.42
2018-05-17T10:05:40.459Z,67.94
2018-05-17T10:08:43.713Z,71.70
2018-05-17T10:11:47.094Z,71.68
2018-05-17T10:14:50.355Z,74.10
2018-05-17T10:17:54.381Z,73.98
2018-05-17T10:20:57.707Z,74.94
2018-05-17T10:24:00.965Z,74.47
2018-05-17T10:27:04.361Z,74.21
2018-05-17T10:30:07.641Z,72.65
2018-05-17T10:33:10.906Z,71.95
2018-05-17T10:36:17.178Z,70.18
2018-05-17T10:39:21.470Z,70.32
2018-05-17T10:42:24.733Z,67.55
2018-05-17T10:45:28.137Z,68.31
2018-05-17T10:48:31.613Z,67.27
2018-05-17T10:51:37.165Z,66.47
2018-05-17T10:54:41.758Z,64.52
2018-05-17T10:57:45.987Z,64.52
2018-05-17T11:00:50.909Z,63.42
2018-05-17T11:03:54.214Z,63.80
2018-05-17T11:06:57.536Z,67.51
2018-05-17T11:10:00.934Z,67.36
2018-05-17T11:13:04.191Z,70.10
2018-05-17T11:16:07.567Z,71.11
2018-05-17T11:19:11.645Z,70.67
2018-05-17T11:22:15.034Z,74.09
2018-05-17T11:25:18.414Z,72.28
2018-05-17T11:28:21.699Z,71.96
2018-05-17T11:31:25.758Z,70.64
2018-05-17T11:34:29.098Z,71.49
2018-05-17T11:37:33.190Z,70.74
2018-05-17T11:40:36.441Z,68.49
2018-05-17T11:43:40.958Z,66.95
2018-05-17T11:46:45.669Z,69.89
2018-05-17T11:49:50.227Z,66.16
2018-05-17T11:52:55.887Z,66.24
2018-05-17T11:55:59.146Z,64.66
2018-05-17T11:59:02.410Z,64.86
2018-05-17T12:02:06.875Z,64.58
2018-05-17T12:05:10.126Z,64.01
2018-05-17T12:08:13.511Z,63.07
2018-05-17T12:11:16.886Z,62.69
2018-05-17T12:14:20.154Z,64.53
2018-05-17T12:17:23.413Z,63.28
2018-05-17T12:20:26.676Z,65.16
2018-05-17T12:23:29.945Z,65.34
2018-05-17T12:26:33.250Z,65.54
2018-05-17T12:29:36.608Z,67.22
2018-05-17T12:32:40.627Z,66.45
2018-05-17T12:35:44.214Z,67.83
2018-05-17T12:38:47.511Z,65.16
2018-05-17T12:41:50.770Z,66.87
2018-05-17T12:44:54.852Z,64.32
2018-05-17T12:47:58.102Z,64.93
2018-05-17T12:51:02.535Z,62.55
2018-05-17T12:54:06.712Z,61.35
2018-05-17T12:57:09.824Z,62.67
2018-05-17T13:00:13.083Z,64.67
2018-05-17T13:03:17.157Z,66.29
2018-05-17T13:06:20.414Z,67.04
2018-05-17T13:09:24.435Z,66.59
2018-05-17T13:12:28.511Z,68.35
2018-05-17T13:15:31.781Z,73.11
2018-05-17T13:18:35.042Z,75.21
2018-05-17T13:21:38.309Z,76.54
2018-05-17T13:24:41.778Z,77.43
2018-05-17T13:27:45.827Z,78.82
2018-05-17T13:30:55.243Z,79.98
2018-05-17T13:34:00.096Z,78.73
2018-05-17T13:37:03.378Z,77.87
2018-05-17T13:40:07.729Z,76.65
2018-05-17T13:43:11.543Z,74.56
2018-05-17T13:46:15.856Z,74.52
2018-05-17T13:49:19.763Z,73.16
2018-05-17T13:52:23.013Z,73.01
2018-05-17T13:55:26.517Z,73.33
2018-05-17T13:58:29.855Z,73.09
2018-05-17T14:01:33.181Z,73.87
2018-05-17T14:04:36.454Z,73.25
2018-05-17T14:07:39.727Z,73.89
2018-05-17T14:10:43.750Z,73.42
2018-05-17T14:13:47.879Z,72.97
2018-05-17T14:16:51.079Z,73.44
2018-05-17T14:19:54.359Z,74.50
2018-05-17T14:22:57.727Z,74.70
2018-05-17T14:26:00.962Z,76.37
2018-05-17T14:29:04.285Z,76.41
2018-05-17T14:32:07.561Z,75.77
2018-05-17T14:35:11.717Z,76.30
2018-05-17T14:38:15.013Z,75.09
2018-05-17T14:41:18.277Z,73.83
2018-05-17T14:44:21.541Z,74.31
2018-05-17T14:47:24.880Z,74.82
2018-05-17T14:50:28.163Z,76.16
2018-05-17T14:53:31.703Z,76.50
2018-05-17T14:56:34.957Z,74.91
2018-05-17T14:59:38.218Z,76.78
2018-05-17T15:02:41.556Z,76.99
2018-05-17T15:05:45.883Z,77.25
2018-05-17T15:08:49.967Z,79.32
2018-05-17T15:11:53.229Z,79.62
2018-05-17T15:14:56.537Z,80.50
2018-05-17T15:17:59.797Z,81.18
2018-05-17T15:21:03.089Z,79.97
2018-05-17T15:24:07.259Z,81.24
2018-05-17T15:27:10.567Z,79.07
2018-05-17T15:30:13.813Z,78.93
2018-05-17T15:33:17.163Z,78.95
2018-05-17T15:36:21.270Z,78.99
2018-05-17T15:39:25.198Z,77.69
2018-05-17T15:42:28.476Z,78.94
2018-05-17T15:45:31.734Z,78.13
2018-05-17T15:48:34.989Z,76.49
2018-05-17T15:51:39.032Z,76.27
2018-05-17T15:54:42.314Z,76.27
2018-05-17T15:57:46.367Z,77.08
2018-05-17T16:00:51.062Z,76.56
2018-05-17T16:03:54.316Z,77.88
2018-05-17T16:06:57.657Z,76.67
2018-05-17T16:10:01.656Z,77.79
2018-05-17T16:13:05.722Z,79.44
2018-05-17T16:16:08.977Z,78.31
2018-05-17T16:19:13.047Z,78.65
2018-05-17T16:22:16.325Z,79.16
2018-05-17T16:25:19.576Z,80.90
2018-05-17T16:28:23.594Z,80.99
2018-05-17T16:31:26.901Z,81.27
2018-05-17T16:34:30.951Z,81.60
2018-05-17T16:37:34.214Z,81.26
2018-05-17T16:40:38.277Z,82.29
2018-05-17T16:43:41.574Z,82.62
2018-05-17T16:46:44.888Z,83.17
2018-05-17T16:49:48.227Z,83.17
2018-05-17T16:52:51.813Z,83.04
2018-05-17T16:55:55.103Z,82.93
2018-05-17T16:58:58.406Z,82.85
2018-05-17T17:02:01.703Z,81.87
2018-05-17T17:05:05.082Z,82.30
2018-05-17T17:08:08.425Z,82.03
2018-05-17T17:11:11.717Z,81.17
2018-05-17T17:14:14.993Z,81.94
2018-05-17T17:17:19.247Z,81.37
2018-05-17T17:20:22.576Z,80.38
2018-05-17T17:23:25.837Z,80.25
2018-05-17T17:26:29.111Z,80.37
2018-05-17T17:29:32.404Z,80.34
2018-05-17T17:32:36.438Z,80.18
2018-05-17T17:35:39.736Z,80.70
2018-05-17T17:38:42.990Z,81.08
2018-05-17T17:41:46.314Z,81.21
2018-05-17T17:44:49.560Z,81.19
2018-05-17T17:47:52.862Z,81.06
2018-05-17T17:50:56.137Z,81.68
2018-05-17T17:53:59.411Z,81.59
2018-05-17T17:57:02.678Z,81.95
2018-05-17T18:00:05.949Z,82.54
2018-05-17T18:03:09.216Z,82.16
2018-05-17T18:06:13.244Z,82.86
2018-05-17T18:09:17.261Z,83.03
2018-05-17T18:12:21.339Z,83.93
2018-05-17T18:15:24.584Z,84.26
2018-05-17T18:18:29.486Z,84.21
2018-05-17T18:21:32.748Z,84.79
2018-05-17T18:24:36.769Z,84.77
2018-05-17T18:27:40.942Z,85.07
2018-05-17T18:30:44.391Z,85.25
2018-05-17T18:33:47.875Z,85.25
2018-05-17T18:36:52.075Z,85.20
2018-05-17T18:39:55.329Z,85.00
2018-05-17T18:42:58.621Z,85.56
2018-05-17T18:46:02.844Z,85.08
2018-05-17T18:49:06.903Z,84.89
2018-05-17T18:52:10.171Z,85.93
2018-05-17T18:55:13.575Z,85.23
2018-05-17T18:58:16.897Z,85.42
2018-05-17T19:01:20.187Z,85.84
2018-05-17T19:04:23.436Z,85.11
2018-05-17T19:07:26.697Z,85.11
2018-05-17T19:10:29.945Z,85.81
2018-05-17T19:13:34.166Z,85.18
2018-05-17T19:16:37.635Z,85.08
2018-05-17T19:19:40.987Z,85.28
2018-05-17T19:22:44.275Z,85.42
2018-05-17T19:25:47.639Z,85.23
2018-05-17T19:28:50.968Z,85.40
2018-05-17T19:31:54.152Z,84.98
2018-05-17T19:34:58.972Z,84.89
2018-05-17T19:38:02.237Z,84.80
2018-05-17T19:41:11.196Z,84.63
2018-05-17T19:44:18.127Z,84.84
2018-05-17T19:47:22.290Z,84.81
2018-05-17T19:50:26.438Z,85.09
2018-05-17T19:53:30.669Z,85.37
2018-05-17T19:56:34.837Z,85.20
2018-05-17T19:59:38.145Z,84.99
2018-05-17T20:02:41.411Z,85.01
2018-05-17T20:05:45.434Z,85.39
2018-05-17T20:08:49.549Z,85.18
2018-05-17T20:11:53.188Z,85.02
2018-05-17T20:14:56.455Z,85.71
2018-05-17T20:17:59.729Z,85.50
2018-05-17T20:21:03.249Z,85.60
2018-05-17T20:24:09.054Z,85.74
2018-05-17T20:27:19.631Z,85.33
2018-05-17T20:30:23.794Z,85.95
2018-05-17T20:33:27.490Z,85.76
2018-05-17T20:36:30.764Z,85.68
2018-05-17T20:39:34.049Z,85.55
2018-05-17T20:42:37.314Z,85.56
2018-05-17T20:45:40.598Z,85.53
2018-05-17T20:48:43.966Z,86.23
2018-05-17T20:51:47.235Z,86.41
2018-05-17T20:54:51.263Z,86.05
2018-05-17T20:57:55.316Z,86.43
2018-05-17T21:00:58.568Z,86.51
2018-05-17T21:04:02.635Z,86.42
2018-05-17T21:07:05.915Z,86.08
2018-05-17T21:10:13.551Z,86.51
2018-05-17T21:13:17.601Z,86.07
2018-05-17T21:16:20.892Z,86.56
2018-05-17T21:19:24.182Z,86.53
2018-05-17T21:22:27.495Z,86.57
2018-05-17T21:25:30.766Z,86.78
2018-05-17T21:28:34.068Z,86.75
2018-05-17T21:31:37.936Z,86.85
2018-05-17T21:34:41.225Z,87.17
2018-05-17T21:37:44.572Z,87.52
2018-05-17T21:40:48.045Z,86.94
2018-05-17T21:43:51.487Z,87.24
2018-05-17T21:46:54.800Z,87.37
2018-05-17T21:49:58.345Z,87.14
2018-05-17T21:53:01.829Z,87.40
2018-05-17T21:56:05.436Z,87.26
2018-05-17T21:59:08.721Z,87.18
2018-05-17T22:02:12.002Z,87.28
2018-05-17T22:05:15.273Z,87.55
2018-05-17T22:08:19.311Z,87.62
2018-05-17T22:11:22.691Z,87.17
2018-05-17T22:14:26.755Z,87.11
2018-05-17T22:17:30.329Z,86.97
2018-05-17T22:20:34.427Z,87.03
2018-05-17T22:23:37.747Z,87.27
2018-05-17T22:26:41.015Z,87.54
2018-05-17T22:29:44.280Z,87.41
2018-05-17T22:32:48.329Z,87.80
2018-05-17T22:35:51.596Z,88.04
2018-05-17T22:38:54.941Z,87.89
2018-05-17T22:41:58.225Z,88.18
2018-05-17T22:45:02.070Z,88.36
2018-05-17T22:48:05.365Z,88.20
2018-05-17T22:51:08.721Z,88.16
2018-05-17T22:54:11.990Z,88.10
2018-05-17T22:57:15.339Z,87.78
2018-05-17T23:00:18.606Z,87.86
2018-05-17T23:03:23.288Z,88.10
2018-05-17T23:06:26.642Z,88.12
2018-05-17T23:09:30.119Z,87.96
2018-05-17T23:12:33.419Z,87.83
2018-05-17T23:15:36.734Z,88.49
2018-05-17T23:18:39.993Z,88.25
2018-05-17T23:21:43.277Z,88.13
2018-05-17T23:24:46.550Z,88.46
2018-05-17T23:27:49.804Z,88.55
2018-05-17T23:30:53.161Z,88.54
2018-05-17T23:33:57.225Z,88.32
2018-05-17T23:37:00.493Z,88.42
2018-05-17T23:40:22.387Z,88.17
2018-05-17T23:43:25.657Z,88.51
2018-05-17T23:46:28.934Z,88.87
2018-05-17T23:49:32.217Z,88.80
2018-05-17T23:52:36.960Z,88.76
2018-05-17T23:55:41.193Z,88.68
2018-05-17T23:58:45.440Z,88.65
