createdAt,value
2023-07-02T00:00:57.466Z,99.0
2023-07-02T00:02:58.223Z,99.0
2023-07-02T00:05:59.156Z,99.0
2023-07-02T00:07:59.967Z,99.0
2023-07-02T00:11:00.905Z,99.0
2023-07-02T00:13:01.704Z,99.0
2023-07-02T00:18:02.435Z,99.0
2023-07-02T00:21:03.197Z,99.0
2023-07-02T00:23:03.774Z,99.0
2023-07-02T00:26:04.430Z,99.0
2023-07-02T00:28:05.041Z,99.0
2023-07-02T00:31:05.674Z,99.0
2023-07-02T00:34:06.322Z,99.0
2023-07-02T00:36:06.908Z,99.0
2023-07-02T00:39:07.500Z,99.0
2023-07-02T00:41:08.073Z,99.0
2023-07-02T00:44:08.704Z,99.0
2023-07-02T00:46:09.314Z,99.0
2023-07-02T00:49:09.975Z,99.0
2023-07-02T00:54:10.556Z,99.0
2023-07-02T00:59:11.149Z,99.0
2023-07-02T01:01:11.721Z,99.0
2023-07-02T01:04:12.396Z,99.0
2023-07-02T01:07:13.087Z,99.0
2023-07-02T01:09:13.719Z,99.0
2023-07-02T01:12:14.289Z,99.0
2023-07-02T01:14:14.885Z,99.0
2023-07-02T01:17:15.498Z,99.0
2023-07-02T01:19:16.103Z,99.0
2023-07-02T01:22:16.710Z,99.0
2023-07-02T01:24:17.318Z,99.0
2023-07-02T01:27:17.933Z,99.0
2023-07-02T01:29:18.520Z,99.0
2023-07-02T01:32:19.251Z,99.0
2023-07-02T01:34:20.128Z,99.0
2023-07-02T01:39:20.893Z,99.0
2023-07-02T01:42:21.494Z,99.0
2023-07-02T01:44:22.090Z,99.0
2023-07-02T01:47:22.698Z,99.0
2023-07-02T01:49:23.326Z,99.0
2023-07-02T01:52:23.904Z,99.0
2023-07-02T01:54:24.592Z,99.0
2023-07-02T01:57:25.542Z,99.0
2023-07-02T02:00:26.170Z,99.0
2023-07-02T02:02:26.890Z,99.0
2023-07-02T02:05:27.604Z,99.0
2023-07-02T02:07:28.198Z,99.0
2023-07-02T02:10:28.783Z,99.0
2023-07-02T02:12:29.345Z,99.0
2023-07-02T02:15:29.935Z,99.0
2023-07-02T02:20:30.608Z,99.0
2023-07-02T02:22:31.196Z,99.0
2023-07-02T02:25:31.949Z,99.0
2023-07-02T02:28:32.510Z,99.0
2023-07-02T02:30:33.100Z,99.0
2023-07-02T02:33:33.687Z,99.0
2023-07-02T02:35:34.284Z,99.0
2023-07-02T02:38:34.882Z,99.0
2023-07-02T02:40:35.522Z,99.0
2023-07-02T02:43:36.151Z,99.0
2023-07-02T02:45:36.839Z,99.0
2023-07-02T02:48:37.417Z,99.0
2023-07-02T02:50:38.089Z,99.0
2023-07-02T02:53:38.708Z,99.0
2023-07-02T02:55:39.295Z,99.0
2023-07-02T03:00:39.910Z,99.0
2023-07-02T03:03:40.676Z,99.0
2023-07-02T03:05:41.509Z,99.0
2023-07-02T03:08:42.088Z,99.0
2023-07-02T03:11:42.770Z,99.0
2023-07-02T03:13:43.522Z,99.0
2023-07-02T03:16:44.230Z,99.0
2023-07-02T03:18:44.894Z,99.0
2023-07-02T03:21:45.537Z,99.0
2023-07-02T03:23:46.124Z,99.0
2023-07-02T03:26:46.730Z,99.0
2023-07-02T03:28:47.302Z,99.0
2023-07-02T03:31:47.883Z,99.0
2023-07-02T03:33:48.460Z,99.0
2023-07-02T03:41:49.172Z,99.0
2023-07-02T03:43:49.787Z,99.0
2023-07-02T03:46:50.483Z,99.0
2023-07-02T03:48:51.150Z,99.0
2023-07-02T03:51:51.741Z,99.0
2023-07-02T03:54:52.394Z,99.0
2023-07-02T03:56:52.962Z,99.0
2023-07-02T03:59:53.548Z,99.0
2023-07-02T04:01:54.225Z,99.0
2023-07-02T04:04:55.059Z,99.0
2023-07-02T04:06:55.714Z,99.0
2023-07-02T04:09:56.340Z,99.0
2023-07-02T04:11:57.003Z,99.0
2023-07-02T04:14:57.614Z,99.0
2023-07-02T04:16:58.259Z,99.0
2023-07-02T04:21:58.869Z,99.0
2023-07-02T04:25:06.255Z,99.0
2023-07-02T04:27:51.985Z,99.0
2023-07-02T04:29:52.948Z,99.0
2023-07-02T04:32:53.660Z,99.0
2023-07-02T04:34:54.318Z,99.0
2023-07-02T04:37:54.919Z,99.0
2023-07-02T04:39:55.674Z,99.0
2023-07-02T04:42:56.408Z,99.0
2023-07-02T04:44:56.985Z,99.0
2023-07-02T04:47:57.672Z,99.0
2023-07-02T04:49:58.344Z,99.0
2023-07-02T04:52:59.080Z,99.0
2023-07-02T04:54:59.637Z,99.0
2023-07-02T04:58:00.239Z,99.0
2023-07-02T05:03:01.032Z,99.0
2023-07-02T05:06:01.783Z,99.0
2023-07-02T05:08:02.398Z,99.0
2023-07-02T05:11:02.984Z,99.0
2023-07-02T05:13:03.606Z,99.0
2023-07-02T05:16:04.213Z,99.0
2023-07-02T05:18:05.021Z,99.0
2023-07-02T05:21:05.675Z,99.0
2023-07-02T05:23:06.265Z,99.0
2023-07-02T05:26:06.873Z,99.0
2023-07-02T05:28:07.462Z,99.0
2023-07-02T05:31:08.092Z,99.0
2023-07-02T05:33:08.746Z,99.0
2023-07-02T05:36:09.328Z,99.0
2023-07-02T05:39:09.917Z,99.0
2023-07-02T05:44:10.524Z,99.0
2023-07-02T05:46:11.088Z,99.0
2023-07-02T05:49:11.719Z,99.0
2023-07-02T05:51:12.342Z,99.0
2023-07-02T05:54:12.985Z,99.0
2023-07-02T05:56:13.588Z,99.0
2023-07-02T05:59:14.230Z,99.0
2023-07-02T06:01:14.822Z,99.0
2023-07-02T06:04:15.610Z,99.0
2023-07-02T06:06:16.384Z,99.0
2023-07-02T06:09:16.991Z,99.0
2023-07-02T06:11:17.570Z,99.0
2023-07-02T06:14:18.176Z,99.0
2023-07-02T06:17:18.764Z,99.0
2023-07-02T06:19:19.402Z,99.0
2023-07-02T06:24:19.999Z,99.0
2023-07-02T06:27:20.605Z,99.0
2023-07-02T06:29:21.219Z,99.0
2023-07-02T06:32:21.981Z,99.0
2023-07-02T06:34:22.686Z,99.0
2023-07-02T06:37:23.265Z,99.0
2023-07-02T06:39:23.854Z,99.0
2023-07-02T06:42:24.422Z,99.0
2023-07-02T06:44:24.992Z,99.0
2023-07-02T06:47:25.642Z,99.0
2023-07-02T06:49:26.270Z,99.0
2023-07-02T06:52:26.871Z,99.0
2023-07-02T06:55:27.507Z,99.0
2023-07-02T06:57:28.112Z,99.0
2023-07-02T06:59:28.735Z,99.0
2023-07-02T07:04:29.442Z,99.0
2023-07-02T07:07:30.157Z,99.0
2023-07-02T07:10:30.723Z,99.0
2023-07-02T07:12:31.314Z,99.0
2023-07-02T07:15:32.285Z,99.0
2023-07-02T07:17:33.058Z,99.0
2023-07-02T07:22:33.874Z,99.0
2023-07-02T07:25:34.466Z,99.0
2023-07-02T07:27:35.068Z,99.0
2023-07-02T07:30:35.642Z,99.0
2023-07-02T07:32:36.303Z,99.0
2023-07-02T07:35:36.939Z,99.0
2023-07-02T07:37:37.544Z,99.0
2023-07-02T07:40:38.140Z,99.0
2023-07-02T07:45:38.791Z,99.0
2023-07-02T07:48:39.381Z,99.0
2023-07-02T07:50:40.092Z,99.0
2023-07-02T07:53:40.693Z,99.0
2023-07-02T07:55:41.435Z,99.0
2023-07-02T07:58:42.074Z,99.0
2023-07-02T08:00:42.696Z,99.0
2023-07-02T08:03:43.416Z,99.0
2023-07-02T08:05:44.131Z,99.0
2023-07-02T08:08:44.721Z,99.0
2023-07-02T08:10:45.321Z,99.0
2023-07-02T08:13:45.955Z,99.0
2023-07-02T08:16:46.563Z,99.0
2023-07-02T08:18:47.163Z,99.0
2023-07-02T08:21:47.792Z,99.0
2023-07-02T08:26:48.383Z,99.0
2023-07-02T08:28:49.019Z,99.0
2023-07-02T08:31:49.847Z,99.0
2023-07-02T08:33:50.668Z,99.0
2023-07-02T08:36:51.291Z,99.0
2023-07-02T08:38:51.910Z,99.0
2023-07-02T08:41:52.494Z,0.0
2023-07-02T08:43:53.065Z,0.0
2023-07-02T08:46:53.711Z,99.0
2023-07-02T08:48:54.406Z,8.0
2023-07-02T08:51:55.085Z,6.0
2023-07-02T08:53:55.665Z,12.0
2023-07-02T08:56:56.245Z,10.0
2023-07-02T08:58:56.828Z,10.0
2023-07-02T09:01:57.445Z,17.0
2023-07-02T09:09:58.046Z,17.0
2023-07-02T09:11:58.887Z,19.0
2023-07-02T09:15:00.174Z,22.0
2023-07-02T09:17:00.933Z,25.0
2023-07-02T09:20:01.628Z,25.0
2023-07-02T09:22:02.462Z,22.0
2023-07-02T09:25:03.102Z,25.0
2023-07-02T09:27:03.712Z,26.0
2023-07-02T09:30:04.293Z,28.0
2023-07-02T09:32:11.406Z,26.0
2023-07-02T09:35:12.036Z,27.0
2023-07-02T09:37:12.642Z,29.0
2023-07-02T09:40:13.285Z,29.0
2023-07-02T09:42:13.860Z,35.0
2023-07-02T09:47:14.458Z,40.0
2023-07-02T09:50:15.072Z,42.0
2023-07-02T09:52:15.662Z,41.0
2023-07-02T09:55:16.270Z,40.0
2023-07-02T09:58:16.851Z,41.0
2023-07-02T10:00:17.510Z,45.0
2023-07-02T10:03:18.246Z,45.0
2023-07-02T10:05:19.166Z,43.0
2023-07-02T10:08:19.923Z,45.0
2023-07-02T10:10:20.840Z,47.0
2023-07-02T10:13:21.426Z,47.0
2023-07-02T10:15:22.020Z,47.0
2023-07-02T10:18:22.655Z,48.0
2023-07-02T10:20:23.322Z,48.0
2023-07-02T10:23:24.218Z,47.0
2023-07-02T10:28:24.823Z,47.0
2023-07-02T10:31:25.469Z,47.0
2023-07-02T10:33:26.167Z,48.0
2023-07-02T10:36:26.812Z,48.0
2023-07-02T10:38:27.449Z,48.0
2023-07-02T10:41:28.077Z,48.0
2023-07-02T10:43:31.402Z,47.0
2023-07-02T10:46:32.520Z,47.0
2023-07-02T10:48:33.314Z,48.0
2023-07-02T10:51:33.907Z,48.0
2023-07-02T10:53:34.509Z,47.0
2023-07-02T10:56:35.135Z,47.0
2023-07-02T10:58:35.769Z,47.0
2023-07-02T11:01:36.438Z,47.0
2023-07-02T11:03:37.438Z,47.0
2023-07-02T11:08:38.171Z,47.0
2023-07-02T11:11:38.758Z,47.0
2023-07-02T11:13:39.358Z,47.0
2023-07-02T11:16:40.072Z,47.0
2023-07-02T11:18:40.832Z,46.0
2023-07-02T11:21:41.474Z,46.0
2023-07-02T11:24:42.055Z,46.0
2023-07-02T11:26:42.661Z,47.0
2023-07-02T11:29:43.261Z,46.0
2023-07-02T11:31:43.832Z,47.0
2023-07-02T11:34:44.425Z,46.0
2023-07-02T11:36:45.004Z,46.0
2023-07-02T11:39:45.640Z,46.0
2023-07-02T11:41:46.301Z,46.0
2023-07-02T11:44:46.945Z,45.0
2023-07-02T11:49:47.527Z,46.0
2023-07-02T11:54:48.127Z,45.0
2023-07-02T11:57:48.783Z,46.0
2023-07-02T11:59:49.544Z,46.0
2023-07-02T12:02:50.289Z,45.0
2023-07-02T12:04:51.345Z,44.0
2023-07-02T12:07:52.069Z,44.0
2023-07-02T12:09:52.713Z,43.0
2023-07-02T12:12:53.306Z,45.0
2023-07-02T12:14:53.890Z,44.0
2023-07-02T12:17:54.558Z,44.0
2023-07-02T12:19:55.285Z,44.0
2023-07-02T12:22:56.953Z,44.0
2023-07-02T12:25:01.329Z,43.0
2023-07-02T12:30:02.012Z,43.0
2023-07-02T12:33:02.612Z,43.0
2023-07-02T12:35:03.215Z,43.0
2023-07-02T12:38:03.834Z,42.0
2023-07-02T12:40:04.446Z,42.0
2023-07-02T12:43:05.024Z,43.0
2023-07-02T12:46:05.750Z,42.0
2023-07-02T12:48:06.439Z,43.0
2023-07-02T12:51:07.162Z,44.0
2023-07-02T12:53:07.855Z,44.0
2023-07-02T12:58:08.464Z,45.0
2023-07-02T13:01:09.091Z,44.0
2023-07-02T13:03:09.829Z,44.0
2023-07-02T13:06:10.614Z,45.0
2023-07-02T13:11:11.202Z,45.0
2023-07-02T13:13:24.077Z,45.0
2023-07-02T13:16:28.813Z,44.0
2023-07-02T13:18:29.644Z,43.0
2023-07-02T13:21:30.441Z,44.0
2023-07-02T13:23:31.027Z,43.0
2023-07-02T13:26:31.632Z,43.0
2023-07-02T13:28:32.223Z,43.0
2023-07-02T13:31:32.892Z,43.0
2023-07-02T13:33:33.652Z,43.0
2023-07-02T13:36:34.233Z,43.0
2023-07-02T13:39:34.833Z,42.0
2023-07-02T13:41:35.405Z,42.0
2023-07-02T13:43:36.077Z,43.0
2023-07-02T13:46:36.889Z,42.0
2023-07-02T13:51:37.598Z,42.0
2023-07-02T13:54:38.306Z,42.0
2023-07-02T13:56:38.920Z,42.0
2023-07-02T13:59:39.508Z,41.0
2023-07-02T14:01:40.152Z,42.0
2023-07-02T14:04:40.919Z,42.0
2023-07-02T14:06:41.635Z,42.0
2023-07-02T14:09:42.238Z,42.0
2023-07-02T14:11:42.845Z,42.0
2023-07-02T14:14:43.448Z,41.0
2023-07-02T14:16:44.447Z,41.0
2023-07-02T14:19:45.112Z,41.0
2023-07-02T14:21:45.671Z,42.0
2023-07-02T14:24:46.231Z,42.0
2023-07-02T14:27:46.810Z,41.0
2023-07-02T14:32:47.497Z,41.0
2023-07-02T14:34:48.184Z,41.0
2023-07-02T14:40:07.468Z,43.0
2023-07-02T14:42:08.321Z,43.0
2023-07-02T14:45:08.943Z,43.0
2023-07-02T14:47:09.649Z,44.0
2023-07-02T14:50:10.337Z,44.0
2023-07-02T14:53:12.085Z,43.0
2023-07-02T14:55:13.868Z,43.0
2023-07-02T14:58:14.461Z,43.0
2023-07-02T15:00:15.214Z,42.0
2023-07-02T15:03:16.086Z,42.0
2023-07-02T15:05:17.164Z,43.0
2023-07-02T15:08:18.247Z,43.0
2023-07-02T15:13:19.043Z,42.0
2023-07-02T15:15:19.962Z,42.0
2023-07-02T15:18:20.542Z,42.0
2023-07-02T15:20:21.140Z,42.0
2023-07-02T15:23:21.729Z,43.0
2023-07-02T15:25:22.335Z,43.0
2023-07-02T15:28:22.928Z,42.0
2023-07-02T15:30:23.516Z,43.0
2023-07-02T15:33:24.108Z,42.0
2023-07-02T15:36:24.698Z,42.0
2023-07-02T15:38:25.302Z,42.0
2023-07-02T15:41:25.933Z,42.0
2023-07-02T15:43:26.501Z,42.0
2023-07-02T15:46:27.169Z,42.0
2023-07-02T15:48:27.854Z,42.0
2023-07-02T15:53:28.457Z,42.0
2023-07-02T15:56:29.173Z,42.0
2023-07-02T15:58:29.868Z,42.0
2023-07-02T16:01:30.488Z,42.0
2023-07-02T16:03:31.444Z,41.0
2023-07-02T16:06:32.426Z,42.0
2023-07-02T16:08:33.405Z,41.0
2023-07-02T16:13:34.044Z,41.0
2023-07-02T16:16:34.780Z,42.0
2023-07-02T16:19:35.470Z,42.0
2023-07-02T16:21:36.086Z,42.0
2023-07-02T16:24:36.670Z,42.0
2023-07-02T16:26:37.276Z,42.0
2023-07-02T16:29:37.907Z,41.0
2023-07-02T16:34:38.510Z,40.0
2023-07-02T16:36:39.085Z,41.0
2023-07-02T16:39:39.685Z,41.0
2023-07-02T16:41:40.265Z,42.0
2023-07-02T16:44:40.859Z,42.0
2023-07-02T16:46:41.713Z,41.0
2023-07-02T16:49:42.511Z,41.0
2023-07-02T16:52:43.099Z,41.0
2023-07-02T16:54:43.685Z,42.0
2023-07-02T16:57:44.268Z,41.0
2023-07-02T16:59:45.014Z,41.0
2023-07-02T17:02:45.856Z,42.0
2023-07-02T17:04:46.611Z,41.0
2023-07-02T17:07:47.253Z,42.0
2023-07-02T17:09:47.863Z,42.0
2023-07-02T17:14:48.540Z,43.0
2023-07-02T17:17:49.277Z,42.0
2023-07-02T17:19:49.989Z,43.0
2023-07-02T17:24:50.694Z,43.0
2023-07-02T17:27:51.288Z,43.0
2023-07-02T17:29:51.913Z,43.0
2023-07-02T17:32:52.658Z,43.0
2023-07-02T17:37:53.350Z,43.0
2023-07-02T17:42:53.992Z,44.0
2023-07-02T17:45:54.622Z,44.0
2023-07-02T17:47:55.325Z,44.0
2023-07-02T17:50:56.013Z,44.0
2023-07-02T17:55:56.742Z,44.0
2023-07-02T17:57:57.336Z,44.0
2023-07-02T18:00:58.039Z,45.0
2023-07-02T18:02:58.812Z,45.0
2023-07-02T18:05:59.927Z,46.0
2023-07-02T18:08:00.776Z,45.0
2023-07-02T18:11:01.384Z,46.0
2023-07-02T18:14:01.998Z,46.0
2023-07-02T18:16:02.648Z,46.0
2023-07-02T18:19:03.292Z,46.0
2023-07-02T18:21:06.374Z,46.0
2023-07-02T18:24:07.021Z,47.0
2023-07-02T18:26:07.602Z,47.0
2023-07-02T18:29:08.194Z,47.0
2023-07-02T18:31:09.115Z,47.0
2023-07-02T18:36:09.786Z,47.0
2023-07-02T18:39:10.380Z,47.0
2023-07-02T18:41:11.037Z,47.0
2023-07-02T18:44:11.606Z,48.0
2023-07-02T18:46:12.365Z,48.0
2023-07-02T18:49:13.060Z,48.0
2023-07-02T18:51:13.674Z,48.0
2023-07-02T18:54:14.257Z,48.0
2023-07-02T18:56:14.871Z,48.0
2023-07-02T18:59:15.500Z,48.0
2023-07-02T19:01:16.169Z,48.0
2023-07-02T19:04:16.991Z,48.0
2023-07-02T19:07:17.788Z,48.0
2023-07-02T19:09:18.376Z,48.0
2023-07-02T19:12:18.968Z,48.0
2023-07-02T19:17:19.829Z,48.0
2023-07-02T19:19:20.454Z,48.0
2023-07-02T19:22:21.048Z,48.0
2023-07-02T19:24:21.817Z,48.0
2023-07-02T19:27:22.410Z,48.0
2023-07-02T19:29:23.009Z,48.0
2023-07-02T19:32:23.699Z,48.0
2023-07-02T19:34:24.362Z,48.0
2023-07-02T19:37:24.976Z,48.0
2023-07-02T19:39:25.548Z,47.0
2023-07-02T19:42:26.150Z,46.0
2023-07-02T19:45:26.740Z,45.0
2023-07-02T19:47:27.400Z,45.0
2023-07-02T19:50:28.184Z,45.0
2023-07-02T19:52:28.775Z,42.0
2023-07-02T19:57:29.396Z,40.0
2023-07-02T20:00:30.169Z,38.0
2023-07-02T20:02:30.924Z,35.0
2023-07-02T20:05:31.903Z,31.0
2023-07-02T20:10:32.731Z,29.0
2023-07-02T20:13:33.333Z,29.0
2023-07-02T20:15:34.040Z,26.0
2023-07-02T20:18:34.625Z,26.0
2023-07-02T20:20:35.250Z,26.0
2023-07-02T20:23:35.854Z,25.0
2023-07-02T20:25:50.597Z,25.0
2023-07-02T20:27:51.322Z,23.0
2023-07-02T20:30:52.551Z,21.0
2023-07-02T20:32:53.718Z,18.0
2023-07-02T20:38:54.358Z,14.0
2023-07-02T20:40:54.954Z,14.0
2023-07-02T20:43:55.555Z,14.0
2023-07-02T20:45:56.251Z,14.0
2023-07-02T20:48:56.845Z,12.0
2023-07-02T20:50:57.438Z,11.0
2023-07-02T20:53:58.055Z,12.0
2023-07-02T20:55:58.757Z,13.0
2023-07-02T20:58:59.416Z,12.0
2023-07-02T21:01:02.858Z,11.0
2023-07-02T21:04:03.700Z,11.0
2023-07-02T21:06:04.512Z,11.0
2023-07-02T21:09:05.156Z,8.0
2023-07-02T21:11:20.033Z,7.0
2023-07-02T21:13:34.575Z,7.0
2023-07-02T21:18:35.201Z,4.0
2023-07-02T21:21:35.800Z,2.0
2023-07-02T21:24:36.431Z,0.0
2023-07-02T21:26:37.027Z,0.0
2023-07-02T21:29:37.645Z,99.0
2023-07-02T21:31:38.294Z,99.0
2023-07-02T21:34:38.943Z,99.0
2023-07-02T21:36:39.530Z,99.0
2023-07-02T21:39:40.117Z,99.0
2023-07-02T21:41:40.696Z,99.0
2023-07-02T21:44:41.321Z,99.0
2023-07-02T21:46:42.150Z,99.0
2023-07-02T21:49:43.005Z,99.0
2023-07-02T21:51:43.605Z,99.0
2023-07-02T21:54:44.350Z,99.0
2023-07-02T21:59:45.062Z,99.0
2023-07-02T22:02:45.960Z,99.0
2023-07-02T22:04:46.779Z,99.0
2023-07-02T22:06:47.871Z,99.0
2023-07-02T22:09:48.453Z,99.0
2023-07-02T22:12:49.084Z,99.0
2023-07-02T22:14:49.699Z,99.0
2023-07-02T22:17:50.390Z,99.0
2023-07-02T22:19:51.057Z,99.0
2023-07-02T22:22:51.649Z,99.0
2023-07-02T22:24:52.262Z,99.0
2023-07-02T22:27:53.029Z,99.0
2023-07-02T22:29:53.654Z,99.0
2023-07-02T22:32:54.321Z,99.0
2023-07-02T22:34:55.030Z,99.0
2023-07-02T22:39:55.624Z,99.0
2023-07-02T22:42:56.173Z,99.0
2023-07-02T22:44:56.757Z,99.0
2023-07-02T22:47:57.435Z,99.0
2023-07-02T22:50:58.158Z,99.0
2023-07-02T22:55:58.787Z,99.0
2023-07-02T22:57:59.414Z,99.0
2023-07-02T23:00:59.984Z,99.0
2023-07-02T23:03:00.725Z,99.0
2023-07-02T23:06:01.618Z,99.0
2023-07-02T23:08:02.209Z,99.0
2023-07-02T23:11:02.782Z,99.0
2023-07-02T23:13:03.378Z,99.0
2023-07-02T23:16:04.280Z,99.0
2023-07-02T23:21:04.858Z,99.0
2023-07-02T23:24:05.461Z,99.0
2023-07-02T23:26:06.058Z,99.0
2023-07-02T23:29:06.647Z,99.0
2023-07-02T23:31:07.436Z,99.0
2023-07-02T23:34:08.085Z,99.0
2023-07-02T23:36:08.683Z,99.0
2023-07-02T23:39:09.282Z,99.0
2023-07-02T23:44:09.907Z,99.0
2023-07-02T23:46:10.529Z,99.0
2023-07-02T23:49:11.144Z,99.0
2023-07-02T23:51:11.775Z,99.0
2023-07-02T23:54:12.360Z,99.0
2023-07-02T23:57:12.948Z,99.0
