createdAt,value
2017-03-13T00:00:16.998Z,924.1
2017-03-13T00:00:37.201Z,924.11
2017-03-13T00:00:56.956Z,924.12
2017-03-13T00:01:16.708Z,924.21
2017-03-13T00:01:35.291Z,924.15
2017-03-13T00:01:53.846Z,924.16
2017-03-13T00:02:13.805Z,924.18
2017-03-13T00:02:33.964Z,924.19
2017-03-13T00:02:53.186Z,924.19
2017-03-13T00:03:12.998Z,924.2
2017-03-13T00:03:32.774Z,924.24
2017-03-13T00:03:52.503Z,924.23
2017-03-13T00:04:12.441Z,924.22
2017-03-13T00:04:32.829Z,924.18
2017-03-13T00:04:52.639Z,924.19
2017-03-13T00:05:12.429Z,924.26
2017-03-13T00:05:32.201Z,924.23
2017-03-13T00:05:51.963Z,924.22
2017-03-13T00:06:11.267Z,924.21
2017-03-13T00:06:30.383Z,924.23
2017-03-13T00:06:50.231Z,924.21
2017-03-13T00:07:09.426Z,924.21
2017-03-13T00:07:29.343Z,924.22
2017-03-13T00:07:49.080Z,924.18
2017-03-13T00:08:08.952Z,924.2
2017-03-13T00:08:28.724Z,924.21
2017-03-13T00:08:48.735Z,924.18
2017-03-13T00:09:08.509Z,924.16
2017-03-13T00:09:27.734Z,924.15
2017-03-13T00:09:47.500Z,924.13
2017-03-13T00:10:07.283Z,924.14
2017-03-13T00:10:27.068Z,924.14
2017-03-13T00:10:47.030Z,924.14
2017-03-13T00:11:06.803Z,924.12
2017-03-13T00:11:26.605Z,924.1
2017-03-13T00:11:46.357Z,924.14
2017-03-13T00:12:05.585Z,924.15
2017-03-13T00:12:25.407Z,924.15
2017-03-13T00:12:45.547Z,924.13
2017-03-13T00:13:04.163Z,924.16
2017-03-13T00:13:24.035Z,924.16
2017-03-13T00:13:43.313Z,924.17
2017-03-13T00:14:03.123Z,924.17
2017-03-13T00:14:23.557Z,924.18
2017-03-13T00:14:43.830Z,924.21
2017-03-13T00:15:03.763Z,924.18
2017-03-13T00:15:23.628Z,924.17
2017-03-13T00:15:42.827Z,924.23
2017-03-13T00:16:01.991Z,924.22
2017-03-13T00:16:22.313Z,924.23
2017-03-13T00:16:42.519Z,924.23
2017-03-13T00:17:01.713Z,924.27
2017-03-13T00:17:21.515Z,924.31
2017-03-13T00:17:41.318Z,924.29
2017-03-13T00:18:01.126Z,924.3
2017-03-13T00:18:21.475Z,924.3
2017-03-13T00:18:41.717Z,924.34
2017-03-13T00:19:00.577Z,924.33
2017-03-13T00:19:20.383Z,924.35
2017-03-13T00:19:38.933Z,924.4
2017-03-13T00:19:58.709Z,924.4
2017-03-13T00:20:18.554Z,924.33
2017-03-13T00:20:38.905Z,924.4
2017-03-13T00:20:58.064Z,924.39
2017-03-13T00:21:17.880Z,924.41
2017-03-13T00:21:37.673Z,924.44
2017-03-13T00:21:57.440Z,924.43
2017-03-13T00:22:16.955Z,924.46
2017-03-13T00:22:37.248Z,924.43
2017-03-13T00:22:57.381Z,924.46
2017-03-13T00:23:17.853Z,924.45
2017-03-13T00:23:37.704Z,924.46
2017-03-13T00:23:57.427Z,924.47
2017-03-13T00:24:17.171Z,924.45
2017-03-13T00:24:37.645Z,924.45
2017-03-13T00:24:58.131Z,924.44
2017-03-13T00:25:18.591Z,924.42
2017-03-13T00:25:39.018Z,924.48
2017-03-13T00:25:59.433Z,924.5
2017-03-13T00:26:19.209Z,924.45
2017-03-13T00:26:39.641Z,924.48
2017-03-13T00:26:59.894Z,924.47
2017-03-13T00:27:20.344Z,924.46
2017-03-13T00:27:40.850Z,924.47
2017-03-13T00:28:01.305Z,924.47
2017-03-13T00:28:21.137Z,924.44
2017-03-13T00:28:41.578Z,924.43
2017-03-13T00:29:02.032Z,924.41
2017-03-13T00:29:22.490Z,924.42
2017-03-13T00:29:42.932Z,924.45
2017-03-13T00:30:03.368Z,924.5
2017-03-13T00:30:23.197Z,924.49
2017-03-13T00:30:43.562Z,924.43
2017-03-13T00:31:03.993Z,924.45
2017-03-13T00:31:24.490Z,924.46
2017-03-13T00:31:44.934Z,924.43
2017-03-13T00:32:05.403Z,924.48
2017-03-13T00:32:25.818Z,924.51
2017-03-13T00:32:45.597Z,924.5
2017-03-13T00:33:06.082Z,924.51
2017-03-13T00:33:26.503Z,924.49
2017-03-13T00:33:46.328Z,924.48
2017-03-13T00:34:06.823Z,924.48
2017-03-13T00:34:27.303Z,924.51
2017-03-13T00:34:47.126Z,924.51
2017-03-13T00:35:07.574Z,924.52
2017-03-13T00:35:28.230Z,924.52
2017-03-13T00:35:48.027Z,924.54
2017-03-13T00:36:08.415Z,924.53
2017-03-13T00:36:28.900Z,924.55
2017-03-13T00:36:49.328Z,924.53
2017-03-13T00:37:09.816Z,924.55
2017-03-13T00:37:29.688Z,924.49
2017-03-13T00:37:50.163Z,924.51
2017-03-13T00:38:10.633Z,924.54
2017-03-13T00:38:31.055Z,924.52
2017-03-13T00:38:51.513Z,924.53
2017-03-13T00:39:11.918Z,924.52
2017-03-13T00:39:32.371Z,924.52
2017-03-13T00:39:52.825Z,924.56
2017-03-13T00:40:26.981Z,924.53
2017-03-13T00:40:47.454Z,924.56
2017-03-13T00:41:07.915Z,924.51
2017-03-13T00:41:28.432Z,924.54
2017-03-13T00:41:48.243Z,924.56
2017-03-13T00:42:08.663Z,924.54
2017-03-13T00:42:29.111Z,924.58
2017-03-13T00:42:48.866Z,924.58
2017-03-13T00:43:09.513Z,924.58
2017-03-13T00:43:29.916Z,924.59
2017-03-13T00:43:50.402Z,924.58
2017-03-13T00:44:10.203Z,924.59
2017-03-13T00:44:30.035Z,924.57
2017-03-13T00:44:50.470Z,924.55
2017-03-13T00:45:10.896Z,924.59
2017-03-13T00:45:30.753Z,924.59
2017-03-13T00:45:51.257Z,924.57
2017-03-13T00:46:11.686Z,924.57
2017-03-13T00:46:31.518Z,924.55
2017-03-13T00:46:51.997Z,924.59
2017-03-13T00:47:12.458Z,924.59
2017-03-13T00:47:32.896Z,924.59
2017-03-13T00:47:53.332Z,924.59
2017-03-13T00:48:13.798Z,924.62
2017-03-13T00:48:34.248Z,924.64
2017-03-13T00:48:54.703Z,924.61
2017-03-13T00:49:15.156Z,924.64
2017-03-13T00:49:35.157Z,924.66
2017-03-13T00:49:55.604Z,924.61
2017-03-13T00:50:15.449Z,924.62
2017-03-13T00:50:35.874Z,924.62
2017-03-13T00:50:55.680Z,924.63
2017-03-13T00:51:15.512Z,924.63
2017-03-13T00:51:35.964Z,924.64
2017-03-13T00:51:56.447Z,924.63
2017-03-13T00:52:16.901Z,924.62
2017-03-13T00:52:37.351Z,924.61
2017-03-13T00:52:57.801Z,924.56
2017-03-13T00:53:18.247Z,924.58
2017-03-13T00:53:38.067Z,924.58
2017-03-13T00:53:58.670Z,924.54
2017-03-13T00:54:19.120Z,924.55
2017-03-13T00:54:38.945Z,924.57
2017-03-13T00:54:59.417Z,924.53
2017-03-13T00:55:19.914Z,924.55
2017-03-13T00:55:40.366Z,924.53
2017-03-13T00:56:00.792Z,924.5
2017-03-13T00:56:19.951Z,924.55
2017-03-13T00:56:40.429Z,924.55
2017-03-13T00:57:00.851Z,924.52
2017-03-13T00:57:20.681Z,924.51
2017-03-13T00:57:41.109Z,924.5
2017-03-13T00:58:01.592Z,924.52
2017-03-13T00:58:22.003Z,924.5
2017-03-13T00:58:42.486Z,924.5
2017-03-13T00:59:02.964Z,924.5
2017-03-13T00:59:22.858Z,924.53
2017-03-13T00:59:43.372Z,924.5
2017-03-13T01:00:03.824Z,924.49
2017-03-13T01:00:24.096Z,924.54
2017-03-13T01:00:43.954Z,924.5
2017-03-13T01:01:04.425Z,924.48
2017-03-13T01:01:25.122Z,924.48
2017-03-13T01:01:45.599Z,924.46
2017-03-13T01:02:06.056Z,924.47
2017-03-13T01:02:25.883Z,924.46
2017-03-13T01:02:46.383Z,924.45
2017-03-13T01:03:06.829Z,924.45
2017-03-13T01:03:27.248Z,924.46
2017-03-13T01:03:47.689Z,924.44
2017-03-13T01:04:08.135Z,924.44
2017-03-13T01:04:28.651Z,924.41
2017-03-13T01:04:49.121Z,924.41
2017-03-13T01:05:09.596Z,924.39
2017-03-13T01:05:30.066Z,924.43
2017-03-13T01:05:50.502Z,924.43
2017-03-13T01:06:10.925Z,924.42
2017-03-13T01:06:30.783Z,924.39
2017-03-13T01:06:51.251Z,924.45
2017-03-13T01:07:11.707Z,924.43
2017-03-13T01:07:32.174Z,924.46
2017-03-13T01:07:52.646Z,924.47
2017-03-13T01:08:12.470Z,924.44
2017-03-13T01:08:32.916Z,924.48
2017-03-13T01:08:53.358Z,924.48
2017-03-13T01:09:13.843Z,924.48
2017-03-13T01:09:33.013Z,924.48
2017-03-13T01:09:53.512Z,924.46
2017-03-13T01:10:13.309Z,924.49
2017-03-13T01:10:33.797Z,924.45
2017-03-13T01:10:54.227Z,924.48
2017-03-13T01:11:14.722Z,924.47
2017-03-13T01:11:35.247Z,924.45
2017-03-13T01:11:55.746Z,924.46
2017-03-13T01:12:16.206Z,924.51
2017-03-13T01:12:36.652Z,924.46
2017-03-13T01:12:57.078Z,924.48
2017-03-13T01:13:17.507Z,924.48
2017-03-13T01:13:37.927Z,924.49
2017-03-13T01:13:58.383Z,924.49
2017-03-13T01:14:18.793Z,924.46
2017-03-13T01:14:39.313Z,924.45
2017-03-13T01:14:59.714Z,924.42
2017-03-13T01:15:20.404Z,924.44
2017-03-13T01:15:40.838Z,924.41
2017-03-13T01:16:01.247Z,924.43
2017-03-13T01:16:21.063Z,924.43
2017-03-13T01:16:41.520Z,924.45
2017-03-13T01:17:01.952Z,924.43
2017-03-13T01:17:20.422Z,924.45
2017-03-13T01:17:40.890Z,924.41
2017-03-13T01:18:01.305Z,924.41
2017-03-13T01:18:21.140Z,924.46
2017-03-13T01:18:40.927Z,924.48
2017-03-13T01:19:01.551Z,924.46
2017-03-13T01:19:22.012Z,924.45
2017-03-13T01:19:41.849Z,924.44
2017-03-13T01:20:02.313Z,924.48
2017-03-13T01:20:22.131Z,924.45
2017-03-13T01:20:42.610Z,924.43
2017-03-13T01:21:03.109Z,924.45
2017-03-13T01:21:23.598Z,924.43
2017-03-13T01:21:43.378Z,924.44
2017-03-13T01:22:03.847Z,924.47
2017-03-13T01:22:23.033Z,924.46
2017-03-13T01:22:43.512Z,924.43
2017-03-13T01:23:03.999Z,924.43
2017-03-13T01:23:23.792Z,924.44
2017-03-13T01:23:43.615Z,924.43
2017-03-13T01:24:04.143Z,924.43
2017-03-13T01:24:24.838Z,924.43
2017-03-13T01:24:44.602Z,924.45
2017-03-13T01:25:05.056Z,924.42
2017-03-13T01:25:24.892Z,924.41
2017-03-13T01:25:45.360Z,924.46
2017-03-13T01:26:05.792Z,924.44
2017-03-13T01:26:25.626Z,924.44
2017-03-13T01:26:46.178Z,924.44
2017-03-13T01:27:06.637Z,924.4
2017-03-13T01:27:27.113Z,924.43
2017-03-13T01:27:47.520Z,924.43
2017-03-13T01:28:07.991Z,924.45
2017-03-13T01:28:27.825Z,924.41
2017-03-13T01:28:48.285Z,924.41
2017-03-13T01:29:09.049Z,924.43
2017-03-13T01:29:29.525Z,924.38
2017-03-13T01:29:49.972Z,924.39
2017-03-13T01:30:09.792Z,924.43
2017-03-13T01:30:30.241Z,924.39
2017-03-13T01:30:50.645Z,924.39
2017-03-13T01:31:10.432Z,924.42
2017-03-13T01:31:30.224Z,924.36
2017-03-13T01:31:50.694Z,924.38
2017-03-13T01:32:11.145Z,924.39
2017-03-13T01:32:30.944Z,924.41
2017-03-13T01:32:51.433Z,924.42
2017-03-13T01:33:11.869Z,924.46
2017-03-13T01:33:32.642Z,924.46
2017-03-13T01:33:53.108Z,924.46
2017-03-13T01:34:13.573Z,924.45
2017-03-13T01:34:34.120Z,924.5
2017-03-13T01:34:54.609Z,924.46
2017-03-13T01:35:15.014Z,924.49
2017-03-13T01:35:35.537Z,924.48
2017-03-13T01:35:55.324Z,924.53
2017-03-13T01:36:15.777Z,924.5
2017-03-13T01:36:36.421Z,924.52
2017-03-13T01:36:56.871Z,924.49
2017-03-13T01:37:17.366Z,924.53
2017-03-13T01:37:37.193Z,924.52
2017-03-13T01:37:57.012Z,924.54
2017-03-13T01:38:17.458Z,924.57
2017-03-13T01:38:37.196Z,924.58
2017-03-13T01:38:57.605Z,924.58
2017-03-13T01:39:18.650Z,924.61
2017-03-13T01:39:39.107Z,924.63
2017-03-13T01:39:59.597Z,924.63
2017-03-13T01:40:33.794Z,924.66
2017-03-13T01:40:54.247Z,924.73
2017-03-13T01:41:14.060Z,924.72
2017-03-13T01:41:34.527Z,924.74
2017-03-13T01:41:54.962Z,924.8
2017-03-13T01:42:15.454Z,924.87
2017-03-13T01:42:35.959Z,924.91
2017-03-13T01:42:56.447Z,924.93
2017-03-13T01:43:16.968Z,924.94
2017-03-13T01:43:37.365Z,924.92
2017-03-13T01:43:57.828Z,924.92
2017-03-13T01:44:18.270Z,924.96
2017-03-13T01:44:38.694Z,924.95
2017-03-13T01:44:59.172Z,924.91
2017-03-13T01:45:19.629Z,924.92
2017-03-13T01:45:40.068Z,924.91
2017-03-13T01:46:00.549Z,924.88
2017-03-13T01:46:20.361Z,924.91
2017-03-13T01:46:40.191Z,924.89
2017-03-13T01:47:00.692Z,924.91
2017-03-13T01:47:21.155Z,924.91
2017-03-13T01:47:40.995Z,924.94
2017-03-13T01:48:01.437Z,925
2017-03-13T01:48:21.894Z,924.97
2017-03-13T01:48:42.371Z,924.97
2017-03-13T01:49:02.177Z,924.97
2017-03-13T01:49:22.058Z,924.99
2017-03-13T01:49:41.900Z,925.02
2017-03-13T01:50:02.565Z,925.01
2017-03-13T01:50:23.027Z,925.06
2017-03-13T01:50:43.484Z,924.98
2017-03-13T01:51:03.296Z,925.1
2017-03-13T01:51:23.703Z,925.11
2017-03-13T01:51:43.539Z,925.15
2017-03-13T01:52:03.993Z,925.1
2017-03-13T01:52:24.431Z,925.2
2017-03-13T01:52:44.872Z,925.17
2017-03-13T01:53:04.713Z,925.18
2017-03-13T01:53:25.220Z,925.21
2017-03-13T01:53:45.040Z,925.17
2017-03-13T01:54:05.492Z,925.15
2017-03-13T01:54:24.101Z,925.16
2017-03-13T01:54:44.488Z,925.19
2017-03-13T01:55:04.959Z,925.18
2017-03-13T01:55:25.450Z,925.09
2017-03-13T01:55:45.300Z,925.21
2017-03-13T01:56:05.081Z,925.25
2017-03-13T01:56:25.543Z,925.25
2017-03-13T01:56:45.979Z,925.27
2017-03-13T01:57:05.780Z,925.24
2017-03-13T01:57:26.217Z,925.28
2017-03-13T01:57:46.650Z,925.28
2017-03-13T01:58:07.071Z,925.25
2017-03-13T01:58:26.863Z,925.23
2017-03-13T01:58:46.659Z,925.29
2017-03-13T01:59:07.135Z,925.3
2017-03-13T01:59:27.615Z,925.32
2017-03-13T01:59:48.030Z,925.33
2017-03-13T02:00:08.499Z,925.33
2017-03-13T02:00:27.659Z,925.26
2017-03-13T02:00:48.156Z,925.31
2017-03-13T02:01:08.597Z,925.31
2017-03-13T02:01:27.150Z,925.34
2017-03-13T02:01:47.569Z,925.4
2017-03-13T02:02:08.464Z,925.38
2017-03-13T02:02:28.267Z,925.35
2017-03-13T02:02:48.697Z,925.37
2017-03-13T02:03:09.189Z,925.43
2017-03-13T02:03:28.963Z,925.41
2017-03-13T02:03:48.787Z,925.44
2017-03-13T02:04:08.578Z,925.41
2017-03-13T02:04:28.398Z,925.38
2017-03-13T02:04:48.842Z,925.46
2017-03-13T02:05:08.661Z,925.42
2017-03-13T02:05:29.150Z,925.48
2017-03-13T02:05:49.644Z,925.46
2017-03-13T02:06:10.070Z,925.45
2017-03-13T02:06:30.550Z,925.53
2017-03-13T02:06:50.958Z,925.57
2017-03-13T02:07:11.406Z,925.6
2017-03-13T02:07:31.912Z,925.61
2017-03-13T02:07:52.307Z,925.63
2017-03-13T02:08:12.769Z,925.62
2017-03-13T02:08:33.247Z,925.64
2017-03-13T02:08:53.704Z,925.68
2017-03-13T02:09:14.149Z,925.66
2017-03-13T02:09:34.016Z,925.68
2017-03-13T02:09:54.460Z,925.76
2017-03-13T02:10:14.929Z,925.73
2017-03-13T02:10:35.838Z,925.81
2017-03-13T02:10:55.844Z,925.76
2017-03-13T02:11:16.233Z,925.79
2017-03-13T02:11:36.699Z,925.81
2017-03-13T02:11:57.124Z,925.73
2017-03-13T02:12:16.931Z,925.79
2017-03-13T02:12:37.397Z,925.78
2017-03-13T02:12:57.204Z,925.79
2017-03-13T02:13:17.672Z,925.82
2017-03-13T02:13:38.119Z,925.69
2017-03-13T02:13:58.540Z,925.75
2017-03-13T02:14:18.332Z,925.8
2017-03-13T02:14:38.230Z,925.8
2017-03-13T02:14:58.698Z,925.85
2017-03-13T02:15:18.725Z,925.72
2017-03-13T02:15:39.184Z,925.78
2017-03-13T02:15:59.688Z,925.72
2017-03-13T02:16:20.124Z,925.8
2017-03-13T02:16:40.587Z,925.74
2017-03-13T02:17:01.067Z,925.59
2017-03-13T02:17:21.487Z,925.61
2017-03-13T02:17:41.955Z,925.75
2017-03-13T02:18:02.449Z,925.73
2017-03-13T02:18:22.944Z,925.75
2017-03-13T02:18:43.390Z,925.77
2017-03-13T02:19:03.829Z,925.75
2017-03-13T02:19:23.655Z,925.75
2017-03-13T02:19:44.368Z,925.74
2017-03-13T02:20:04.820Z,925.73
2017-03-13T02:20:25.291Z,925.74
2017-03-13T02:20:45.754Z,925.75
2017-03-13T02:21:06.246Z,925.77
2017-03-13T02:21:26.714Z,925.8
2017-03-13T02:21:47.236Z,925.88
2017-03-13T02:22:07.688Z,925.86
2017-03-13T02:22:28.161Z,925.79
2017-03-13T02:22:47.949Z,925.87
2017-03-13T02:23:08.407Z,925.86
2017-03-13T02:23:28.411Z,925.82
2017-03-13T02:23:48.885Z,925.83
2017-03-13T02:24:09.782Z,925.87
2017-03-13T02:24:30.383Z,925.78
2017-03-13T02:24:50.199Z,925.85
2017-03-13T02:25:10.832Z,925.8
2017-03-13T02:25:31.486Z,925.83
2017-03-13T02:25:51.334Z,925.83
2017-03-13T02:26:11.838Z,925.84
2017-03-13T02:26:32.290Z,925.81
2017-03-13T02:26:52.109Z,925.83
2017-03-13T02:27:12.532Z,925.83
2017-03-13T02:27:32.947Z,925.86
2017-03-13T02:27:53.403Z,925.83
2017-03-13T02:28:13.254Z,925.85
2017-03-13T02:28:33.782Z,925.88
2017-03-13T02:28:54.254Z,925.82
2017-03-13T02:29:14.707Z,925.8
2017-03-13T02:29:35.189Z,925.81
2017-03-13T02:29:54.960Z,925.85
2017-03-13T02:30:15.430Z,925.9
2017-03-13T02:30:35.855Z,925.84
2017-03-13T02:30:56.324Z,925.84
2017-03-13T02:31:16.741Z,925.79
2017-03-13T02:31:37.170Z,925.82
2017-03-13T02:31:57.146Z,925.83
2017-03-13T02:32:17.017Z,925.88
2017-03-13T02:32:36.954Z,925.81
2017-03-13T02:32:57.555Z,925.84
2017-03-13T02:33:18.017Z,925.86
2017-03-13T02:33:38.952Z,925.9
2017-03-13T02:33:58.787Z,925.87
2017-03-13T02:34:18.647Z,925.82
2017-03-13T02:34:37.848Z,925.85
2017-03-13T02:34:58.266Z,925.87
2017-03-13T02:35:18.681Z,925.86
2017-03-13T02:35:39.162Z,925.86
2017-03-13T02:35:59.598Z,925.87
2017-03-13T02:36:20.090Z,925.8
2017-03-13T02:36:40.568Z,925.8
2017-03-13T02:37:01.044Z,925.79
2017-03-13T02:37:21.493Z,925.75
2017-03-13T02:37:41.967Z,925.74
2017-03-13T02:38:02.445Z,925.67
2017-03-13T02:38:22.925Z,925.71
2017-03-13T02:38:43.572Z,925.75
2017-03-13T02:39:04.044Z,925.7
2017-03-13T02:39:24.487Z,925.71
2017-03-13T02:39:44.964Z,925.69
2017-03-13T02:40:05.470Z,925.69
2017-03-13T02:40:26.020Z,925.69
2017-03-13T02:40:46.500Z,925.7
2017-03-13T02:41:06.979Z,925.7
2017-03-13T02:41:26.791Z,925.71
2017-03-13T02:41:47.257Z,925.72
2017-03-13T02:42:07.702Z,925.67
2017-03-13T02:42:28.639Z,925.71
2017-03-13T02:42:49.078Z,925.69
2017-03-13T02:43:08.890Z,925.73
2017-03-13T02:43:29.355Z,925.71
2017-03-13T02:43:49.157Z,925.72
2017-03-13T02:44:08.951Z,925.72
2017-03-13T02:44:29.035Z,925.73
2017-03-13T02:44:49.546Z,925.7
2017-03-13T02:45:09.383Z,925.72
2017-03-13T02:45:29.942Z,925.7
2017-03-13T02:45:50.613Z,925.72
2017-03-13T02:46:10.461Z,925.74
2017-03-13T02:46:30.906Z,925.7
2017-03-13T02:46:51.518Z,925.68
2017-03-13T02:47:11.990Z,925.7
2017-03-13T02:47:31.798Z,925.7
2017-03-13T02:47:52.259Z,925.62
2017-03-13T02:48:12.793Z,925.67
2017-03-13T02:48:33.263Z,925.68
2017-03-13T02:48:53.714Z,925.61
2017-03-13T02:49:14.373Z,925.63
2017-03-13T02:49:34.781Z,925.58
2017-03-13T02:49:55.271Z,925.57
2017-03-13T02:50:15.735Z,925.59
2017-03-13T02:50:36.172Z,925.55
2017-03-13T02:50:55.988Z,925.63
2017-03-13T02:51:16.443Z,925.54
2017-03-13T02:51:36.871Z,925.58
2017-03-13T02:51:57.341Z,925.6
2017-03-13T02:52:17.821Z,925.51
2017-03-13T02:52:38.295Z,925.54
2017-03-13T02:52:58.780Z,925.54
2017-03-13T02:53:19.232Z,925.56
2017-03-13T02:53:39.671Z,925.54
2017-03-13T02:54:00.154Z,925.56
2017-03-13T02:54:20.621Z,925.56
2017-03-13T02:54:40.427Z,925.52
2017-03-13T02:55:00.876Z,925.6
2017-03-13T02:55:20.746Z,925.61
2017-03-13T02:55:41.217Z,925.62
2017-03-13T02:56:01.716Z,925.66
2017-03-13T02:56:21.528Z,925.66
2017-03-13T02:56:42.017Z,925.67
2017-03-13T02:57:02.476Z,925.69
2017-03-13T02:57:23.133Z,925.61
2017-03-13T02:57:43.608Z,925.7
2017-03-13T02:58:04.066Z,925.67
2017-03-13T02:58:23.912Z,925.71
2017-03-13T02:58:44.405Z,925.7
2017-03-13T02:59:04.832Z,925.73
2017-03-13T02:59:25.319Z,925.72
2017-03-13T02:59:45.757Z,925.71
2017-03-13T03:00:06.224Z,925.71
2017-03-13T03:00:26.736Z,925.7
2017-03-13T03:00:47.167Z,925.71
2017-03-13T03:01:07.651Z,925.72
2017-03-13T03:01:28.125Z,925.71
2017-03-13T03:01:48.645Z,925.75
2017-03-13T03:02:09.121Z,925.76
2017-03-13T03:02:29.577Z,925.74
2017-03-13T03:02:50.005Z,925.74
2017-03-13T03:03:10.418Z,925.72
2017-03-13T03:03:30.851Z,925.73
2017-03-13T03:03:51.340Z,925.72
2017-03-13T03:04:11.781Z,925.72
2017-03-13T03:04:32.327Z,925.71
2017-03-13T03:04:52.141Z,925.74
2017-03-13T03:05:11.998Z,925.69
2017-03-13T03:05:32.408Z,925.72
2017-03-13T03:05:52.209Z,925.72
2017-03-13T03:06:12.650Z,925.74
2017-03-13T03:06:33.109Z,925.7
2017-03-13T03:06:53.589Z,925.69
2017-03-13T03:07:14.064Z,925.71
2017-03-13T03:07:34.512Z,925.7
2017-03-13T03:07:54.982Z,925.71
2017-03-13T03:08:14.862Z,925.72
2017-03-13T03:08:35.324Z,925.73
2017-03-13T03:08:55.336Z,925.74
2017-03-13T03:09:15.773Z,925.7
2017-03-13T03:09:34.984Z,925.7
2017-03-13T03:09:54.762Z,925.72
2017-03-13T03:10:15.223Z,925.7
2017-03-13T03:10:35.028Z,925.72
2017-03-13T03:10:55.511Z,925.69
2017-03-13T03:11:15.335Z,925.7
2017-03-13T03:11:36.189Z,925.71
2017-03-13T03:11:55.983Z,925.68
2017-03-13T03:12:15.192Z,925.66
2017-03-13T03:12:35.662Z,925.67
2017-03-13T03:12:56.092Z,925.69
2017-03-13T03:13:16.998Z,925.7
2017-03-13T03:13:37.426Z,925.68
2017-03-13T03:13:57.834Z,925.65
2017-03-13T03:14:18.267Z,925.65
2017-03-13T03:14:38.773Z,925.68
2017-03-13T03:14:59.240Z,925.67
2017-03-13T03:15:19.877Z,925.67
2017-03-13T03:15:39.071Z,925.67
2017-03-13T03:15:59.562Z,925.66
2017-03-13T03:16:20.015Z,925.64
2017-03-13T03:16:39.796Z,925.61
2017-03-13T03:17:00.342Z,925.68
2017-03-13T03:17:20.168Z,925.64
2017-03-13T03:17:40.616Z,925.63
2017-03-13T03:18:01.049Z,925.63
2017-03-13T03:18:21.507Z,925.61
2017-03-13T03:18:41.330Z,925.63
2017-03-13T03:19:01.794Z,925.62
2017-03-13T03:19:22.264Z,925.63
2017-03-13T03:19:43.140Z,925.64
2017-03-13T03:20:02.297Z,925.61
2017-03-13T03:20:22.335Z,925.64
2017-03-13T03:20:42.788Z,925.67
2017-03-13T03:21:03.231Z,925.62
2017-03-13T03:21:23.069Z,925.64
2017-03-13T03:21:42.904Z,925.58
2017-03-13T03:22:03.358Z,925.56
2017-03-13T03:22:23.863Z,925.6
2017-03-13T03:22:43.695Z,925.59
2017-03-13T03:23:04.160Z,925.58
2017-03-13T03:23:24.645Z,925.6
2017-03-13T03:23:45.106Z,925.58
2017-03-13T03:24:05.590Z,925.58
2017-03-13T03:24:26.238Z,925.6
2017-03-13T03:24:46.727Z,925.56
2017-03-13T03:25:07.175Z,925.57
2017-03-13T03:25:27.629Z,925.58
2017-03-13T03:25:48.054Z,925.61
2017-03-13T03:26:07.243Z,925.6
2017-03-13T03:26:27.716Z,925.56
2017-03-13T03:26:48.132Z,925.58
2017-03-13T03:27:08.578Z,925.61
2017-03-13T03:27:28.411Z,925.6
2017-03-13T03:27:48.837Z,925.62
2017-03-13T03:28:08.593Z,925.61
2017-03-13T03:28:29.106Z,925.63
2017-03-13T03:28:49.592Z,925.61
2017-03-13T03:29:10.018Z,925.61
2017-03-13T03:29:29.175Z,925.62
2017-03-13T03:29:49.654Z,925.62
2017-03-13T03:30:09.698Z,925.58
2017-03-13T03:30:30.197Z,925.56
2017-03-13T03:30:49.984Z,925.55
2017-03-13T03:31:10.457Z,925.56
2017-03-13T03:31:30.868Z,925.52
2017-03-13T03:31:51.358Z,925.54
2017-03-13T03:32:11.151Z,925.58
2017-03-13T03:32:30.944Z,925.55
2017-03-13T03:32:51.362Z,925.54
2017-03-13T03:33:11.800Z,925.53
2017-03-13T03:33:32.276Z,925.56
2017-03-13T03:33:52.063Z,925.54
2017-03-13T03:34:11.895Z,925.54
2017-03-13T03:34:32.535Z,925.52
2017-03-13T03:34:53.035Z,925.5
2017-03-13T03:35:13.693Z,925.49
2017-03-13T03:35:34.136Z,925.47
2017-03-13T03:35:54.582Z,925.5
2017-03-13T03:36:15.082Z,925.45
2017-03-13T03:36:35.564Z,925.45
2017-03-13T03:36:56.069Z,925.42
2017-03-13T03:37:15.916Z,925.41
2017-03-13T03:37:36.361Z,925.38
2017-03-13T03:37:56.835Z,925.39
2017-03-13T03:38:16.680Z,925.37
2017-03-13T03:38:37.145Z,925.34
2017-03-13T03:38:57.610Z,925.26
2017-03-13T03:39:18.261Z,925.3
2017-03-13T03:39:38.733Z,925.31
2017-03-13T03:39:59.225Z,925.33
2017-03-13T03:40:19.672Z,925.3
2017-03-13T03:40:40.139Z,925.32
2017-03-13T03:40:59.953Z,925.29
2017-03-13T03:41:20.417Z,925.28
2017-03-13T03:41:40.874Z,925.29
2017-03-13T03:42:01.347Z,925.31
2017-03-13T03:42:21.825Z,925.31
2017-03-13T03:42:42.342Z,925.31
2017-03-13T03:43:02.182Z,925.32
2017-03-13T03:43:22.629Z,925.36
2017-03-13T03:43:43.108Z,925.36
2017-03-13T03:44:03.553Z,925.3
2017-03-13T03:44:24.023Z,925.35
2017-03-13T03:44:43.864Z,925.32
2017-03-13T03:45:03.830Z,925.3
2017-03-13T03:45:23.621Z,925.29
2017-03-13T03:45:44.114Z,925.32
2017-03-13T03:46:04.547Z,925.31
2017-03-13T03:46:25.231Z,925.27
2017-03-13T03:46:45.709Z,925.26
2017-03-13T03:47:05.498Z,925.21
2017-03-13T03:47:25.957Z,925.19
2017-03-13T03:47:46.381Z,925.18
2017-03-13T03:48:06.833Z,925.13
2017-03-13T03:48:27.331Z,925.16
2017-03-13T03:48:47.762Z,925.08
2017-03-13T03:49:08.229Z,925.08
2017-03-13T03:49:28.039Z,925.04
2017-03-13T03:49:48.670Z,925.02
2017-03-13T03:50:09.112Z,925
2017-03-13T03:50:29.605Z,924.99
2017-03-13T03:50:50.016Z,925.02
2017-03-13T03:51:10.485Z,924.99
2017-03-13T03:51:30.913Z,924.98
2017-03-13T03:51:51.341Z,925.03
2017-03-13T03:52:12.268Z,924.98
2017-03-13T03:52:32.755Z,924.97
2017-03-13T03:52:53.223Z,925.03
2017-03-13T03:53:13.738Z,925.01
2017-03-13T03:53:34.202Z,925.05
2017-03-13T03:53:54.665Z,925.05
2017-03-13T03:54:15.134Z,925.02
2017-03-13T03:54:35.862Z,925.03
2017-03-13T03:54:56.331Z,925.06
2017-03-13T03:55:15.496Z,925.05
2017-03-13T03:55:35.969Z,925.04
2017-03-13T03:55:56.380Z,925.04
2017-03-13T03:56:16.826Z,925.02
2017-03-13T03:56:36.618Z,925.02
2017-03-13T03:56:57.070Z,925.04
2017-03-13T03:57:16.833Z,925.05
2017-03-13T03:57:37.294Z,925.04
2017-03-13T03:57:57.770Z,925.03
2017-03-13T03:58:18.194Z,925.06
2017-03-13T03:58:38.631Z,925.02
2017-03-13T03:58:59.093Z,925.01
2017-03-13T03:59:18.864Z,925.01
2017-03-13T03:59:38.723Z,924.98
2017-03-13T03:59:59.155Z,925
2017-03-13T04:00:19.812Z,924.98
2017-03-13T04:00:39.656Z,924.95
2017-03-13T04:00:58.770Z,924.97
2017-03-13T04:01:19.172Z,924.99
2017-03-13T04:01:39.023Z,924.89
2017-03-13T04:01:59.447Z,924.93
2017-03-13T04:02:19.913Z,924.94
2017-03-13T04:02:40.409Z,924.85
2017-03-13T04:03:00.891Z,924.92
2017-03-13T04:03:21.361Z,924.91
2017-03-13T04:03:41.162Z,924.91
2017-03-13T04:04:01.619Z,924.92
2017-03-13T04:04:21.409Z,924.91
2017-03-13T04:04:41.865Z,924.89
2017-03-13T04:05:02.336Z,924.89
2017-03-13T04:05:22.753Z,924.88
2017-03-13T04:05:42.550Z,924.86
2017-03-13T04:06:02.377Z,924.89
2017-03-13T04:06:22.387Z,924.85
2017-03-13T04:06:42.843Z,924.81
2017-03-13T04:07:03.315Z,924.84
2017-03-13T04:07:23.751Z,924.79
2017-03-13T04:07:44.192Z,924.81
2017-03-13T04:08:04.666Z,924.76
2017-03-13T04:08:25.157Z,924.79
2017-03-13T04:08:45.634Z,924.73
2017-03-13T04:09:05.489Z,924.78
2017-03-13T04:09:25.915Z,924.75
2017-03-13T04:09:46.479Z,924.73
2017-03-13T04:10:06.935Z,924.69
2017-03-13T04:10:26.743Z,924.72
2017-03-13T04:10:47.226Z,924.69
2017-03-13T04:11:07.696Z,924.66
2017-03-13T04:11:26.892Z,924.66
2017-03-13T04:11:47.310Z,924.69
2017-03-13T04:12:07.975Z,924.62
2017-03-13T04:12:28.655Z,924.59
2017-03-13T04:12:48.501Z,924.61
2017-03-13T04:13:08.952Z,924.56
2017-03-13T04:13:29.436Z,924.61
2017-03-13T04:13:49.884Z,924.61