createdAt,value
2022-11-08T00:02:27.140Z,10.02
2022-11-08T00:04:54.283Z,12.02
2022-11-08T00:07:40.149Z,12.70
2022-11-08T00:10:26.075Z,12.55
2022-11-08T00:13:11.655Z,16.85
2022-11-08T00:15:39.105Z,13.63
2022-11-08T00:18:07.513Z,15.90
2022-11-08T00:20:34.960Z,16.67
2022-11-08T00:23:02.315Z,17.88
2022-11-08T00:25:29.322Z,11.25
2022-11-08T00:27:59.399Z,12.43
2022-11-08T00:30:26.314Z,16.42
2022-11-08T00:32:53.373Z,14.50
2022-11-08T00:35:20.359Z,10.73
2022-11-08T00:37:47.312Z,13.88
2022-11-08T00:40:14.387Z,14.35
2022-11-08T00:42:41.344Z,9.10
2022-11-08T00:45:08.605Z,17.48
2022-11-08T00:47:35.527Z,16.40
2022-11-08T00:50:02.411Z,15.82
2022-11-08T00:52:30.942Z,12.40
2022-11-08T00:54:58.334Z,12.07
2022-11-08T00:57:41.116Z,8.45
2022-11-08T01:00:13.147Z,16.02
2022-11-08T01:02:40.258Z,18.17
2022-11-08T01:05:07.614Z,11.40
2022-11-08T01:07:34.700Z,12.60
2022-11-08T01:10:04.611Z,13.68
2022-11-08T01:12:31.667Z,13.18
2022-11-08T01:14:58.689Z,13.98
2022-11-08T01:17:25.727Z,17.00
2022-11-08T01:19:52.665Z,17.00
2022-11-08T01:22:19.588Z,16.35
2022-11-08T01:24:46.592Z,13.43
2022-11-08T01:27:13.593Z,11.20
2022-11-08T01:29:41.159Z,11.65
2022-11-08T01:32:08.151Z,12.38
2022-11-08T01:34:35.115Z,14.82
2022-11-08T01:37:02.085Z,14.18
2022-11-08T01:39:33.010Z,11.73
2022-11-08T01:42:00.033Z,15.27
2022-11-08T01:44:26.974Z,11.65
2022-11-08T01:46:53.866Z,9.45
2022-11-08T01:49:32.966Z,10.20
2022-11-08T01:52:08.286Z,13.55
2022-11-08T01:54:38.617Z,14.75
2022-11-08T01:57:09.058Z,13.02
2022-11-08T01:59:40.079Z,11.73
2022-11-08T02:02:08.836Z,9.55
2022-11-08T02:04:36.883Z,18.95
2022-11-08T02:07:06.806Z,17.35
2022-11-08T02:09:37.764Z,17.17
2022-11-08T02:12:06.938Z,12.15
2022-11-08T02:14:34.606Z,11.63
2022-11-08T02:17:01.665Z,15.75
2022-11-08T02:19:41.971Z,15.65
2022-11-08T02:22:17.051Z,15.63
2022-11-08T02:24:44.255Z,14.65
2022-11-08T02:27:12.592Z,11.30
2022-11-08T02:29:39.794Z,12.40
2022-11-08T02:32:07.407Z,14.57
2022-11-08T02:34:45.300Z,16.98
2022-11-08T02:37:15.747Z,12.60
2022-11-08T02:42:18.722Z,10.85
2022-11-08T02:44:48.813Z,12.65
2022-11-08T02:47:16.463Z,9.80
2022-11-08T02:49:43.866Z,14.15
2022-11-08T02:52:11.213Z,19.95
2022-11-08T02:54:38.341Z,15.05
2022-11-08T02:57:05.309Z,14.98
2022-11-08T02:59:32.315Z,12.00
2022-11-08T03:01:59.546Z,11.80
2022-11-08T03:04:26.691Z,15.90
2022-11-08T03:06:53.681Z,15.65
2022-11-08T03:09:20.580Z,11.15
2022-11-08T03:11:47.516Z,12.50
2022-11-08T03:14:14.469Z,10.35
2022-11-08T03:16:41.363Z,15.27
2022-11-08T03:19:08.309Z,11.68
2022-11-08T03:21:36.702Z,12.45
2022-11-08T03:24:05.035Z,14.60
2022-11-08T03:26:33.117Z,14.00
2022-11-08T03:29:00.091Z,17.42
2022-11-08T03:31:27.741Z,12.50
2022-11-08T03:33:54.596Z,11.73
2022-11-08T03:36:21.598Z,12.98
2022-11-08T03:38:48.631Z,15.13
2022-11-08T03:41:15.605Z,15.88
2022-11-08T03:43:42.545Z,15.80
2022-11-08T03:46:09.623Z,11.65
2022-11-08T03:48:36.543Z,13.93
2022-11-08T03:51:03.718Z,10.57
2022-11-08T03:53:30.638Z,18.98
2022-11-08T03:56:00.125Z,10.93
2022-11-08T03:58:27.472Z,14.17
2022-11-08T04:00:54.565Z,10.43
2022-11-08T04:03:21.579Z,8.68
2022-11-08T04:05:48.484Z,11.15
2022-11-08T04:08:15.902Z,7.95
2022-11-08T04:10:43.151Z,10.57
2022-11-08T04:13:28.812Z,11.43
2022-11-08T04:15:56.522Z,14.48
2022-11-08T04:18:42.249Z,11.65
2022-11-08T04:21:19.956Z,13.00
2022-11-08T04:23:48.697Z,14.18
2022-11-08T04:26:16.152Z,9.35
2022-11-08T04:28:43.790Z,12.45
2022-11-08T04:31:14.564Z,10.60
2022-11-08T04:33:42.043Z,10.07
2022-11-08T04:36:12.287Z,16.08
2022-11-08T04:41:14.744Z,13.98
2022-11-08T04:43:42.631Z,12.80
2022-11-08T04:46:12.135Z,12.55
2022-11-08T04:48:39.626Z,13.53
2022-11-08T04:51:19.112Z,15.32
2022-11-08T04:53:46.547Z,12.00
2022-11-08T04:56:19.775Z,13.48
2022-11-08T04:58:49.477Z,16.77
2022-11-08T05:01:19.226Z,10.63
2022-11-08T05:03:47.941Z,12.43
2022-11-08T05:06:18.842Z,10.90
2022-11-08T05:08:45.844Z,14.98
2022-11-08T05:11:24.696Z,14.05
2022-11-08T05:13:52.567Z,10.75
2022-11-08T05:16:22.666Z,10.95
2022-11-08T05:18:50.487Z,13.43
2022-11-08T05:21:57.869Z,12.32
2022-11-08T05:24:24.776Z,11.38
2022-11-08T05:26:51.764Z,10.88
2022-11-08T05:29:18.733Z,11.55
2022-11-08T05:31:45.820Z,12.07
2022-11-08T05:34:12.889Z,13.00
2022-11-08T05:36:39.915Z,9.32
2022-11-08T05:39:06.930Z,11.77
2022-11-08T05:41:33.854Z,11.15
2022-11-08T05:44:00.830Z,10.00
2022-11-08T05:46:27.803Z,15.98
2022-11-08T05:48:54.994Z,10.88
2022-11-08T05:51:21.992Z,12.07
2022-11-08T05:53:49.203Z,11.45
2022-11-08T05:56:17.220Z,15.48
2022-11-08T05:58:44.273Z,15.88
2022-11-08T06:01:18.717Z,9.68
2022-11-08T06:03:46.948Z,13.45
2022-11-08T06:06:16.333Z,12.82
2022-11-08T06:08:48.976Z,11.85
2022-11-08T06:11:21.811Z,10.15
2022-11-08T06:13:49.656Z,15.13
2022-11-08T06:16:17.964Z,12.43
2022-11-08T06:18:45.285Z,11.95
2022-11-08T06:21:14.358Z,13.93
2022-11-08T06:23:41.779Z,11.00
2022-11-08T06:26:09.544Z,10.52
2022-11-08T06:28:36.932Z,11.20
2022-11-08T06:31:05.026Z,14.35
2022-11-08T06:33:32.469Z,10.60
2022-11-08T06:35:59.620Z,12.43
2022-11-08T06:38:26.661Z,12.05
2022-11-08T06:40:53.709Z,12.93
2022-11-08T06:43:21.068Z,13.70
2022-11-08T06:45:48.387Z,13.40
2022-11-08T06:48:15.454Z,10.45
2022-11-08T06:50:42.924Z,10.25
2022-11-08T06:53:12.731Z,12.57
2022-11-08T06:55:39.894Z,15.70
2022-11-08T06:58:06.935Z,15.60
2022-11-08T07:00:33.983Z,13.50
2022-11-08T07:03:03.707Z,9.55
2022-11-08T07:05:32.964Z,15.45
2022-11-08T07:08:01.613Z,13.50
2022-11-08T07:10:31.183Z,12.23
2022-11-08T07:13:05.860Z,9.80
2022-11-08T07:15:34.884Z,16.85
2022-11-08T07:18:07.330Z,10.40
2022-11-08T07:20:34.636Z,16.27
2022-11-08T07:23:01.701Z,15.57
2022-11-08T07:25:29.801Z,11.68
2022-11-08T07:27:58.271Z,13.38
2022-11-08T07:30:26.079Z,13.45
2022-11-08T07:32:53.238Z,15.90
2022-11-08T07:35:20.247Z,10.93
2022-11-08T07:37:47.275Z,15.48
2022-11-08T07:40:14.511Z,12.85
2022-11-08T07:43:09.966Z,13.18
2022-11-08T07:45:29.511Z,9.90
2022-11-08T07:48:03.358Z,11.80
2022-11-08T07:50:33.209Z,14.65
2022-11-08T07:53:00.270Z,14.25
2022-11-08T07:55:27.629Z,13.43
2022-11-08T07:58:01.487Z,8.57
2022-11-08T08:00:32.591Z,11.10
2022-11-08T08:03:00.919Z,14.63
2022-11-08T08:05:30.125Z,15.63
2022-11-08T08:07:58.197Z,14.07
2022-11-08T08:10:26.448Z,10.63
2022-11-08T08:12:53.492Z,9.23
2022-11-08T08:15:20.592Z,13.13
2022-11-08T08:17:47.585Z,15.73
2022-11-08T08:20:14.887Z,15.23
2022-11-08T08:22:50.086Z,10.13
2022-11-08T08:25:18.069Z,11.98
2022-11-08T08:27:52.619Z,11.57
2022-11-08T08:30:20.242Z,10.75
2022-11-08T08:33:02.185Z,11.48
2022-11-08T08:35:37.076Z,11.32
2022-11-08T08:38:05.778Z,7.60
2022-11-08T08:40:34.046Z,11.95
2022-11-08T08:43:01.447Z,12.20
2022-11-08T08:45:28.561Z,12.95
2022-11-08T08:47:57.361Z,7.72
2022-11-08T08:50:26.111Z,9.75
2022-11-08T08:53:01.427Z,13.18
2022-11-08T08:55:28.675Z,10.07
2022-11-08T08:57:56.217Z,11.07
2022-11-08T09:03:12.185Z,9.55
2022-11-08T09:05:41.967Z,8.77
2022-11-08T09:08:08.882Z,9.48
2022-11-08T09:10:36.018Z,8.85
2022-11-08T09:13:04.223Z,11.35
2022-11-08T09:15:31.326Z,10.77
2022-11-08T09:17:58.538Z,13.57
2022-11-08T09:20:26.171Z,10.48
2022-11-08T09:22:54.371Z,9.63
2022-11-08T09:25:21.292Z,8.90
2022-11-08T09:27:48.312Z,11.32
2022-11-08T09:30:15.325Z,12.95
2022-11-08T09:35:30.178Z,9.98
2022-11-08T09:37:58.259Z,11.82
2022-11-08T09:40:49.112Z,12.80
2022-11-08T09:43:33.491Z,13.15
2022-11-08T09:46:00.767Z,8.13
2022-11-08T09:48:42.216Z,13.15
2022-11-08T09:51:16.825Z,12.90
2022-11-08T09:53:52.113Z,12.80
2022-11-08T09:56:23.614Z,14.30
2022-11-08T09:59:32.234Z,10.55
2022-11-08T10:01:59.262Z,9.60
2022-11-08T10:04:30.174Z,10.25
2022-11-08T10:07:06.322Z,15.70
2022-11-08T10:10:05.689Z,12.88
2022-11-08T10:13:14.204Z,8.38
2022-11-08T10:16:04.348Z,9.02
2022-11-08T10:18:37.144Z,7.13
2022-11-08T10:21:28.627Z,10.18
2022-11-08T10:24:08.863Z,9.05
2022-11-08T10:26:42.813Z,8.27
2022-11-08T10:29:19.428Z,7.10
2022-11-08T10:31:49.074Z,13.15
2022-11-08T10:34:23.855Z,9.40
2022-11-08T10:36:58.357Z,7.38
2022-11-08T10:39:28.490Z,6.70
2022-11-08T10:42:21.972Z,7.40
2022-11-08T10:44:49.126Z,9.90
2022-11-08T10:47:27.260Z,8.38
2022-11-08T10:49:58.310Z,8.63
2022-11-08T10:52:38.518Z,9.80
2022-11-08T10:55:08.371Z,8.05
2022-11-08T10:57:44.223Z,8.93
2022-11-08T11:00:20.445Z,9.98
2022-11-08T11:03:22.676Z,9.88
2022-11-08T11:06:05.495Z,6.30
2022-11-08T11:08:33.265Z,7.25
2022-11-08T11:11:22.809Z,6.85
2022-11-08T11:14:19.387Z,9.87
2022-11-08T11:17:03.732Z,8.97
2022-11-08T11:19:31.025Z,6.72
2022-11-08T11:22:07.529Z,7.55
2022-11-08T11:24:36.459Z,12.30
2022-11-08T11:27:18.390Z,9.13
2022-11-08T11:29:45.412Z,6.28
2022-11-08T11:32:43.590Z,5.75
2022-11-08T11:35:16.153Z,7.20
2022-11-08T11:37:51.320Z,5.78
2022-11-08T11:40:32.571Z,8.80
2022-11-08T11:43:10.633Z,7.50
2022-11-08T11:46:01.319Z,7.60
2022-11-08T11:48:30.450Z,10.23
2022-11-08T11:51:19.643Z,9.48
2022-11-08T11:53:49.393Z,9.45
2022-11-08T11:56:37.857Z,15.57
2022-11-08T11:59:23.331Z,7.28
2022-11-08T12:02:06.934Z,11.77
2022-11-08T12:04:52.654Z,9.73
2022-11-08T12:07:27.517Z,5.35
2022-11-08T12:10:16.839Z,8.38
2022-11-08T12:13:04.470Z,7.95
2022-11-08T12:15:52.874Z,6.38
2022-11-08T12:18:41.472Z,8.27
2022-11-08T12:21:21.022Z,7.00
2022-11-08T12:24:06.538Z,6.55
2022-11-08T12:26:50.343Z,6.50
2022-11-08T12:29:23.262Z,5.18
2022-11-08T12:32:31.557Z,7.45
2022-11-08T12:35:35.713Z,4.13
2022-11-08T12:38:02.659Z,4.93
2022-11-08T12:40:32.478Z,4.03
2022-11-08T12:43:13.200Z,5.15
2022-11-08T12:45:57.454Z,9.27
2022-11-08T12:48:58.080Z,5.78
2022-11-08T12:51:56.276Z,5.38
2022-11-08T12:54:27.041Z,7.20
2022-11-08T12:56:58.287Z,4.22
2022-11-08T12:59:30.352Z,4.90
2022-11-08T13:02:00.956Z,5.25
2022-11-08T13:05:11.536Z,3.58
2022-11-08T13:08:04.841Z,8.35
2022-11-08T13:10:43.413Z,6.85
2022-11-08T13:13:35.524Z,4.70
2022-11-08T13:16:14.705Z,4.93
2022-11-08T13:18:53.376Z,6.30
2022-11-08T13:21:30.296Z,7.55
2022-11-08T13:24:09.878Z,4.93
2022-11-08T13:26:50.285Z,4.05
2022-11-08T13:29:20.205Z,3.35
2022-11-08T13:31:50.098Z,4.40
2022-11-08T13:34:23.110Z,4.80
2022-11-08T13:37:17.879Z,5.00
2022-11-08T13:40:30.175Z,6.72
2022-11-08T13:43:26.363Z,5.57
2022-11-08T13:45:54.467Z,5.78
2022-11-08T13:48:37.327Z,5.00
2022-11-08T13:51:24.451Z,6.10
2022-11-08T13:53:57.661Z,4.32
2022-11-08T13:56:33.342Z,5.57
2022-11-08T13:59:00.455Z,6.38
2022-11-08T14:01:45.737Z,6.95
2022-11-08T14:04:38.698Z,6.60
2022-11-08T14:07:13.365Z,4.82
2022-11-08T14:09:54.024Z,5.50
2022-11-08T14:12:42.115Z,5.10
2022-11-08T14:15:30.786Z,3.85
2022-11-08T14:18:27.390Z,3.38
2022-11-08T14:20:55.740Z,7.88
2022-11-08T14:23:54.741Z,4.55
2022-11-08T14:26:24.698Z,4.22
2022-11-08T14:28:53.443Z,6.93
2022-11-08T14:31:47.168Z,3.75
2022-11-08T14:34:40.012Z,3.63
2022-11-08T14:37:25.223Z,4.80
2022-11-08T14:39:53.587Z,3.75
2022-11-08T14:42:24.512Z,4.28
2022-11-08T14:44:57.450Z,4.25
2022-11-08T14:47:32.426Z,4.35
2022-11-08T14:49:59.789Z,7.35
2022-11-08T14:52:29.766Z,3.83
2022-11-08T14:55:04.355Z,4.20
2022-11-08T14:57:41.918Z,5.32
2022-11-08T15:00:32.616Z,5.50
2022-11-08T15:03:05.566Z,8.05
2022-11-08T15:05:44.744Z,6.88
2022-11-08T15:08:21.127Z,3.60
2022-11-08T15:11:12.552Z,7.05
2022-11-08T15:13:50.358Z,4.07
2022-11-08T15:16:18.299Z,4.93
2022-11-08T15:18:45.675Z,5.45
2022-11-08T15:21:13.336Z,3.88
2022-11-08T15:23:48.365Z,3.80
2022-11-08T15:26:29.967Z,4.40
2022-11-08T15:29:15.006Z,7.07
2022-11-08T15:31:55.675Z,4.70
2022-11-08T15:34:31.885Z,4.03
2022-11-08T15:36:59.048Z,7.22
2022-11-08T15:39:42.539Z,5.72
2022-11-08T15:42:21.918Z,7.07
2022-11-08T15:45:13.498Z,5.47
2022-11-08T15:47:43.524Z,4.07
2022-11-08T15:50:16.868Z,6.38
2022-11-08T15:52:44.516Z,10.18
2022-11-08T15:55:24.176Z,6.93
2022-11-08T15:57:51.738Z,8.52
2022-11-08T16:00:25.138Z,7.90
2022-11-08T16:02:52.914Z,7.40
2022-11-08T16:05:25.646Z,11.38
2022-11-08T16:07:53.518Z,6.38
2022-11-08T16:10:30.477Z,11.27
2022-11-08T16:13:01.150Z,11.43
2022-11-08T16:15:32.349Z,9.60
2022-11-08T16:18:00.508Z,7.43
2022-11-08T16:20:35.942Z,4.90
2022-11-08T16:23:05.885Z,6.57
2022-11-08T16:25:42.458Z,5.68
2022-11-08T16:28:38.290Z,7.55
2022-11-08T16:31:08.903Z,5.38
2022-11-08T16:33:37.477Z,8.05
2022-11-08T16:36:18.514Z,8.77
2022-11-08T16:38:56.941Z,9.05
2022-11-08T16:41:26.380Z,5.30
2022-11-08T16:43:54.077Z,9.53
2022-11-08T16:46:23.016Z,6.13
2022-11-08T16:48:58.303Z,5.65
2022-11-08T16:51:26.050Z,9.07
2022-11-08T16:53:53.953Z,7.25
2022-11-08T16:56:21.688Z,6.32
2022-11-08T16:58:48.991Z,7.30
2022-11-08T17:01:32.973Z,6.32
2022-11-08T17:04:00.205Z,6.15
2022-11-08T17:06:27.332Z,7.03
2022-11-08T17:08:54.873Z,7.80
2022-11-08T17:11:25.236Z,8.60
2022-11-08T17:13:53.115Z,6.68
2022-11-08T17:16:20.629Z,6.43
2022-11-08T17:21:43.728Z,6.82
2022-11-08T17:24:17.007Z,5.83
2022-11-08T17:26:50.414Z,13.77
2022-11-08T17:29:17.684Z,6.78
2022-11-08T17:31:44.837Z,10.35
2022-11-08T17:34:12.018Z,7.18
2022-11-08T17:36:51.977Z,7.63
2022-11-08T17:39:19.183Z,8.27
2022-11-08T17:41:46.995Z,10.38
2022-11-08T17:44:15.892Z,8.45
2022-11-08T17:46:43.764Z,8.50
2022-11-08T17:49:10.883Z,6.72
2022-11-08T17:51:38.012Z,7.32
2022-11-08T17:54:16.191Z,7.43
2022-11-08T17:56:51.528Z,7.88
2022-11-08T17:59:21.678Z,8.40
2022-11-08T18:01:51.377Z,9.20
2022-11-08T18:04:19.977Z,8.40
2022-11-08T18:06:48.049Z,11.57
2022-11-08T18:09:15.439Z,7.70
2022-11-08T18:11:48.225Z,7.68
2022-11-08T18:14:28.019Z,8.02
2022-11-08T18:19:37.440Z,6.15
2022-11-08T18:22:04.958Z,8.30
2022-11-08T18:24:36.390Z,10.07
2022-11-08T18:27:07.007Z,7.72
2022-11-08T18:29:36.034Z,17.02
2022-11-08T18:32:03.088Z,6.43
2022-11-08T18:34:53.682Z,8.55
2022-11-08T18:37:29.635Z,6.68
2022-11-08T18:39:59.668Z,10.02
2022-11-08T18:42:26.960Z,11.65
2022-11-08T18:44:54.096Z,10.32
2022-11-08T18:50:03.603Z,11.80
2022-11-08T18:52:31.862Z,12.27
2022-11-08T18:57:47.887Z,8.77
2022-11-08T19:00:15.225Z,16.65
2022-11-08T19:02:42.405Z,12.30
2022-11-08T19:05:12.120Z,16.30
2022-11-08T19:07:48.051Z,16.02
2022-11-08T19:10:15.259Z,15.52
2022-11-08T19:12:42.235Z,14.93
2022-11-08T19:15:10.345Z,13.52
2022-11-08T19:17:38.077Z,12.40
2022-11-08T19:20:05.613Z,12.07
2022-11-08T19:22:34.017Z,10.52
2022-11-08T19:25:01.499Z,8.27
2022-11-08T19:27:33.180Z,12.55
2022-11-08T19:30:00.636Z,7.60
2022-11-08T19:32:27.756Z,10.23
2022-11-08T19:34:57.003Z,11.95
2022-11-08T19:37:23.985Z,10.27
2022-11-08T19:39:53.061Z,7.68
2022-11-08T19:42:20.923Z,10.95
2022-11-08T19:44:47.958Z,9.40
2022-11-08T19:47:17.397Z,8.90
2022-11-08T19:49:44.429Z,10.05
2022-11-08T19:52:12.028Z,12.68
2022-11-08T19:54:38.998Z,12.18
2022-11-08T19:57:06.558Z,11.77
2022-11-08T19:59:33.877Z,13.88
2022-11-08T20:02:02.113Z,8.18
2022-11-08T20:04:29.214Z,10.38
2022-11-08T20:06:58.729Z,11.38
2022-11-08T20:09:30.199Z,11.90
2022-11-08T20:11:58.612Z,12.82
2022-11-08T20:14:25.764Z,11.85
2022-11-08T20:16:54.191Z,13.32
2022-11-08T20:19:21.609Z,24.52
2022-11-08T20:21:49.241Z,15.88
2022-11-08T20:24:16.766Z,13.05
2022-11-08T20:26:44.155Z,10.52
2022-11-08T20:29:11.592Z,9.48
2022-11-08T20:31:39.180Z,10.35
2022-11-08T20:34:09.891Z,9.68
2022-11-08T20:36:38.050Z,11.10
2022-11-08T20:39:07.724Z,11.77
2022-11-08T20:41:39.283Z,10.13
2022-11-08T20:44:07.927Z,11.23
2022-11-08T20:46:36.355Z,10.05
2022-11-08T20:49:04.959Z,10.50
2022-11-08T20:51:32.796Z,10.30
2022-11-08T20:54:00.754Z,10.13
2022-11-08T20:56:29.022Z,10.48
2022-11-08T20:58:56.048Z,10.52
2022-11-08T21:01:25.380Z,11.70
2022-11-08T21:03:52.738Z,8.45
2022-11-08T21:06:24.964Z,12.40
2022-11-08T21:09:05.593Z,10.32
2022-11-08T21:11:39.711Z,8.20
2022-11-08T21:14:06.742Z,11.35
2022-11-08T21:16:52.615Z,12.55
2022-11-08T21:19:21.588Z,10.30
2022-11-08T21:21:48.511Z,9.77
2022-11-08T21:24:15.609Z,10.15
2022-11-08T21:26:42.599Z,9.93
2022-11-08T21:29:09.550Z,14.23
2022-11-08T21:31:36.709Z,10.02
2022-11-08T21:34:03.669Z,8.73
2022-11-08T21:36:30.753Z,9.52
2022-11-08T21:38:57.642Z,7.60
2022-11-08T21:41:24.585Z,12.63
2022-11-08T21:43:51.623Z,14.85
2022-11-08T21:46:24.107Z,14.60
2022-11-08T21:48:59.424Z,11.05
2022-11-08T21:51:26.977Z,10.82
2022-11-08T21:53:55.887Z,9.02
2022-11-08T21:56:24.981Z,9.75
2022-11-08T21:58:52.676Z,10.80
2022-11-08T22:01:21.425Z,12.18
2022-11-08T22:03:50.125Z,8.68
2022-11-08T22:06:17.324Z,9.15
2022-11-08T22:08:44.282Z,13.27
2022-11-08T22:11:11.282Z,13.13
2022-11-08T22:13:38.232Z,11.38
2022-11-08T22:16:05.554Z,15.82
2022-11-08T22:21:38.203Z,11.23
2022-11-08T22:24:11.190Z,11.70
2022-11-08T22:26:39.333Z,8.55
2022-11-08T22:29:07.072Z,13.65
2022-11-08T22:31:34.868Z,8.80
2022-11-08T22:34:02.687Z,14.50
2022-11-08T22:36:29.652Z,9.65
2022-11-08T22:38:56.797Z,15.27
2022-11-08T22:41:24.468Z,10.50
2022-11-08T22:43:51.692Z,13.50
2022-11-08T22:46:19.027Z,9.00
2022-11-08T22:48:46.311Z,12.38
2022-11-08T22:51:13.552Z,10.98
2022-11-08T22:53:41.600Z,10.90
2022-11-08T22:56:11.519Z,11.38
2022-11-08T22:58:39.665Z,12.15
2022-11-08T23:01:07.757Z,11.40
2022-11-08T23:03:34.671Z,10.70
2022-11-08T23:06:01.591Z,12.13
2022-11-08T23:08:29.578Z,13.15
2022-11-08T23:11:18.169Z,13.43
2022-11-08T23:14:03.832Z,16.75
2022-11-08T23:16:37.365Z,12.55
2022-11-08T23:19:27.195Z,12.02
2022-11-08T23:22:13.763Z,10.85
2022-11-08T23:24:42.626Z,13.38
2022-11-08T23:27:29.797Z,11.70
2022-11-08T23:30:15.540Z,22.23
2022-11-08T23:32:44.778Z,13.43
2022-11-08T23:35:12.557Z,13.82
2022-11-08T23:37:40.152Z,13.48
2022-11-08T23:40:27.941Z,13.38
2022-11-08T23:43:29.973Z,11.23
2022-11-08T23:45:58.091Z,13.13
2022-11-08T23:48:26.926Z,9.63
2022-11-08T23:50:55.094Z,11.98
2022-11-08T23:53:26.932Z,11.95
2022-11-08T23:55:54.788Z,12.25
2022-11-08T23:58:22.957Z,12.00
