createdAt,value
2019-02-24T00:00:30.129Z,20.30
2019-02-24T00:01:30.118Z,20.20
2019-02-24T00:02:30.123Z,20.10
2019-02-24T00:03:30.097Z,19.90
2019-02-24T00:04:30.087Z,20.60
2019-02-24T00:05:30.079Z,19.70
2019-02-24T00:06:30.065Z,20.50
2019-02-24T00:07:30.077Z,21.00
2019-02-24T00:08:30.038Z,20.50
2019-02-24T00:09:30.028Z,20.50
2019-02-24T00:10:30.018Z,20.60
2019-02-24T00:11:30.013Z,19.50
2019-02-24T00:12:29.995Z,20.90
2019-02-24T00:13:30.013Z,19.70
2019-02-24T00:14:29.976Z,20.30
2019-02-24T00:15:29.960Z,19.20
2019-02-24T00:16:29.948Z,19.50
2019-02-24T00:17:29.938Z,18.40
2019-02-24T00:18:29.928Z,19.20
2019-02-24T00:19:29.943Z,19.60
2019-02-24T00:20:29.910Z,19.80
2019-02-24T00:21:29.891Z,20.10
2019-02-24T00:22:29.881Z,20.20
2019-02-24T00:23:29.874Z,19.40
2019-02-24T00:24:29.888Z,19.70
2019-02-24T00:25:29.855Z,20.20
2019-02-24T00:26:29.835Z,20.20
2019-02-24T00:27:29.824Z,20.10
2019-02-24T00:28:29.813Z,21.00
2019-02-24T00:29:29.805Z,20.40
2019-02-24T00:30:29.816Z,19.50
2019-02-24T00:31:29.782Z,19.90
2019-02-24T00:32:29.769Z,19.70
2019-02-24T00:33:29.756Z,19.90
2019-02-24T00:34:29.745Z,20.40
2019-02-24T00:35:29.735Z,20.90
2019-02-24T00:36:29.751Z,20.60
2019-02-24T00:37:29.715Z,21.10
2019-02-24T00:38:29.705Z,20.70
2019-02-24T00:39:29.689Z,21.10
2019-02-24T00:40:29.679Z,20.40
2019-02-24T00:41:29.666Z,20.50
2019-02-24T00:42:29.676Z,20.10
2019-02-24T00:43:29.646Z,21.70
2019-02-24T00:44:29.635Z,23.60
2019-02-24T00:45:29.622Z,23.30
2019-02-24T00:46:29.611Z,22.20
2019-02-24T00:47:29.626Z,21.70
2019-02-24T00:48:29.586Z,21.40
2019-02-24T00:49:29.577Z,22.00
2019-02-24T00:50:29.563Z,21.60
2019-02-24T00:51:29.553Z,20.90
2019-02-24T00:52:29.542Z,21.80
2019-02-24T00:53:29.557Z,22.10
2019-02-24T00:54:29.518Z,20.90
2019-02-24T00:55:30.691Z,20.10
2019-02-24T00:56:29.494Z,20.70
2019-02-24T00:57:29.483Z,20.90
2019-02-24T00:58:29.477Z,20.50
2019-02-24T00:59:29.482Z,20.20
2019-02-24T01:00:29.452Z,21.10
2019-02-24T01:01:29.441Z,20.70
2019-02-24T01:02:29.427Z,20.50
2019-02-24T01:03:29.416Z,21.10
2019-02-24T01:04:29.434Z,19.30
2019-02-24T01:05:29.392Z,20.00
2019-02-24T01:06:29.383Z,19.90
2019-02-24T01:07:29.372Z,20.30
2019-02-24T01:08:38.183Z,20.10
2019-02-24T01:09:29.353Z,20.20
2019-02-24T01:10:29.367Z,20.20
2019-02-24T01:11:29.327Z,21.00
2019-02-24T01:12:38.726Z,20.50
2019-02-24T01:13:39.267Z,20.10
2019-02-24T01:14:38.300Z,20.60
2019-02-24T01:15:36.910Z,20.50
2019-02-24T01:16:37.886Z,20.30
2019-02-24T01:17:38.924Z,20.20
2019-02-24T01:18:36.960Z,20.70
2019-02-24T01:19:29.239Z,20.10
2019-02-24T01:20:29.227Z,20.80
2019-02-24T01:21:29.231Z,20.00
2019-02-24T01:22:29.961Z,19.90
2019-02-24T01:23:29.196Z,20.90
2019-02-24T01:24:29.185Z,21.30
2019-02-24T01:25:29.173Z,21.90
2019-02-24T01:26:29.191Z,20.80
2019-02-24T01:27:29.157Z,21.90
2019-02-24T01:28:29.138Z,20.80
2019-02-24T01:29:29.134Z,21.70
2019-02-24T01:30:29.114Z,21.50
2019-02-24T01:31:29.103Z,21.00
2019-02-24T01:32:31.462Z,21.90
2019-02-24T01:33:29.084Z,21.90
2019-02-24T01:34:29.067Z,22.00
2019-02-24T01:35:29.060Z,21.70
2019-02-24T01:36:29.049Z,21.80
2019-02-24T01:37:29.037Z,21.40
2019-02-24T01:38:29.053Z,21.60
2019-02-24T01:39:29.013Z,20.90
2019-02-24T01:40:29.002Z,22.10
2019-02-24T01:41:28.994Z,21.40
2019-02-24T01:42:28.981Z,21.70
2019-02-24T01:43:28.968Z,22.30
2019-02-24T01:44:28.972Z,22.60
2019-02-24T01:45:28.944Z,22.40
2019-02-24T01:46:28.937Z,22.30
2019-02-24T01:47:28.923Z,22.10
2019-02-24T01:48:28.916Z,22.90
2019-02-24T01:49:28.932Z,21.90
2019-02-24T01:50:28.891Z,22.50
2019-02-24T01:51:28.877Z,22.30
2019-02-24T01:52:28.875Z,22.60
2019-02-24T01:53:28.855Z,23.10
2019-02-24T01:54:28.846Z,22.50
2019-02-24T01:55:28.866Z,22.90
2019-02-24T01:56:28.824Z,22.60
2019-02-24T01:57:28.812Z,22.80
2019-02-24T01:58:34.874Z,22.30
2019-02-24T01:59:29.791Z,22.40
2019-02-24T02:00:28.780Z,22.10
2019-02-24T02:01:28.785Z,22.70
2019-02-24T02:02:28.757Z,22.10
2019-02-24T02:03:28.746Z,23.00
2019-02-24T02:04:28.732Z,22.30
2019-02-24T02:05:28.723Z,22.90
2019-02-24T02:06:28.980Z,22.60
2019-02-24T02:07:28.697Z,22.40
2019-02-24T02:08:28.685Z,22.10
2019-02-24T02:09:28.677Z,22.20
2019-02-24T02:10:28.668Z,22.50
2019-02-24T02:11:28.653Z,22.50
2019-02-24T02:12:29.457Z,22.10
2019-02-24T02:13:28.640Z,23.20
2019-02-24T02:14:28.617Z,22.50
2019-02-24T02:15:28.608Z,22.20
2019-02-24T02:16:28.603Z,23.00
2019-02-24T02:17:28.585Z,21.50
2019-02-24T02:18:28.601Z,22.30
2019-02-24T02:19:28.566Z,22.30
2019-02-24T02:20:28.552Z,22.30
2019-02-24T02:21:28.541Z,22.00
2019-02-24T02:22:28.535Z,22.00
2019-02-24T02:23:28.525Z,22.90
2019-02-24T02:24:28.541Z,22.20
2019-02-24T02:25:28.503Z,23.30
2019-02-24T02:26:28.484Z,21.70
2019-02-24T02:27:28.482Z,22.40
2019-02-24T02:28:28.468Z,21.60
2019-02-24T02:29:28.451Z,21.60
2019-02-24T02:30:28.469Z,21.60
2019-02-24T02:31:28.435Z,21.30
2019-02-24T02:32:28.416Z,21.80
2019-02-24T02:33:28.409Z,21.30
2019-02-24T02:34:28.395Z,21.50
2019-02-24T02:35:28.460Z,21.90
2019-02-24T02:36:28.486Z,21.80
2019-02-24T02:37:28.362Z,22.20
2019-02-24T02:38:28.347Z,21.90
2019-02-24T02:39:28.964Z,22.80
2019-02-24T02:40:29.334Z,21.40
2019-02-24T02:41:28.326Z,22.80
2019-02-24T02:42:28.476Z,22.70
2019-02-24T02:43:28.300Z,21.60
2019-02-24T02:44:28.283Z,22.20
2019-02-24T02:45:28.282Z,22.60
2019-02-24T02:46:28.262Z,22.10
2019-02-24T02:47:28.249Z,22.20
2019-02-24T02:48:28.266Z,22.30
2019-02-24T02:49:28.228Z,22.30
2019-02-24T02:50:28.218Z,21.70
2019-02-24T02:51:28.209Z,21.50
2019-02-24T02:52:28.193Z,22.70
2019-02-24T02:53:28.185Z,23.50
2019-02-24T02:54:29.999Z,22.30
2019-02-24T02:55:28.160Z,21.90
2019-02-24T02:56:28.152Z,22.50
2019-02-24T02:57:28.136Z,22.30
2019-02-24T02:58:28.127Z,21.90
2019-02-24T02:59:28.115Z,22.10
2019-02-24T03:00:28.142Z,21.40
2019-02-24T03:01:28.095Z,22.00
2019-02-24T03:02:28.084Z,23.00
2019-02-24T03:03:28.074Z,20.80
2019-02-24T03:04:28.059Z,21.50
2019-02-24T03:05:28.052Z,21.00
2019-02-24T03:06:28.064Z,21.10
2019-02-24T03:07:28.033Z,21.60
2019-02-24T03:08:28.013Z,20.50
2019-02-24T03:09:28.003Z,20.70
2019-02-24T03:10:27.990Z,21.00
2019-02-24T03:11:27.979Z,20.80
2019-02-24T03:12:28.484Z,21.10
2019-02-24T03:13:27.964Z,20.90
2019-02-24T03:14:27.948Z,20.60
2019-02-24T03:15:27.942Z,20.70
2019-02-24T03:16:27.925Z,20.20
2019-02-24T03:17:27.941Z,19.60
2019-02-24T03:18:27.905Z,20.40
2019-02-24T03:19:27.925Z,21.00
2019-02-24T03:20:27.882Z,19.60
2019-02-24T03:21:27.874Z,18.90
2019-02-24T03:22:28.469Z,19.90
2019-02-24T03:23:28.465Z,19.50
2019-02-24T03:24:27.840Z,19.60
2019-02-24T03:25:28.473Z,19.10
2019-02-24T03:26:27.812Z,19.40
2019-02-24T03:27:28.469Z,19.40
2019-02-24T03:28:27.790Z,19.60
2019-02-24T03:29:27.804Z,19.70
2019-02-24T03:30:27.766Z,19.20
2019-02-24T03:31:27.755Z,18.70
2019-02-24T03:32:28.476Z,19.30
2019-02-24T03:33:27.897Z,19.40
2019-02-24T03:34:27.728Z,19.60
2019-02-24T03:35:27.738Z,19.30
2019-02-24T03:36:27.700Z,19.40
2019-02-24T03:37:27.687Z,20.20
2019-02-24T03:38:27.696Z,19.50
2019-02-24T03:39:27.665Z,20.20
2019-02-24T03:40:29.479Z,19.50
2019-02-24T03:41:27.669Z,19.70
2019-02-24T03:42:27.638Z,19.60
2019-02-24T03:43:27.632Z,19.00
2019-02-24T03:44:27.612Z,19.50
2019-02-24T03:45:27.973Z,19.90
2019-02-24T03:46:27.591Z,19.70
2019-02-24T03:47:27.610Z,19.20
2019-02-24T03:48:27.564Z,20.00
2019-02-24T03:49:27.555Z,19.90
2019-02-24T03:50:27.544Z,20.00
2019-02-24T03:51:27.531Z,19.60
2019-02-24T03:52:27.525Z,20.10
2019-02-24T03:53:37.364Z,19.40
2019-02-24T03:54:36.051Z,20.70
2019-02-24T03:55:37.086Z,19.60
2019-02-24T03:56:36.133Z,19.40
2019-02-24T03:57:35.666Z,19.60
2019-02-24T03:58:36.703Z,20.20
2019-02-24T03:59:35.020Z,20.60
2019-02-24T04:00:27.434Z,19.80
2019-02-24T04:01:27.419Z,19.40
2019-02-24T04:02:27.412Z,20.10
2019-02-24T04:03:27.401Z,20.30
2019-02-24T04:04:27.387Z,19.70
2019-02-24T04:05:27.417Z,20.20
2019-02-24T04:06:27.367Z,19.50
2019-02-24T04:07:27.368Z,20.40
2019-02-24T04:08:27.348Z,20.10
2019-02-24T04:09:27.337Z,20.10
2019-02-24T04:10:27.320Z,20.30
2019-02-24T04:11:27.339Z,19.50
2019-02-24T04:12:27.295Z,20.00
2019-02-24T04:13:27.285Z,20.80
2019-02-24T04:14:27.274Z,20.40
2019-02-24T04:15:27.264Z,20.20
2019-02-24T04:16:27.251Z,21.10
2019-02-24T04:17:27.275Z,20.80
2019-02-24T04:18:27.230Z,20.60
2019-02-24T04:19:27.222Z,19.90
2019-02-24T04:20:27.216Z,20.90
2019-02-24T04:21:27.196Z,20.60
2019-02-24T04:22:27.185Z,21.00
2019-02-24T04:23:27.201Z,19.10
2019-02-24T04:24:27.165Z,20.50
2019-02-24T04:25:27.153Z,20.30
2019-02-24T04:26:27.139Z,19.60
2019-02-24T04:27:27.128Z,20.40
2019-02-24T04:28:27.122Z,19.80
2019-02-24T04:29:27.135Z,19.60
2019-02-24T04:30:27.137Z,19.60
2019-02-24T04:31:27.085Z,19.00
2019-02-24T04:32:27.073Z,20.10
2019-02-24T04:33:27.061Z,18.90
2019-02-24T04:34:27.049Z,19.90
2019-02-24T04:35:27.067Z,19.50
2019-02-24T04:36:27.033Z,19.30
2019-02-24T04:37:27.022Z,19.80
2019-02-24T04:38:27.005Z,20.30
2019-02-24T04:39:26.994Z,18.80
2019-02-24T04:40:26.983Z,19.60
2019-02-24T04:41:27.006Z,19.90
2019-02-24T04:42:26.961Z,19.50
2019-02-24T04:43:26.949Z,19.00
2019-02-24T04:44:26.939Z,19.60
2019-02-24T04:45:27.741Z,19.10
2019-02-24T04:46:27.745Z,20.00
2019-02-24T04:47:26.945Z,19.50
2019-02-24T04:48:26.901Z,18.70
2019-02-24T04:49:26.883Z,19.00
2019-02-24T04:50:26.874Z,19.40
2019-02-24T04:51:26.861Z,18.50
2019-02-24T04:52:26.943Z,19.40
2019-02-24T04:53:26.915Z,18.70
2019-02-24T04:54:26.828Z,18.90
2019-02-24T04:55:26.815Z,18.50
2019-02-24T04:56:26.802Z,19.30
2019-02-24T04:57:26.793Z,18.50
2019-02-24T04:58:26.783Z,19.30
2019-02-24T04:59:34.759Z,19.20
2019-02-24T05:00:27.757Z,20.10
2019-02-24T05:01:26.753Z,19.20
2019-02-24T05:02:27.743Z,19.20
2019-02-24T05:03:26.726Z,18.60
2019-02-24T05:04:26.717Z,18.90
2019-02-24T05:05:27.257Z,19.20
2019-02-24T05:06:26.693Z,19.60
2019-02-24T05:07:26.686Z,18.70
2019-02-24T05:08:27.250Z,18.50
2019-02-24T05:09:26.659Z,17.90
2019-02-24T05:10:26.677Z,19.30
2019-02-24T05:11:26.637Z,18.80
2019-02-24T05:12:26.627Z,19.10
2019-02-24T05:13:26.613Z,19.40
2019-02-24T05:14:26.602Z,18.60
2019-02-24T05:15:26.597Z,19.30
2019-02-24T05:16:26.613Z,19.10
2019-02-24T05:17:26.582Z,18.60
2019-02-24T05:18:26.564Z,17.80
2019-02-24T05:19:26.548Z,18.50
2019-02-24T05:20:26.537Z,18.00
2019-02-24T05:21:26.523Z,17.20
2019-02-24T05:22:26.539Z,17.00
2019-02-24T05:23:26.505Z,17.30
2019-02-24T05:24:26.494Z,19.10
2019-02-24T05:25:26.485Z,19.10
2019-02-24T05:26:26.472Z,18.50
2019-02-24T05:27:26.457Z,18.10
2019-02-24T05:28:26.478Z,17.30
2019-02-24T05:29:26.435Z,17.80
2019-02-24T05:30:26.424Z,17.60
2019-02-24T05:31:26.412Z,17.40
2019-02-24T05:32:26.401Z,18.60
2019-02-24T05:33:26.396Z,18.80
2019-02-24T05:34:26.408Z,18.40
2019-02-24T05:35:26.369Z,17.40
2019-02-24T05:36:26.357Z,17.80
2019-02-24T05:37:26.344Z,17.70
2019-02-24T05:38:26.337Z,17.20
2019-02-24T05:39:26.323Z,16.90
2019-02-24T05:40:26.331Z,17.80
2019-02-24T05:41:26.300Z,17.70
2019-02-24T05:42:26.292Z,16.80
2019-02-24T05:43:26.285Z,17.70
2019-02-24T05:44:26.271Z,16.80
2019-02-24T05:45:26.285Z,16.90
2019-02-24T05:46:26.251Z,17.00
2019-02-24T05:47:27.234Z,16.30
2019-02-24T05:48:26.235Z,16.60
2019-02-24T05:49:26.210Z,16.60
2019-02-24T05:50:26.204Z,16.90
2019-02-24T05:51:26.769Z,17.20
2019-02-24T05:52:26.177Z,16.90
2019-02-24T05:53:26.165Z,16.70
2019-02-24T05:54:26.749Z,16.80
2019-02-24T05:55:26.149Z,16.60
2019-02-24T05:56:27.755Z,16.20
2019-02-24T05:57:26.128Z,16.90
2019-02-24T05:58:26.114Z,16.50
2019-02-24T05:59:26.098Z,15.70
2019-02-24T06:00:26.093Z,15.30
2019-02-24T06:01:26.087Z,16.60
2019-02-24T06:02:26.091Z,15.50
2019-02-24T06:03:26.056Z,16.60
2019-02-24T06:04:26.047Z,15.70
2019-02-24T06:05:26.031Z,15.10
2019-02-24T06:06:26.020Z,16.00
2019-02-24T06:07:26.044Z,15.40
2019-02-24T06:08:26.000Z,15.20
2019-02-24T06:09:25.987Z,14.70
2019-02-24T06:10:25.982Z,15.20
2019-02-24T06:11:25.965Z,15.00
2019-02-24T06:12:25.959Z,14.20
2019-02-24T06:13:25.963Z,15.10
2019-02-24T06:14:25.934Z,14.60
2019-02-24T06:15:25.923Z,14.60
2019-02-24T06:16:25.908Z,15.00
2019-02-24T06:17:25.900Z,14.40
2019-02-24T06:18:26.751Z,13.40
2019-02-24T06:19:25.874Z,14.60
2019-02-24T06:20:26.754Z,14.30
2019-02-24T06:21:26.773Z,13.30
2019-02-24T06:22:25.841Z,14.40
2019-02-24T06:23:25.835Z,13.60
2019-02-24T06:24:25.840Z,14.10
2019-02-24T06:25:26.769Z,13.80
2019-02-24T06:26:26.265Z,13.80
2019-02-24T06:27:25.788Z,14.40
2019-02-24T06:28:25.776Z,13.80
2019-02-24T06:29:25.798Z,13.90
2019-02-24T06:30:25.753Z,13.80
2019-02-24T06:31:25.741Z,12.90
2019-02-24T06:32:25.736Z,14.10
2019-02-24T06:33:25.721Z,13.40
2019-02-24T06:34:25.714Z,13.30
2019-02-24T06:35:25.715Z,13.90
2019-02-24T06:36:34.296Z,13.00
2019-02-24T06:37:33.835Z,14.00
2019-02-24T06:38:33.873Z,13.80
2019-02-24T06:39:33.908Z,12.60
2019-02-24T06:40:33.277Z,12.90
2019-02-24T06:41:35.493Z,13.00
2019-02-24T06:42:35.033Z,12.80
2019-02-24T06:43:25.609Z,13.10
2019-02-24T06:44:25.601Z,12.50
2019-02-24T06:45:25.585Z,12.40
2019-02-24T06:46:25.594Z,13.10
2019-02-24T06:47:26.560Z,13.50
2019-02-24T06:48:25.550Z,13.00
2019-02-24T06:49:25.539Z,12.70
2019-02-24T06:50:35.055Z,12.40
2019-02-24T06:51:26.534Z,12.00
2019-02-24T06:52:25.511Z,13.20
2019-02-24T06:53:25.496Z,12.80
2019-02-24T06:54:25.482Z,12.70
2019-02-24T06:55:25.485Z,12.50
2019-02-24T06:56:25.463Z,11.80
2019-02-24T06:57:25.469Z,12.50
2019-02-24T06:58:25.437Z,13.00
2019-02-24T06:59:25.427Z,12.20
2019-02-24T07:00:25.416Z,12.10
2019-02-24T07:01:25.404Z,12.00
2019-02-24T07:02:25.421Z,12.50
2019-02-24T07:03:25.390Z,11.90
2019-02-24T07:04:25.373Z,11.90
2019-02-24T07:05:25.360Z,11.50
2019-02-24T07:06:25.360Z,11.50
2019-02-24T07:07:25.338Z,12.00
2019-02-24T07:08:25.342Z,12.20
2019-02-24T07:09:25.315Z,11.00
2019-02-24T07:10:25.304Z,10.70
2019-02-24T07:11:25.291Z,11.70
2019-02-24T07:12:25.283Z,12.10
2019-02-24T07:13:25.298Z,12.10
2019-02-24T07:14:25.288Z,11.60
2019-02-24T07:15:25.251Z,11.40
2019-02-24T07:16:25.237Z,11.50
2019-02-24T07:17:25.224Z,11.40
2019-02-24T07:18:25.214Z,12.10
2019-02-24T07:19:25.243Z,12.30
2019-02-24T07:20:25.194Z,11.10
2019-02-24T07:21:25.184Z,11.40
2019-02-24T07:22:25.169Z,11.60
2019-02-24T07:23:27.047Z,11.60
2019-02-24T07:24:25.175Z,11.50
2019-02-24T07:25:25.135Z,11.10
2019-02-24T07:26:25.127Z,11.70
2019-02-24T07:27:25.112Z,11.60
2019-02-24T07:28:25.104Z,11.30
2019-02-24T07:29:25.089Z,11.50
2019-02-24T07:30:25.095Z,12.10
2019-02-24T07:31:25.069Z,11.60
2019-02-24T07:32:25.063Z,11.10
2019-02-24T07:33:25.051Z,11.90
2019-02-24T07:34:25.042Z,11.60
2019-02-24T07:35:25.061Z,11.20
2019-02-24T07:36:25.015Z,11.00
2019-02-24T07:37:25.010Z,10.60
2019-02-24T07:38:24.996Z,12.40
2019-02-24T07:39:24.981Z,11.80
2019-02-24T07:40:24.970Z,11.90
2019-02-24T07:41:24.975Z,12.00
2019-02-24T07:42:24.948Z,11.20
2019-02-24T07:43:24.936Z,11.90
2019-02-24T07:44:24.927Z,11.10
2019-02-24T07:45:24.912Z,11.40
2019-02-24T07:46:24.929Z,11.20
2019-02-24T07:47:24.891Z,11.80
2019-02-24T07:48:24.881Z,11.50
2019-02-24T07:49:24.868Z,11.60
2019-02-24T07:50:24.862Z,11.40
2019-02-24T07:51:24.846Z,11.40
2019-02-24T07:52:24.860Z,11.70
2019-02-24T07:53:24.832Z,11.70
2019-02-24T07:54:24.814Z,11.60
2019-02-24T07:55:24.801Z,12.00
2019-02-24T07:56:24.791Z,11.30
2019-02-24T07:57:24.809Z,11.40
2019-02-24T07:58:24.771Z,11.60
2019-02-24T07:59:24.757Z,11.20
2019-02-24T08:00:31.968Z,11.20
2019-02-24T08:01:25.735Z,11.90
2019-02-24T08:02:24.723Z,11.70
2019-02-24T08:03:24.728Z,11.40
2019-02-24T08:04:24.700Z,11.40
2019-02-24T08:05:24.690Z,11.70
2019-02-24T08:06:24.677Z,11.70
2019-02-24T08:07:24.670Z,11.70
2019-02-24T08:08:24.682Z,11.80
2019-02-24T08:09:24.644Z,11.70
2019-02-24T08:10:24.633Z,11.40
2019-02-24T08:11:24.622Z,11.20
2019-02-24T08:12:24.609Z,11.50
2019-02-24T08:13:24.599Z,11.90
2019-02-24T08:14:24.605Z,12.30
2019-02-24T08:15:24.577Z,11.90
2019-02-24T08:16:24.567Z,12.10
2019-02-24T08:17:24.556Z,12.30
2019-02-24T08:18:24.542Z,12.10
2019-02-24T08:19:24.562Z,11.90
2019-02-24T08:20:24.520Z,11.40
2019-02-24T08:21:24.516Z,11.50
2019-02-24T08:22:24.496Z,11.30
2019-02-24T08:23:24.486Z,12.10
2019-02-24T08:24:24.478Z,12.00
2019-02-24T08:25:24.489Z,11.50
2019-02-24T08:26:24.452Z,11.50
2019-02-24T08:27:24.442Z,11.40
2019-02-24T08:28:24.433Z,11.60
2019-02-24T08:29:24.419Z,11.60
2019-02-24T08:30:24.435Z,11.80
2019-02-24T08:31:24.395Z,11.40
2019-02-24T08:32:24.386Z,11.60
2019-02-24T08:33:24.373Z,11.60
2019-02-24T08:34:24.361Z,12.10
2019-02-24T08:35:25.035Z,10.90
2019-02-24T08:36:24.352Z,11.50
2019-02-24T08:37:24.327Z,11.30
2019-02-24T08:38:24.315Z,11.60
2019-02-24T08:39:24.304Z,11.40
2019-02-24T08:40:24.294Z,11.20
2019-02-24T08:41:25.036Z,11.80
2019-02-24T08:42:24.278Z,11.10
2019-02-24T08:43:24.259Z,10.90
2019-02-24T08:44:24.247Z,11.80
2019-02-24T08:45:24.243Z,11.40
2019-02-24T08:46:24.225Z,10.60
2019-02-24T08:47:24.232Z,10.90
2019-02-24T08:48:24.203Z,11.30
2019-02-24T08:49:24.192Z,10.80
2019-02-24T08:50:24.179Z,11.10
2019-02-24T08:51:24.168Z,11.50
2019-02-24T08:52:24.188Z,11.40
2019-02-24T08:53:24.147Z,11.00
2019-02-24T08:54:24.138Z,11.30
2019-02-24T08:55:24.122Z,12.00
2019-02-24T08:56:24.112Z,11.90
2019-02-24T08:57:24.101Z,11.70
2019-02-24T08:58:24.106Z,11.90
2019-02-24T08:59:24.077Z,11.00
2019-02-24T09:00:24.066Z,11.60
2019-02-24T09:01:24.053Z,11.30
2019-02-24T09:02:24.043Z,11.40
2019-02-24T09:03:24.059Z,11.60
2019-02-24T09:04:24.032Z,11.10
2019-02-24T09:05:24.010Z,11.30
2019-02-24T09:06:23.998Z,12.40
2019-02-24T09:07:23.993Z,12.50
2019-02-24T09:08:23.976Z,12.30
2019-02-24T09:09:23.984Z,13.20
2019-02-24T09:10:23.955Z,12.70
2019-02-24T09:11:23.946Z,11.90
2019-02-24T09:12:24.542Z,11.50
2019-02-24T09:13:23.924Z,11.60
2019-02-24T09:14:23.937Z,11.10
2019-02-24T09:15:23.899Z,11.70
2019-02-24T09:16:23.886Z,11.40
2019-02-24T09:17:23.880Z,11.90
2019-02-24T09:18:23.868Z,10.50
2019-02-24T09:19:23.859Z,11.20
2019-02-24T09:20:23.859Z,11.20
2019-02-24T09:21:23.834Z,10.60
2019-02-24T09:22:23.817Z,11.10
2019-02-24T09:23:23.809Z,11.40
2019-02-24T09:24:23.796Z,11.20
2019-02-24T09:25:23.810Z,11.10
2019-02-24T09:26:23.777Z,11.80
2019-02-24T09:27:23.762Z,11.20
2019-02-24T09:28:23.750Z,11.80
2019-02-24T09:29:23.739Z,11.80
2019-02-24T09:30:23.728Z,12.60
2019-02-24T09:31:23.733Z,12.10
2019-02-24T09:32:23.706Z,12.50
2019-02-24T09:33:24.544Z,11.90
2019-02-24T09:34:23.679Z,12.50
2019-02-24T09:35:26.056Z,11.50
2019-02-24T09:36:24.057Z,11.80
2019-02-24T09:37:24.543Z,11.70
2019-02-24T09:38:23.639Z,11.70
2019-02-24T09:39:23.632Z,12.00
2019-02-24T09:40:23.615Z,11.80
2019-02-24T09:41:23.600Z,10.70
2019-02-24T09:42:24.044Z,11.60
2019-02-24T09:43:23.583Z,12.00
2019-02-24T09:44:23.573Z,11.90
2019-02-24T09:45:23.559Z,11.90
2019-02-24T09:46:23.598Z,12.50
2019-02-24T09:47:23.564Z,11.10
2019-02-24T09:48:23.522Z,11.80
2019-02-24T09:49:23.517Z,11.70
2019-02-24T09:50:23.501Z,12.10
2019-02-24T09:51:23.488Z,10.50
2019-02-24T09:52:23.478Z,10.50
2019-02-24T09:53:23.482Z,11.90
2019-02-24T09:54:23.451Z,10.90
2019-02-24T09:55:23.441Z,11.30
2019-02-24T09:56:23.433Z,11.60
2019-02-24T09:57:23.421Z,10.60
2019-02-24T09:58:23.442Z,11.10
2019-02-24T09:59:23.397Z,11.20
2019-02-24T10:00:23.389Z,10.40
2019-02-24T10:01:23.378Z,11.10
2019-02-24T10:02:23.363Z,11.40
2019-02-24T10:03:23.351Z,10.20
2019-02-24T10:04:23.361Z,10.90
2019-02-24T10:05:23.329Z,10.70
2019-02-24T10:06:23.323Z,10.50
2019-02-24T10:07:23.306Z,10.10
2019-02-24T10:08:23.301Z,11.10
2019-02-24T10:09:23.313Z,10.40
2019-02-24T10:10:23.275Z,10.40
2019-02-24T10:11:23.264Z,10.40
2019-02-24T10:12:23.257Z,10.90
2019-02-24T10:13:23.239Z,10.50
2019-02-24T10:14:23.230Z,11.10
2019-02-24T10:15:23.238Z,10.30
2019-02-24T10:16:23.204Z,10.80
2019-02-24T10:17:23.196Z,10.80
2019-02-24T10:18:23.182Z,10.70
2019-02-24T10:19:23.172Z,11.00
2019-02-24T10:20:23.201Z,10.80
2019-02-24T10:21:23.151Z,10.80
2019-02-24T10:22:24.051Z,10.90
2019-02-24T10:23:23.126Z,10.90
2019-02-24T10:24:27.573Z,11.00
2019-02-24T10:25:25.064Z,11.10
2019-02-24T10:26:24.051Z,11.80
2019-02-24T10:27:23.085Z,12.00
2019-02-24T10:28:23.075Z,12.10
2019-02-24T10:29:24.057Z,11.90
2019-02-24T10:30:23.046Z,11.50
2019-02-24T10:31:23.050Z,11.40
2019-02-24T10:32:24.583Z,12.00
2019-02-24T10:33:23.560Z,11.00
2019-02-24T10:34:22.999Z,10.90
2019-02-24T10:35:22.987Z,11.20
2019-02-24T10:36:23.008Z,11.00
2019-02-24T10:37:22.966Z,11.40
2019-02-24T10:38:22.955Z,11.40
2019-02-24T10:39:29.466Z,11.00
2019-02-24T10:40:23.931Z,11.00
2019-02-24T10:41:23.556Z,10.90
2019-02-24T10:42:22.928Z,10.70
2019-02-24T10:43:22.896Z,11.20
2019-02-24T10:44:22.884Z,11.00
2019-02-24T10:45:22.876Z,11.10
2019-02-24T10:46:22.863Z,10.30
2019-02-24T10:47:22.900Z,11.20
2019-02-24T10:48:22.840Z,11.40
2019-02-24T10:49:22.826Z,10.80
2019-02-24T10:50:22.822Z,11.30
2019-02-24T10:51:22.811Z,11.40
2019-02-24T10:52:22.795Z,10.90
2019-02-24T10:53:22.800Z,11.30
2019-02-24T10:54:22.770Z,11.60
2019-02-24T10:55:22.763Z,11.70
2019-02-24T10:56:22.751Z,11.60
2019-02-24T10:57:22.736Z,11.70
2019-02-24T10:58:22.743Z,11.50
2019-02-24T10:59:22.713Z,12.10
2019-02-24T11:00:22.710Z,11.80
2019-02-24T11:01:29.255Z,12.10
2019-02-24T11:02:22.687Z,11.60
2019-02-24T11:03:22.702Z,11.50
2019-02-24T11:04:22.656Z,11.10
2019-02-24T11:05:22.653Z,11.20
2019-02-24T11:06:22.634Z,11.60
2019-02-24T11:07:23.559Z,11.30
2019-02-24T11:08:22.612Z,11.60
2019-02-24T11:09:22.617Z,12.10
2019-02-24T11:10:22.586Z,11.90
2019-02-24T11:11:22.579Z,11.40
2019-02-24T11:12:22.567Z,12.00
2019-02-24T11:13:22.558Z,12.10
2019-02-24T11:14:22.576Z,11.80
2019-02-24T11:15:22.542Z,11.70
2019-02-24T11:16:22.520Z,11.90
2019-02-24T11:17:22.511Z,11.80
2019-02-24T11:18:22.503Z,12.20
2019-02-24T11:19:22.484Z,11.70
2019-02-24T11:20:22.492Z,12.30
2019-02-24T11:21:22.465Z,12.00
2019-02-24T11:22:22.452Z,12.20
2019-02-24T11:23:22.439Z,11.70
2019-02-24T11:24:22.430Z,12.00
2019-02-24T11:25:24.528Z,12.00
2019-02-24T11:26:22.405Z,12.50
2019-02-24T11:27:22.394Z,11.60
2019-02-24T11:28:22.381Z,11.90
2019-02-24T11:29:22.371Z,11.60
2019-02-24T11:30:22.361Z,12.20
2019-02-24T11:31:22.366Z,11.80
2019-02-24T11:32:22.338Z,12.50
2019-02-24T11:33:22.325Z,11.80
2019-02-24T11:34:22.313Z,12.20
2019-02-24T11:35:22.306Z,12.10
2019-02-24T11:36:22.318Z,11.70
2019-02-24T11:37:22.279Z,11.30
2019-02-24T11:38:22.269Z,12.20
2019-02-24T11:39:22.258Z,11.50
2019-02-24T11:40:22.246Z,12.60
2019-02-24T11:41:22.234Z,11.70
2019-02-24T11:42:22.240Z,11.40
2019-02-24T11:43:22.211Z,11.10
2019-02-24T11:44:22.205Z,11.60
2019-02-24T11:45:22.192Z,12.10
2019-02-24T11:46:22.186Z,11.50
2019-02-24T11:47:22.197Z,11.40
2019-02-24T11:48:22.154Z,12.20
2019-02-24T11:49:24.016Z,11.20
2019-02-24T11:50:22.133Z,11.40
2019-02-24T11:51:22.123Z,11.50
2019-02-24T11:52:22.111Z,11.20
2019-02-24T11:53:22.114Z,11.30
2019-02-24T11:54:22.090Z,10.90
2019-02-24T11:55:22.077Z,10.50
2019-02-24T11:56:22.065Z,11.30
2019-02-24T11:57:22.056Z,11.60
2019-02-24T11:58:22.062Z,11.20
2019-02-24T11:59:22.033Z,12.10
2019-02-24T12:00:22.018Z,11.80
2019-02-24T12:01:30.117Z,11.90
2019-02-24T12:02:34.541Z,11.20
2019-02-24T12:03:31.064Z,11.60
2019-02-24T12:04:21.980Z,11.50
2019-02-24T12:05:21.964Z,10.90
2019-02-24T12:06:21.956Z,11.30
2019-02-24T12:07:21.941Z,11.40
2019-02-24T12:08:21.967Z,11.50
2019-02-24T12:09:21.941Z,10.40
2019-02-24T12:10:21.905Z,11.30
2019-02-24T12:11:21.895Z,11.20
2019-02-24T12:12:21.884Z,11.10
2019-02-24T12:13:21.872Z,11.50
2019-02-24T12:14:21.881Z,11.80
2019-02-24T12:15:21.850Z,11.30
2019-02-24T12:16:21.842Z,11.10
2019-02-24T12:17:21.827Z,10.90
2019-02-24T12:18:21.822Z,11.00
2019-02-24T12:19:21.838Z,11.00
2019-02-24T12:20:21.808Z,11.50
2019-02-24T12:21:21.782Z,11.10
2019-02-24T12:22:21.774Z,11.10
2019-02-24T12:23:21.762Z,11.50
2019-02-24T12:24:21.750Z,11.60
2019-02-24T12:25:21.770Z,11.30
2019-02-24T12:26:21.727Z,11.20
2019-02-24T12:27:21.715Z,10.90
2019-02-24T12:28:21.704Z,10.90
2019-02-24T12:29:21.694Z,11.60
2019-02-24T12:30:21.688Z,10.90
2019-02-24T12:31:21.685Z,11.50
2019-02-24T12:32:21.663Z,11.30
2019-02-24T12:33:21.650Z,10.60
2019-02-24T12:34:21.639Z,10.60
2019-02-24T12:35:21.626Z,11.60
2019-02-24T12:36:21.628Z,10.10
2019-02-24T12:37:21.606Z,11.30
2019-02-24T12:38:21.591Z,10.50
2019-02-24T12:39:21.578Z,11.10
2019-02-24T12:40:21.568Z,10.70
2019-02-24T12:41:21.574Z,10.60
2019-02-24T12:42:21.545Z,10.80
2019-02-24T12:43:21.536Z,11.30
2019-02-24T12:44:21.525Z,10.80
2019-02-24T12:45:21.510Z,11.20
2019-02-24T12:46:21.516Z,10.90
2019-02-24T12:47:21.489Z,10.90
2019-02-24T12:48:21.511Z,10.40
2019-02-24T12:49:21.464Z,11.40
2019-02-24T12:50:21.453Z,10.60
2019-02-24T12:51:21.459Z,10.10
2019-02-24T12:52:21.430Z,10.10