createdAt,value
2022-10-02T00:02:16.150Z,0.68
2022-10-02T00:07:42.522Z,0.70
2022-10-02T00:10:28.811Z,0.70
2022-10-02T00:13:00.249Z,0.60
2022-10-02T00:15:29.494Z,0.75
2022-10-02T00:18:01.552Z,0.90
2022-10-02T00:20:53.216Z,0.60
2022-10-02T00:23:37.622Z,0.65
2022-10-02T00:26:39.832Z,0.70
2022-10-02T00:29:32.454Z,0.57
2022-10-02T00:32:49.326Z,0.60
2022-10-02T00:35:44.521Z,0.90
2022-10-02T00:38:33.405Z,1.00
2022-10-02T00:41:03.052Z,0.80
2022-10-02T00:44:17.637Z,0.98
2022-10-02T00:47:04.192Z,0.77
2022-10-02T00:50:00.223Z,0.77
2022-10-02T00:53:00.122Z,1.20
2022-10-02T00:55:52.047Z,1.00
2022-10-02T00:58:46.665Z,1.17
2022-10-02T01:01:19.105Z,1.08
2022-10-02T01:03:54.382Z,1.40
2022-10-02T01:06:24.670Z,1.42
2022-10-02T01:08:54.343Z,1.67
2022-10-02T01:11:26.121Z,1.90
2022-10-02T01:13:53.562Z,1.50
2022-10-02T01:16:20.341Z,1.65
2022-10-02T01:18:48.028Z,1.30
2022-10-02T01:21:18.784Z,1.40
2022-10-02T01:23:54.466Z,1.35
2022-10-02T01:26:21.182Z,1.13
2022-10-02T01:28:49.312Z,1.42
2022-10-02T01:31:17.323Z,1.20
2022-10-02T01:33:45.175Z,1.10
2022-10-02T01:36:13.624Z,1.38
2022-10-02T01:38:41.845Z,1.63
2022-10-02T01:41:12.049Z,1.33
2022-10-02T01:43:53.678Z,1.55
2022-10-02T01:46:26.367Z,1.33
2022-10-02T01:49:17.164Z,1.58
2022-10-02T01:52:08.692Z,1.15
2022-10-02T01:55:01.612Z,1.50
2022-10-02T01:57:56.513Z,1.10
2022-10-02T02:00:25.678Z,1.10
2022-10-02T02:03:21.594Z,1.30
2022-10-02T02:05:55.390Z,1.00
2022-10-02T02:08:34.640Z,0.98
2022-10-02T02:14:39.023Z,1.10
2022-10-02T02:17:14.519Z,1.00
2022-10-02T02:20:01.915Z,1.05
2022-10-02T02:22:33.242Z,1.23
2022-10-02T02:25:16.821Z,1.10
2022-10-02T02:27:48.453Z,1.10
2022-10-02T02:30:16.438Z,1.20
2022-10-02T02:32:47.749Z,1.30
2022-10-02T02:35:35.719Z,1.33
2022-10-02T02:38:21.554Z,1.30
2022-10-02T02:40:49.219Z,1.10
2022-10-02T02:43:23.251Z,1.20
2022-10-02T02:45:57.325Z,1.10
2022-10-02T02:48:34.857Z,1.00
2022-10-02T02:51:19.418Z,1.33
2022-10-02T02:53:57.822Z,1.40
2022-10-02T02:56:27.527Z,1.30
2022-10-02T02:59:00.837Z,1.17
2022-10-02T03:01:27.881Z,1.60
2022-10-02T03:03:54.784Z,1.20
2022-10-02T03:06:33.408Z,1.20
2022-10-02T03:09:02.016Z,0.90
2022-10-02T03:12:02.366Z,0.82
2022-10-02T03:14:57.640Z,1.05
2022-10-02T03:17:45.530Z,1.20
2022-10-02T03:20:31.064Z,1.00
2022-10-02T03:23:24.770Z,1.30
2022-10-02T03:26:04.684Z,0.70
2022-10-02T03:28:56.036Z,0.98
2022-10-02T03:31:25.356Z,0.95
2022-10-02T03:33:54.054Z,1.17
2022-10-02T03:36:22.376Z,0.75
2022-10-02T03:39:00.749Z,1.27
2022-10-02T03:41:33.237Z,0.88
2022-10-02T03:44:00.060Z,0.90
2022-10-02T03:46:26.801Z,0.98
2022-10-02T03:48:56.361Z,1.63
2022-10-02T03:51:24.320Z,1.00
2022-10-02T03:53:52.094Z,1.10
2022-10-02T03:56:54.120Z,1.02
2022-10-02T03:59:43.923Z,1.10
2022-10-02T04:02:30.762Z,1.00
2022-10-02T04:05:33.814Z,0.88
2022-10-02T04:08:08.495Z,0.73
2022-10-02T04:10:36.653Z,0.77
2022-10-02T04:13:11.244Z,0.98
2022-10-02T04:16:02.042Z,0.80
2022-10-02T04:18:58.536Z,1.10
2022-10-02T04:21:57.764Z,1.10
2022-10-02T04:27:21.467Z,1.05
2022-10-02T04:29:55.064Z,0.90
2022-10-02T04:32:33.326Z,1.15
2022-10-02T04:35:00.500Z,1.10
2022-10-02T04:37:56.645Z,0.90
2022-10-02T04:40:29.029Z,0.82
2022-10-02T04:42:58.392Z,1.08
2022-10-02T04:46:08.038Z,1.00
2022-10-02T04:48:43.345Z,0.80
2022-10-02T04:51:31.703Z,0.82
2022-10-02T04:54:07.473Z,0.80
2022-10-02T04:56:49.514Z,0.88
2022-10-02T05:00:07.841Z,0.73
2022-10-02T05:03:00.624Z,0.80
2022-10-02T05:05:45.126Z,0.80
2022-10-02T05:08:42.314Z,0.77
2022-10-02T05:11:27.918Z,1.10
2022-10-02T05:14:15.984Z,1.27
2022-10-02T05:17:07.247Z,1.30
2022-10-02T05:19:57.478Z,0.75
2022-10-02T05:22:45.531Z,6.63
2022-10-02T05:25:51.090Z,4.70
2022-10-02T05:28:39.247Z,14.38
2022-10-02T05:31:28.198Z,10.95
2022-10-02T05:34:10.378Z,2.30
2022-10-02T05:36:52.158Z,1.48
2022-10-02T05:39:30.919Z,1.58
2022-10-02T05:42:26.453Z,1.20
2022-10-02T05:45:01.682Z,1.20
2022-10-02T05:47:37.161Z,1.50
2022-10-02T05:50:16.131Z,1.35
2022-10-02T05:53:00.470Z,0.95
2022-10-02T05:55:41.158Z,1.85
2022-10-02T05:58:13.251Z,1.58
2022-10-02T06:00:45.717Z,1.70
2022-10-02T06:03:40.105Z,1.95
2022-10-02T06:06:11.221Z,2.30
2022-10-02T06:08:48.274Z,1.60
2022-10-02T06:11:23.728Z,1.97
2022-10-02T06:13:55.499Z,2.20
2022-10-02T06:16:26.114Z,1.45
2022-10-02T06:19:02.673Z,2.00
2022-10-02T06:21:52.964Z,1.98
2022-10-02T06:24:30.877Z,1.95
2022-10-02T06:29:29.922Z,2.10
2022-10-02T06:32:18.091Z,2.20
2022-10-02T06:34:47.942Z,2.50
2022-10-02T06:37:24.229Z,2.20
2022-10-02T06:40:03.085Z,3.17
2022-10-02T06:43:14.029Z,1.60
2022-10-02T06:45:46.115Z,2.40
2022-10-02T06:48:30.285Z,2.00
2022-10-02T06:51:20.783Z,5.60
2022-10-02T06:54:20.448Z,5.40
2022-10-02T06:57:15.271Z,5.15
2022-10-02T07:00:00.804Z,3.97
2022-10-02T07:02:54.077Z,4.18
2022-10-02T07:06:09.126Z,4.95
2022-10-02T07:08:43.734Z,4.70
2022-10-02T07:11:16.512Z,3.88
2022-10-02T07:13:53.341Z,3.60
2022-10-02T07:16:27.229Z,3.85
2022-10-02T07:19:33.883Z,3.05
2022-10-02T07:22:43.858Z,2.70
2022-10-02T07:25:36.961Z,2.70
2022-10-02T07:28:24.666Z,3.30
2022-10-02T07:31:18.790Z,3.60
2022-10-02T07:34:07.224Z,6.45
2022-10-02T07:37:14.428Z,7.63
2022-10-02T07:40:00.006Z,5.57
2022-10-02T07:42:54.560Z,4.43
2022-10-02T07:45:24.152Z,3.75
2022-10-02T07:48:10.062Z,4.78
2022-10-02T07:50:39.697Z,6.13
2022-10-02T07:53:45.580Z,6.47
2022-10-02T07:56:19.998Z,6.85
2022-10-02T07:59:04.124Z,5.57
2022-10-02T08:01:36.567Z,3.20
2022-10-02T08:04:05.749Z,4.25
2022-10-02T08:06:33.999Z,3.28
2022-10-02T08:09:19.014Z,2.60
2022-10-02T08:13:05.085Z,2.88
2022-10-02T08:15:38.468Z,2.55
2022-10-02T08:18:33.144Z,2.28
2022-10-02T08:21:01.090Z,1.80
2022-10-02T08:23:59.992Z,14.95
2022-10-02T08:26:42.906Z,6.95
2022-10-02T08:29:41.856Z,5.13
2022-10-02T08:32:13.357Z,1.70
2022-10-02T08:34:41.584Z,2.10
2022-10-02T08:37:25.138Z,2.00
2022-10-02T08:40:09.850Z,1.77
2022-10-02T08:43:06.405Z,2.25
2022-10-02T08:46:03.762Z,2.42
2022-10-02T08:48:58.653Z,2.88
2022-10-02T08:51:47.090Z,3.50
2022-10-02T08:54:19.576Z,3.55
2022-10-02T08:57:35.005Z,2.83
2022-10-02T09:00:09.260Z,2.80
2022-10-02T09:03:10.870Z,2.55
2022-10-02T09:06:03.088Z,3.00
2022-10-02T09:08:56.057Z,3.00
2022-10-02T09:11:42.020Z,2.30
2022-10-02T09:14:20.919Z,1.33
2022-10-02T09:16:56.427Z,1.50
2022-10-02T09:19:44.853Z,1.90
2022-10-02T09:22:24.229Z,1.58
2022-10-02T09:24:59.958Z,2.20
2022-10-02T09:28:04.945Z,2.40
2022-10-02T09:31:09.490Z,1.55
2022-10-02T09:34:03.867Z,2.50
2022-10-02T09:37:16.919Z,2.65
2022-10-02T09:40:23.118Z,1.70
2022-10-02T09:43:09.657Z,2.03
2022-10-02T09:46:06.692Z,1.92
2022-10-02T09:49:00.921Z,2.70
2022-10-02T09:51:49.350Z,6.35
2022-10-02T09:54:44.082Z,3.72
2022-10-02T09:57:31.822Z,1.30
2022-10-02T10:00:25.476Z,1.80
2022-10-02T10:03:13.284Z,2.83
2022-10-02T10:06:17.719Z,7.60
2022-10-02T10:09:15.392Z,8.63
2022-10-02T10:12:02.751Z,6.60
2022-10-02T10:14:41.193Z,10.68
2022-10-02T10:17:45.602Z,3.25
2022-10-02T10:20:27.412Z,4.25
2022-10-02T10:23:15.436Z,3.30
2022-10-02T10:26:20.500Z,3.58
2022-10-02T10:28:59.568Z,5.15
2022-10-02T10:31:53.757Z,1.75
2022-10-02T10:34:51.484Z,3.03
2022-10-02T10:37:52.003Z,4.20
2022-10-02T10:41:00.572Z,3.65
2022-10-02T10:43:27.297Z,2.22
2022-10-02T10:46:06.328Z,2.85
2022-10-02T10:48:51.891Z,2.35
2022-10-02T10:51:45.827Z,3.30
2022-10-02T10:54:48.341Z,2.28
2022-10-02T10:57:38.178Z,2.58
2022-10-02T11:00:17.310Z,1.65
2022-10-02T11:02:59.288Z,1.90
2022-10-02T11:05:44.693Z,1.95
2022-10-02T11:08:18.274Z,1.80
2022-10-02T11:10:44.918Z,1.70
2022-10-02T11:13:43.881Z,3.30
2022-10-02T11:16:13.205Z,1.20
2022-10-02T11:18:44.314Z,3.65
2022-10-02T11:21:17.174Z,4.95
2022-10-02T11:23:49.806Z,7.97
2022-10-02T11:27:03.973Z,7.38
2022-10-02T11:29:55.506Z,3.88
2022-10-02T11:33:01.842Z,5.25
2022-10-02T11:35:55.262Z,2.10
2022-10-02T11:38:50.475Z,1.15
2022-10-02T11:41:32.047Z,1.52
2022-10-02T11:44:11.048Z,0.85
2022-10-02T11:47:18.052Z,2.40
2022-10-02T11:50:21.443Z,1.98
2022-10-02T11:52:59.933Z,1.10
2022-10-02T11:55:32.181Z,2.00
2022-10-02T11:58:18.454Z,0.85
2022-10-02T12:01:08.482Z,0.77
2022-10-02T12:03:57.208Z,1.20
2022-10-02T12:06:35.899Z,2.05
2022-10-02T12:09:20.827Z,1.67
2022-10-02T12:11:47.486Z,1.23
2022-10-02T12:14:42.670Z,1.65
2022-10-02T12:17:12.325Z,2.45
2022-10-02T12:20:31.052Z,1.10
2022-10-02T12:23:26.141Z,1.40
2022-10-02T12:26:24.885Z,1.77
2022-10-02T12:29:01.565Z,1.35
2022-10-02T12:31:55.794Z,1.98
2022-10-02T12:34:48.382Z,1.40
2022-10-02T12:37:36.284Z,1.45
2022-10-02T12:40:09.132Z,1.13
2022-10-02T12:42:55.588Z,1.10
2022-10-02T12:45:44.215Z,2.65
2022-10-02T12:48:18.250Z,2.88
2022-10-02T12:51:11.081Z,1.50
2022-10-02T12:54:17.845Z,1.40
2022-10-02T12:57:07.703Z,1.10
2022-10-02T12:59:55.761Z,1.27
2022-10-02T13:02:59.134Z,1.17
2022-10-02T13:05:51.275Z,1.08
2022-10-02T13:08:18.194Z,1.33
2022-10-02T13:11:02.934Z,1.23
2022-10-02T13:13:51.466Z,2.05
2022-10-02T13:19:38.780Z,1.52
2022-10-02T13:22:33.941Z,2.60
2022-10-02T13:25:19.049Z,1.50
2022-10-02T13:27:59.720Z,1.52
2022-10-02T13:30:33.603Z,2.03
2022-10-02T13:33:28.115Z,1.80
2022-10-02T13:36:36.937Z,2.63
2022-10-02T13:39:30.477Z,10.63
2022-10-02T13:42:02.933Z,15.77
2022-10-02T13:44:53.800Z,4.65
2022-10-02T13:47:39.767Z,2.30
2022-10-02T13:50:24.503Z,1.90
2022-10-02T13:52:59.998Z,1.85
2022-10-02T13:55:30.857Z,2.15
2022-10-02T13:58:18.229Z,1.20
2022-10-02T14:01:06.096Z,1.55
2022-10-02T14:04:02.116Z,1.90
2022-10-02T14:07:14.772Z,2.20
2022-10-02T14:09:44.506Z,1.70
2022-10-02T14:12:33.074Z,1.85
2022-10-02T14:18:03.488Z,7.55
2022-10-02T14:20:59.987Z,4.30
2022-10-02T14:24:15.334Z,4.78
2022-10-02T14:27:00.820Z,4.10
2022-10-02T14:29:45.651Z,2.75
2022-10-02T14:32:35.210Z,4.43
2022-10-02T14:35:20.734Z,4.82
2022-10-02T14:37:57.772Z,4.57
2022-10-02T14:40:33.525Z,3.43
2022-10-02T14:43:18.421Z,4.07
2022-10-02T14:46:10.190Z,1.98
2022-10-02T14:48:51.850Z,1.65
2022-10-02T14:51:40.351Z,2.80
2022-10-02T14:57:01.238Z,3.58
2022-10-02T14:59:37.696Z,3.20
2022-10-02T15:02:08.646Z,3.10
2022-10-02T15:04:41.604Z,2.88
2022-10-02T15:07:12.825Z,4.45
2022-10-02T15:09:58.351Z,4.60
2022-10-02T15:12:43.522Z,2.88
2022-10-02T15:15:17.101Z,4.20
2022-10-02T15:17:56.316Z,5.05
2022-10-02T15:20:29.862Z,3.20
2022-10-02T15:23:06.779Z,2.72
2022-10-02T15:25:55.378Z,3.35
2022-10-02T15:31:18.572Z,2.28
2022-10-02T15:34:06.340Z,2.20
2022-10-02T15:36:48.960Z,1.50
2022-10-02T15:39:39.093Z,2.42
2022-10-02T15:42:08.734Z,4.00
2022-10-02T15:44:41.210Z,3.38
2022-10-02T15:47:38.229Z,3.40
2022-10-02T15:50:04.841Z,3.25
2022-10-02T15:52:49.654Z,2.58
2022-10-02T15:55:45.677Z,2.72
2022-10-02T15:58:34.126Z,2.60
2022-10-02T16:01:44.302Z,4.20
2022-10-02T16:04:24.567Z,5.10
2022-10-02T16:06:53.500Z,10.00
2022-10-02T16:09:23.238Z,5.57
2022-10-02T16:11:58.835Z,7.50
2022-10-02T16:14:44.294Z,4.85
2022-10-02T16:17:20.070Z,5.45
2022-10-02T16:19:59.154Z,10.90
2022-10-02T16:22:44.113Z,6.50
2022-10-02T16:25:33.786Z,9.43
2022-10-02T16:28:29.191Z,7.80
2022-10-02T16:31:29.984Z,7.40
2022-10-02T16:34:23.910Z,6.75
2022-10-02T16:37:02.425Z,6.93
2022-10-02T16:39:43.859Z,5.93
2022-10-02T16:42:29.148Z,1.13
2022-10-02T16:45:27.411Z,2.53
2022-10-02T16:48:14.874Z,0.90
2022-10-02T16:50:53.095Z,0.70
2022-10-02T16:53:31.844Z,0.60
2022-10-02T16:56:27.590Z,0.47
2022-10-02T16:59:20.181Z,0.30
2022-10-02T17:02:17.022Z,0.35
2022-10-02T17:05:12.813Z,0.30
2022-10-02T17:08:03.284Z,0.20
2022-10-02T17:11:05.572Z,0.30
2022-10-02T17:13:57.111Z,0.30
2022-10-02T17:16:33.247Z,0.60
2022-10-02T17:19:34.171Z,0.57
2022-10-02T17:22:09.047Z,0.68
2022-10-02T17:25:02.086Z,0.40
2022-10-02T17:27:56.478Z,0.77
2022-10-02T17:30:30.119Z,0.20
2022-10-02T17:33:13.080Z,0.20
2022-10-02T17:35:58.667Z,0.30
2022-10-02T17:39:04.972Z,0.35
2022-10-02T17:41:58.974Z,0.22
2022-10-02T17:44:33.901Z,0.20
2022-10-02T17:47:38.264Z,0.28
2022-10-02T17:50:35.871Z,0.30
2022-10-02T17:54:19.252Z,0.47
2022-10-02T17:56:52.878Z,0.30
2022-10-02T17:59:50.009Z,0.22
2022-10-02T18:02:49.256Z,0.70
2022-10-02T18:08:21.612Z,1.70
2022-10-02T18:11:12.970Z,0.70
2022-10-02T18:13:57.296Z,0.40
2022-10-02T18:16:45.641Z,0.50
2022-10-02T18:19:33.588Z,1.45
2022-10-02T18:22:26.835Z,0.75
2022-10-02T18:25:19.892Z,2.60
2022-10-02T18:28:03.421Z,1.83
2022-10-02T18:30:40.032Z,1.15
2022-10-02T18:33:32.766Z,2.80
2022-10-02T18:36:21.358Z,5.97
2022-10-02T18:41:42.206Z,1.90
2022-10-02T18:44:35.425Z,1.45
2022-10-02T18:47:26.552Z,0.40
2022-10-02T18:50:32.342Z,0.60
2022-10-02T18:53:10.882Z,0.70
2022-10-02T18:55:53.773Z,0.80
2022-10-02T18:58:24.013Z,2.35
2022-10-02T19:00:59.845Z,1.00
2022-10-02T19:04:15.814Z,0.90
2022-10-02T19:06:53.413Z,1.13
2022-10-02T19:09:30.796Z,2.58
2022-10-02T19:12:13.806Z,1.92
2022-10-02T19:14:45.514Z,2.97
2022-10-02T19:17:14.028Z,2.42
2022-10-02T19:19:42.200Z,2.45
2022-10-02T19:22:14.780Z,2.38
2022-10-02T19:24:43.595Z,11.35
2022-10-02T19:27:24.004Z,1.90
2022-10-02T19:30:01.227Z,1.77
2022-10-02T19:32:43.111Z,1.92
2022-10-02T19:35:19.158Z,1.77
2022-10-02T19:37:48.810Z,1.73
2022-10-02T19:40:23.606Z,2.80
2022-10-02T19:42:56.387Z,1.50
2022-10-02T19:45:30.256Z,1.25
2022-10-02T19:48:00.271Z,1.90
2022-10-02T19:50:40.277Z,1.90
2022-10-02T19:53:21.631Z,0.80
2022-10-02T19:56:03.894Z,1.33
2022-10-02T19:58:38.766Z,0.98
2022-10-02T20:01:07.062Z,0.95
2022-10-02T20:03:34.634Z,1.00
2022-10-02T20:06:10.475Z,0.73
2022-10-02T20:08:43.700Z,0.60
2022-10-02T20:11:16.388Z,0.60
2022-10-02T20:14:20.748Z,0.80
2022-10-02T20:17:06.773Z,0.50
2022-10-02T20:19:58.988Z,0.60
2022-10-02T20:22:37.554Z,0.55
2022-10-02T20:25:28.659Z,0.40
2022-10-02T20:28:23.742Z,0.50
2022-10-02T20:31:12.144Z,0.40
2022-10-02T20:33:54.709Z,0.60
2022-10-02T20:36:28.982Z,0.50
2022-10-02T20:39:06.857Z,0.30
2022-10-02T20:41:58.301Z,0.30
2022-10-02T20:44:27.686Z,0.50
2022-10-02T20:46:57.130Z,1.30
2022-10-02T20:49:59.391Z,0.38
2022-10-02T20:52:40.241Z,0.65
2022-10-02T20:55:14.784Z,0.47
2022-10-02T20:58:06.190Z,0.40
2022-10-02T21:01:08.398Z,0.35
2022-10-02T21:03:55.964Z,0.50
2022-10-02T21:06:46.310Z,0.30
2022-10-02T21:09:46.650Z,0.80
2022-10-02T21:12:30.736Z,0.55
2022-10-02T21:15:29.858Z,0.50
2022-10-02T21:18:29.637Z,0.57
2022-10-02T21:21:28.668Z,0.30
2022-10-02T21:24:01.476Z,0.20
2022-10-02T21:27:02.338Z,0.80
2022-10-02T21:29:37.690Z,0.38
2022-10-02T21:32:20.235Z,0.30
2022-10-02T21:35:19.092Z,0.20
2022-10-02T21:38:06.025Z,0.10
2022-10-02T21:40:51.304Z,0.10
2022-10-02T21:43:52.112Z,0.30
2022-10-02T21:46:30.882Z,0.30
2022-10-02T21:49:16.493Z,0.20
2022-10-02T21:52:08.185Z,0.10
2022-10-02T21:54:37.838Z,0.13
2022-10-02T21:57:44.837Z,0.85
2022-10-02T22:00:26.500Z,1.00
2022-10-02T22:03:18.942Z,1.33
2022-10-02T22:06:01.687Z,0.80
2022-10-02T22:08:49.025Z,1.20
2022-10-02T22:11:55.542Z,1.90
2022-10-02T22:14:30.109Z,1.75
2022-10-02T22:17:18.543Z,1.73
2022-10-02T22:20:14.123Z,1.13
2022-10-02T22:22:59.884Z,0.38
2022-10-02T22:25:39.449Z,0.65
2022-10-02T22:28:36.295Z,0.70
2022-10-02T22:31:22.878Z,0.73
2022-10-02T22:34:04.369Z,0.30
2022-10-02T22:36:48.748Z,0.40
2022-10-02T22:39:24.554Z,0.20
2022-10-02T22:42:01.199Z,0.25
2022-10-02T22:44:59.797Z,0.30
2022-10-02T22:48:00.483Z,0.30
2022-10-02T22:50:48.090Z,0.30
2022-10-02T22:53:52.667Z,0.30
2022-10-02T22:56:27.913Z,0.40
2022-10-02T22:59:19.442Z,0.40
2022-10-02T23:01:59.102Z,0.30
2022-10-02T23:04:33.593Z,0.57
2022-10-02T23:07:13.722Z,0.63
2022-10-02T23:09:57.679Z,0.57
2022-10-02T23:12:38.707Z,0.75
2022-10-02T23:15:32.374Z,0.73
2022-10-02T23:18:20.830Z,0.80
2022-10-02T23:21:13.405Z,5.05
2022-10-02T23:23:43.060Z,14.77
2022-10-02T23:26:35.652Z,2.17
2022-10-02T23:29:37.934Z,2.53
2022-10-02T23:32:13.885Z,19.15
2022-10-02T23:34:49.084Z,5.25
2022-10-02T23:37:18.570Z,12.65
2022-10-02T23:39:49.802Z,6.78
2022-10-02T23:42:40.061Z,2.88
2022-10-02T23:45:19.912Z,2.53
2022-10-02T23:48:07.646Z,2.45
2022-10-02T23:50:53.094Z,2.57
2022-10-02T23:53:47.281Z,1.83
2022-10-02T23:57:09.009Z,1.70
