createdAt,value
2016-12-19T00:01:00.700Z,43.97
2016-12-19T00:02:09.411Z,43.88
2016-12-19T00:03:18.394Z,43.88
2016-12-19T00:04:27.845Z,43.88
2016-12-19T00:05:36.884Z,43.68
2016-12-19T00:06:45.907Z,44.07
2016-12-19T00:07:55.241Z,43.68
2016-12-19T00:09:04.245Z,44.26
2016-12-19T00:10:13.688Z,44.26
2016-12-19T00:11:22.692Z,44.26
2016-12-19T00:12:31.992Z,43.97
2016-12-19T00:13:40.979Z,44.07
2016-12-19T00:14:49.971Z,44.26
2016-12-19T00:15:59.126Z,43.88
2016-12-19T00:17:08.123Z,43.88
2016-12-19T00:18:17.117Z,44.35
2016-12-19T00:19:25.798Z,43.97
2016-12-19T00:20:35.096Z,43.88
2016-12-19T00:21:43.784Z,43.97
2016-12-19T00:22:53.432Z,44.07
2016-12-19T00:24:02.417Z,43.97
2016-12-19T00:25:11.402Z,44.17
2016-12-19T00:26:20.396Z,44.07
2016-12-19T00:27:29.756Z,44.17
2016-12-19T00:28:38.472Z,44.17
2016-12-19T00:29:47.184Z,44.07
2016-12-19T00:30:55.864Z,44.17
2016-12-19T00:32:04.855Z,44.17
2016-12-19T00:33:13.568Z,44.26
2016-12-19T00:34:22.555Z,43.97
2016-12-19T00:35:31.542Z,44.17
2016-12-19T00:36:40.224Z,44.07
2016-12-19T00:37:49.215Z,44.35
2016-12-19T00:38:58.318Z,44.17
2016-12-19T00:40:07.322Z,44.26
2016-12-19T00:41:17.233Z,44.45
2016-12-19T00:42:26.843Z,44.45
2016-12-19T00:43:36.457Z,44.84
2016-12-19T00:44:45.910Z,44.65
2016-12-19T00:45:54.596Z,44.45
2016-12-19T00:47:04.512Z,44.74
2016-12-19T00:48:13.827Z,44.74
2016-12-19T00:49:22.820Z,44.74
2016-12-19T00:50:32.448Z,44.74
2016-12-19T00:51:41.134Z,44.74
2016-12-19T00:52:50.118Z,44.74
2016-12-19T00:53:59.438Z,44.65
2016-12-19T00:55:08.748Z,44.65
2016-12-19T00:56:17.772Z,44.55
2016-12-19T00:57:26.454Z,44.55
2016-12-19T00:58:35.760Z,44.55
2016-12-19T00:59:45.064Z,44.45
2016-12-19T01:00:53.769Z,44.55
2016-12-19T01:02:03.163Z,44.35
2016-12-19T01:03:12.158Z,44.65
2016-12-19T01:04:21.461Z,44.45
2016-12-19T01:05:30.761Z,44.45
2016-12-19T01:06:39.784Z,44.45
2016-12-19T01:07:48.464Z,44.45
2016-12-19T01:08:57.462Z,44.45
2016-12-19T01:10:06.460Z,44.55
2016-12-19T01:11:15.463Z,44.45
2016-12-19T01:12:24.141Z,44.45
2016-12-19T01:13:33.138Z,44.26
2016-12-19T01:14:42.441Z,44.26
2016-12-19T01:15:51.441Z,44.65
2016-12-19T01:17:00.745Z,44.84
2016-12-19T01:18:10.047Z,44.35
2016-12-19T01:19:18.762Z,44.65
2016-12-19T01:20:28.077Z,44.65
2016-12-19T01:21:37.084Z,44.93
2016-12-19T01:22:46.082Z,44.84
2016-12-19T01:23:55.078Z,44.84
2016-12-19T01:25:04.384Z,44.65
2016-12-19T01:26:13.682Z,44.74
2016-12-19T01:27:22.379Z,44.74
2016-12-19T01:28:31.074Z,44.93
2016-12-19T01:29:40.070Z,44.74
2016-12-19T01:30:49.061Z,44.74
2016-12-19T01:31:58.358Z,45.03
2016-12-19T01:33:07.355Z,44.93
2016-12-19T01:34:16.351Z,44.65
2016-12-19T01:35:25.341Z,44.74
2016-12-19T01:36:34.483Z,45.03
2016-12-19T01:37:43.501Z,44.84
2016-12-19T01:38:52.496Z,44.74
2016-12-19T01:40:01.491Z,44.65
2016-12-19T01:41:10.483Z,44.84
2016-12-19T01:42:20.106Z,44.65
2016-12-19T01:43:29.407Z,44.74
2016-12-19T01:44:38.122Z,44.74
2016-12-19T01:45:47.422Z,44.74
2016-12-19T01:46:56.136Z,44.84
2016-12-19T01:48:04.818Z,45.03
2016-12-19T01:49:13.814Z,44.65
2016-12-19T01:50:22.815Z,44.93
2016-12-19T01:51:31.809Z,44.84
2016-12-19T01:52:41.094Z,44.55
2016-12-19T01:53:50.750Z,44.74
2016-12-19T01:55:00.091Z,44.93
2016-12-19T01:56:09.082Z,44.93
2016-12-19T01:57:17.768Z,45.13
2016-12-19T01:58:26.756Z,45.13
2016-12-19T01:59:36.428Z,44.93
2016-12-19T02:00:45.440Z,45.13
2016-12-19T02:01:54.435Z,45.13
2016-12-19T02:03:03.119Z,45.13
2016-12-19T02:04:12.145Z,44.84
2016-12-19T02:05:20.844Z,44.84
2016-12-19T02:06:29.864Z,44.93
2016-12-19T02:07:38.559Z,44.93
2016-12-19T02:08:48.167Z,44.93
2016-12-19T02:09:56.885Z,45.03
2016-12-19T02:11:05.879Z,45.22
2016-12-19T02:12:14.567Z,45.03
2016-12-19T02:13:23.245Z,45.22
2016-12-19T02:14:32.857Z,45.32
2016-12-19T02:15:41.870Z,45.32
2016-12-19T02:16:50.708Z,45.13
2016-12-19T02:17:59.392Z,45.22
2016-12-19T02:19:08.081Z,45.13
2016-12-19T02:20:16.766Z,45.42
2016-12-19T02:21:26.071Z,45.13
2016-12-19T02:22:35.420Z,45.42
2016-12-19T02:23:44.415Z,45.51
2016-12-19T02:24:53.089Z,45.51
2016-12-19T02:26:02.399Z,45.51
2016-12-19T02:27:11.079Z,45.03
2016-12-19T02:28:20.686Z,45.7
2016-12-19T02:29:29.986Z,45.32
2016-12-19T02:30:38.674Z,45.51
2016-12-19T02:31:47.975Z,45.13
2016-12-19T02:32:56.665Z,45.51
2016-12-19T02:34:05.661Z,45.13
2016-12-19T02:35:14.344Z,45.03
2016-12-19T02:36:23.081Z,45.32
2016-12-19T02:37:32.385Z,45.13
2016-12-19T02:38:41.081Z,45.13
2016-12-19T02:39:49.759Z,45.32
2016-12-19T02:40:58.762Z,45.42
2016-12-19T02:42:07.781Z,45.32
2016-12-19T02:43:17.072Z,45.22
2016-12-19T02:44:26.069Z,45.22
2016-12-19T02:45:34.761Z,45.01
2016-12-19T02:46:43.764Z,45.22
2016-12-19T02:47:53.080Z,45.32
2016-12-19T02:49:02.387Z,44.93
2016-12-19T02:50:11.383Z,45.13
2016-12-19T02:51:20.784Z,44.93
2016-12-19T02:52:29.489Z,45.32
2016-12-19T02:53:38.191Z,45.32
2016-12-19T02:54:47.186Z,45.13
2016-12-19T02:55:56.173Z,45.8
2016-12-19T02:57:04.867Z,45.32
2016-12-19T02:58:14.161Z,45.22
2016-12-19T02:59:23.451Z,45.32
2016-12-19T03:00:32.437Z,45.8
2016-12-19T03:01:41.441Z,45.42
2016-12-19T03:02:50.489Z,45.42
2016-12-19T03:03:59.475Z,45.42
2016-12-19T03:05:08.466Z,45.29
2016-12-19T03:06:17.153Z,45.99
2016-12-19T03:07:25.838Z,45.8
2016-12-19T03:08:34.682Z,45.7
2016-12-19T03:09:43.370Z,45.7
2016-12-19T03:10:52.362Z,45.87
2016-12-19T03:12:01.039Z,45.8
2016-12-19T03:13:10.035Z,45.61
2016-12-19T03:14:18.869Z,45.7
2016-12-19T03:15:27.859Z,45.7
2016-12-19T03:16:37.152Z,45.7
2016-12-19T03:17:45.848Z,45.7
2016-12-19T03:18:54.530Z,45.68
2016-12-19T03:20:03.526Z,45.68
2016-12-19T03:21:12.524Z,45.7
2016-12-19T03:22:21.509Z,45.78
2016-12-19T03:23:30.212Z,45.59
2016-12-19T03:24:38.908Z,45.7
2016-12-19T03:25:48.311Z,45.8
2016-12-19T03:26:57.299Z,45.7
2016-12-19T03:28:06.294Z,45.68
2016-12-19T03:29:15.297Z,45.61
2016-12-19T03:30:23.985Z,45.68
2016-12-19T03:31:33.131Z,45.61
2016-12-19T03:32:42.135Z,45.7
2016-12-19T03:33:50.822Z,45.29
2016-12-19T03:34:59.824Z,45.51
2016-12-19T03:36:09.131Z,45.29
2016-12-19T03:37:18.127Z,45.29
2016-12-19T03:38:27.763Z,45.39
2016-12-19T03:39:36.760Z,45.2
2016-12-19T03:40:46.061Z,45.42
2016-12-19T03:41:55.047Z,45.39
2016-12-19T03:43:03.730Z,45.59
2016-12-19T03:44:12.723Z,45.49
2016-12-19T03:45:22.028Z,45.39
2016-12-19T03:46:31.087Z,45.39
2016-12-19T03:47:40.083Z,45.39
2016-12-19T03:48:49.507Z,45.29
2016-12-19T03:49:59.434Z,45.49
2016-12-19T03:51:08.128Z,45.49
2016-12-19T03:52:17.423Z,45.49
2016-12-19T03:53:26.771Z,45.49
2016-12-19T03:54:35.564Z,45.59
2016-12-19T03:55:44.557Z,45.39
2016-12-19T03:56:53.557Z,45.59
2016-12-19T03:58:02.886Z,45.49
2016-12-19T03:59:12.221Z,45.49
2016-12-19T04:00:21.669Z,45.49
2016-12-19T04:01:30.375Z,45.59
2016-12-19T04:02:39.982Z,45.49
2016-12-19T04:03:48.683Z,45.49
2016-12-19T04:04:57.682Z,45.49
2016-12-19T04:06:06.988Z,45.59
2016-12-19T04:07:16.284Z,45.59
2016-12-19T04:08:25.610Z,45.2
2016-12-19T04:09:34.292Z,45.59
2016-12-19T04:10:43.901Z,45.59
2016-12-19T04:11:52.890Z,45.2
2016-12-19T04:13:02.191Z,45.59
2016-12-19T04:14:11.185Z,45.59
2016-12-19T04:15:20.815Z,45.39
2016-12-19T04:16:30.119Z,45.29
2016-12-19T04:17:40.045Z,45.49
2016-12-19T04:18:49.054Z,45.29
2016-12-19T04:19:57.738Z,45.39
2016-12-19T04:21:06.734Z,45.39
2016-12-19T04:22:15.419Z,45.68
2016-12-19T04:23:24.627Z,45.39
2016-12-19T04:24:33.315Z,45.39
2016-12-19T04:25:42.330Z,45.29
2016-12-19T04:26:51.627Z,45.68
2016-12-19T04:28:00.629Z,45.97
2016-12-19T04:29:09.797Z,45.59
2016-12-19T04:30:19.088Z,45.49
2016-12-19T04:31:27.769Z,45.59
2016-12-19T04:32:36.461Z,45.87
2016-12-19T04:33:45.132Z,45.78
2016-12-19T04:34:54.220Z,45.97
2016-12-19T04:36:02.914Z,45.68
2016-12-19T04:37:12.220Z,45.87
2016-12-19T04:38:21.212Z,45.68
2016-12-19T04:39:30.239Z,45.68
2016-12-19T04:40:39.234Z,45.68
2016-12-19T04:41:47.912Z,45.87
2016-12-19T04:42:56.603Z,45.87
2016-12-19T04:44:05.598Z,45.97
2016-12-19T04:45:14.930Z,45.87
2016-12-19T04:46:23.927Z,45.87
2016-12-19T04:47:32.646Z,45.87
2016-12-19T04:48:41.330Z,45.78
2016-12-19T04:49:50.355Z,45.87
2016-12-19T04:50:59.679Z,45.97
2016-12-19T04:52:08.365Z,45.78
2016-12-19T04:53:17.979Z,45.87
2016-12-19T04:54:26.982Z,45.78
2016-12-19T04:55:35.979Z,45.87
2016-12-19T04:56:45.281Z,45.78
2016-12-19T04:57:54.444Z,45.68
2016-12-19T04:59:03.747Z,45.78
2016-12-19T05:00:13.054Z,45.87
2016-12-19T05:01:22.661Z,45.78
2016-12-19T05:02:31.665Z,45.78
2016-12-19T05:03:40.351Z,45.97
2016-12-19T05:04:49.663Z,45.59
2016-12-19T05:05:58.966Z,45.68
2016-12-19T05:07:08.019Z,45.68
2016-12-19T05:08:17.011Z,45.49
2016-12-19T05:09:25.851Z,45.49
2016-12-19T05:10:35.139Z,45.49
2016-12-19T05:11:43.829Z,45.78
2016-12-19T05:12:52.824Z,45.68
2016-12-19T05:14:01.519Z,45.49
2016-12-19T05:15:10.822Z,45.68
2016-12-19T05:16:19.565Z,45.68
2016-12-19T05:17:28.863Z,45.78
2016-12-19T05:18:37.892Z,45.78
2016-12-19T05:19:46.886Z,45.68
2016-12-19T05:20:55.892Z,45.87
2016-12-19T05:22:04.910Z,45.97
2016-12-19T05:23:14.211Z,45.49
2016-12-19T05:24:22.898Z,45.87
2016-12-19T05:25:31.587Z,45.59
2016-12-19T05:26:40.574Z,45.59
2016-12-19T05:27:50.178Z,45.87
2016-12-19T05:28:59.183Z,45.78
2016-12-19T05:30:08.797Z,45.59
2016-12-19T05:31:18.403Z,45.97
2016-12-19T05:32:27.400Z,45.78
2016-12-19T05:33:36.394Z,45.97
2016-12-19T05:34:45.386Z,45.87
2016-12-19T05:35:54.074Z,45.78
2016-12-19T05:37:02.778Z,45.59
2016-12-19T05:38:12.139Z,45.97
2016-12-19T05:39:21.444Z,45.39
2016-12-19T05:40:30.131Z,45.29
2016-12-19T05:41:39.120Z,45.29
2016-12-19T05:42:48.126Z,45.59
2016-12-19T05:43:57.225Z,44.93
2016-12-19T05:45:05.918Z,45.7
2016-12-19T05:46:14.604Z,45.03
2016-12-19T05:47:23.305Z,45.03
2016-12-19T05:48:32.605Z,44.55
2016-12-19T05:49:41.906Z,44.74
2016-12-19T05:50:50.902Z,44.26
2016-12-19T05:51:59.905Z,44.45
2016-12-19T05:53:08.901Z,44.76
2016-12-19T05:54:17.919Z,44.09
2016-12-19T05:55:26.749Z,44.19
2016-12-19T05:56:36.047Z,44.38
2016-12-19T05:57:45.040Z,44.38
2016-12-19T05:58:54.343Z,44.09
2016-12-19T06:00:03.658Z,43.8
2016-12-19T06:01:12.498Z,43.82
2016-12-19T06:02:21.798Z,44.02
2016-12-19T06:03:31.103Z,43.44
2016-12-19T06:04:39.857Z,43.54
2016-12-19T06:05:48.851Z,43.44
2016-12-19T06:06:58.471Z,43.63
2016-12-19T06:08:07.475Z,43.63
2016-12-19T06:09:16.796Z,43.73
2016-12-19T06:10:26.096Z,43.37
2016-12-19T06:11:35.419Z,43.05
2016-12-19T06:12:44.768Z,43.17
2016-12-19T06:13:54.083Z,42.88
2016-12-19T06:15:03.081Z,43.07
2016-12-19T06:16:11.798Z,42.97
2016-12-19T06:17:20.813Z,43.07
2016-12-19T06:18:29.975Z,43.07
2016-12-19T06:19:38.990Z,42.88
2016-12-19T06:20:48.322Z,42.69
2016-12-19T06:21:57.383Z,42.59
2016-12-19T06:23:06.097Z,42.61
2016-12-19T06:24:15.727Z,42.61
2016-12-19T06:25:24.741Z,42.52
2016-12-19T06:26:33.433Z,42.32
2016-12-19T06:27:42.759Z,42.32
2016-12-19T06:28:51.467Z,42.42
2016-12-19T06:30:00.529Z,42.13
2016-12-19T06:31:09.547Z,42.13
2016-12-19T06:32:18.543Z,42.23
2016-12-19T06:33:27.596Z,42.15
2016-12-19T06:34:36.289Z,41.96
2016-12-19T06:35:45.291Z,42.05
2016-12-19T06:36:54.596Z,42.25
2016-12-19T06:38:03.291Z,42.15
2016-12-19T06:39:11.979Z,41.86
2016-12-19T06:40:21.898Z,41.96
2016-12-19T06:41:30.596Z,41.67
2016-12-19T06:42:39.310Z,41.77
2016-12-19T06:43:48.011Z,41.77
2016-12-19T06:44:57.332Z,41.77
2016-12-19T06:46:06.962Z,42.05
2016-12-19T06:47:15.961Z,41.69
2016-12-19T06:48:24.979Z,41.6
2016-12-19T06:49:33.672Z,41.78
2016-12-19T06:50:42.395Z,41.78
2016-12-19T06:51:51.117Z,41.78
2016-12-19T06:53:00.172Z,41.88
2016-12-19T06:54:08.890Z,41.78
2016-12-19T06:55:18.204Z,42.35
2016-12-19T06:56:27.203Z,42.73
2016-12-19T06:57:36.507Z,43.1
2016-12-19T06:58:45.696Z,44.04
2016-12-19T06:59:54.716Z,44.04
2016-12-19T07:01:03.741Z,44.59
2016-12-19T07:02:12.444Z,45.15
2016-12-19T07:03:21.128Z,45.63
2016-12-19T07:04:30.141Z,45.34
2016-12-19T07:05:39.184Z,45.63
2016-12-19T07:06:48.212Z,45.32
2016-12-19T07:07:56.897Z,45.42
2016-12-19T07:09:05.905Z,45.73
2016-12-19T07:10:14.892Z,45.15
2016-12-19T07:11:23.582Z,45.34
2016-12-19T07:12:32.582Z,45.34
2016-12-19T07:13:41.268Z,44.96
2016-12-19T07:14:50.280Z,44.67
2016-12-19T07:15:59.632Z,44.96
2016-12-19T07:17:08.627Z,44.57
2016-12-19T07:18:17.636Z,44.48
2016-12-19T07:19:26.328Z,44.48
2016-12-19T07:20:35.936Z,44.67
2016-12-19T07:21:45.036Z,44.28
2016-12-19T07:22:53.734Z,44.28
2016-12-19T07:24:02.731Z,44.19
2016-12-19T07:25:11.731Z,44.09
2016-12-19T07:26:21.061Z,43.9
2016-12-19T07:27:31.149Z,44.09
2016-12-19T07:28:40.456Z,44.21
2016-12-19T07:29:49.149Z,43.92
2016-12-19T07:30:58.151Z,44.02
2016-12-19T07:32:07.450Z,44.02
2016-12-19T07:33:16.602Z,44.11
2016-12-19T07:34:25.920Z,44.11
2016-12-19T07:35:35.230Z,44.11
2016-12-19T07:36:44.238Z,44.02
2016-12-19T07:37:52.926Z,43.73
2016-12-19T07:39:01.933Z,43.73
2016-12-19T07:40:10.933Z,43.73
2016-12-19T07:41:19.628Z,43.82
2016-12-19T07:42:28.346Z,43.73
2016-12-19T07:43:37.345Z,43.82
2016-12-19T07:44:46.033Z,43.82
2016-12-19T07:45:54.728Z,43.82
2016-12-19T07:47:03.719Z,43.73
2016-12-19T07:48:12.415Z,43.82
2016-12-19T07:49:22.023Z,43.82
2016-12-19T07:50:32.069Z,43.63
2016-12-19T07:51:41.068Z,43.82
2016-12-19T07:52:50.073Z,43.73
2016-12-19T07:53:59.073Z,43.82
2016-12-19T07:55:08.072Z,43.82
2016-12-19T07:56:17.486Z,43.73
2016-12-19T07:57:26.824Z,43.82
2016-12-19T07:58:36.149Z,43.8
2016-12-19T07:59:45.156Z,43.71
2016-12-19T08:00:54.166Z,43.71
2016-12-19T08:02:03.474Z,43.82
2016-12-19T08:03:12.167Z,43.8
2016-12-19T08:04:21.167Z,43.73
2016-12-19T08:05:30.495Z,43.9
2016-12-19T08:06:39.815Z,43.71
2016-12-19T08:07:48.817Z,43.61
2016-12-19T08:08:57.532Z,43.8
2016-12-19T08:10:06.531Z,43.71
2016-12-19T08:11:15.240Z,43.8
2016-12-19T08:12:23.943Z,43.8
2016-12-19T08:13:32.638Z,43.71
2016-12-19T08:14:41.954Z,44.19
2016-12-19T08:15:50.960Z,44.09
2016-12-19T08:16:59.647Z,44.09
2016-12-19T08:18:08.961Z,43.8
2016-12-19T08:19:18.714Z,44.09
2016-12-19T08:20:27.759Z,44.09
2016-12-19T08:21:37.074Z,43.99
2016-12-19T08:22:45.767Z,44.09
2016-12-19T08:23:54.460Z,43.99
2016-12-19T08:25:03.549Z,44.09
2016-12-19T08:26:12.236Z,43.99
2016-12-19T08:27:21.526Z,44.09
2016-12-19T08:28:30.531Z,43.99
2016-12-19T08:29:39.318Z,44.19
2016-12-19T08:30:48.626Z,43.99
2016-12-19T08:31:57.339Z,43.99
2016-12-19T08:33:06.652Z,43.9
2016-12-19T08:34:15.690Z,43.9
2016-12-19T08:35:24.685Z,43.9
2016-12-19T08:36:33.827Z,43.9
2016-12-19T08:37:43.133Z,43.9
2016-12-19T08:38:53.076Z,43.9
2016-12-19T08:40:01.776Z,44.09
2016-12-19T08:41:11.010Z,43.71
2016-12-19T08:42:20.464Z,43.9
2016-12-19T08:43:30.088Z,44.09
2016-12-19T08:44:39.393Z,44.28
2016-12-19T08:45:48.734Z,44.09
2016-12-19T08:46:58.029Z,44.28
2016-12-19T08:48:06.882Z,44.19
2016-12-19T08:49:16.185Z,44.09
2016-12-19T08:50:25.178Z,44.28
2016-12-19T08:51:34.487Z,44.28
2016-12-19T08:52:43.799Z,44.28
2016-12-19T08:53:52.965Z,43.99
2016-12-19T08:55:01.662Z,43.99
2016-12-19T08:56:10.672Z,44.09
2016-12-19T08:57:20.309Z,44.09
2016-12-19T08:58:29.304Z,44.28
2016-12-19T08:59:38.501Z,44.09
2016-12-19T09:00:47.491Z,43.99
2016-12-19T09:01:56.187Z,44.09
2016-12-19T09:03:05.795Z,43.71
2016-12-19T09:04:15.109Z,44.09
2016-12-19T09:05:24.772Z,43.99
2016-12-19T09:06:33.777Z,43.9
2016-12-19T09:07:42.479Z,43.9
2016-12-19T09:08:51.178Z,43.99
2016-12-19T09:10:00.490Z,43.99
2016-12-19T09:11:09.811Z,43.99
2016-12-19T09:12:18.547Z,43.71
2016-12-19T09:13:47.058Z,43.88
2016-12-19T09:14:56.055Z,43.99
2016-12-19T09:16:05.669Z,43.99
2016-12-19T09:17:14.674Z,43.9
2016-12-19T09:18:23.689Z,43.99
2016-12-19T09:19:32.994Z,43.9
2016-12-19T09:20:42.295Z,43.99
2016-12-19T09:21:51.285Z,43.99
2016-12-19T09:23:00.597Z,43.99
2016-12-19T09:24:09.597Z,43.99
2016-12-19T09:25:18.646Z,43.99
2016-12-19T09:26:27.334Z,43.99
2016-12-19T09:27:36.034Z,43.99
2016-12-19T09:28:45.031Z,44.09
2016-12-19T09:29:54.061Z,43.99
2016-12-19T09:31:02.765Z,43.99
2016-12-19T09:32:11.765Z,43.9
2016-12-19T09:33:20.772Z,43.99
2016-12-19T09:34:29.772Z,43.9
2016-12-19T09:35:38.755Z,43.88
2016-12-19T09:36:47.746Z,43.9
2016-12-19T09:37:56.423Z,44.07
2016-12-19T09:39:05.726Z,43.88
2016-12-19T09:40:15.026Z,43.88
2016-12-19T09:41:24.018Z,44.07
2016-12-19T09:42:33.350Z,43.88
2016-12-19T09:43:42.347Z,43.9
2016-12-19T09:44:51.357Z,43.9
2016-12-19T09:46:00.050Z,43.99
2016-12-19T09:47:09.044Z,44.07
2016-12-19T09:48:18.059Z,43.9
2016-12-19T09:49:27.063Z,43.97
2016-12-19T09:50:35.760Z,43.88
2016-12-19T09:51:45.056Z,43.97
2016-12-19T09:52:54.061Z,44.17
2016-12-19T09:54:03.674Z,44.07
2016-12-19T09:55:12.680Z,44.26
2016-12-19T09:56:21.980Z,43.9
2016-12-19T09:57:30.992Z,44.28
2016-12-19T09:58:39.756Z,44.26
2016-12-19T09:59:48.447Z,43.9
2016-12-19T10:00:57.453Z,43.9
2016-12-19T10:02:06.751Z,44.28
2016-12-19T10:03:15.748Z,43.78
2016-12-19T10:04:25.052Z,44.19
2016-12-19T10:05:34.058Z,43.78
2016-12-19T10:06:43.055Z,43.97
2016-12-19T10:07:51.743Z,43.88
2016-12-19T10:09:01.361Z,44.17
2016-12-19T10:10:10.996Z,43.97
2016-12-19T10:11:20.002Z,43.97
2016-12-19T10:12:29.003Z,43.97
2016-12-19T10:13:37.692Z,43.97
2016-12-19T10:14:46.693Z,44.17
2016-12-19T10:15:55.394Z,44.17
2016-12-19T10:17:04.394Z,43.97
2016-12-19T10:18:13.089Z,43.97
2016-12-19T10:19:22.105Z,44.07
2016-12-19T10:20:31.105Z,44.07
2016-12-19T10:21:40.102Z,43.97
2016-12-19T10:22:49.095Z,44.07
2016-12-19T10:23:58.404Z,43.78
2016-12-19T10:25:07.402Z,44.07
2016-12-19T10:26:16.395Z,43.88
2016-12-19T10:27:25.705Z,43.88
2016-12-19T10:28:35.051Z,43.97
2016-12-19T10:29:43.743Z,43.97
2016-12-19T10:30:53.459Z,44.26
2016-12-19T10:32:03.379Z,44.17
2016-12-19T10:33:12.072Z,43.88
2016-12-19T10:34:21.371Z,43.97
2016-12-19T10:35:30.670Z,43.88
2016-12-19T10:36:39.981Z,43.88
2016-12-19T10:37:48.974Z,43.97
2016-12-19T10:38:57.971Z,43.97
2016-12-19T10:40:06.991Z,43.97
2016-12-19T10:41:16.290Z,43.97
2016-12-19T10:42:25.294Z,43.97
2016-12-19T10:43:33.989Z,43.97
2016-12-19T10:44:43.300Z,44.07
2016-12-19T10:45:51.989Z,44.07
2016-12-19T10:47:00.993Z,44.26
2016-12-19T10:48:09.982Z,44.07
2016-12-19T10:49:18.986Z,44.07
2016-12-19T10:50:28.608Z,43.88
2016-12-19T10:51:37.596Z,44.07
2016-12-19T10:52:46.595Z,44.17
2016-12-19T10:53:56.105Z,44.07
2016-12-19T10:55:04.790Z,44.07
2016-12-19T10:56:13.466Z,44.07
2016-12-19T10:57:22.145Z,43.88
2016-12-19T10:58:31.449Z,43.97
2016-12-19T10:59:40.742Z,44.07
2016-12-19T11:00:49.747Z,44.26
2016-12-19T11:01:59.049Z,44.07
2016-12-19T11:03:08.046Z,43.97
2016-12-19T11:04:17.058Z,43.97
2016-12-19T11:05:26.358Z,43.97
2016-12-19T11:06:35.343Z,44.07
2016-12-19T11:07:44.334Z,44.26
2016-12-19T11:08:53.328Z,44.07
2016-12-19T11:10:02.653Z,44.26
2016-12-19T11:11:11.343Z,43.88
2016-12-19T11:12:20.338Z,43.88
2016-12-19T11:13:29.033Z,44.35
2016-12-19T11:14:38.341Z,43.88
2016-12-19T11:15:47.345Z,43.88
2016-12-19T11:16:56.646Z,43.88
2016-12-19T11:18:05.950Z,43.97
2016-12-19T11:19:15.556Z,44.07
2016-12-19T11:20:24.242Z,43.97
2016-12-19T11:21:33.238Z,43.97
2016-12-19T11:22:42.235Z,43.88
2016-12-19T11:23:50.938Z,43.97
2016-12-19T11:24:59.930Z,43.78
2016-12-19T11:26:08.695Z,44.17
2016-12-19T11:27:18.134Z,44.26
2016-12-19T11:28:26.851Z,44.26
2016-12-19T11:29:35.839Z,44.26
2016-12-19T11:30:44.829Z,44.26
2016-12-19T11:31:54.128Z,44.17
2016-12-19T11:33:02.810Z,44.07
2016-12-19T11:34:11.799Z,43.78
2016-12-19T11:35:20.795Z,44.17
2016-12-19T11:36:29.495Z,44.17
2016-12-19T11:37:38.200Z,44.07
2016-12-19T11:38:46.886Z,43.49
2016-12-19T11:39:56.195Z,43.97
2016-12-19T11:41:05.493Z,43.88
2016-12-19T11:42:14.496Z,43.97
2016-12-19T11:43:23.187Z,43.88
2016-12-19T11:44:32.488Z,44.17
2016-12-19T11:45:41.489Z,43.88
2016-12-19T11:46:50.830Z,43.97
2016-12-19T11:47:59.846Z,44.07
2016-12-19T11:49:09.154Z,43.68
2016-12-19T11:50:18.165Z,43.59
2016-12-19T11:51:27.173Z,44.07
2016-12-19T11:52:36.164Z,44.07
2016-12-19T11:53:45.184Z,44.26
2016-12-19T11:54:54.173Z,44.07
2016-12-19T11:56:03.476Z,44.26
2016-12-19T11:57:12.867Z,43.78
2016-12-19T11:58:21.855Z,44.07
2016-12-19T11:59:30.540Z,44.07
2016-12-19T12:00:39.842Z,43.88
2016-12-19T12:01:49.135Z,43.88
2016-12-19T12:02:58.166Z,43.97
2016-12-19T12:04:06.835Z,43.97
2016-12-19T12:05:15.547Z,44.17
2016-12-19T12:06:24.547Z,44.17
2016-12-19T12:07:33.235Z,44.17
2016-12-19T12:08:42.244Z,44.17
2016-12-19T12:09:51.539Z,44.17
2016-12-19T12:11:00.231Z,44.07
2016-12-19T12:12:09.538Z,44.26
2016-12-19T12:13:18.226Z,44.07
2016-12-19T12:14:26.918Z,44.35
2016-12-19T12:15:36.215Z,44.17
2016-12-19T12:16:44.953Z,44.26
2016-12-19T12:17:53.636Z,44.35
2016-12-19T12:19:02.338Z,44.17
2016-12-19T12:20:11.663Z,44.07
2016-12-19T12:21:21.293Z,44.07
2016-12-19T12:22:29.988Z,43.97
2016-12-19T12:23:38.708Z,43.97
2016-12-19T12:24:47.753Z,43.97
2016-12-19T12:25:56.771Z,43.97
2016-12-19T12:27:05.756Z,43.97
2016-12-19T12:28:15.058Z,43.97
2016-12-19T12:29:24.044Z,44.26
2016-12-19T12:30:33.040Z,44.07
2016-12-19T12:31:41.730Z,44.17
2016-12-19T12:32:50.413Z,43.97
2016-12-19T12:33:59.393Z,43.97
2016-12-19T12:35:08.692Z,43.97
2016-12-19T12:36:17.687Z,43.88
2016-12-19T12:37:27.001Z,44.07
2016-12-19T12:38:35.686Z,43.97
2016-12-19T12:39:44.972Z,44.17
2016-12-19T12:40:53.974Z,43.97
2016-12-19T12:42:02.667Z,44.07
2016-12-19T12:43:11.970Z,44.17
2016-12-19T12:44:20.657Z,43.88
2016-12-19T12:45:30.572Z,43.88
2016-12-19T12:46:39.869Z,43.88
2016-12-19T12:47:48.857Z,43.97
2016-12-19T12:48:58.197Z,44.35
2016-12-19T12:50:07.488Z,44.07
2016-12-19T12:51:16.493Z,43.88
2016-12-19T12:52:25.181Z,44.07
2016-12-19T12:53:33.869Z,43.97
2016-12-19T12:54:43.461Z,43.97
2016-12-19T12:55:52.448Z,44.07
2016-12-19T12:57:01.486Z,44.07
2016-12-19T12:58:11.093Z,43.97
2016-12-19T12:59:19.780Z,44.07
2016-12-19T13:00:28.776Z,44.07
2016-12-19T13:01:37.463Z,44.07
2016-12-19T13:02:46.454Z,43.97
2016-12-19T13:03:55.145Z,43.88
2016-12-19T13:05:04.449Z,44.07
2016-12-19T13:06:13.445Z,44.07
2016-12-19T13:07:22.438Z,44.07
2016-12-19T13:08:31.732Z,43.97
2016-12-19T13:09:41.340Z,43.88
2016-12-19T13:10:50.342Z,43.88
2016-12-19T13:11:59.338Z,43.97
2016-12-19T13:13:08.369Z,43.88
2016-12-19T13:14:17.671Z,43.97
2016-12-19T13:15:26.359Z,44.07
2016-12-19T13:16:35.355Z,44.07
2016-12-19T13:17:44.348Z,44.07
2016-12-19T13:18:53.642Z,43.97
2016-12-19T13:20:02.942Z,44.07
2016-12-19T13:21:11.626Z,43.97
2016-12-19T13:22:20.615Z,44.07
2016-12-19T13:23:29.293Z,44.07
2016-12-19T13:24:37.990Z,44.07
2016-12-19T13:25:46.684Z,44.07
2016-12-19T13:26:56.279Z,43.97
2016-12-19T13:28:05.576Z,44.07
2016-12-19T13:29:14.870Z,44.07
2016-12-19T13:30:23.878Z,44.07
2016-12-19T13:31:33.497Z,44.17
2016-12-19T13:32:42.495Z,44.07
2016-12-19T13:33:52.099Z,44.07
2016-12-19T13:35:01.100Z,44.17
2016-12-19T13:36:09.794Z,44.17
2016-12-19T13:37:18.785Z,44.17
2016-12-19T13:38:28.390Z,44.17
2016-12-19T13:39:37.383Z,44.07
2016-12-19T13:40:46.379Z,44.17
2016-12-19T13:41:55.056Z,44.26
2016-12-19T13:43:03.766Z,44.07
2016-12-19T13:44:12.761Z,44.17
2016-12-19T13:45:21.445Z,44.07
2016-12-19T13:46:32.340Z,44.07
2016-12-19T13:47:41.347Z,44.17
2016-12-19T13:48:50.338Z,44.45
2016-12-19T13:49:59.399Z,44.35
2016-12-19T13:51:08.391Z,44.45
2016-12-19T13:52:17.377Z,44.45
2016-12-19T13:53:26.069Z,44.55
2016-12-19T13:54:35.057Z,44.17
2016-12-19T13:55:44.061Z,44.55
2016-12-19T13:56:52.749Z,44.55
2016-12-19T13:58:02.050Z,44.35
2016-12-19T13:59:11.684Z,44.35
2016-12-19T14:00:20.675Z,44.45
2016-12-19T14:01:29.964Z,44.55
2016-12-19T14:02:38.950Z,44.65
2016-12-19T14:03:48.243Z,44.65
2016-12-19T14:04:56.930Z,44.45
2016-12-19T14:06:05.615Z,44.65
2016-12-19T14:07:15.245Z,44.74
2016-12-19T14:08:24.257Z,44.65
2016-12-19T14:09:33.260Z,44.65
2016-12-19T14:10:42.570Z,44.74
2016-12-19T14:11:51.569Z,44.84
2016-12-19T14:13:00.599Z,44.65
2016-12-19T14:14:09.897Z,44.65
2016-12-19T14:15:19.208Z,44.55
2016-12-19T14:16:28.501Z,44.55
2016-12-19T14:17:37.531Z,44.45
2016-12-19T14:18:46.525Z,44.55
2016-12-19T14:19:55.826Z,44.55
2016-12-19T14:21:04.523Z,44.65
2016-12-19T14:22:13.517Z,44.65
2016-12-19T14:23:22.507Z,44.45
2016-12-19T14:24:32.455Z,44.55
2016-12-19T14:25:41.772Z,44.45
2016-12-19T14:26:51.064Z,44.45
2016-12-19T14:28:00.070Z,44.35
2016-12-19T14:29:09.697Z,44.45
2016-12-19T14:30:18.996Z,44.45
2016-12-19T14:31:27.996Z,44.55
2016-12-19T14:32:36.687Z,44.55
2016-12-19T14:33:45.693Z,44.55
2016-12-19T14:34:54.384Z,44.26
2016-12-19T14:36:42.037Z,44.55
2016-12-19T14:37:50.740Z,44.35
2016-12-19T14:39:00.062Z,44.26
2016-12-19T14:40:09.059Z,44.35
2016-12-19T14:41:18.045Z,44.55
2016-12-19T14:42:27.353Z,44.65
2016-12-19T14:43:36.653Z,44.93
2016-12-19T14:44:45.950Z,44.35
2016-12-19T14:45:54.937Z,44.74
2016-12-19T14:47:03.658Z,44.74
2016-12-19T14:48:12.334Z,44.72
2016-12-19T14:49:21.631Z,44.93
2016-12-19T14:50:30.315Z,44.93
2016-12-19T14:51:39.310Z,44.74
2016-12-19T14:52:48.621Z,44.65