createdAt,value
2019-01-17T00:01:20.541Z,99552.28
2019-01-17T00:03:54.305Z,99552.31
2019-01-17T00:06:24.540Z,99551.86
2019-01-17T00:09:09.889Z,99549.34
2019-01-17T00:11:42.621Z,99551.43
2019-01-17T00:14:12.989Z,99562.02
2019-01-17T00:16:58.474Z,99559.04
2019-01-17T00:19:28.879Z,99559.44
2019-01-17T00:21:58.921Z,99551.84
2019-01-17T00:24:32.052Z,99553.09
2019-01-17T00:27:10.653Z,99545.50
2019-01-17T00:29:41.003Z,99550.56
2019-01-17T00:32:17.075Z,99547.57
2019-01-17T00:34:47.404Z,99548.42
2019-01-17T00:37:17.494Z,99546.72
2019-01-17T00:39:53.507Z,99537.42
2019-01-17T00:42:35.936Z,99543.38
2019-01-17T00:45:17.958Z,99542.12
2019-01-17T00:48:06.697Z,99542.55
2019-01-17T00:50:40.040Z,99537.11
2019-01-17T00:53:22.429Z,99545.14
2019-01-17T00:56:08.618Z,99546.83
2019-01-17T00:58:41.674Z,99546.38
2019-01-17T01:01:23.962Z,99545.14
2019-01-17T01:04:00.224Z,99537.09
2019-01-17T01:06:45.380Z,99552.31
2019-01-17T01:09:31.730Z,99540.88
2019-01-17T01:12:01.768Z,99542.56
2019-01-17T01:14:44.461Z,99544.66
2019-01-17T01:17:14.825Z,99535.34
2019-01-17T01:20:03.769Z,99542.91
2019-01-17T01:22:43.354Z,99536.50
2019-01-17T01:25:32.148Z,99539.44
2019-01-17T01:28:20.874Z,99538.14
2019-01-17T01:30:51.286Z,99542.36
2019-01-17T01:33:37.856Z,99536.00
2019-01-17T01:36:26.700Z,99538.97
2019-01-17T01:39:09.029Z,99548.28
2019-01-17T01:41:39.367Z,99555.50
2019-01-17T01:44:25.789Z,99560.57
2019-01-17T01:46:56.109Z,99567.33
2019-01-17T01:49:43.310Z,99555.08
2019-01-17T01:52:16.442Z,99555.08
2019-01-17T01:54:44.870Z,99553.83
2019-01-17T01:57:13.540Z,99562.69
2019-01-17T01:59:42.556Z,99553.39
2019-01-17T02:02:10.998Z,99547.50
2019-01-17T02:04:39.696Z,99557.63
2019-01-17T02:07:08.425Z,99563.55
2019-01-17T02:09:37.170Z,99568.59
2019-01-17T02:12:05.655Z,99566.06
2019-01-17T02:14:34.667Z,99562.69
2019-01-17T02:17:03.866Z,99567.33
2019-01-17T02:19:32.295Z,99571.55
2019-01-17T02:22:01.032Z,99574.50
2019-01-17T02:24:29.552Z,99569.43
2019-01-17T02:26:58.280Z,99575.79
2019-01-17T02:29:27.120Z,99570.72
2019-01-17T02:31:55.529Z,99569.03
2019-01-17T02:34:23.936Z,99573.69
2019-01-17T02:36:52.610Z,99568.20
2019-01-17T02:39:21.438Z,99579.63
2019-01-17T02:41:49.915Z,99575.03
2019-01-17T02:44:18.583Z,99572.51
2019-01-17T02:46:46.980Z,99575.03
2019-01-17T02:49:15.661Z,99578.84
2019-01-17T02:51:44.393Z,99576.73
2019-01-17T02:54:13.174Z,99564.88
2019-01-17T02:56:41.936Z,99564.88
2019-01-17T02:59:10.392Z,99566.58
2019-01-17T03:01:39.061Z,99566.58
2019-01-17T03:04:07.458Z,99564.05
2019-01-17T03:06:35.940Z,99564.05
2019-01-17T03:09:07.140Z,99561.51
2019-01-17T03:11:35.896Z,99558.92
2019-01-17T03:14:04.713Z,99566.58
2019-01-17T03:16:33.399Z,99558.53
2019-01-17T03:19:02.086Z,99550.92
2019-01-17T03:21:30.855Z,99536.09
2019-01-17T03:24:01.187Z,99519.16
2019-01-17T03:26:29.946Z,99519.59
2019-01-17T03:28:58.817Z,99516.21
2019-01-17T03:31:27.245Z,99523.82
2019-01-17T03:33:55.900Z,99526.36
2019-01-17T03:36:24.559Z,99536.97
2019-01-17T03:38:53.243Z,99544.97
2019-01-17T03:41:21.935Z,99544.58
2019-01-17T03:43:50.663Z,99542.05
2019-01-17T03:46:19.429Z,99540.31
2019-01-17T03:48:48.103Z,99539.94
2019-01-17T03:51:16.642Z,99538.24
2019-01-17T03:53:45.416Z,99547.55
2019-01-17T03:56:14.064Z,99551.36
2019-01-17T03:58:42.827Z,99557.28
2019-01-17T04:01:11.357Z,99556.03
2019-01-17T04:03:40.034Z,99567.89
2019-01-17T04:06:08.445Z,99561.11
2019-01-17T04:08:37.119Z,99553.94
2019-01-17T04:11:05.870Z,99564.94
2019-01-17T04:13:34.674Z,99560.71
2019-01-17T04:16:03.359Z,99555.22
2019-01-17T04:18:32.045Z,99551.00
2019-01-17T04:21:00.717Z,99554.38
2019-01-17T04:23:29.532Z,99553.97
2019-01-17T04:25:58.278Z,99557.77
2019-01-17T04:28:26.999Z,99551.43
2019-01-17T04:30:55.742Z,99549.74
2019-01-17T04:33:24.331Z,99547.19
2019-01-17T04:35:52.726Z,99548.45
2019-01-17T04:38:21.393Z,99537.05
2019-01-17T04:40:50.088Z,99540.86
2019-01-17T04:43:18.748Z,99544.27
2019-01-17T04:45:47.515Z,99545.95
2019-01-17T04:48:16.175Z,99543.42
2019-01-17T04:50:44.863Z,99536.23
2019-01-17T04:53:13.282Z,99540.05
2019-01-17T04:55:41.676Z,99533.27
2019-01-17T04:58:10.358Z,99526.51
2019-01-17T05:00:38.756Z,99528.19
2019-01-17T05:03:07.450Z,99534.55
2019-01-17T05:05:36.183Z,99534.12
2019-01-17T05:08:05.028Z,99532.00
2019-01-17T05:10:33.443Z,99542.15
2019-01-17T05:13:02.114Z,99527.34
2019-01-17T05:15:30.795Z,99528.19
2019-01-17T05:17:59.199Z,99532.02
2019-01-17T05:20:27.999Z,99533.70
2019-01-17T05:22:56.737Z,99532.02
2019-01-17T05:25:25.432Z,99531.16
2019-01-17T05:27:54.109Z,99533.27
2019-01-17T05:30:22.872Z,99534.97
2019-01-17T05:32:51.582Z,99530.73
2019-01-17T05:35:20.236Z,99526.07
2019-01-17T05:37:48.891Z,99536.23
2019-01-17T05:40:19.367Z,99540.05
2019-01-17T05:42:48.218Z,99532.44
2019-01-17T05:45:17.449Z,99533.70
2019-01-17T05:47:46.298Z,99529.91
2019-01-17T05:50:17.222Z,99531.61
2019-01-17T05:52:45.783Z,99532.47
2019-01-17T05:55:19.703Z,99539.21
2019-01-17T05:57:44.968Z,99536.27
2019-01-17T06:00:15.897Z,99537.52
2019-01-17T06:02:44.749Z,99541.33
2019-01-17T06:05:14.790Z,99540.90
2019-01-17T06:07:43.453Z,99540.47
2019-01-17T06:10:13.287Z,99536.64
2019-01-17T06:12:42.015Z,99539.17
2019-01-17T06:15:16.505Z,99542.13
2019-01-17T06:17:45.251Z,99532.40
2019-01-17T06:20:16.265Z,99523.10
2019-01-17T06:22:44.819Z,99527.33
2019-01-17T06:25:13.851Z,99515.88
2019-01-17T06:27:42.331Z,99518.81
2019-01-17T06:30:17.200Z,99512.45
2019-01-17T06:32:45.769Z,99523.89
2019-01-17T06:35:14.904Z,99521.78
2019-01-17T06:37:43.478Z,99513.34
2019-01-17T06:40:18.095Z,99510.38
2019-01-17T06:42:46.958Z,99518.84
2019-01-17T06:45:15.714Z,99514.20
2019-01-17T06:47:44.538Z,99514.64
2019-01-17T06:50:13.287Z,99521.41
2019-01-17T06:52:42.057Z,99517.21
2019-01-17T06:55:11.021Z,99521.43
2019-01-17T06:57:39.682Z,99520.58
2019-01-17T07:00:11.413Z,99521.45
2019-01-17T07:02:40.248Z,99524.84
2019-01-17T07:05:09.985Z,99523.98
2019-01-17T07:07:38.686Z,99523.14
2019-01-17T07:10:10.165Z,99526.54
2019-01-17T07:12:39.027Z,99529.08
2019-01-17T07:15:09.479Z,99530.34
2019-01-17T07:17:38.260Z,99527.80
2019-01-17T07:20:10.114Z,99529.46
2019-01-17T07:22:38.646Z,99526.47
2019-01-17T07:25:09.205Z,99525.62
2019-01-17T07:27:37.946Z,99530.27
2019-01-17T07:30:18.460Z,99528.13
2019-01-17T07:32:47.454Z,99532.34
2019-01-17T07:35:17.283Z,99529.80
2019-01-17T07:37:46.125Z,99534.82
2019-01-17T07:40:15.775Z,99540.78
2019-01-17T07:42:44.352Z,99528.09
2019-01-17T07:45:18.687Z,99534.03
2019-01-17T07:47:47.420Z,99534.89
2019-01-17T07:50:16.338Z,99534.03
2019-01-17T07:52:45.174Z,99536.58
2019-01-17T07:55:13.854Z,99536.14
2019-01-17T07:57:42.645Z,99537.77
2019-01-17T08:00:14.371Z,99543.68
2019-01-17T08:02:43.123Z,99540.31
2019-01-17T08:05:11.953Z,99538.24
2019-01-17T08:07:40.760Z,99541.16
2019-01-17T08:10:12.696Z,99534.87
2019-01-17T08:12:41.542Z,99545.45
2019-01-17T08:15:12.163Z,99541.25
2019-01-17T08:17:41.011Z,99542.52
2019-01-17T08:20:15.412Z,99546.36
2019-01-17T08:22:43.831Z,99545.10
2019-01-17T08:25:13.166Z,99536.64
2019-01-17T08:27:42.166Z,99538.34
2019-01-17T08:30:22.823Z,99544.27
2019-01-17T08:32:51.571Z,99546.83
2019-01-17T08:35:20.514Z,99545.55
2019-01-17T08:37:49.332Z,99541.75
2019-01-17T08:40:29.872Z,99535.87
2019-01-17T08:42:58.800Z,99530.80
2019-01-17T08:45:27.559Z,99527.41
2019-01-17T08:47:56.244Z,99525.69
2019-01-17T08:50:25.082Z,99528.20
2019-01-17T08:52:53.757Z,99532.03
2019-01-17T08:55:22.531Z,99528.66
2019-01-17T08:57:51.261Z,99532.47
2019-01-17T09:00:25.189Z,99533.73
2019-01-17T09:02:53.781Z,99534.17
2019-01-17T09:05:22.437Z,99533.73
2019-01-17T09:07:50.930Z,99532.87
2019-01-17T09:10:24.765Z,99534.16
2019-01-17T09:12:53.618Z,99525.28
2019-01-17T09:15:25.353Z,99522.39
2019-01-17T09:17:54.169Z,99517.77
2019-01-17T09:20:22.592Z,99518.64
2019-01-17T09:22:51.077Z,99513.98
2019-01-17T09:25:19.894Z,99511.44
2019-01-17T09:27:48.576Z,99508.45
2019-01-17T09:30:19.298Z,99508.88
2019-01-17T09:32:47.925Z,99495.77
2019-01-17T09:35:18.024Z,99497.47
2019-01-17T09:37:46.869Z,99490.72
2019-01-17T09:40:17.762Z,99495.39
2019-01-17T09:42:46.679Z,99486.49
2019-01-17T09:45:15.412Z,99485.61
2019-01-17T09:47:43.974Z,99474.20
2019-01-17T09:50:18.242Z,99474.61
2019-01-17T09:52:47.008Z,99472.52
2019-01-17T09:55:15.916Z,99463.62
2019-01-17T09:57:44.750Z,99461.92
2019-01-17T10:00:24.959Z,99463.20
2019-01-17T10:02:53.444Z,99454.33
2019-01-17T10:05:21.903Z,99453.92
2019-01-17T10:07:50.763Z,99447.14
2019-01-17T10:10:21.421Z,99446.73
2019-01-17T10:12:50.280Z,99439.11
2019-01-17T10:15:40.625Z,99431.05
2019-01-17T10:18:24.367Z,99423.45
2019-01-17T10:21:05.033Z,99426.84
2019-01-17T10:23:51.205Z,99425.57
2019-01-17T10:26:42.569Z,99412.02
2019-01-17T10:29:41.327Z,99417.02
2019-01-17T10:32:12.803Z,99417.84
2019-01-17T10:35:13.035Z,99416.57
2019-01-17T10:37:47.516Z,99415.30
2019-01-17T10:40:30.887Z,99414.03
2019-01-17T10:43:17.971Z,99406.44
2019-01-17T10:46:14.130Z,99426.73
2019-01-17T10:48:51.588Z,99428.41
2019-01-17T10:51:32.092Z,99448.28
2019-01-17T10:54:18.772Z,99440.19
2019-01-17T10:57:02.105Z,99450.22
2019-01-17T10:59:33.862Z,99458.97
2019-01-17T11:02:21.965Z,99455.83
2019-01-17T11:04:58.895Z,99438.47
2019-01-17T11:07:39.498Z,99445.59
2019-01-17T11:10:40.158Z,99130.66
2019-01-17T11:13:23.760Z,99435.01
2019-01-17T11:16:18.014Z,99445.14
2019-01-17T11:19:02.685Z,99440.05
2019-01-17T11:21:55.456Z,99435.76
2019-01-17T11:24:45.647Z,99438.75
2019-01-17T11:27:35.504Z,99437.05
2019-01-17T11:30:19.182Z,99440.02
2019-01-17T11:33:17.978Z,99442.95
2019-01-17T11:35:49.470Z,99441.22
2019-01-17T11:38:29.960Z,99440.72
2019-01-17T11:41:12.824Z,99445.34
2019-01-17T11:44:14.636Z,99441.50
2019-01-17T11:46:52.268Z,99443.64
2019-01-17T11:49:49.785Z,99440.30
2019-01-17T11:52:30.339Z,99441.11
2019-01-17T11:55:07.877Z,99448.33
2019-01-17T11:57:51.688Z,99446.61
2019-01-17T12:00:29.260Z,99451.24
2019-01-17T12:03:17.258Z,99450.81
2019-01-17T12:05:45.946Z,99457.58
2019-01-17T12:08:14.625Z,99453.78
2019-01-17T12:10:43.021Z,99455.48
2019-01-17T12:13:17.252Z,99458.45
2019-01-17T12:15:41.920Z,99460.11
2019-01-17T12:18:10.636Z,99478.57
2019-01-17T12:20:39.122Z,99467.04
2019-01-17T12:23:07.961Z,99475.47
2019-01-17T12:25:36.471Z,99482.99
2019-01-17T12:28:05.324Z,99497.22
2019-01-17T12:30:34.020Z,99494.64
2019-01-17T12:33:02.673Z,99497.17
2019-01-17T12:35:31.371Z,99496.74
2019-01-17T12:38:00.126Z,99505.98
2019-01-17T12:40:28.802Z,99496.70
2019-01-17T12:42:57.265Z,99506.34
2019-01-17T12:45:25.707Z,99507.61
2019-01-17T12:47:54.361Z,99513.83
2019-01-17T12:50:22.871Z,99512.13
2019-01-17T12:52:51.553Z,99524.69
2019-01-17T12:55:20.242Z,99537.33
2019-01-17T12:57:48.926Z,99530.80
2019-01-17T13:00:19.448Z,99527.41
2019-01-17T13:02:47.873Z,99530.43
2019-01-17T13:05:16.618Z,99537.95
2019-01-17T13:07:45.317Z,99546.79
2019-01-17T13:10:14.869Z,99552.16
2019-01-17T13:12:43.646Z,99549.50
2019-01-17T13:15:12.972Z,99541.91
2019-01-17T13:17:41.730Z,99543.61
2019-01-17T13:20:13.740Z,99552.03
2019-01-17T13:22:42.543Z,99551.64
2019-01-17T13:25:16.858Z,99568.87
2019-01-17T13:27:45.399Z,99569.26
2019-01-17T13:30:19.021Z,99565.05
2019-01-17T13:32:47.593Z,99565.87
2019-01-17T13:35:17.295Z,99578.00
2019-01-17T13:37:46.012Z,99578.33
2019-01-17T13:40:20.003Z,99575.91
2019-01-17T13:42:48.629Z,99588.23
2019-01-17T13:45:19.386Z,99591.98
2019-01-17T13:47:48.163Z,99601.25
2019-01-17T13:50:17.173Z,99607.11
2019-01-17T13:52:45.967Z,99614.73
2019-01-17T13:55:17.002Z,99614.70
2019-01-17T13:57:45.940Z,99605.91
2019-01-17T14:00:25.519Z,99623.62
2019-01-17T14:02:54.640Z,99629.09
2019-01-17T14:05:23.389Z,99634.95
2019-01-17T14:07:52.283Z,99644.69
2019-01-17T14:10:21.412Z,99650.67
2019-01-17T14:12:49.808Z,99653.53
2019-01-17T14:15:21.442Z,99658.70
2019-01-17T14:17:49.929Z,99675.24
2019-01-17T14:20:18.753Z,99673.48
2019-01-17T14:22:47.572Z,99681.45
2019-01-17T14:25:17.679Z,99672.69
2019-01-17T14:27:46.211Z,99681.13
2019-01-17T14:30:20.794Z,99696.73
2019-01-17T14:32:49.289Z,99689.41
2019-01-17T14:35:17.722Z,99702.09
2019-01-17T14:37:46.433Z,99711.42
2019-01-17T14:40:15.230Z,99716.01
2019-01-17T14:42:43.746Z,99719.84
2019-01-17T14:45:15.476Z,99727.45
2019-01-17T14:47:45.186Z,99731.20
2019-01-17T14:50:17.560Z,99731.70
2019-01-17T14:52:46.089Z,99731.29
2019-01-17T14:55:16.189Z,99735.05
2019-01-17T14:57:45.046Z,99754.89
2019-01-17T15:00:19.765Z,99747.74
2019-01-17T15:02:48.608Z,99751.06
2019-01-17T15:05:17.527Z,99759.10
2019-01-17T15:07:46.260Z,99757.05
2019-01-17T15:10:20.921Z,99760.46
2019-01-17T15:12:49.674Z,99775.15
2019-01-17T15:15:18.293Z,99772.52
2019-01-17T15:17:46.680Z,99794.63
2019-01-17T15:20:18.167Z,99820.11
2019-01-17T15:22:48.183Z,99821.79
2019-01-17T15:25:17.009Z,99820.26
2019-01-17T15:27:47.284Z,99817.55
2019-01-17T15:30:21.618Z,99825.02
2019-01-17T15:32:52.428Z,99828.39
2019-01-17T15:35:21.209Z,99824.73
2019-01-17T15:37:50.030Z,99835.81
2019-01-17T15:40:27.070Z,99836.86
2019-01-17T15:42:55.868Z,99857.36
2019-01-17T15:45:24.824Z,99857.36
2019-01-17T15:47:53.536Z,99867.67
2019-01-17T15:50:22.144Z,99882.27
2019-01-17T15:52:50.991Z,99871.09
2019-01-17T15:55:19.793Z,99866.22
2019-01-17T15:57:48.320Z,99862.42
2019-01-17T16:00:25.730Z,99866.94
2019-01-17T16:02:54.320Z,99874.07
2019-01-17T16:05:23.172Z,99880.30
2019-01-17T16:07:51.817Z,99881.16
2019-01-17T16:10:20.679Z,99881.20
2019-01-17T16:12:49.463Z,99887.36
2019-01-17T16:15:23.464Z,99888.50
2019-01-17T16:17:52.281Z,99891.67
2019-01-17T16:20:20.761Z,99893.27
2019-01-17T16:22:49.546Z,99589.66
2019-01-17T16:25:19.611Z,99909.20
2019-01-17T16:27:52.943Z,99922.41
2019-01-17T16:30:30.147Z,99926.61
2019-01-17T16:32:58.871Z,99926.73
2019-01-17T16:35:27.610Z,99921.35
2019-01-17T16:37:56.044Z,99926.04
2019-01-17T16:40:24.870Z,99939.49
2019-01-17T16:42:53.576Z,99940.31
2019-01-17T16:45:24.398Z,99946.75
2019-01-17T16:47:53.071Z,99951.11
2019-01-17T16:50:25.785Z,99954.50
2019-01-17T16:52:54.418Z,99955.64
2019-01-17T16:55:23.102Z,99955.88
2019-01-17T16:57:51.882Z,99958.49
2019-01-17T17:00:26.318Z,99960.61
2019-01-17T17:02:55.172Z,99967.30
2019-01-17T17:05:24.096Z,99965.63
2019-01-17T17:07:52.934Z,99963.95
2019-01-17T17:10:21.510Z,99969.83
2019-01-17T17:12:50.169Z,99979.86
2019-01-17T17:15:19.016Z,99975.61
2019-01-17T17:17:47.780Z,99982.38
2019-01-17T17:20:21.678Z,99987.40
2019-01-17T17:22:52.827Z,99989.44
2019-01-17T17:25:22.458Z,99989.68
2019-01-17T17:27:55.476Z,99997.98
2019-01-17T17:30:23.979Z,100004.67
2019-01-17T17:32:52.430Z,100005.12
2019-01-17T17:35:21.229Z,100011.44
2019-01-17T17:37:49.996Z,100013.06
2019-01-17T17:40:26.662Z,100024.13
2019-01-17T17:42:55.503Z,100023.63
2019-01-17T17:45:23.977Z,100019.70
2019-01-17T17:47:53.004Z,100030.55
2019-01-17T17:50:22.966Z,100032.17
2019-01-17T17:52:51.761Z,100038.13
2019-01-17T17:55:21.287Z,100046.87
2019-01-17T17:57:50.697Z,100043.09
2019-01-17T18:00:27.938Z,100054.41
2019-01-17T18:02:56.507Z,100058.97
2019-01-17T18:05:25.306Z,100071.66
2019-01-17T18:07:54.134Z,100067.72
2019-01-17T18:10:22.851Z,100070.66
2019-01-17T18:12:52.295Z,100071.05
2019-01-17T18:15:20.847Z,100079.49
2019-01-17T18:17:49.720Z,100082.23
2019-01-17T18:20:19.077Z,100081.88
2019-01-17T18:22:47.705Z,100091.93
2019-01-17T18:25:16.462Z,100100.42
2019-01-17T18:27:45.238Z,100102.34
2019-01-17T18:30:22.526Z,100107.77
2019-01-17T18:32:51.291Z,100104.23
2019-01-17T18:35:20.171Z,100116.10
2019-01-17T18:37:48.946Z,100114.52
2019-01-17T18:40:21.240Z,100123.11
2019-01-17T18:42:49.843Z,100127.86
2019-01-17T18:45:23.359Z,100132.91
2019-01-17T18:47:52.308Z,100054.98
2019-01-17T18:50:29.629Z,100147.65
2019-01-17T18:52:58.353Z,100151.06
2019-01-17T18:55:27.054Z,100149.21
2019-01-17T18:57:55.629Z,100150.12
2019-01-17T19:00:28.076Z,100155.30
2019-01-17T19:02:57.765Z,100162.92
2019-01-17T19:05:26.608Z,100170.90
2019-01-17T19:07:55.523Z,100169.75
2019-01-17T19:10:24.433Z,100179.14
2019-01-17T19:12:53.377Z,100178.23
2019-01-17T19:15:27.294Z,100183.68
2019-01-17T19:17:56.223Z,100185.05
2019-01-17T19:20:24.755Z,100188.43
2019-01-17T19:22:53.570Z,100202.20
2019-01-17T19:25:22.287Z,100208.52
2019-01-17T19:27:51.240Z,100207.14
2019-01-17T19:30:22.154Z,100210.58
2019-01-17T19:32:50.919Z,100226.41
2019-01-17T19:35:19.728Z,100214.93
2019-01-17T19:37:48.555Z,100221.84
2019-01-17T19:40:19.520Z,100233.77
2019-01-17T19:42:48.312Z,100247.53
2019-01-17T19:45:17.430Z,100244.90
2019-01-17T19:47:46.339Z,100257.58
2019-01-17T19:50:29.779Z,100270.52
2019-01-17T19:52:58.944Z,100270.23
2019-01-17T19:55:27.763Z,100271.83
2019-01-17T19:57:56.470Z,100281.64
2019-01-17T20:00:25.291Z,100288.00
2019-01-17T20:02:54.259Z,100299.13
2019-01-17T20:05:25.585Z,100296.38
2019-01-17T20:07:54.144Z,100302.34
2019-01-17T20:10:31.220Z,100311.92
2019-01-17T20:12:59.794Z,100310.14
2019-01-17T20:15:28.564Z,100313.02
2019-01-17T20:17:57.305Z,100319.32
2019-01-17T20:20:31.894Z,100326.89
2019-01-17T20:22:56.577Z,100334.34
2019-01-17T20:25:25.452Z,100333.54
2019-01-17T20:27:54.354Z,100351.66
2019-01-17T20:30:26.113Z,100345.64
2019-01-17T20:32:55.694Z,100356.48
2019-01-17T20:35:24.215Z,100364.62
2019-01-17T20:37:52.978Z,100366.69
2019-01-17T20:40:23.692Z,100366.69
2019-01-17T20:42:52.498Z,100374.66
2019-01-17T20:45:21.164Z,100378.50
2019-01-17T20:47:49.958Z,100384.47
2019-01-17T20:50:23.571Z,100389.98
2019-01-17T20:52:52.155Z,100391.36
2019-01-17T20:55:20.826Z,100405.30
2019-01-17T20:57:50.967Z,100415.89
2019-01-17T21:00:23.377Z,100404.20
2019-01-17T21:02:53.894Z,100411.36
2019-01-17T21:05:23.157Z,100408.31
2019-01-17T21:07:51.919Z,100415.09
2019-01-17T21:10:20.682Z,100426.63
2019-01-17T21:12:49.142Z,100423.46
2019-01-17T21:15:17.929Z,100423.92
2019-01-17T21:17:46.704Z,100429.83
2019-01-17T21:20:15.665Z,100441.58
2019-01-17T21:22:44.340Z,100451.83
2019-01-17T21:25:20.147Z,100456.08
2019-01-17T21:27:48.986Z,100453.95
2019-01-17T21:30:28.208Z,100460.07
2019-01-17T21:32:57.016Z,100466.55
2019-01-17T21:35:25.825Z,100467.48
2019-01-17T21:37:54.684Z,100479.50
2019-01-17T21:40:24.581Z,100479.17
2019-01-17T21:42:53.390Z,100484.80
2019-01-17T21:45:22.241Z,100485.01
2019-01-17T21:47:51.050Z,100498.95
2019-01-17T21:50:25.452Z,100497.16
2019-01-17T21:52:54.265Z,100505.79
2019-01-17T21:55:23.010Z,100504.00
2019-01-17T21:57:51.420Z,100508.19
2019-01-17T22:00:23.714Z,100512.77
2019-01-17T22:02:52.457Z,100514.89
2019-01-17T22:05:21.039Z,100523.65
2019-01-17T22:07:49.545Z,100527.80
2019-01-17T22:10:19.677Z,100531.45
2019-01-17T22:12:48.553Z,100538.09
2019-01-17T22:15:27.415Z,100543.13
2019-01-17T22:17:56.118Z,100541.87
2019-01-17T22:20:24.647Z,100544.39
2019-01-17T22:22:53.461Z,100542.73
2019-01-17T22:25:22.025Z,100547.21
2019-01-17T22:27:52.530Z,100549.86
2019-01-17T22:30:23.275Z,100547.73
2019-01-17T22:32:51.746Z,100547.97
2019-01-17T22:35:20.523Z,100550.66
2019-01-17T22:37:49.922Z,100552.05
2019-01-17T22:40:19.038Z,100556.63
2019-01-17T22:42:47.537Z,100563.80
2019-01-17T22:45:19.054Z,100560.42
2019-01-17T22:47:47.831Z,100560.48
2019-01-17T22:50:18.665Z,100565.19
2019-01-17T22:52:48.411Z,100568.91
2019-01-17T22:55:17.095Z,100566.85
2019-01-17T22:57:46.021Z,100569.77
2019-01-17T23:00:31.412Z,100573.55
2019-01-17T23:03:00.157Z,100570.50
2019-01-17T23:05:28.858Z,100589.42
2019-01-17T23:07:57.565Z,100580.13
2019-01-17T23:10:26.074Z,100582.65
2019-01-17T23:12:54.761Z,100579.33
2019-01-17T23:15:23.267Z,100586.56
2019-01-17T23:17:51.755Z,100591.94
2019-01-17T23:20:20.443Z,100591.48
2019-01-17T23:22:49.218Z,100601.23
2019-01-17T23:25:17.884Z,100604.42
2019-01-17T23:27:46.294Z,100604.72
2019-01-17T23:30:15.756Z,100613.34
2019-01-17T23:32:44.608Z,100610.75
2019-01-17T23:35:13.429Z,100611.88
2019-01-17T23:37:42.087Z,100613.67
2019-01-17T23:40:11.738Z,100618.78
2019-01-17T23:42:40.172Z,100626.34
2019-01-17T23:45:09.772Z,100623.09
2019-01-17T23:47:38.459Z,100628.20
2019-01-17T23:50:10.163Z,100631.59
2019-01-17T23:52:38.899Z,100630.90
2019-01-17T23:55:08.526Z,100635.88
2019-01-17T23:57:37.314Z,100643.11
