createdAt,value
2018-09-26T00:00:06.248Z,1.77
2018-09-26T00:02:37.631Z,2.00
2018-09-26T00:05:08.271Z,2.00
2018-09-26T00:07:38.849Z,1.60
2018-09-26T00:10:11.433Z,1.60
2018-09-26T00:12:41.774Z,1.53
2018-09-26T00:15:11.517Z,1.80
2018-09-26T00:17:41.218Z,1.60
2018-09-26T00:20:12.094Z,2.00
2018-09-26T00:22:42.077Z,1.77
2018-09-26T00:25:11.787Z,1.57
2018-09-26T00:27:41.502Z,1.50
2018-09-26T00:30:11.170Z,1.27
2018-09-26T00:32:40.833Z,1.90
2018-09-26T00:35:10.468Z,1.60
2018-09-26T00:37:40.569Z,1.40
2018-09-26T00:40:10.178Z,1.40
2018-09-26T00:42:40.406Z,1.67
2018-09-26T00:45:10.052Z,1.60
2018-09-26T00:47:39.740Z,1.50
2018-09-26T00:50:09.390Z,1.47
2018-09-26T00:52:39.421Z,1.80
2018-09-26T00:55:09.039Z,1.30
2018-09-26T00:57:38.743Z,1.40
2018-09-26T01:00:08.454Z,1.87
2018-09-26T01:02:38.510Z,1.33
2018-09-26T01:05:08.149Z,1.70
2018-09-26T01:07:38.089Z,1.67
2018-09-26T01:10:07.730Z,1.50
2018-09-26T01:12:37.499Z,1.90
2018-09-26T01:15:07.397Z,1.47
2018-09-26T01:17:37.438Z,1.73
2018-09-26T01:20:07.153Z,1.80
2018-09-26T01:22:36.921Z,1.53
2018-09-26T01:25:06.627Z,1.83
2018-09-26T01:27:36.568Z,1.70
2018-09-26T01:30:07.114Z,1.50
2018-09-26T01:32:37.122Z,1.50
2018-09-26T01:35:06.790Z,1.53
2018-09-26T01:37:36.474Z,2.07
2018-09-26T01:40:07.037Z,1.60
2018-09-26T01:42:36.821Z,1.70
2018-09-26T01:45:06.753Z,2.00
2018-09-26T01:47:36.815Z,1.90
2018-09-26T01:50:06.510Z,1.70
2018-09-26T01:52:36.218Z,1.67
2018-09-26T01:55:06.364Z,1.93
2018-09-26T01:57:37.406Z,1.57
2018-09-26T02:00:08.564Z,2.20
2018-09-26T02:02:38.224Z,1.80
2018-09-26T02:05:07.898Z,1.53
2018-09-26T02:07:37.583Z,1.50
2018-09-26T02:10:07.665Z,1.53
2018-09-26T02:12:37.361Z,2.10
2018-09-26T02:15:07.039Z,1.70
2018-09-26T02:17:36.681Z,1.47
2018-09-26T02:20:06.674Z,1.43
2018-09-26T02:22:36.385Z,1.50
2018-09-26T02:25:06.090Z,1.80
2018-09-26T02:27:36.405Z,1.67
2018-09-26T02:30:06.404Z,2.03
2018-09-26T02:32:36.106Z,1.80
2018-09-26T02:35:05.797Z,1.60
2018-09-26T02:37:35.482Z,1.80
2018-09-26T02:40:05.154Z,1.90
2018-09-26T02:42:34.755Z,2.03
2018-09-26T02:45:04.403Z,2.40
2018-09-26T02:47:34.470Z,1.60
2018-09-26T02:50:04.266Z,1.80
2018-09-26T02:52:33.917Z,1.87
2018-09-26T02:55:03.552Z,1.80
2018-09-26T02:57:33.214Z,2.20
2018-09-26T03:00:02.898Z,1.77
2018-09-26T03:02:32.976Z,1.90
2018-09-26T03:05:02.673Z,2.30
2018-09-26T03:07:32.379Z,2.27
2018-09-26T03:10:02.526Z,1.63
2018-09-26T03:12:32.247Z,1.90
2018-09-26T03:15:02.762Z,2.10
2018-09-26T03:17:32.418Z,2.27
2018-09-26T03:20:02.634Z,1.93
2018-09-26T03:22:32.304Z,2.00
2018-09-26T03:25:01.974Z,1.80
2018-09-26T03:27:31.658Z,2.00
2018-09-26T03:30:01.854Z,2.30
2018-09-26T03:32:31.522Z,2.37
2018-09-26T03:35:01.201Z,2.07
2018-09-26T03:37:30.897Z,2.70
2018-09-26T03:40:00.558Z,1.80
2018-09-26T03:42:30.662Z,1.93
2018-09-26T03:45:00.750Z,2.43
2018-09-26T03:47:30.413Z,2.20
2018-09-26T03:50:00.135Z,2.37
2018-09-26T03:52:29.801Z,1.80
2018-09-26T03:55:00.535Z,2.43
2018-09-26T03:57:31.396Z,2.20
2018-09-26T04:00:01.836Z,1.90
2018-09-26T04:02:31.534Z,2.20
2018-09-26T04:05:01.332Z,2.43
2018-09-26T04:07:31.031Z,2.20
2018-09-26T04:10:01.074Z,2.40
2018-09-26T04:12:30.818Z,2.40
2018-09-26T04:15:00.473Z,1.90
2018-09-26T04:17:30.566Z,2.00
2018-09-26T04:20:00.193Z,2.40
2018-09-26T04:22:29.980Z,1.90
2018-09-26T04:24:59.649Z,2.30
2018-09-26T04:27:29.490Z,2.17
2018-09-26T04:29:59.055Z,2.50
2018-09-26T04:32:29.305Z,1.73
2018-09-26T04:34:58.933Z,1.97
2018-09-26T04:37:31.641Z,2.10
2018-09-26T04:40:02.191Z,2.47
2018-09-26T04:42:37.430Z,1.80
2018-09-26T04:45:07.758Z,2.00
2018-09-26T04:47:39.959Z,1.87
2018-09-26T04:50:14.338Z,2.20
2018-09-26T04:52:45.677Z,1.80
2018-09-26T04:55:16.874Z,2.97
2018-09-26T04:57:46.730Z,2.30
2018-09-26T05:00:16.443Z,2.30
2018-09-26T05:02:46.103Z,2.20
2018-09-26T05:05:16.265Z,2.23
2018-09-26T05:07:45.934Z,2.33
2018-09-26T05:10:15.641Z,2.20
2018-09-26T05:12:46.778Z,2.17
2018-09-26T05:15:16.817Z,2.30
2018-09-26T05:17:46.518Z,2.03
2018-09-26T05:20:16.705Z,2.00
2018-09-26T05:22:47.500Z,2.40
2018-09-26T05:25:17.183Z,2.10
2018-09-26T05:27:46.869Z,2.40
2018-09-26T05:30:16.532Z,2.43
2018-09-26T05:32:49.753Z,2.43
2018-09-26T05:35:19.420Z,1.93
2018-09-26T05:37:49.867Z,2.63
2018-09-26T05:40:19.491Z,1.90
2018-09-26T05:42:49.176Z,2.37
2018-09-26T05:45:20.078Z,1.70
2018-09-26T05:47:49.734Z,1.97
2018-09-26T05:50:20.467Z,2.90
2018-09-26T05:52:50.110Z,2.00
2018-09-26T05:55:20.381Z,1.60
2018-09-26T05:57:50.023Z,2.23
2018-09-26T06:00:19.638Z,1.63
2018-09-26T06:02:49.297Z,1.60
2018-09-26T06:05:20.107Z,1.73
2018-09-26T06:07:49.765Z,2.00
2018-09-26T06:10:19.399Z,1.50
2018-09-26T06:12:49.020Z,2.17
2018-09-26T06:15:18.701Z,1.57
2018-09-26T06:17:48.325Z,2.00
2018-09-26T06:20:18.478Z,1.60
2018-09-26T06:22:48.310Z,1.40
2018-09-26T06:25:22.242Z,1.43
2018-09-26T06:27:53.221Z,1.60
2018-09-26T06:30:23.574Z,1.90
2018-09-26T06:32:54.964Z,1.73
2018-09-26T06:35:25.222Z,1.20
2018-09-26T06:37:54.862Z,1.40
2018-09-26T06:40:25.464Z,1.10
2018-09-26T06:42:55.107Z,1.40
2018-09-26T06:45:25.443Z,1.67
2018-09-26T06:47:55.199Z,1.60
2018-09-26T06:50:25.219Z,1.50
2018-09-26T06:52:55.557Z,1.77
2018-09-26T06:55:25.226Z,1.37
2018-09-26T06:57:55.869Z,1.40
2018-09-26T07:00:25.879Z,1.30
2018-09-26T07:02:56.579Z,1.53
2018-09-26T07:05:27.697Z,1.50
2018-09-26T07:07:58.277Z,1.40
2018-09-26T07:10:27.931Z,1.40
2018-09-26T07:12:57.584Z,1.67
2018-09-26T07:15:28.302Z,1.60
2018-09-26T07:17:59.030Z,1.53
2018-09-26T07:20:29.101Z,1.53
2018-09-26T07:22:59.567Z,1.60
2018-09-26T07:25:29.983Z,1.43
2018-09-26T07:27:59.782Z,1.77
2018-09-26T07:30:29.487Z,1.57
2018-09-26T07:33:00.089Z,1.43
2018-09-26T07:35:30.454Z,1.53
2018-09-26T07:38:01.871Z,1.57
2018-09-26T07:40:33.355Z,1.20
2018-09-26T07:43:04.365Z,1.23
2018-09-26T07:45:34.333Z,1.30
2018-09-26T07:48:05.005Z,1.57
2018-09-26T07:50:36.087Z,1.60
2018-09-26T07:53:07.377Z,1.50
2018-09-26T07:55:41.247Z,1.57
2018-09-26T07:58:12.612Z,1.60
2018-09-26T08:00:43.172Z,1.23
2018-09-26T08:03:12.817Z,1.63
2018-09-26T08:05:43.474Z,1.73
2018-09-26T08:08:15.253Z,1.70
2018-09-26T08:10:46.245Z,1.17
2018-09-26T08:13:17.893Z,1.50
2018-09-26T08:15:47.554Z,1.43
2018-09-26T08:18:19.646Z,1.30
2018-09-26T08:20:49.654Z,1.30
2018-09-26T08:23:19.605Z,1.20
2018-09-26T08:25:49.239Z,1.40
2018-09-26T08:28:19.365Z,1.93
2018-09-26T08:30:50.302Z,1.37
2018-09-26T08:33:24.585Z,1.40
2018-09-26T08:35:56.091Z,1.50
2018-09-26T08:38:29.593Z,1.50
2018-09-26T08:40:59.312Z,1.43
2018-09-26T08:43:29.033Z,1.50
2018-09-26T08:45:59.296Z,1.70
2018-09-26T08:48:30.584Z,1.40
2018-09-26T08:51:01.854Z,1.60
2018-09-26T08:54:06.188Z,1.50
2018-09-26T08:56:52.548Z,1.40
2018-09-26T08:59:22.202Z,1.83
2018-09-26T09:01:52.164Z,1.30
2018-09-26T09:04:21.875Z,1.20
2018-09-26T09:06:51.480Z,1.50
2018-09-26T09:09:21.125Z,1.40
2018-09-26T09:11:52.954Z,1.73
2018-09-26T09:14:23.604Z,1.60
2018-09-26T09:16:54.781Z,1.60
2018-09-26T09:19:25.634Z,1.57
2018-09-26T09:21:55.311Z,1.57
2018-09-26T09:24:25.922Z,1.13
2018-09-26T09:26:55.978Z,1.57
2018-09-26T09:29:28.579Z,1.37
2018-09-26T09:31:59.053Z,1.40
2018-09-26T09:34:29.406Z,1.77
2018-09-26T09:36:59.884Z,1.30
2018-09-26T09:39:30.533Z,1.40
2018-09-26T09:42:00.512Z,1.37
2018-09-26T09:44:30.423Z,1.50
2018-09-26T09:47:00.132Z,1.40
2018-09-26T09:49:30.342Z,1.20
2018-09-26T09:52:00.443Z,1.60
2018-09-26T09:54:33.442Z,1.33
2018-09-26T09:57:04.125Z,1.77
2018-09-26T09:59:33.815Z,1.60
2018-09-26T10:02:03.436Z,1.27
2018-09-26T10:04:34.093Z,1.40
2018-09-26T10:07:04.267Z,1.30
2018-09-26T10:09:35.063Z,1.43
2018-09-26T10:12:05.268Z,1.60
2018-09-26T10:14:37.021Z,1.60
2018-09-26T10:17:08.392Z,1.53
2018-09-26T10:19:38.378Z,1.67
2018-09-26T10:22:10.125Z,1.50
2018-09-26T10:24:41.076Z,1.60
2018-09-26T10:27:11.528Z,1.70
2018-09-26T10:29:42.497Z,1.60
2018-09-26T10:32:12.224Z,1.27
2018-09-26T10:34:43.605Z,1.70
2018-09-26T10:37:13.741Z,1.90
2018-09-26T10:39:50.337Z,1.43
2018-09-26T10:42:21.609Z,1.73
2018-09-26T10:44:52.849Z,1.70
2018-09-26T10:47:23.014Z,1.13
2018-09-26T10:49:53.274Z,1.40
2018-09-26T10:52:23.909Z,1.70
2018-09-26T10:54:53.513Z,1.70
2018-09-26T10:57:23.277Z,1.40
2018-09-26T10:59:55.542Z,1.47
2018-09-26T11:02:25.293Z,1.60
2018-09-26T11:04:55.009Z,1.17
2018-09-26T11:07:26.221Z,1.50
2018-09-26T11:09:56.873Z,1.90
2018-09-26T11:12:30.381Z,2.10
2018-09-26T11:17:36.329Z,1.67
2018-09-26T11:20:07.903Z,1.80
2018-09-26T11:22:37.896Z,1.67
2018-09-26T11:25:09.461Z,1.93
2018-09-26T11:27:40.267Z,1.70
2018-09-26T11:30:09.944Z,1.70
2018-09-26T11:32:40.324Z,2.20
2018-09-26T11:35:11.281Z,1.80
2018-09-26T11:37:41.399Z,1.80
2018-09-26T11:40:11.457Z,2.00
2018-09-26T11:42:41.076Z,1.60
2018-09-26T11:45:13.230Z,1.67
2018-09-26T11:47:43.559Z,1.57
2018-09-26T11:50:14.080Z,1.60
2018-09-26T11:52:45.370Z,1.90
2018-09-26T11:55:16.101Z,1.90
2018-09-26T11:57:45.853Z,1.70
2018-09-26T12:00:16.396Z,1.40
2018-09-26T12:02:52.493Z,1.93
2018-09-26T12:05:22.182Z,1.30
2018-09-26T12:07:52.530Z,1.67
2018-09-26T12:10:24.579Z,1.60
2018-09-26T12:12:55.300Z,1.80
2018-09-26T12:15:28.194Z,1.57
2018-09-26T12:17:57.850Z,1.73
2018-09-26T12:20:28.211Z,1.77
2018-09-26T12:22:58.850Z,1.63
2018-09-26T12:25:29.277Z,1.70
2018-09-26T12:28:00.233Z,1.90
2018-09-26T12:30:35.477Z,1.93
2018-09-26T12:33:05.159Z,1.70
2018-09-26T12:35:38.151Z,2.00
2018-09-26T12:38:07.863Z,1.50
2018-09-26T12:40:39.216Z,1.80
2018-09-26T12:43:09.222Z,1.63
2018-09-26T12:45:42.976Z,1.50
2018-09-26T12:48:15.505Z,2.00
2018-09-26T12:50:45.231Z,1.60
2018-09-26T12:53:19.324Z,1.40
2018-09-26T12:55:49.235Z,1.50
2018-09-26T12:58:21.723Z,1.70
2018-09-26T13:00:52.404Z,1.33
2018-09-26T13:03:22.906Z,1.53
2018-09-26T13:05:53.162Z,2.13
2018-09-26T13:08:38.605Z,1.40
2018-09-26T13:11:10.742Z,1.43
2018-09-26T13:13:47.396Z,1.30
2018-09-26T13:16:17.307Z,1.50
2018-09-26T13:18:47.088Z,1.30
2018-09-26T13:21:18.841Z,1.50
2018-09-26T13:23:50.111Z,1.80
2018-09-26T13:26:21.824Z,1.40
2018-09-26T13:28:52.569Z,1.50
2018-09-26T13:31:22.942Z,1.40
2018-09-26T13:33:54.117Z,1.70
2018-09-26T13:36:26.942Z,1.67
2018-09-26T13:38:57.305Z,1.70
2018-09-26T13:41:28.637Z,1.80
2018-09-26T13:44:00.320Z,1.70
2018-09-26T13:46:31.130Z,1.60
2018-09-26T13:49:05.117Z,1.77
2018-09-26T13:51:36.522Z,2.33
2018-09-26T13:54:06.889Z,1.23
2018-09-26T13:56:37.130Z,1.73
2018-09-26T13:59:08.318Z,1.30
2018-09-26T14:01:40.303Z,1.70
2018-09-26T14:04:09.962Z,1.77
2018-09-26T14:06:40.600Z,1.50
2018-09-26T14:09:15.535Z,6.63
2018-09-26T14:11:46.553Z,1.67
2018-09-26T14:14:17.080Z,1.60
2018-09-26T14:16:49.302Z,1.80
2018-09-26T14:19:22.662Z,1.50
2018-09-26T14:24:55.279Z,1.60
2018-09-26T14:27:26.657Z,1.23
2018-09-26T14:30:05.607Z,1.60
2018-09-26T14:32:38.358Z,1.57
2018-09-26T14:35:12.327Z,1.50
2018-09-26T14:37:42.423Z,1.50
2018-09-26T14:40:12.694Z,1.40
2018-09-26T14:42:43.311Z,1.40
2018-09-26T14:45:16.454Z,1.53
2018-09-26T14:47:46.967Z,1.43
2018-09-26T14:50:18.839Z,1.53
2018-09-26T14:52:51.820Z,1.67
2018-09-26T14:55:23.869Z,1.70
2018-09-26T14:57:55.595Z,1.50
2018-09-26T15:00:29.781Z,1.50
2018-09-26T15:03:02.390Z,1.73
2018-09-26T15:05:33.185Z,2.00
2018-09-26T15:08:05.628Z,1.50
2018-09-26T15:10:35.700Z,1.80
2018-09-26T15:13:07.097Z,1.50
2018-09-26T15:15:38.184Z,1.50
2018-09-26T15:18:08.857Z,2.10
2018-09-26T15:20:39.106Z,1.50
2018-09-26T15:23:09.799Z,1.30
2018-09-26T15:25:39.969Z,1.10
2018-09-26T15:28:10.191Z,1.73
2018-09-26T15:30:42.365Z,1.40
2018-09-26T15:33:13.448Z,1.40
2018-09-26T15:35:43.637Z,1.50
2018-09-26T15:38:14.009Z,1.70
2018-09-26T15:40:47.154Z,1.57
2018-09-26T15:43:23.549Z,1.70
2018-09-26T15:45:54.620Z,1.70
2018-09-26T15:48:27.352Z,1.53
2018-09-26T15:50:59.227Z,2.10
2018-09-26T15:53:31.469Z,1.30
2018-09-26T15:56:01.672Z,1.90
2018-09-26T15:58:36.008Z,1.50
2018-09-26T16:01:06.334Z,1.70
2018-09-26T16:03:36.476Z,1.60
2018-09-26T16:06:07.288Z,1.53
2018-09-26T16:08:38.831Z,1.97
2018-09-26T16:11:11.397Z,1.60
2018-09-26T16:13:42.817Z,1.80
2018-09-26T16:16:14.950Z,2.00
2018-09-26T16:18:46.817Z,2.00
2018-09-26T16:21:21.406Z,1.57
2018-09-26T16:23:52.786Z,1.83
2018-09-26T16:26:26.956Z,1.80
2018-09-26T16:29:02.187Z,1.93
2018-09-26T16:31:34.404Z,1.70
2018-09-26T16:34:10.460Z,1.90
2018-09-26T16:36:42.381Z,1.90
2018-09-26T16:39:16.621Z,1.93
2018-09-26T16:41:48.384Z,1.70
2018-09-26T16:44:19.442Z,2.07
2018-09-26T16:46:52.094Z,1.60
2018-09-26T16:49:24.544Z,1.57
2018-09-26T16:51:55.325Z,1.50
2018-09-26T16:54:25.658Z,1.77
2018-09-26T16:56:57.491Z,2.00
2018-09-26T16:59:28.228Z,2.00
2018-09-26T17:02:05.031Z,2.67
2018-09-26T17:04:37.908Z,2.50
2018-09-26T17:07:10.588Z,1.93
2018-09-26T17:09:40.979Z,1.90
2018-09-26T17:12:16.357Z,1.73
2018-09-26T17:14:48.647Z,1.67
2018-09-26T17:20:29.690Z,1.80
2018-09-26T17:23:02.145Z,1.70
2018-09-26T17:25:40.602Z,1.80
2018-09-26T17:28:13.681Z,1.93
2018-09-26T17:33:22.366Z,1.70
2018-09-26T17:35:54.952Z,1.70
2018-09-26T17:38:25.756Z,1.80
2018-09-26T17:40:59.988Z,1.60
2018-09-26T17:43:32.503Z,1.70
2018-09-26T17:46:09.929Z,1.80
2018-09-26T17:48:41.012Z,1.50
2018-09-26T17:51:17.288Z,2.10
2018-09-26T17:53:52.739Z,1.70
2018-09-26T17:56:28.611Z,1.83
2018-09-26T17:59:03.453Z,1.63
2018-09-26T18:01:36.530Z,1.83
2018-09-26T18:04:09.432Z,1.80
2018-09-26T18:06:46.320Z,1.70
2018-09-26T18:09:17.989Z,1.77
2018-09-26T18:14:28.661Z,2.17
2018-09-26T18:17:00.268Z,2.47
2018-09-26T18:19:30.659Z,2.23
2018-09-26T18:22:01.681Z,1.77
2018-09-26T18:24:33.644Z,1.87
2018-09-26T18:27:09.703Z,1.67
2018-09-26T18:29:43.524Z,1.50
2018-09-26T18:32:15.177Z,2.00
2018-09-26T18:34:47.321Z,1.70
2018-09-26T18:37:18.172Z,1.87
2018-09-26T18:39:50.521Z,1.60
2018-09-26T18:42:25.425Z,1.67
2018-09-26T18:44:58.934Z,1.80
2018-09-26T18:47:29.739Z,1.90
2018-09-26T18:50:03.582Z,2.10
2018-09-26T18:52:37.176Z,2.20
2018-09-26T18:55:14.241Z,2.03
2018-09-26T18:57:51.465Z,1.90
2018-09-26T19:00:25.992Z,2.40
2018-09-26T19:02:56.785Z,2.00
2018-09-26T19:05:39.184Z,2.27
2018-09-26T19:08:19.337Z,2.27
2018-09-26T19:10:55.095Z,1.80
2018-09-26T19:13:37.412Z,2.40
2018-09-26T19:16:13.285Z,1.80
2018-09-26T19:18:49.571Z,1.90
2018-09-26T19:21:28.557Z,1.70
2018-09-26T19:24:00.887Z,2.10
2018-09-26T19:26:32.947Z,2.03
2018-09-26T19:29:22.607Z,2.10
2018-09-26T19:31:56.621Z,2.30
2018-09-26T19:34:46.003Z,1.90
2018-09-26T19:37:17.954Z,2.10
2018-09-26T19:39:50.314Z,1.80
2018-09-26T19:42:24.905Z,2.00
2018-09-26T19:44:59.513Z,2.47
2018-09-26T19:47:34.429Z,1.97
2018-09-26T19:50:06.189Z,1.90
2018-09-26T19:52:38.142Z,2.00
2018-09-26T19:55:11.646Z,1.73
2018-09-26T19:57:59.821Z,1.90
2018-09-26T20:00:33.077Z,2.63
2018-09-26T20:03:04.930Z,2.13
2018-09-26T20:05:53.276Z,2.27
2018-09-26T20:08:24.196Z,2.00
2018-09-26T20:10:57.350Z,2.70
2018-09-26T20:13:31.151Z,3.53
2018-09-26T20:16:05.662Z,4.43
2018-09-26T20:18:50.069Z,4.60
2018-09-26T20:21:24.462Z,4.50
2018-09-26T20:23:58.793Z,4.23
2018-09-26T20:26:29.196Z,3.93
2018-09-26T20:29:03.190Z,5.03
2018-09-26T20:31:33.944Z,3.50
2018-09-26T20:34:06.417Z,3.70
2018-09-26T20:36:38.018Z,3.30
2018-09-26T20:39:11.191Z,3.30
2018-09-26T20:41:43.688Z,4.50
2018-09-26T20:44:16.476Z,4.60
2018-09-26T20:46:46.538Z,4.77
2018-09-26T20:49:17.851Z,4.50
2018-09-26T20:51:51.315Z,3.77
2018-09-26T20:54:23.020Z,4.00
2018-09-26T20:56:57.867Z,3.57
2018-09-26T20:59:30.514Z,3.57
2018-09-26T21:02:00.938Z,3.40
2018-09-26T21:04:30.634Z,3.47
2018-09-26T21:07:01.500Z,2.90
2018-09-26T21:12:11.942Z,3.50
2018-09-26T21:14:52.301Z,3.40
2018-09-26T21:17:25.125Z,3.50
2018-09-26T21:19:57.899Z,3.87
2018-09-26T21:22:29.353Z,3.77
2018-09-26T21:25:01.464Z,3.70
2018-09-26T21:27:32.153Z,3.23
2018-09-26T21:30:06.323Z,3.00
2018-09-26T21:32:37.776Z,3.33
2018-09-26T21:35:08.330Z,2.57
2018-09-26T21:37:38.011Z,2.83
2018-09-26T21:40:07.902Z,2.70
2018-09-26T21:42:40.846Z,3.03
2018-09-26T21:45:13.524Z,2.50
2018-09-26T21:47:45.565Z,2.40
2018-09-26T21:50:17.305Z,2.30
2018-09-26T21:52:49.007Z,2.40
2018-09-26T21:55:18.721Z,2.50
2018-09-26T21:57:49.312Z,2.37
2018-09-26T22:00:19.536Z,2.40
2018-09-26T22:02:50.062Z,2.67
2018-09-26T22:05:20.929Z,2.53
2018-09-26T22:07:52.609Z,2.30
2018-09-26T22:10:23.146Z,2.50
2018-09-26T22:12:55.461Z,2.60
2018-09-26T22:15:27.962Z,2.43
2018-09-26T22:17:57.615Z,2.10
2018-09-26T22:20:31.320Z,2.67
2018-09-26T22:23:01.710Z,2.60
2018-09-26T22:25:31.419Z,2.93
2018-09-26T22:28:01.453Z,2.50
2018-09-26T22:30:31.199Z,2.80
2018-09-26T22:33:03.402Z,2.70
2018-09-26T22:35:34.154Z,2.97
2018-09-26T22:38:04.849Z,2.13
2018-09-26T22:40:38.522Z,2.57
2018-09-26T22:43:11.466Z,2.20
2018-09-26T22:45:41.132Z,2.73
2018-09-26T22:48:11.142Z,2.57
2018-09-26T22:50:40.916Z,2.80
2018-09-26T22:53:10.588Z,2.77
2018-09-26T22:55:41.312Z,2.50
2018-09-26T22:58:14.961Z,2.87
2018-09-26T23:00:49.004Z,2.53
2018-09-26T23:03:20.908Z,2.83
2018-09-26T23:05:59.347Z,2.77
2018-09-26T23:08:29.953Z,2.60
2018-09-26T23:11:02.105Z,2.73
2018-09-26T23:13:33.047Z,2.77
2018-09-26T23:16:04.370Z,3.00
2018-09-26T23:18:34.988Z,2.67
2018-09-26T23:21:06.075Z,3.30
2018-09-26T23:23:36.572Z,2.63
2018-09-26T23:26:07.457Z,2.50
2018-09-26T23:28:38.992Z,2.60
2018-09-26T23:31:09.995Z,2.70
2018-09-26T23:33:40.690Z,2.83
2018-09-26T23:36:12.875Z,2.37
2018-09-26T23:38:43.468Z,2.93
2018-09-26T23:41:13.912Z,2.70
2018-09-26T23:43:45.013Z,2.70
2018-09-26T23:46:15.587Z,2.43
2018-09-26T23:48:46.686Z,2.60
2018-09-26T23:51:18.232Z,2.60
2018-09-26T23:53:48.807Z,2.50
2018-09-26T23:56:19.424Z,2.83
2018-09-26T23:58:51.766Z,2.60
