createdAt,value
2019-03-31T00:00:00.431Z,9.93
2019-03-31T00:02:28.978Z,10.17
2019-03-31T00:04:57.318Z,9.70
2019-03-31T00:07:25.626Z,10.07
2019-03-31T00:09:53.968Z,10.87
2019-03-31T00:12:22.265Z,9.50
2019-03-31T00:14:50.603Z,9.70
2019-03-31T00:17:18.907Z,9.73
2019-03-31T00:19:47.242Z,8.70
2019-03-31T00:22:15.474Z,8.77
2019-03-31T00:24:43.809Z,10.63
2019-03-31T00:27:12.049Z,9.70
2019-03-31T00:29:40.317Z,8.60
2019-03-31T00:32:08.553Z,8.07
2019-03-31T00:34:36.865Z,7.70
2019-03-31T00:37:07.630Z,7.23
2019-03-31T00:39:35.098Z,7.67
2019-03-31T00:42:03.501Z,7.60
2019-03-31T00:44:31.732Z,7.33
2019-03-31T00:47:02.222Z,7.13
2019-03-31T00:49:29.978Z,8.20
2019-03-31T00:51:58.256Z,8.10
2019-03-31T00:54:27.830Z,7.40
2019-03-31T00:56:56.630Z,7.63
2019-03-31T00:59:24.937Z,8.17
2019-03-31T01:01:57.872Z,8.07
2019-03-31T01:04:28.343Z,8.13
2019-03-31T01:06:57.145Z,8.13
2019-03-31T01:09:29.909Z,7.90
2019-03-31T01:11:58.441Z,8.20
2019-03-31T01:14:26.674Z,7.77
2019-03-31T01:16:55.154Z,7.67
2019-03-31T01:19:23.950Z,7.93
2019-03-31T01:21:52.251Z,8.53
2019-03-31T01:24:20.596Z,7.70
2019-03-31T01:26:48.842Z,7.67
2019-03-31T01:29:17.377Z,7.90
2019-03-31T01:31:50.692Z,7.37
2019-03-31T01:34:16.115Z,7.87
2019-03-31T01:36:44.353Z,8.10
2019-03-31T01:39:12.693Z,7.33
2019-03-31T01:41:41.003Z,7.83
2019-03-31T01:44:09.299Z,8.23
2019-03-31T01:46:37.635Z,8.17
2019-03-31T01:49:05.950Z,9.03
2019-03-31T01:51:34.234Z,8.67
2019-03-31T01:54:02.604Z,8.97
2019-03-31T01:56:30.963Z,9.10
2019-03-31T01:58:59.276Z,9.00
2019-03-31T02:01:27.617Z,8.63
2019-03-31T02:03:56.024Z,10.30
2019-03-31T02:06:24.447Z,9.67
2019-03-31T02:08:52.668Z,9.40
2019-03-31T02:11:21.026Z,9.83
2019-03-31T02:13:49.345Z,9.23
2019-03-31T02:16:17.746Z,9.33
2019-03-31T02:18:46.058Z,7.17
2019-03-31T02:21:14.475Z,8.20
2019-03-31T02:23:43.115Z,8.43
2019-03-31T02:26:11.432Z,8.67
2019-03-31T02:28:39.755Z,8.17
2019-03-31T02:31:08.098Z,7.83
2019-03-31T02:33:36.356Z,7.90
2019-03-31T02:36:04.690Z,7.80
2019-03-31T02:38:32.925Z,8.00
2019-03-31T02:41:01.263Z,7.57
2019-03-31T02:43:29.582Z,7.63
2019-03-31T02:45:57.971Z,7.67
2019-03-31T02:48:26.318Z,7.20
2019-03-31T02:50:54.631Z,7.30
2019-03-31T02:53:22.969Z,8.60
2019-03-31T02:55:52.756Z,8.03
2019-03-31T02:58:21.106Z,8.40
2019-03-31T03:00:49.464Z,7.87
2019-03-31T03:03:18.300Z,7.47
2019-03-31T03:05:47.558Z,8.30
2019-03-31T03:08:17.569Z,8.20
2019-03-31T03:10:47.383Z,7.50
2019-03-31T03:13:15.712Z,7.87
2019-03-31T03:15:51.546Z,8.60
2019-03-31T03:18:19.871Z,8.00
2019-03-31T03:20:48.219Z,8.33
2019-03-31T03:23:16.540Z,8.70
2019-03-31T03:25:55.904Z,8.13
2019-03-31T03:28:14.773Z,8.13
2019-03-31T03:30:43.258Z,8.10
2019-03-31T03:33:16.320Z,7.93
2019-03-31T03:35:41.886Z,7.90
2019-03-31T03:38:10.280Z,7.57
2019-03-31T03:40:38.718Z,7.40
2019-03-31T03:43:07.042Z,8.20
2019-03-31T03:45:35.389Z,8.40
2019-03-31T03:48:03.625Z,8.37
2019-03-31T03:50:31.925Z,7.87
2019-03-31T03:53:00.267Z,7.70
2019-03-31T03:55:28.569Z,7.93
2019-03-31T03:57:56.905Z,7.50
2019-03-31T04:00:25.154Z,7.87
2019-03-31T04:02:53.510Z,7.60
2019-03-31T04:05:21.792Z,6.77
2019-03-31T04:07:50.137Z,7.63
2019-03-31T04:10:25.932Z,7.23
2019-03-31T04:12:54.171Z,7.37
2019-03-31T04:15:22.595Z,7.67
2019-03-31T04:17:50.905Z,7.90
2019-03-31T04:20:19.239Z,7.13
2019-03-31T04:22:47.567Z,8.27
2019-03-31T04:25:15.828Z,7.43
2019-03-31T04:27:44.107Z,7.97
2019-03-31T04:30:12.414Z,7.70
2019-03-31T04:32:40.825Z,7.57
2019-03-31T04:35:09.147Z,7.73
2019-03-31T04:37:37.487Z,7.80
2019-03-31T04:40:05.801Z,7.77
2019-03-31T04:42:34.198Z,7.93
2019-03-31T04:45:02.500Z,8.23
2019-03-31T04:47:30.812Z,9.00
2019-03-31T04:49:59.085Z,8.40
2019-03-31T04:52:27.385Z,7.70
2019-03-31T04:54:55.648Z,7.67
2019-03-31T04:57:23.953Z,8.13
2019-03-31T04:59:52.285Z,8.37
2019-03-31T05:02:20.599Z,8.33
2019-03-31T05:04:48.904Z,8.70
2019-03-31T05:07:17.171Z,9.23
2019-03-31T05:09:45.471Z,7.70
2019-03-31T05:12:16.773Z,8.43
2019-03-31T05:14:43.749Z,8.57
2019-03-31T05:17:12.076Z,8.57
2019-03-31T05:19:40.477Z,8.10
2019-03-31T05:22:08.783Z,8.60
2019-03-31T05:24:37.046Z,8.33
2019-03-31T05:27:05.377Z,9.57
2019-03-31T05:29:33.711Z,8.80
2019-03-31T05:32:02.016Z,9.40
2019-03-31T05:34:30.418Z,8.77
2019-03-31T05:36:58.735Z,8.50
2019-03-31T05:39:27.002Z,9.50
2019-03-31T05:41:55.307Z,8.80
2019-03-31T05:44:23.554Z,8.83
2019-03-31T05:46:51.831Z,8.87
2019-03-31T05:49:20.124Z,8.70
2019-03-31T05:51:48.549Z,8.27
2019-03-31T05:54:16.868Z,8.50
2019-03-31T05:56:45.218Z,8.63
2019-03-31T05:59:13.551Z,8.17
2019-03-31T06:01:41.967Z,8.97
2019-03-31T06:04:10.204Z,8.27
2019-03-31T06:06:38.516Z,8.33
2019-03-31T06:09:06.839Z,8.67
2019-03-31T06:11:35.088Z,7.83
2019-03-31T06:14:03.436Z,8.37
2019-03-31T06:16:31.809Z,8.20
2019-03-31T06:19:00.157Z,8.40
2019-03-31T06:21:29.287Z,9.00
2019-03-31T06:23:57.755Z,8.33
2019-03-31T06:26:26.126Z,7.80
2019-03-31T06:28:54.462Z,8.67
2019-03-31T06:31:22.875Z,9.03
2019-03-31T06:33:51.253Z,8.23
2019-03-31T06:36:19.687Z,8.00
2019-03-31T06:38:48.084Z,7.50
2019-03-31T06:41:16.457Z,7.27
2019-03-31T06:43:44.841Z,8.27
2019-03-31T06:46:13.239Z,7.17
2019-03-31T06:48:41.611Z,7.87
2019-03-31T06:51:09.991Z,7.90
2019-03-31T06:53:38.419Z,7.73
2019-03-31T06:56:06.743Z,8.03
2019-03-31T06:58:35.068Z,7.87
2019-03-31T07:01:03.519Z,7.83
2019-03-31T07:03:31.932Z,8.30
2019-03-31T07:06:00.376Z,8.10
2019-03-31T07:08:28.825Z,7.57
2019-03-31T07:10:57.264Z,7.63
2019-03-31T07:13:25.725Z,7.90
2019-03-31T07:15:55.388Z,7.70
2019-03-31T07:18:23.810Z,7.83
2019-03-31T07:20:52.224Z,8.60
2019-03-31T07:23:20.650Z,7.97
2019-03-31T07:25:49.108Z,7.50
2019-03-31T07:28:17.551Z,8.00
2019-03-31T07:30:45.990Z,8.40
2019-03-31T07:33:14.449Z,8.20
2019-03-31T07:35:42.890Z,7.47
2019-03-31T07:38:11.353Z,8.17
2019-03-31T07:40:39.821Z,8.37
2019-03-31T07:43:08.333Z,8.07
2019-03-31T07:45:36.695Z,8.17
2019-03-31T07:48:08.008Z,8.00
2019-03-31T07:50:35.108Z,7.83
2019-03-31T07:53:03.512Z,7.47
2019-03-31T07:55:31.953Z,8.00
2019-03-31T07:58:00.347Z,7.67
2019-03-31T08:00:28.714Z,8.37
2019-03-31T08:03:00.185Z,8.03
2019-03-31T08:05:33.363Z,7.87
2019-03-31T08:07:57.350Z,7.77
2019-03-31T08:10:25.785Z,7.43
2019-03-31T08:12:54.207Z,7.50
2019-03-31T08:15:22.582Z,7.20
2019-03-31T08:17:50.982Z,7.57
2019-03-31T08:20:19.505Z,7.10
2019-03-31T08:22:47.875Z,7.47
2019-03-31T08:25:16.695Z,7.73
2019-03-31T08:27:45.133Z,7.60
2019-03-31T08:30:14.367Z,8.00
2019-03-31T08:32:42.831Z,7.47
2019-03-31T08:35:11.452Z,7.80
2019-03-31T08:37:39.903Z,7.23
2019-03-31T08:40:09.800Z,8.00
2019-03-31T08:42:38.261Z,7.40
2019-03-31T08:45:08.084Z,7.60
2019-03-31T08:47:36.710Z,7.93
2019-03-31T08:50:05.636Z,7.93
2019-03-31T08:52:34.108Z,7.83
2019-03-31T08:55:02.597Z,8.13
2019-03-31T08:57:30.993Z,7.33
2019-03-31T08:59:59.528Z,7.83
2019-03-31T09:02:29.505Z,7.73
2019-03-31T09:04:57.923Z,7.23
2019-03-31T09:07:26.336Z,8.03
2019-03-31T09:09:54.697Z,7.97
2019-03-31T09:12:23.149Z,8.00
2019-03-31T09:14:51.559Z,7.60
2019-03-31T09:17:19.975Z,8.00
2019-03-31T09:19:48.442Z,7.80
2019-03-31T09:22:16.874Z,8.83
2019-03-31T09:24:45.354Z,8.47
2019-03-31T09:27:13.773Z,9.13
2019-03-31T09:29:42.528Z,8.97
2019-03-31T09:32:10.849Z,8.60
2019-03-31T09:34:39.290Z,8.63
2019-03-31T09:37:07.729Z,8.43
2019-03-31T09:39:37.059Z,8.53
2019-03-31T09:42:06.987Z,10.07
2019-03-31T09:44:35.426Z,10.50
2019-03-31T09:47:03.951Z,9.70
2019-03-31T09:49:32.359Z,9.93
2019-03-31T09:52:00.749Z,10.25
2019-03-31T09:54:29.204Z,10.30
2019-03-31T09:56:57.635Z,9.80
2019-03-31T09:59:26.003Z,9.70
2019-03-31T10:01:54.370Z,10.85
2019-03-31T10:04:22.795Z,12.25
2019-03-31T10:06:51.759Z,10.40
2019-03-31T10:09:20.185Z,10.50
2019-03-31T10:11:48.489Z,10.75
2019-03-31T10:14:16.839Z,10.70
2019-03-31T10:16:45.250Z,10.48
2019-03-31T10:19:13.670Z,11.08
2019-03-31T10:21:42.090Z,11.78
2019-03-31T10:24:10.482Z,12.43
2019-03-31T10:26:38.886Z,11.35
2019-03-31T10:29:07.202Z,12.43
2019-03-31T10:31:36.844Z,11.65
2019-03-31T10:34:05.363Z,11.38
2019-03-31T10:36:43.756Z,12.93
2019-03-31T10:39:05.435Z,12.90
2019-03-31T10:41:35.928Z,12.50
2019-03-31T10:44:04.244Z,12.10
2019-03-31T10:46:32.681Z,12.37
2019-03-31T10:49:00.997Z,12.40
2019-03-31T10:51:29.309Z,13.03
2019-03-31T10:53:57.662Z,12.50
2019-03-31T10:56:25.992Z,13.25
2019-03-31T10:58:54.383Z,12.37
2019-03-31T11:01:22.698Z,14.53
2019-03-31T11:03:51.037Z,13.97
2019-03-31T11:06:19.361Z,13.63
2019-03-31T11:08:47.624Z,14.00
2019-03-31T11:11:16.753Z,14.00
2019-03-31T11:13:45.007Z,14.27
2019-03-31T11:16:13.359Z,13.77
2019-03-31T11:18:46.330Z,13.10
2019-03-31T11:21:17.221Z,14.13
2019-03-31T11:23:45.636Z,16.10
2019-03-31T11:26:14.076Z,12.03
2019-03-31T11:28:42.305Z,11.70
2019-03-31T11:31:10.739Z,13.00
2019-03-31T11:33:39.350Z,11.12
2019-03-31T11:36:11.092Z,13.40
2019-03-31T11:41:43.546Z,13.27
2019-03-31T11:44:27.301Z,11.93
2019-03-31T11:46:53.897Z,12.53
2019-03-31T11:49:22.343Z,11.87
2019-03-31T11:51:54.199Z,11.30
2019-03-31T12:06:04.874Z,10.90
2019-03-31T12:08:45.944Z,10.70
2019-03-31T12:11:16.001Z,10.07
2019-03-31T12:13:44.440Z,10.27
2019-03-31T12:16:41.177Z,10.20
2019-03-31T12:19:08.042Z,10.93
2019-03-31T12:24:45.124Z,9.40
2019-03-31T12:27:16.243Z,8.77
2019-03-31T12:29:47.811Z,8.10
2019-03-31T12:32:16.488Z,8.63
2019-03-31T12:34:44.989Z,8.63
2019-03-31T12:37:13.432Z,8.23
2019-03-31T12:39:41.738Z,8.17
2019-03-31T12:42:10.205Z,7.90
2019-03-31T12:44:38.428Z,7.10
2019-03-31T12:47:06.872Z,5.80
2019-03-31T12:49:35.216Z,6.00
2019-03-31T12:52:03.609Z,4.90
2019-03-31T12:54:32.034Z,5.87
2019-03-31T12:57:00.350Z,7.17
2019-03-31T12:59:28.705Z,7.03
2019-03-31T13:01:56.997Z,7.00
2019-03-31T13:04:25.249Z,6.80
2019-03-31T13:06:53.545Z,7.30
2019-03-31T13:09:21.803Z,6.30
2019-03-31T13:11:50.516Z,6.57
2019-03-31T13:14:18.917Z,6.00
2019-03-31T13:16:47.176Z,8.10
2019-03-31T13:19:15.392Z,8.30
2019-03-31T13:21:43.643Z,7.70
2019-03-31T13:24:11.940Z,6.83
2019-03-31T13:26:40.200Z,6.50
2019-03-31T13:29:08.433Z,7.77
2019-03-31T13:31:36.696Z,10.70
2019-03-31T13:34:04.929Z,11.00
2019-03-31T13:36:33.189Z,11.00
2019-03-31T13:39:01.477Z,10.60
2019-03-31T13:41:29.735Z,11.63
2019-03-31T13:43:58.194Z,12.17
2019-03-31T13:46:26.432Z,12.37
2019-03-31T13:48:54.753Z,12.57
2019-03-31T13:51:24.687Z,11.93
2019-03-31T13:53:52.904Z,11.27
2019-03-31T13:56:21.128Z,11.80
2019-03-31T13:58:52.480Z,11.17
2019-03-31T14:01:19.443Z,11.53
2019-03-31T14:03:47.684Z,10.50
2019-03-31T14:06:15.912Z,11.13
2019-03-31T14:08:44.246Z,11.40
2019-03-31T14:11:12.691Z,11.27
2019-03-31T14:13:40.944Z,10.50
2019-03-31T14:16:09.193Z,10.50
2019-03-31T14:18:37.429Z,10.50
2019-03-31T14:21:05.732Z,10.93
2019-03-31T14:23:33.911Z,10.17
2019-03-31T14:26:02.237Z,10.70
2019-03-31T14:28:30.608Z,10.40
2019-03-31T14:30:58.946Z,10.00
2019-03-31T14:33:27.254Z,10.50
2019-03-31T14:35:55.806Z,10.10
2019-03-31T14:38:24.081Z,9.80
2019-03-31T14:40:52.430Z,9.93
2019-03-31T14:43:20.652Z,10.77
2019-03-31T14:45:48.884Z,10.30
2019-03-31T14:48:17.153Z,9.20
2019-03-31T14:50:45.369Z,9.93
2019-03-31T14:53:13.645Z,10.73
2019-03-31T14:55:41.850Z,10.47
2019-03-31T14:58:10.176Z,10.63
2019-03-31T15:00:38.480Z,10.20
2019-03-31T15:03:06.782Z,8.27
2019-03-31T15:05:35.025Z,8.47
2019-03-31T15:08:03.240Z,7.63
2019-03-31T15:10:31.497Z,8.30
2019-03-31T15:12:59.714Z,7.70
2019-03-31T15:15:27.999Z,9.43
2019-03-31T15:17:56.271Z,8.50
2019-03-31T15:20:24.607Z,8.77
2019-03-31T15:22:52.939Z,9.20
2019-03-31T15:25:21.582Z,9.10
2019-03-31T15:27:49.788Z,10.23
2019-03-31T15:30:18.089Z,10.73
2019-03-31T15:32:46.416Z,10.10
2019-03-31T15:35:14.720Z,10.73
2019-03-31T15:37:43.050Z,10.97
2019-03-31T15:40:11.443Z,11.13
2019-03-31T15:42:39.938Z,12.43
2019-03-31T15:45:08.308Z,11.57
2019-03-31T15:47:36.704Z,11.07
2019-03-31T15:50:05.734Z,11.03
2019-03-31T15:52:33.964Z,11.20
2019-03-31T15:55:02.288Z,10.47
2019-03-31T15:57:30.673Z,10.77
2019-03-31T15:59:58.992Z,10.93
2019-03-31T16:02:28.860Z,10.67
2019-03-31T16:04:57.257Z,11.13
2019-03-31T16:07:25.519Z,10.77
2019-03-31T16:09:53.780Z,11.27
2019-03-31T16:12:22.081Z,11.20
2019-03-31T16:14:50.336Z,10.80
2019-03-31T16:17:18.728Z,10.97
2019-03-31T16:19:47.067Z,11.70
2019-03-31T16:22:15.364Z,10.37
2019-03-31T16:24:45.333Z,11.03
2019-03-31T16:27:13.583Z,11.10
2019-03-31T16:29:42.047Z,11.60
2019-03-31T16:32:10.418Z,11.40
2019-03-31T16:34:38.616Z,11.27
2019-03-31T16:37:07.066Z,10.37
2019-03-31T16:39:37.998Z,10.40
2019-03-31T16:42:05.191Z,10.43
2019-03-31T16:44:33.422Z,10.70
2019-03-31T16:47:01.694Z,9.60
2019-03-31T16:49:29.992Z,9.40
2019-03-31T16:51:58.211Z,12.80
2019-03-31T16:54:26.474Z,16.03
2019-03-31T16:56:54.705Z,17.00
2019-03-31T16:59:23.035Z,18.17
2019-03-31T17:01:51.267Z,18.90
2019-03-31T17:04:19.529Z,20.43
2019-03-31T17:06:47.784Z,21.77
2019-03-31T17:09:16.000Z,21.33
2019-03-31T17:11:44.264Z,21.10
2019-03-31T17:14:12.504Z,21.83
2019-03-31T17:16:40.757Z,23.13
2019-03-31T17:19:09.088Z,22.40
2019-03-31T17:21:37.412Z,24.17
2019-03-31T17:24:05.703Z,23.10
2019-03-31T17:26:33.908Z,22.20
2019-03-31T17:29:02.139Z,23.80
2019-03-31T17:31:30.362Z,23.80
2019-03-31T17:33:58.552Z,24.50
2019-03-31T17:36:26.857Z,26.17
2019-03-31T17:38:55.187Z,26.07
2019-03-31T17:41:23.452Z,26.30
2019-03-31T17:43:51.672Z,25.77
2019-03-31T17:46:20.007Z,26.70
2019-03-31T17:48:48.237Z,27.07
2019-03-31T17:51:16.486Z,27.57
2019-03-31T17:53:44.719Z,28.03
2019-03-31T17:56:13.923Z,27.93
2019-03-31T17:58:42.193Z,28.07
2019-03-31T18:01:10.484Z,28.97
2019-03-31T18:03:38.810Z,30.60
2019-03-31T18:06:07.040Z,30.37
2019-03-31T18:08:35.502Z,30.03
2019-03-31T18:11:03.960Z,30.87
2019-03-31T18:13:32.435Z,29.83
2019-03-31T18:16:00.735Z,30.33
2019-03-31T18:18:29.010Z,30.77
2019-03-31T18:20:57.335Z,30.80
2019-03-31T18:23:25.611Z,30.80
2019-03-31T18:25:53.980Z,31.67
2019-03-31T18:28:22.539Z,32.47
2019-03-31T18:30:50.842Z,32.03
2019-03-31T18:33:19.099Z,32.17
2019-03-31T18:35:47.323Z,32.40
2019-03-31T18:38:15.626Z,31.73
2019-03-31T18:40:44.037Z,31.10
2019-03-31T18:43:12.335Z,31.57
2019-03-31T18:45:40.589Z,32.37
2019-03-31T18:48:08.893Z,31.97
2019-03-31T18:50:37.157Z,30.73
2019-03-31T18:53:06.556Z,31.53
2019-03-31T18:55:39.277Z,32.13
2019-03-31T18:58:28.025Z,29.97
2019-03-31T19:01:00.306Z,30.30
2019-03-31T19:03:30.583Z,31.70
2019-03-31T19:06:03.702Z,30.33
2019-03-31T19:08:50.224Z,30.50
2019-03-31T19:11:26.013Z,29.23
2019-03-31T19:14:12.498Z,27.93
2019-03-31T19:19:43.471Z,29.50
2019-03-31T19:22:31.448Z,29.40
2019-03-31T19:25:01.367Z,30.70
2019-03-31T19:27:47.513Z,28.37
2019-03-31T19:30:34.073Z,28.73
2019-03-31T19:36:09.245Z,28.60
2019-03-31T19:38:54.149Z,29.43
2019-03-31T19:41:26.514Z,30.93
2019-03-31T19:43:59.146Z,30.97
2019-03-31T19:46:44.628Z,30.83
2019-03-31T19:49:14.655Z,31.27
2019-03-31T19:51:59.846Z,31.97
2019-03-31T19:54:32.805Z,31.50
2019-03-31T19:57:11.955Z,30.53
2019-03-31T19:59:57.171Z,29.87
2019-03-31T20:02:29.760Z,31.37
2019-03-31T20:05:08.576Z,30.97
2019-03-31T20:07:54.933Z,30.93
2019-03-31T20:10:27.540Z,32.17
2019-03-31T20:13:15.717Z,30.63
2019-03-31T20:15:58.005Z,31.07
2019-03-31T20:18:45.131Z,31.40
2019-03-31T20:21:32.022Z,33.57
2019-03-31T20:23:54.649Z,31.37
2019-03-31T20:26:31.235Z,32.30
2019-03-31T20:29:07.122Z,33.03
2019-03-31T20:31:55.368Z,32.93
2019-03-31T20:34:29.458Z,33.23
2019-03-31T20:37:02.137Z,32.90
2019-03-31T20:39:35.225Z,33.67
2019-03-31T20:42:11.145Z,33.60
2019-03-31T20:44:39.562Z,33.60
2019-03-31T20:47:07.933Z,33.40
2019-03-31T20:49:36.221Z,33.43
2019-03-31T20:52:04.622Z,34.53
2019-03-31T20:54:33.270Z,32.83
2019-03-31T20:57:02.079Z,33.50
2019-03-31T20:59:30.419Z,34.63
2019-03-31T21:01:58.740Z,34.97
2019-03-31T21:04:27.853Z,33.93
2019-03-31T21:06:57.932Z,34.27
2019-03-31T21:09:27.644Z,34.80
2019-03-31T21:11:56.339Z,34.50
2019-03-31T21:14:27.829Z,34.70
2019-03-31T21:16:59.639Z,34.63
2019-03-31T21:19:28.046Z,34.20
2019-03-31T21:21:56.398Z,33.67
2019-03-31T21:24:24.878Z,34.30
2019-03-31T21:26:53.177Z,37.00
2019-03-31T21:29:21.747Z,36.50
2019-03-31T21:31:51.096Z,37.03
2019-03-31T21:34:19.529Z,35.07
2019-03-31T21:36:48.050Z,34.77
2019-03-31T21:39:16.688Z,35.40
2019-03-31T21:41:44.914Z,35.37
2019-03-31T21:44:14.110Z,34.67
2019-03-31T21:46:42.395Z,36.33
2019-03-31T21:49:11.249Z,34.77
2019-03-31T21:51:39.575Z,34.80
2019-03-31T21:54:07.917Z,34.23
2019-03-31T21:56:36.943Z,34.10
2019-03-31T21:59:05.920Z,34.50
2019-03-31T22:01:34.244Z,33.33
2019-03-31T22:04:02.668Z,33.13
2019-03-31T22:06:30.899Z,33.60
2019-03-31T22:08:59.648Z,33.17
2019-03-31T22:11:28.286Z,34.13
2019-03-31T22:13:56.731Z,32.93
2019-03-31T22:16:24.959Z,33.77
2019-03-31T22:18:53.532Z,33.23
2019-03-31T22:21:21.792Z,32.77
2019-03-31T22:23:57.675Z,33.27
2019-03-31T22:26:20.600Z,33.17
2019-03-31T22:28:49.025Z,33.23
2019-03-31T22:31:17.326Z,33.83
2019-03-31T22:33:45.627Z,33.37
2019-03-31T22:36:23.496Z,33.70
2019-03-31T22:38:52.397Z,33.57
2019-03-31T22:41:20.699Z,34.13
2019-03-31T22:43:49.231Z,35.30
2019-03-31T22:46:17.929Z,35.60
2019-03-31T22:48:46.151Z,34.10
2019-03-31T22:51:15.518Z,33.47
2019-03-31T22:53:43.820Z,34.30
2019-03-31T22:56:12.074Z,33.07
2019-03-31T22:58:40.316Z,33.37
2019-03-31T23:01:08.653Z,33.07
2019-03-31T23:03:36.872Z,34.17
2019-03-31T23:06:05.100Z,34.40
2019-03-31T23:08:33.360Z,33.17
2019-03-31T23:11:01.586Z,33.77
2019-03-31T23:13:29.841Z,32.63
2019-03-31T23:15:58.140Z,35.00
2019-03-31T23:18:26.400Z,32.73
2019-03-31T23:20:54.721Z,32.03
2019-03-31T23:23:22.981Z,32.20
2019-03-31T23:25:51.215Z,32.93
2019-03-31T23:28:19.476Z,33.07
2019-03-31T23:30:47.705Z,32.17
2019-03-31T23:33:16.041Z,32.53
2019-03-31T23:35:44.337Z,31.87
2019-03-31T23:38:12.601Z,33.90
2019-03-31T23:40:40.838Z,33.73
2019-03-31T23:43:09.084Z,34.00
2019-03-31T23:45:37.327Z,32.93
2019-03-31T23:48:05.673Z,33.20
2019-03-31T23:50:33.876Z,32.87
2019-03-31T23:53:02.100Z,33.60
2019-03-31T23:55:30.365Z,33.50
2019-03-31T23:57:58.670Z,33.10
