createdAt,value
2018-12-31T00:29:53.734Z,13.03
2018-12-31T00:33:45.099Z,9.75
2018-12-31T00:35:41.199Z,9.78
2018-12-31T00:37:36.046Z,15.38
2018-12-31T00:39:30.665Z,12.75
2018-12-31T00:41:25.163Z,15.83
2018-12-31T00:43:19.833Z,21.20
2018-12-31T00:45:08.337Z,12.58
2018-12-31T00:47:14.217Z,11.78
2018-12-31T00:49:01.444Z,12.05
2018-12-31T00:52:34.532Z,10.82
2018-12-31T00:54:29.040Z,10.08
2018-12-31T00:56:24.139Z,15.75
2018-12-31T00:58:39.604Z,10.10
2018-12-31T01:00:34.156Z,12.75
2018-12-31T01:02:31.270Z,10.53
2018-12-31T01:04:27.378Z,9.00
2018-12-31T01:06:24.210Z,12.95
2018-12-31T01:08:19.929Z,14.03
2018-12-31T01:10:14.725Z,12.10
2018-12-31T01:15:10.292Z,10.15
2018-12-31T01:17:05.479Z,13.32
2018-12-31T01:21:45.580Z,14.87
2018-12-31T01:26:20.194Z,13.40
2018-12-31T01:28:34.244Z,15.20
2018-12-31T09:50:58.822Z,25.88
2018-12-31T09:52:53.784Z,21.20
2018-12-31T09:56:49.095Z,20.35
2018-12-31T09:58:44.165Z,20.90
2018-12-31T10:00:39.246Z,25.12
2018-12-31T10:02:34.270Z,22.20
2018-12-31T10:04:29.311Z,25.20
2018-12-31T10:06:24.321Z,22.40
2018-12-31T10:08:38.568Z,20.62
2018-12-31T10:12:47.299Z,21.90
2018-12-31T10:14:42.481Z,24.87
2018-12-31T10:18:43.932Z,22.07
2018-12-31T10:20:38.977Z,19.75
2018-12-31T10:22:34.068Z,22.65
2018-12-31T10:28:18.119Z,18.50
2018-12-31T10:30:13.223Z,21.33
2018-12-31T10:34:26.264Z,21.10
2018-12-31T10:36:21.447Z,23.65
2018-12-31T10:38:16.478Z,19.50
2018-12-31T10:40:11.923Z,19.80
2018-12-31T10:42:12.461Z,21.48
2018-12-31T10:43:48.792Z,22.35
2018-12-31T10:45:43.936Z,22.80
2018-12-31T10:47:38.971Z,22.07
2018-12-31T10:49:34.201Z,18.35
2018-12-31T10:51:29.392Z,22.37
2018-12-31T10:53:24.542Z,23.30
2018-12-31T10:57:33.379Z,18.10
2018-12-31T10:59:28.381Z,19.52
2018-12-31T11:01:42.371Z,22.25
2018-12-31T11:03:37.445Z,22.65
2018-12-31T11:05:32.388Z,17.67
2018-12-31T11:09:34.316Z,17.95
2018-12-31T11:11:29.481Z,17.25
2018-12-31T11:13:24.505Z,18.23
2018-12-31T11:15:19.741Z,18.55
2018-12-31T11:17:14.913Z,18.37
2018-12-31T11:19:10.094Z,20.30
2018-12-31T11:21:05.223Z,18.92
2018-12-31T11:23:00.386Z,18.65
2018-12-31T11:24:55.763Z,19.52
2018-12-31T11:26:51.029Z,19.37
2018-12-31T11:28:46.185Z,16.87
2018-12-31T11:30:41.409Z,20.10
2018-12-31T11:32:36.544Z,18.48
2018-12-31T11:34:31.630Z,17.77
2018-12-31T11:36:26.684Z,17.50
2018-12-31T11:38:21.858Z,24.27
2018-12-31T11:40:17.073Z,16.80
2018-12-31T11:42:12.084Z,19.12
2018-12-31T11:48:08.336Z,17.27
2018-12-31T11:50:03.398Z,24.18
2018-12-31T11:51:58.319Z,19.23
2018-12-31T11:53:53.343Z,21.55
2018-12-31T11:57:48.912Z,21.00
2018-12-31T12:01:57.662Z,15.95
2018-12-31T12:06:06.289Z,18.90
2018-12-31T12:08:01.383Z,23.62
2018-12-31T12:09:56.314Z,19.12
2018-12-31T12:11:43.393Z,18.17
2018-12-31T12:17:39.249Z,16.42
2018-12-31T12:19:25.299Z,20.45
2018-12-31T12:26:06.501Z,19.55
2018-12-31T12:30:15.154Z,17.82
2018-12-31T12:32:10.092Z,17.42
2018-12-31T12:34:05.177Z,17.98
2018-12-31T12:42:27.578Z,16.48
2018-12-31T12:46:36.400Z,14.43
2018-12-31T12:48:31.449Z,15.40
2018-12-31T12:50:26.418Z,15.32
2018-12-31T12:52:21.516Z,16.93
2018-12-31T12:54:16.478Z,20.17
2018-12-31T12:56:11.526Z,14.53
2018-12-31T13:00:07.741Z,14.05
2018-12-31T13:02:02.808Z,15.80
2018-12-31T13:03:57.792Z,15.03
2018-12-31T13:05:52.738Z,15.38
2018-12-31T13:07:47.697Z,15.45
2018-12-31T13:09:42.797Z,19.95
2018-12-31T13:11:38.198Z,15.95
2018-12-31T13:13:33.281Z,15.32
2018-12-31T13:15:28.208Z,14.45
2018-12-31T13:17:14.175Z,16.97
2018-12-31T13:21:09.620Z,16.70
2018-12-31T13:23:04.549Z,14.13
2018-12-31T13:27:00.080Z,15.00
2018-12-31T13:28:55.129Z,15.00
2018-12-31T13:30:50.197Z,13.65
2018-12-31T13:34:58.915Z,15.03
2018-12-31T13:36:53.989Z,14.38
2018-12-31T13:38:48.982Z,14.65
2018-12-31T13:40:43.921Z,13.45
2018-12-31T13:44:39.470Z,14.05
2018-12-31T13:46:34.679Z,12.88
2018-12-31T13:48:29.654Z,14.80
2018-12-31T13:50:24.562Z,16.27
2018-12-31T13:52:19.566Z,16.67
2018-12-31T13:56:15.085Z,19.37
2018-12-31T13:58:10.076Z,17.05
2018-12-31T13:59:59.268Z,17.48
2018-12-31T14:08:22.145Z,16.05
2018-12-31T14:14:31.438Z,15.78
2018-12-31T14:20:53.886Z,16.02
2018-12-31T14:25:02.686Z,16.23
2018-12-31T14:32:58.748Z,17.32
2018-12-31T14:34:53.676Z,15.68
2018-12-31T14:39:02.335Z,15.48
2018-12-31T14:47:25.459Z,17.12
2018-12-31T14:51:34.143Z,19.82
2018-12-31T14:55:29.400Z,17.50
2018-12-31T15:01:31.035Z,18.75
2018-12-31T15:03:26.048Z,17.42
2018-12-31T15:05:21.044Z,21.45
2018-12-31T15:09:16.595Z,20.25
2018-12-31T15:11:11.794Z,20.75
2018-12-31T15:13:06.780Z,18.50
2018-12-31T15:15:01.784Z,20.27
2018-12-31T15:16:56.801Z,24.67
2018-12-31T15:18:51.971Z,23.32
2018-12-31T15:21:34.629Z,21.27
2018-12-31T15:25:43.421Z,23.27
2018-12-31T15:27:38.459Z,26.02
2018-12-31T15:31:47.234Z,23.52
2018-12-31T15:35:57.571Z,22.45
2018-12-31T15:39:52.930Z,24.40
2018-12-31T15:41:47.947Z,21.87
2018-12-31T15:43:42.877Z,24.60
2018-12-31T15:45:37.953Z,23.38
2018-12-31T15:47:33.078Z,25.20
2018-12-31T15:49:28.178Z,28.85
2018-12-31T15:51:23.340Z,23.75
2018-12-31T15:53:18.658Z,26.48
2018-12-31T15:55:15.393Z,28.47
2018-12-31T15:57:10.419Z,31.42
2018-12-31T15:59:05.599Z,32.35
2018-12-31T16:00:51.813Z,39.78
2018-12-31T16:02:46.828Z,35.15
2018-12-31T16:04:41.975Z,37.70
2018-12-31T16:06:36.921Z,36.77
2018-12-31T16:08:31.929Z,36.15
2018-12-31T16:10:26.995Z,42.38
2018-12-31T16:12:22.023Z,41.80
2018-12-31T16:14:37.465Z,43.73
2018-12-31T16:21:03.361Z,26.62
2018-12-31T16:22:58.812Z,29.55
2018-12-31T16:24:53.876Z,28.57
2018-12-31T16:26:50.629Z,26.02
2018-12-31T16:28:45.781Z,28.67
2018-12-31T16:30:40.850Z,32.45
2018-12-31T16:32:36.116Z,31.82
2018-12-31T16:36:44.965Z,32.10
2018-12-31T16:38:40.107Z,30.70
2018-12-31T16:40:35.034Z,30.92
2018-12-31T16:42:30.023Z,31.52
2018-12-31T16:44:25.135Z,31.10
2018-12-31T16:52:48.082Z,37.00
2018-12-31T16:56:56.948Z,32.90
2018-12-31T16:58:51.811Z,35.17
2018-12-31T17:00:47.029Z,34.03
2018-12-31T17:02:34.488Z,34.70
2018-12-31T17:06:43.121Z,35.10
2018-12-31T17:10:39.922Z,34.90
2018-12-31T17:16:49.115Z,39.75
2018-12-31T17:20:57.818Z,38.92
2018-12-31T17:27:20.201Z,41.83
2018-12-31T17:31:28.801Z,40.80
2018-12-31T17:35:23.718Z,42.43
2018-12-31T17:37:18.639Z,43.45
2018-12-31T17:39:15.285Z,43.02
2018-12-31T17:41:10.275Z,44.75
2018-12-31T17:43:05.297Z,42.85
2018-12-31T17:45:00.715Z,43.48
2018-12-31T17:46:55.660Z,45.98
2018-12-31T17:48:50.742Z,42.55
2018-12-31T17:50:45.827Z,43.50
2018-12-31T17:52:40.835Z,43.35
2018-12-31T17:56:49.679Z,42.67
2018-12-31T17:58:44.683Z,38.20
2018-12-31T18:00:39.608Z,33.50
2018-12-31T18:02:34.670Z,34.23
2018-12-31T18:04:22.531Z,38.73
2018-12-31T18:08:31.196Z,33.78
2018-12-31T18:10:26.291Z,32.93
2018-12-31T18:12:21.207Z,33.50
2018-12-31T18:14:16.446Z,31.02
2018-12-31T18:16:11.405Z,31.20
2018-12-31T18:18:06.486Z,33.92
2018-12-31T18:20:01.562Z,31.50
2018-12-31T18:21:56.447Z,32.38
2018-12-31T18:27:51.823Z,31.80
2018-12-31T18:29:46.816Z,34.67
2018-12-31T18:31:41.821Z,34.00
2018-12-31T18:33:36.826Z,34.78
2018-12-31T18:35:31.832Z,33.25
2018-12-31T18:37:26.903Z,34.10
2018-12-31T18:39:21.844Z,45.00
2018-12-31T18:43:30.594Z,43.45
2018-12-31T18:45:25.601Z,43.08
2018-12-31T18:47:20.496Z,45.15
2018-12-31T18:51:16.033Z,48.73
2018-12-31T18:55:24.713Z,45.80
2018-12-31T18:57:19.638Z,47.70
2018-12-31T18:59:14.632Z,44.55
2018-12-31T19:03:02.362Z,46.42
2018-12-31T19:04:49.468Z,46.92
2018-12-31T19:06:44.477Z,44.63
2018-12-31T19:08:39.490Z,42.93
2018-12-31T19:10:34.413Z,44.80
2018-12-31T19:12:29.416Z,41.33
2018-12-31T19:14:24.500Z,43.95
2018-12-31T19:16:19.427Z,40.67
2018-12-31T19:18:14.367Z,40.55
2018-12-31T19:20:09.457Z,43.08
2018-12-31T19:22:04.450Z,42.83
2018-12-31T19:23:59.360Z,42.93
2018-12-31T19:26:06.311Z,45.38
2018-12-31T19:27:50.976Z,46.92
2018-12-31T19:32:46.267Z,55.17
2018-12-31T19:34:41.200Z,57.20
2018-12-31T19:36:55.115Z,62.55
2018-12-31T19:38:50.098Z,71.28
2018-12-31T19:40:45.008Z,68.12
2018-12-31T19:42:39.932Z,119.47
2018-12-31T19:44:34.919Z,107.40
2018-12-31T19:46:29.870Z,112.57
2018-12-31T19:50:38.530Z,70.15
2018-12-31T19:52:33.532Z,87.70
2018-12-31T19:54:28.437Z,73.28
2018-12-31T19:56:23.430Z,80.38
2018-12-31T19:58:18.407Z,98.20
2018-12-31T20:00:13.605Z,116.37
2018-12-31T20:02:08.601Z,121.13
2018-12-31T20:04:05.269Z,143.00
2018-12-31T20:06:00.282Z,200.85
2018-12-31T20:07:55.270Z,210.05
2018-12-31T20:09:50.196Z,202.95
2018-12-31T20:11:45.143Z,147.37
2018-12-31T20:13:40.185Z,172.07
2018-12-31T20:15:35.125Z,176.30
2018-12-31T20:17:30.041Z,170.80
2018-12-31T20:19:25.083Z,182.45
2018-12-31T20:21:20.013Z,194.25
2018-12-31T20:23:16.680Z,189.97
2018-12-31T20:25:11.673Z,234.55
2018-12-31T20:27:06.771Z,194.25
2018-12-31T20:29:03.427Z,194.62
2018-12-31T20:30:58.359Z,219.20
2018-12-31T20:36:54.581Z,208.40
2018-12-31T20:38:49.664Z,197.95
2018-12-31T20:40:44.681Z,201.05
2018-12-31T20:42:41.330Z,218.78
2018-12-31T20:44:36.399Z,280.27
2018-12-31T20:46:31.300Z,266.25
2018-12-31T20:48:26.226Z,279.98
2018-12-31T20:50:21.220Z,276.75
2018-12-31T20:52:16.234Z,262.05
2018-12-31T20:54:11.191Z,233.15
2018-12-31T20:56:06.183Z,255.67
2018-12-31T20:58:01.106Z,243.12
2018-12-31T20:59:56.146Z,222.05
2018-12-31T21:01:51.141Z,242.28
2018-12-31T21:03:46.076Z,216.30
2018-12-31T21:05:33.562Z,208.45
2018-12-31T21:07:28.665Z,208.80
2018-12-31T21:09:23.783Z,208.25
2018-12-31T21:11:18.754Z,209.85
2018-12-31T21:13:13.830Z,248.90
2018-12-31T21:15:27.856Z,226.00
2018-12-31T21:17:22.792Z,209.83
2018-12-31T21:19:17.889Z,230.27
2018-12-31T21:21:12.929Z,241.50
2018-12-31T21:23:07.888Z,288.05
2018-12-31T21:25:02.854Z,252.70
2018-12-31T21:26:59.417Z,230.27
2018-12-31T21:28:54.440Z,211.95
2018-12-31T21:30:49.431Z,206.63
2018-12-31T21:32:44.402Z,232.70
2018-12-31T21:34:41.241Z,224.90
2018-12-31T21:36:36.066Z,219.37
2018-12-31T21:38:31.102Z,225.45
2018-12-31T21:40:26.038Z,243.25
2018-12-31T21:42:21.106Z,298.02
2018-12-31T21:44:16.049Z,307.37
2018-12-31T21:46:12.625Z,324.20
2018-12-31T21:48:26.472Z,322.15
2018-12-31T21:50:21.475Z,317.75
2018-12-31T21:52:16.392Z,347.75
2018-12-31T21:54:11.496Z,326.55
2018-12-31T21:56:06.484Z,361.65
2018-12-31T21:58:01.441Z,363.68
2018-12-31T22:03:57.413Z,430.75
2018-12-31T22:05:52.491Z,479.25
2018-12-31T22:07:41.662Z,458.30
2018-12-31T22:09:36.684Z,386.07
2018-12-31T22:11:31.789Z,377.93
2018-12-31T22:13:28.371Z,376.60
2018-12-31T22:15:23.322Z,347.25
2018-12-31T22:17:18.311Z,343.77
2018-12-31T22:19:13.343Z,336.98
2018-12-31T22:21:08.262Z,416.05
2018-12-31T22:23:03.385Z,361.30
2018-12-31T22:24:58.329Z,315.43
2018-12-31T22:26:53.342Z,373.43
2018-12-31T22:28:48.397Z,410.93
2018-12-31T22:30:43.429Z,388.85
2018-12-31T22:34:53.791Z,498.07
2018-12-31T22:36:48.726Z,499.82
2018-12-31T22:38:43.726Z,486.08
2018-12-31T22:40:38.897Z,468.70
2018-12-31T22:42:33.967Z,573.17
2018-12-31T22:44:29.070Z,501.40
2018-12-31T22:46:23.985Z,458.42
2018-12-31T22:48:19.026Z,421.70
2018-12-31T22:50:14.077Z,401.18
2018-12-31T22:52:09.012Z,415.52
2018-12-31T22:54:04.038Z,425.90
2018-12-31T22:55:59.118Z,403.70
2018-12-31T22:57:54.063Z,428.55
2018-12-31T22:59:50.741Z,356.35
2018-12-31T23:01:45.724Z,334.73
2018-12-31T23:03:40.792Z,318.45
2018-12-31T23:05:37.728Z,174.50
2018-12-31T23:07:32.794Z,211.65
2018-12-31T23:09:20.279Z,254.15
2018-12-31T23:11:15.143Z,255.83
2018-12-31T23:13:10.263Z,252.80
2018-12-31T23:15:07.334Z,335.50
2018-12-31T23:17:05.543Z,372.88
2018-12-31T23:19:02.258Z,476.33
2018-12-31T23:20:57.258Z,609.65
2018-12-31T23:22:52.457Z,662.58
2018-12-31T23:24:47.480Z,490.68
2018-12-31T23:26:42.561Z,588.77
2018-12-31T23:28:37.556Z,654.55
2018-12-31T23:30:32.485Z,657.50
2018-12-31T23:32:27.491Z,792.53
2018-12-31T23:34:22.486Z,857.13
2018-12-31T23:36:17.390Z,1024.95
2018-12-31T23:38:12.478Z,876.40
2018-12-31T23:40:08.779Z,930.87
2018-12-31T23:42:03.714Z,1003.67
2018-12-31T23:44:00.470Z,1230.40
2018-12-31T23:45:55.394Z,1154.17
2018-12-31T23:47:50.388Z,1075.22
2018-12-31T23:49:45.472Z,1083.10
2018-12-31T23:51:40.448Z,1059.70
2018-12-31T23:53:35.402Z,1029.80
2018-12-31T23:55:30.492Z,1014.15
2018-12-31T23:57:25.508Z,941.60
2018-12-31T23:59:20.416Z,856.75
