createdAt,value
2017-09-10T00:00:27.545Z,12.88
2017-09-10T00:01:27.532Z,12.88
2017-09-10T00:02:27.516Z,12.88
2017-09-10T00:03:27.507Z,12.81
2017-09-10T00:04:27.497Z,12.75
2017-09-10T00:05:27.475Z,12.75
2017-09-10T00:06:27.465Z,12.69
2017-09-10T00:07:27.456Z,12.69
2017-09-10T00:08:27.442Z,12.63
2017-09-10T00:09:27.423Z,12.63
2017-09-10T00:10:27.412Z,12.63
2017-09-10T00:11:27.392Z,12.63
2017-09-10T00:12:27.383Z,12.56
2017-09-10T00:13:27.366Z,12.56
2017-09-10T00:14:27.478Z,12.56
2017-09-10T00:15:27.343Z,12.56
2017-09-10T00:16:27.331Z,12.56
2017-09-10T00:17:27.396Z,12.56
2017-09-10T00:18:27.303Z,12.56
2017-09-10T00:19:27.290Z,12.63
2017-09-10T00:20:27.276Z,12.63
2017-09-10T00:21:27.255Z,12.69
2017-09-10T00:22:27.241Z,12.69
2017-09-10T00:23:27.230Z,12.69
2017-09-10T00:24:27.212Z,12.63
2017-09-10T00:25:27.208Z,12.63
2017-09-10T00:26:27.193Z,12.63
2017-09-10T00:27:27.170Z,12.63
2017-09-10T00:28:27.160Z,12.63
2017-09-10T00:29:27.148Z,12.63
2017-09-10T00:30:27.215Z,12.63
2017-09-10T00:31:27.116Z,12.63
2017-09-10T00:32:27.106Z,12.63
2017-09-10T00:33:27.415Z,12.56
2017-09-10T00:34:27.151Z,12.56
2017-09-10T00:35:27.078Z,12.50
2017-09-10T00:36:27.049Z,12.50
2017-09-10T00:37:27.033Z,12.50
2017-09-10T00:38:27.023Z,12.50
2017-09-10T00:39:27.008Z,12.50
2017-09-10T00:40:26.989Z,12.50
2017-09-10T00:41:26.982Z,12.44
2017-09-10T00:42:26.966Z,12.44
2017-09-10T00:43:26.953Z,12.44
2017-09-10T00:44:26.938Z,12.44
2017-09-10T00:45:26.925Z,12.38
2017-09-10T00:46:26.905Z,12.38
2017-09-10T00:47:26.896Z,12.38
2017-09-10T00:48:26.883Z,12.38
2017-09-10T00:49:26.868Z,12.38
2017-09-10T00:50:26.854Z,12.38
2017-09-10T00:51:26.848Z,12.38
2017-09-10T00:52:26.829Z,12.38
2017-09-10T00:53:26.812Z,12.31
2017-09-10T00:54:26.798Z,12.31
2017-09-10T00:55:26.781Z,12.31
2017-09-10T00:56:26.771Z,12.31
2017-09-10T00:57:26.756Z,12.31
2017-09-10T00:58:26.745Z,12.31
2017-09-10T00:59:26.726Z,12.25
2017-09-10T01:00:26.722Z,12.25
2017-09-10T01:01:26.704Z,12.25
2017-09-10T01:02:26.689Z,12.19
2017-09-10T01:03:26.672Z,12.19
2017-09-10T01:04:26.664Z,12.19
2017-09-10T01:05:26.646Z,12.19
2017-09-10T01:06:26.640Z,12.13
2017-09-10T01:07:26.623Z,12.13
2017-09-10T01:08:26.610Z,12.13
2017-09-10T01:09:26.587Z,12.13
2017-09-10T01:10:26.581Z,12.13
2017-09-10T01:11:26.561Z,12.13
2017-09-10T01:12:26.545Z,12.13
2017-09-10T01:13:26.536Z,12.13
2017-09-10T01:14:26.523Z,12.13
2017-09-10T01:15:26.506Z,12.13
2017-09-10T01:16:26.494Z,12.06
2017-09-10T01:17:26.478Z,12.06
2017-09-10T01:18:26.465Z,12.06
2017-09-10T01:19:26.446Z,12.06
2017-09-10T01:20:26.433Z,12.06
2017-09-10T01:21:26.423Z,12.06
2017-09-10T01:22:26.414Z,12.06
2017-09-10T01:23:26.391Z,12.06
2017-09-10T01:24:26.379Z,12.06
2017-09-10T01:25:26.363Z,12.06
2017-09-10T01:26:26.353Z,12.06
2017-09-10T01:27:26.340Z,12.00
2017-09-10T01:28:26.327Z,12.00
2017-09-10T01:29:26.305Z,12.00
2017-09-10T01:30:26.299Z,12.00
2017-09-10T01:31:26.286Z,12.00
2017-09-10T01:32:26.267Z,12.00
2017-09-10T01:33:26.257Z,12.00
2017-09-10T01:34:26.239Z,12.00
2017-09-10T01:35:26.228Z,12.06
2017-09-10T01:36:26.215Z,12.06
2017-09-10T01:37:26.199Z,12.06
2017-09-10T01:38:26.186Z,12.06
2017-09-10T01:39:26.174Z,12.06
2017-09-10T01:40:26.158Z,12.00
2017-09-10T01:41:26.155Z,12.00
2017-09-10T01:42:26.133Z,12.00
2017-09-10T01:43:26.113Z,12.00
2017-09-10T01:44:26.106Z,12.00
2017-09-10T01:45:26.090Z,12.00
2017-09-10T01:46:26.075Z,11.94
2017-09-10T01:47:26.062Z,11.94
2017-09-10T01:48:26.045Z,11.94
2017-09-10T01:49:26.037Z,11.94
2017-09-10T01:50:26.024Z,11.94
2017-09-10T01:51:26.010Z,11.94
2017-09-10T01:52:25.991Z,11.94
2017-09-10T01:53:25.978Z,11.94
2017-09-10T01:54:25.964Z,11.88
2017-09-10T01:55:25.946Z,11.88
2017-09-10T01:56:25.936Z,11.88
2017-09-10T01:57:25.926Z,11.88
2017-09-10T01:58:25.904Z,11.81
2017-09-10T01:59:25.899Z,11.81
2017-09-10T02:00:25.885Z,11.81
2017-09-10T02:01:25.866Z,11.81
2017-09-10T02:02:25.855Z,11.81
2017-09-10T02:03:25.840Z,11.81
2017-09-10T02:04:25.827Z,11.81
2017-09-10T02:05:25.813Z,11.81
2017-09-10T02:06:25.801Z,11.81
2017-09-10T02:07:25.790Z,11.81
2017-09-10T02:08:25.771Z,11.81
2017-09-10T02:09:25.756Z,11.75
2017-09-10T02:10:25.742Z,11.75
2017-09-10T02:11:25.727Z,11.81
2017-09-10T02:12:25.710Z,11.75
2017-09-10T02:13:25.701Z,11.75
2017-09-10T02:14:25.688Z,11.75
2017-09-10T02:15:25.672Z,11.75
2017-09-10T02:16:25.666Z,11.75
2017-09-10T02:17:25.645Z,11.75
2017-09-10T02:18:25.630Z,11.81
2017-09-10T02:19:25.619Z,11.81
2017-09-10T02:20:25.608Z,11.81
2017-09-10T02:21:25.590Z,11.81
2017-09-10T02:22:25.576Z,11.81
2017-09-10T02:23:25.566Z,11.88
2017-09-10T02:24:25.547Z,11.81
2017-09-10T02:25:25.535Z,11.81
2017-09-10T02:26:25.516Z,11.81
2017-09-10T02:27:25.508Z,11.81
2017-09-10T02:28:25.493Z,11.81
2017-09-10T02:29:25.484Z,11.81
2017-09-10T02:30:25.464Z,11.81
2017-09-10T02:31:25.451Z,11.81
2017-09-10T02:32:25.434Z,11.81
2017-09-10T02:33:25.432Z,11.81
2017-09-10T02:34:25.414Z,11.81
2017-09-10T02:35:25.397Z,11.75
2017-09-10T02:36:25.382Z,11.75
2017-09-10T02:37:25.365Z,11.81
2017-09-10T02:38:25.353Z,11.81
2017-09-10T02:39:25.346Z,11.81
2017-09-10T02:40:25.331Z,11.81
2017-09-10T02:41:25.311Z,11.81
2017-09-10T02:42:25.308Z,11.81
2017-09-10T02:43:25.285Z,11.81
2017-09-10T02:44:25.271Z,11.81
2017-09-10T02:45:25.251Z,11.81
2017-09-10T02:46:25.244Z,11.75
2017-09-10T02:47:25.226Z,11.75
2017-09-10T02:48:25.217Z,11.75
2017-09-10T02:49:25.200Z,11.75
2017-09-10T02:50:25.192Z,11.69
2017-09-10T02:51:25.168Z,11.75
2017-09-10T02:52:25.159Z,11.69
2017-09-10T02:53:25.148Z,11.69
2017-09-10T02:54:25.132Z,11.75
2017-09-10T02:55:25.121Z,11.75
2017-09-10T02:56:25.101Z,11.81
2017-09-10T02:57:25.091Z,11.81
2017-09-10T02:58:25.075Z,11.81
2017-09-10T02:59:25.059Z,11.81
2017-09-10T03:00:25.040Z,11.81
2017-09-10T03:01:25.046Z,11.81
2017-09-10T03:02:25.019Z,11.81
2017-09-10T03:03:25.006Z,11.81
2017-09-10T03:04:24.996Z,11.81
2017-09-10T03:05:24.970Z,11.81
2017-09-10T03:06:24.964Z,11.81
2017-09-10T03:07:24.945Z,11.81
2017-09-10T03:08:24.932Z,11.81
2017-09-10T03:09:24.922Z,11.81
2017-09-10T03:10:24.909Z,11.81
2017-09-10T03:11:24.893Z,11.81
2017-09-10T03:12:24.887Z,11.75
2017-09-10T03:13:24.868Z,11.75
2017-09-10T03:14:24.855Z,11.69
2017-09-10T03:15:24.836Z,11.69
2017-09-10T03:16:24.823Z,11.69
2017-09-10T03:17:24.809Z,11.69
2017-09-10T03:18:24.796Z,11.69
2017-09-10T03:19:24.783Z,11.69
2017-09-10T03:20:24.768Z,11.69
2017-09-10T03:21:24.756Z,11.69
2017-09-10T03:22:24.772Z,11.69
2017-09-10T03:23:24.726Z,11.75
2017-09-10T03:24:24.707Z,11.81
2017-09-10T03:25:24.697Z,11.88
2017-09-10T03:26:24.683Z,11.94
2017-09-10T03:27:24.668Z,12.00
2017-09-10T03:28:24.655Z,12.00
2017-09-10T03:29:24.637Z,12.00
2017-09-10T03:30:24.627Z,11.94
2017-09-10T03:31:24.612Z,11.94
2017-09-10T03:32:24.599Z,11.94
2017-09-10T03:33:24.586Z,11.88
2017-09-10T03:34:24.567Z,11.88
2017-09-10T03:35:24.551Z,11.88
2017-09-10T03:36:24.550Z,11.88
2017-09-10T03:37:24.525Z,11.88
2017-09-10T03:38:24.513Z,11.88
2017-09-10T03:39:24.498Z,11.88
2017-09-10T03:40:24.487Z,11.88
2017-09-10T03:41:24.474Z,11.88
2017-09-10T03:42:24.458Z,11.81
2017-09-10T03:43:24.445Z,11.81
2017-09-10T03:44:24.432Z,11.81
2017-09-10T03:45:24.416Z,11.81
2017-09-10T03:46:24.400Z,11.81
2017-09-10T03:47:24.390Z,11.81
2017-09-10T03:48:24.371Z,11.81
2017-09-10T03:49:24.361Z,11.81
2017-09-10T03:50:24.349Z,11.81
2017-09-10T03:51:24.335Z,11.81
2017-09-10T03:52:24.324Z,11.81
2017-09-10T03:53:24.310Z,11.81
2017-09-10T03:54:24.287Z,11.81
2017-09-10T03:55:24.271Z,11.81
2017-09-10T03:56:24.262Z,11.81
2017-09-10T03:57:24.246Z,11.81
2017-09-10T03:58:24.230Z,11.81
2017-09-10T03:59:24.220Z,11.81
2017-09-10T04:00:24.209Z,11.81
2017-09-10T04:01:24.191Z,11.81
2017-09-10T04:02:24.178Z,11.81
2017-09-10T04:03:24.165Z,11.81
2017-09-10T04:04:24.146Z,11.81
2017-09-10T04:05:24.136Z,11.81
2017-09-10T04:06:24.126Z,11.88
2017-09-10T04:07:24.107Z,11.81
2017-09-10T04:08:24.091Z,11.81
2017-09-10T04:09:24.078Z,11.81
2017-09-10T04:10:24.066Z,11.81
2017-09-10T04:11:24.051Z,11.75
2017-09-10T04:12:24.037Z,11.75
2017-09-10T04:13:24.029Z,11.75
2017-09-10T04:14:24.010Z,11.75
2017-09-10T04:15:23.998Z,11.75
2017-09-10T04:16:23.988Z,11.75
2017-09-10T04:17:23.967Z,11.75
2017-09-10T04:18:23.953Z,11.69
2017-09-10T04:19:23.944Z,11.69
2017-09-10T04:20:23.924Z,11.63
2017-09-10T04:21:23.911Z,11.63
2017-09-10T04:22:23.896Z,11.63
2017-09-10T04:23:23.883Z,11.63
2017-09-10T04:24:23.867Z,11.63
2017-09-10T04:25:23.854Z,11.56
2017-09-10T04:26:23.845Z,11.56
2017-09-10T04:27:23.828Z,11.56
2017-09-10T04:28:23.816Z,11.56
2017-09-10T04:29:23.796Z,11.56
2017-09-10T04:30:23.784Z,11.50
2017-09-10T04:31:23.773Z,11.50
2017-09-10T04:32:23.755Z,11.50
2017-09-10T04:33:23.742Z,11.50
2017-09-10T04:34:23.723Z,11.50
2017-09-10T04:35:23.716Z,11.56
2017-09-10T04:36:23.700Z,11.56
2017-09-10T04:37:23.687Z,11.56
2017-09-10T04:38:23.675Z,11.56
2017-09-10T04:39:23.652Z,11.56
2017-09-10T04:40:23.651Z,11.56
2017-09-10T04:41:23.634Z,11.63
2017-09-10T04:42:23.610Z,11.63
2017-09-10T04:43:23.602Z,11.56
2017-09-10T04:44:23.587Z,11.63
2017-09-10T04:45:23.571Z,11.63
2017-09-10T04:46:23.558Z,11.63
2017-09-10T04:47:23.542Z,11.63
2017-09-10T04:48:23.530Z,11.63
2017-09-10T04:49:23.511Z,11.63
2017-09-10T04:50:23.498Z,11.63
2017-09-10T04:51:23.486Z,11.63
2017-09-10T04:52:23.475Z,11.56
2017-09-10T04:53:23.456Z,11.56
2017-09-10T04:54:23.444Z,11.56
2017-09-10T04:55:23.427Z,11.56
2017-09-10T04:56:23.416Z,11.50
2017-09-10T04:57:23.403Z,11.50
2017-09-10T04:58:23.381Z,11.56
2017-09-10T04:59:23.379Z,11.56
2017-09-10T05:00:23.359Z,11.56
2017-09-10T05:01:23.337Z,11.56
2017-09-10T05:02:23.330Z,11.56
2017-09-10T05:03:23.321Z,11.56
2017-09-10T05:04:23.301Z,11.56
2017-09-10T05:05:23.289Z,11.56
2017-09-10T05:06:23.275Z,11.56
2017-09-10T05:07:23.260Z,11.56
2017-09-10T05:08:23.249Z,11.50
2017-09-10T05:09:23.231Z,11.50
2017-09-10T05:10:23.221Z,11.50
2017-09-10T05:11:23.203Z,11.44
2017-09-10T05:12:23.196Z,11.50
2017-09-10T05:13:23.174Z,11.50
2017-09-10T05:14:23.161Z,11.50
2017-09-10T05:15:23.145Z,11.50
2017-09-10T05:16:23.132Z,11.50
2017-09-10T05:17:23.113Z,11.50
2017-09-10T05:18:23.099Z,11.56
2017-09-10T05:19:23.087Z,11.56
2017-09-10T05:20:23.071Z,11.63
2017-09-10T05:21:23.059Z,11.63
2017-09-10T05:22:23.042Z,11.63
2017-09-10T05:23:23.030Z,11.69
2017-09-10T05:24:23.023Z,11.69
2017-09-10T05:25:23.005Z,11.69
2017-09-10T05:26:22.988Z,11.69
2017-09-10T05:27:22.976Z,11.75
2017-09-10T05:28:22.965Z,11.75
2017-09-10T05:29:22.947Z,11.75
2017-09-10T05:30:22.936Z,11.75
2017-09-10T05:31:22.927Z,11.81
2017-09-10T05:32:22.901Z,11.81
2017-09-10T05:33:22.890Z,11.81
2017-09-10T05:34:22.876Z,11.88
2017-09-10T05:35:22.863Z,11.88
2017-09-10T05:36:22.844Z,11.94
2017-09-10T05:37:22.832Z,11.94
2017-09-10T05:38:22.813Z,12.00
2017-09-10T05:39:22.797Z,12.00
2017-09-10T05:40:22.797Z,12.00
2017-09-10T05:41:22.771Z,12.00
2017-09-10T05:42:22.762Z,12.06
2017-09-10T05:43:22.748Z,12.06
2017-09-10T05:44:22.733Z,12.06
2017-09-10T05:45:22.722Z,12.06
2017-09-10T05:46:22.704Z,12.13
2017-09-10T05:47:22.685Z,12.13
2017-09-10T05:48:22.676Z,12.13
2017-09-10T05:49:22.665Z,12.13
2017-09-10T05:50:22.644Z,12.19
2017-09-10T05:51:22.630Z,12.19
2017-09-10T05:52:22.613Z,12.19
2017-09-10T05:53:22.596Z,12.25
2017-09-10T05:54:22.590Z,12.25
2017-09-10T05:55:22.574Z,12.25
2017-09-10T05:56:22.561Z,12.31
2017-09-10T05:57:22.542Z,12.31
2017-09-10T05:58:22.533Z,12.31
2017-09-10T05:59:22.522Z,12.38
2017-09-10T06:00:22.501Z,12.38
2017-09-10T06:01:22.488Z,12.44
2017-09-10T06:02:22.475Z,12.44
2017-09-10T06:03:22.462Z,12.44
2017-09-10T06:04:22.443Z,12.50
2017-09-10T06:05:22.430Z,12.50
2017-09-10T06:06:22.416Z,12.56
2017-09-10T06:07:22.403Z,12.56
2017-09-10T06:08:22.386Z,12.63
2017-09-10T06:09:22.377Z,12.63
2017-09-10T06:10:22.358Z,12.69
2017-09-10T06:11:22.375Z,12.69
2017-09-10T06:12:22.332Z,12.75
2017-09-10T06:13:22.317Z,12.75
2017-09-10T06:14:22.307Z,12.75
2017-09-10T06:15:22.281Z,12.75
2017-09-10T06:16:22.269Z,12.81
2017-09-10T06:17:22.253Z,12.81
2017-09-10T06:18:22.246Z,12.81
2017-09-10T06:19:22.229Z,12.81
2017-09-10T06:20:22.216Z,12.88
2017-09-10T06:21:22.199Z,12.88
2017-09-10T06:22:22.187Z,12.88
2017-09-10T06:23:22.170Z,12.94
2017-09-10T06:24:22.161Z,13.00
2017-09-10T06:25:22.142Z,13.06
2017-09-10T06:26:22.125Z,13.06
2017-09-10T06:27:22.114Z,13.19
2017-09-10T06:28:22.094Z,13.25
2017-09-10T06:29:22.087Z,13.31
2017-09-10T06:30:22.068Z,13.38
2017-09-10T06:31:22.055Z,13.44
2017-09-10T06:32:22.039Z,13.56
2017-09-10T06:33:22.033Z,13.69
2017-09-10T06:34:22.016Z,13.69
2017-09-10T06:35:22.006Z,13.75
2017-09-10T06:36:21.985Z,13.69
2017-09-10T06:37:21.965Z,13.69
2017-09-10T06:38:21.955Z,13.75
2017-09-10T06:39:21.940Z,13.75
2017-09-10T06:40:21.924Z,13.81
2017-09-10T06:41:21.914Z,13.75
2017-09-10T06:42:22.664Z,13.75
2017-09-10T06:43:21.882Z,13.75
2017-09-10T06:44:21.865Z,13.81
2017-09-10T06:45:21.856Z,13.81
2017-09-10T06:46:21.844Z,13.81
2017-09-10T06:47:21.824Z,13.75
2017-09-10T06:48:21.813Z,13.75
2017-09-10T06:49:21.800Z,13.81
2017-09-10T06:50:21.785Z,13.75
2017-09-10T06:51:21.768Z,13.81
2017-09-10T06:52:21.752Z,13.88
2017-09-10T06:53:21.739Z,14.00
2017-09-10T06:54:21.727Z,14.00
2017-09-10T06:55:21.705Z,14.00
2017-09-10T06:56:21.700Z,14.13
2017-09-10T06:57:21.682Z,14.25
2017-09-10T06:58:21.669Z,14.31
2017-09-10T06:59:21.657Z,14.38
2017-09-10T07:00:21.638Z,14.44
2017-09-10T07:01:21.618Z,14.44
2017-09-10T07:02:21.615Z,14.56
2017-09-10T07:03:21.595Z,14.56
2017-09-10T07:04:21.583Z,14.56
2017-09-10T07:05:21.563Z,14.44
2017-09-10T07:06:21.554Z,14.44
2017-09-10T07:07:21.538Z,14.44
2017-09-10T07:08:21.525Z,14.50
2017-09-10T07:09:21.509Z,14.50
2017-09-10T07:10:21.490Z,14.50
2017-09-10T07:11:21.480Z,14.56
2017-09-10T07:12:21.467Z,14.63
2017-09-10T07:13:21.449Z,14.75
2017-09-10T07:14:21.442Z,14.94
2017-09-10T07:15:21.420Z,14.94
2017-09-10T07:16:21.410Z,15.06
2017-09-10T07:17:21.400Z,15.13
2017-09-10T07:18:21.384Z,15.19
2017-09-10T07:19:21.368Z,15.13
2017-09-10T07:20:21.347Z,15.19
2017-09-10T07:21:21.339Z,15.38
2017-09-10T07:22:21.324Z,15.50
2017-09-10T07:23:21.317Z,15.50
2017-09-10T07:24:21.293Z,15.63
2017-09-10T07:25:21.834Z,15.63
2017-09-10T07:26:21.269Z,15.63
2017-09-10T07:27:21.250Z,15.69
2017-09-10T07:28:21.237Z,15.69
2017-09-10T07:29:21.227Z,15.63
2017-09-10T07:30:21.359Z,15.75
2017-09-10T07:31:21.197Z,15.88
2017-09-10T07:32:21.181Z,15.81
2017-09-10T07:33:21.166Z,16.00
2017-09-10T07:34:21.155Z,16.19
2017-09-10T07:35:21.207Z,16.38
2017-09-10T07:36:21.127Z,16.56
2017-09-10T07:37:21.114Z,16.50
2017-09-10T07:38:21.102Z,16.56
2017-09-10T07:39:21.092Z,16.69
2017-09-10T07:40:21.075Z,16.81
2017-09-10T07:41:21.066Z,16.69
2017-09-10T07:42:21.038Z,16.69
2017-09-10T07:43:21.020Z,16.69
2017-09-10T07:44:21.017Z,16.56
2017-09-10T07:45:21.007Z,16.44
2017-09-10T07:46:20.981Z,16.38
2017-09-10T07:47:20.966Z,16.50
2017-09-10T07:48:20.959Z,16.44
2017-09-10T07:49:20.943Z,16.38
2017-09-10T07:50:20.933Z,16.38
2017-09-10T07:51:20.914Z,16.44
2017-09-10T07:52:20.905Z,16.56
2017-09-10T07:53:20.885Z,16.56
2017-09-10T07:54:20.872Z,16.63
2017-09-10T07:55:20.860Z,16.69
2017-09-10T07:56:20.854Z,16.69
2017-09-10T07:57:20.849Z,16.94
2017-09-10T07:58:20.816Z,17.13
2017-09-10T07:59:20.949Z,17.31
2017-09-10T08:00:20.786Z,17.50
2017-09-10T08:01:20.777Z,17.56
2017-09-10T08:02:20.793Z,17.50
2017-09-10T08:03:20.748Z,17.38
2017-09-10T08:04:20.735Z,17.19
2017-09-10T08:05:20.720Z,17.19
2017-09-10T08:06:20.717Z,17.00
2017-09-10T08:07:20.698Z,16.88
2017-09-10T08:08:20.676Z,16.88
2017-09-10T08:09:20.665Z,16.81
2017-09-10T08:10:20.649Z,16.94
2017-09-10T08:11:20.641Z,16.94
2017-09-10T08:12:20.630Z,16.94
2017-09-10T08:13:20.611Z,16.94
2017-09-10T08:14:20.603Z,16.88
2017-09-10T08:15:20.579Z,16.94
2017-09-10T08:16:20.567Z,16.81
2017-09-10T08:17:20.557Z,16.75
2017-09-10T08:18:20.541Z,16.63
2017-09-10T08:19:20.524Z,16.38
2017-09-10T08:20:20.517Z,16.19
2017-09-10T08:21:20.498Z,16.13
2017-09-10T08:22:20.490Z,15.94
2017-09-10T08:23:20.469Z,15.88
2017-09-10T08:24:20.470Z,15.88
2017-09-10T08:25:20.445Z,16.00
2017-09-10T08:26:20.437Z,16.06
2017-09-10T08:27:20.425Z,16.13
2017-09-10T08:28:20.404Z,16.31
2017-09-10T08:29:20.388Z,16.38
2017-09-10T08:30:20.372Z,16.44
2017-09-10T08:31:20.366Z,16.50
2017-09-10T08:32:20.350Z,16.56
2017-09-10T08:33:20.334Z,16.63
2017-09-10T08:34:20.318Z,16.63
2017-09-10T08:35:20.301Z,16.69
2017-09-10T08:36:20.296Z,16.75
2017-09-10T08:37:20.277Z,17.00
2017-09-10T08:38:20.266Z,17.00
2017-09-10T08:39:20.253Z,17.25
2017-09-10T08:40:20.240Z,17.50
2017-09-10T08:41:20.225Z,17.81
2017-09-10T08:42:20.217Z,17.81
2017-09-10T08:43:20.199Z,17.81
2017-09-10T08:44:20.191Z,17.94
2017-09-10T08:45:20.184Z,17.81
2017-09-10T08:46:20.155Z,18.06
2017-09-10T08:47:20.142Z,18.25
2017-09-10T08:48:20.132Z,18.19
2017-09-10T08:49:20.120Z,18.31
2017-09-10T08:50:20.102Z,18.38
2017-09-10T08:51:20.091Z,18.56
2017-09-10T08:52:20.081Z,18.31
2017-09-10T08:53:20.061Z,18.13
2017-09-10T08:54:20.046Z,18.06
2017-09-10T08:55:20.030Z,18.00
2017-09-10T08:56:20.019Z,18.00
2017-09-10T08:57:20.011Z,17.88
2017-09-10T08:58:19.997Z,18.00
2017-09-10T08:59:19.981Z,18.19
2017-09-10T09:00:19.965Z,18.44
2017-09-10T09:01:19.952Z,18.44
2017-09-10T09:02:19.940Z,18.63
2017-09-10T09:03:19.940Z,18.81
2017-09-10T09:04:19.913Z,18.69
2017-09-10T09:05:19.908Z,18.69
2017-09-10T09:06:19.882Z,18.75
2017-09-10T09:07:19.879Z,18.56
2017-09-10T09:08:19.856Z,18.44
2017-09-10T09:09:19.837Z,18.31
2017-09-10T09:10:19.839Z,18.06
2017-09-10T09:11:19.822Z,18.06
2017-09-10T09:12:19.821Z,17.94
2017-09-10T09:13:19.791Z,17.94
2017-09-10T09:14:19.804Z,17.88
2017-09-10T09:15:19.765Z,17.75
2017-09-10T09:16:19.752Z,17.69
2017-09-10T09:17:19.729Z,17.63
2017-09-10T09:18:19.745Z,17.63
2017-09-10T09:19:19.718Z,17.38
2017-09-10T09:20:19.692Z,17.13
2017-09-10T09:21:19.713Z,17.00
2017-09-10T09:22:19.671Z,16.94
2017-09-10T09:23:19.652Z,16.94
2017-09-10T09:24:19.642Z,16.88
2017-09-10T09:25:19.841Z,16.88
2017-09-10T09:26:19.625Z,16.88
2017-09-10T09:27:19.604Z,16.94
2017-09-10T09:28:19.588Z,16.81
2017-09-10T09:29:19.572Z,16.81
2017-09-10T09:30:19.557Z,16.94
2017-09-10T09:31:19.549Z,17.06
2017-09-10T09:32:19.542Z,17.13
2017-09-10T09:33:19.524Z,17.13
2017-09-10T09:34:19.507Z,17.13
2017-09-10T09:35:19.496Z,17.19
2017-09-10T09:36:19.499Z,17.13
2017-09-10T09:37:19.467Z,17.13
2017-09-10T09:38:19.457Z,17.31
2017-09-10T09:39:19.445Z,17.56
2017-09-10T09:40:19.428Z,17.75
2017-09-10T09:41:19.420Z,17.81
2017-09-10T09:42:19.401Z,18.13
2017-09-10T09:43:19.385Z,18.88
2017-09-10T09:44:19.372Z,19.56
2017-09-10T09:45:19.357Z,19.44
2017-09-10T09:46:19.349Z,18.94
2017-09-10T09:47:19.337Z,18.50
2017-09-10T09:48:19.327Z,18.31
2017-09-10T09:49:19.308Z,18.25
2017-09-10T09:50:19.289Z,18.38
2017-09-10T09:51:19.282Z,18.63
2017-09-10T09:52:19.268Z,18.94
2017-09-10T09:53:19.253Z,19.31
2017-09-10T09:54:19.244Z,19.75
2017-09-10T09:55:19.232Z,20.50
2017-09-10T09:56:19.215Z,21.19
2017-09-10T09:57:19.208Z,21.56
2017-09-10T09:58:19.196Z,22.25
2017-09-10T09:59:19.173Z,23.19
2017-09-10T10:00:19.166Z,23.88
2017-09-10T10:01:19.164Z,24.38
2017-09-10T10:02:19.136Z,24.75
2017-09-10T10:03:19.131Z,25.25
2017-09-10T10:04:19.113Z,25.38
2017-09-10T10:05:19.091Z,25.31
2017-09-10T10:06:19.087Z,24.44
2017-09-10T10:07:19.074Z,23.44
2017-09-10T10:08:19.060Z,22.56
2017-09-10T10:09:19.042Z,21.75
2017-09-10T10:10:19.030Z,21.19
2017-09-10T10:11:19.017Z,20.75
2017-09-10T10:12:19.006Z,20.31
2017-09-10T10:13:18.994Z,19.94
2017-09-10T10:14:18.989Z,19.81
2017-09-10T10:15:18.975Z,19.63
2017-09-10T10:16:18.951Z,19.56
2017-09-10T10:17:18.943Z,19.81
2017-09-10T10:18:18.937Z,20.31
2017-09-10T10:19:18.911Z,20.50
2017-09-10T10:20:18.898Z,21.38
2017-09-10T10:21:18.886Z,22.44
2017-09-10T10:22:18.885Z,23.63
2017-09-10T10:23:18.860Z,24.00
2017-09-10T10:24:18.847Z,24.44
2017-09-10T10:25:18.856Z,24.88
2017-09-10T10:26:18.831Z,25.75
2017-09-10T10:27:18.804Z,25.31
2017-09-10T10:28:18.800Z,24.56
2017-09-10T10:29:18.785Z,24.56
2017-09-10T10:30:18.770Z,24.25
2017-09-10T10:31:18.761Z,24.31
2017-09-10T10:32:18.742Z,24.88
2017-09-10T10:33:18.734Z,24.19
2017-09-10T10:34:18.720Z,23.56
2017-09-10T10:35:18.702Z,23.06
2017-09-10T10:36:18.693Z,23.63
2017-09-10T10:37:18.683Z,24.81
2017-09-10T10:38:18.666Z,25.63
2017-09-10T10:39:18.667Z,25.94
2017-09-10T10:40:18.638Z,25.19
2017-09-10T10:41:18.629Z,24.63
2017-09-10T10:42:18.620Z,24.25
2017-09-10T10:43:18.602Z,23.94
2017-09-10T10:44:18.595Z,24.13
2017-09-10T10:45:18.574Z,24.00
2017-09-10T10:46:18.588Z,23.75
2017-09-10T10:47:18.549Z,24.13
2017-09-10T10:48:18.538Z,24.69
2017-09-10T10:49:18.524Z,24.88
2017-09-10T10:50:18.512Z,25.50
2017-09-10T10:51:18.502Z,25.50
2017-09-10T10:52:18.499Z,25.69
2017-09-10T10:53:18.477Z,26.06
2017-09-10T10:54:18.463Z,26.75
2017-09-10T10:55:18.448Z,27.44
2017-09-10T10:56:18.435Z,27.38
2017-09-10T10:57:18.425Z,27.19
2017-09-10T10:58:18.413Z,26.88
2017-09-10T10:59:18.403Z,27.00
2017-09-10T11:00:18.409Z,27.13
2017-09-10T11:01:18.374Z,26.94
2017-09-10T11:02:18.376Z,27.13
2017-09-10T11:03:18.355Z,27.94
2017-09-10T11:04:18.353Z,28.44
2017-09-10T11:05:18.324Z,29.06
2017-09-10T11:06:18.313Z,29.06
2017-09-10T11:07:18.297Z,29.00
2017-09-10T11:08:18.285Z,28.44
2017-09-10T11:09:18.272Z,28.44
2017-09-10T11:10:18.256Z,28.75
2017-09-10T11:11:18.252Z,29.63
2017-09-10T11:12:18.231Z,29.88
2017-09-10T11:13:18.219Z,30.88
2017-09-10T11:14:18.208Z,31.38
2017-09-10T11:15:18.205Z,31.25
2017-09-10T11:16:18.189Z,30.88
2017-09-10T11:17:18.169Z,30.31
2017-09-10T11:18:18.159Z,29.56
2017-09-10T11:19:18.150Z,30.31
2017-09-10T11:20:18.135Z,29.81
2017-09-10T11:21:18.129Z,29.94
2017-09-10T11:22:18.113Z,30.06
2017-09-10T11:23:18.101Z,30.69
2017-09-10T11:24:18.084Z,31.56
2017-09-10T11:25:18.074Z,30.81
2017-09-10T11:26:18.062Z,29.69
2017-09-10T11:27:18.054Z,30.00
2017-09-10T11:28:18.040Z,30.44
2017-09-10T11:29:18.036Z,30.13
2017-09-10T11:30:18.014Z,29.50
2017-09-10T11:31:17.998Z,29.69
2017-09-10T11:32:17.992Z,29.94
2017-09-10T11:33:17.975Z,30.13
2017-09-10T11:34:17.966Z,30.69
2017-09-10T11:35:17.953Z,29.94
2017-09-10T11:36:17.931Z,28.50
2017-09-10T11:37:17.928Z,29.00
2017-09-10T11:38:17.927Z,29.25
2017-09-10T11:39:17.907Z,29.13
2017-09-10T11:40:17.893Z,28.56
2017-09-10T11:41:17.879Z,27.75
2017-09-10T11:42:17.872Z,27.38
2017-09-10T11:43:17.861Z,28.25
2017-09-10T11:44:17.843Z,29.00
2017-09-10T11:45:17.835Z,29.69
2017-09-10T11:46:17.827Z,30.81
2017-09-10T11:47:17.809Z,32.06
2017-09-10T11:48:17.793Z,32.44
2017-09-10T11:49:17.788Z,31.44
2017-09-10T11:50:17.771Z,29.50
2017-09-10T11:51:17.769Z,29.50
2017-09-10T11:52:17.749Z,29.50
2017-09-10T11:53:17.745Z,29.19
2017-09-10T11:54:17.731Z,28.81
2017-09-10T11:55:17.717Z,28.50
2017-09-10T11:56:17.705Z,28.06
2017-09-10T11:57:17.694Z,27.00
2017-09-10T11:58:17.688Z,25.94
2017-09-10T11:59:17.663Z,26.94
