createdAt,value
2023-05-02T00:01:50.684Z,99.90
2023-05-02T00:04:17.781Z,99.90
2023-05-02T00:06:46.612Z,99.90
2023-05-02T00:09:13.815Z,99.90
2023-05-02T00:11:40.758Z,99.90
2023-05-02T00:14:07.553Z,99.90
2023-05-02T00:16:34.420Z,99.90
2023-05-02T00:19:01.260Z,99.90
2023-05-02T00:21:29.352Z,99.90
2023-05-02T00:23:57.162Z,99.90
2023-05-02T00:26:24.042Z,99.90
2023-05-02T00:28:50.991Z,99.90
2023-05-02T00:31:17.949Z,99.90
2023-05-02T00:33:44.772Z,99.90
2023-05-02T00:36:15.097Z,99.90
2023-05-02T00:38:42.116Z,99.90
2023-05-02T00:41:08.915Z,99.90
2023-05-02T00:43:36.842Z,99.90
2023-05-02T00:46:03.677Z,99.90
2023-05-02T00:48:30.502Z,99.90
2023-05-02T00:50:57.548Z,99.90
2023-05-02T00:53:24.447Z,99.90
2023-05-02T00:55:51.338Z,99.90
2023-05-02T00:58:19.275Z,99.90
2023-05-02T01:00:49.107Z,99.90
2023-05-02T01:03:31.076Z,99.90
2023-05-02T01:06:16.964Z,99.90
2023-05-02T01:09:04.118Z,99.90
2023-05-02T01:11:40.193Z,99.90
2023-05-02T01:14:09.066Z,99.90
2023-05-02T01:16:40.666Z,99.90
2023-05-02T01:19:12.707Z,99.90
2023-05-02T01:21:40.553Z,99.90
2023-05-02T01:24:14.160Z,99.90
2023-05-02T01:26:41.215Z,99.90
2023-05-02T01:29:09.005Z,99.90
2023-05-02T01:31:37.080Z,99.90
2023-05-02T01:34:05.621Z,99.90
2023-05-02T01:36:34.435Z,99.90
2023-05-02T01:39:01.967Z,99.90
2023-05-02T01:41:30.254Z,99.90
2023-05-02T01:43:58.067Z,99.90
2023-05-02T01:46:26.691Z,99.90
2023-05-02T01:48:55.274Z,99.90
2023-05-02T01:51:22.915Z,99.90
2023-05-02T01:53:50.514Z,99.90
2023-05-02T01:56:18.589Z,99.90
2023-05-02T01:58:47.638Z,99.90
2023-05-02T02:01:15.092Z,99.90
2023-05-02T02:03:42.136Z,99.90
2023-05-02T02:06:09.416Z,99.90
2023-05-02T02:08:36.586Z,99.90
2023-05-02T02:11:08.107Z,99.90
2023-05-02T02:13:37.658Z,99.90
2023-05-02T02:16:05.759Z,99.90
2023-05-02T02:18:38.683Z,99.90
2023-05-02T02:21:10.215Z,99.90
2023-05-02T02:23:38.909Z,99.90
2023-05-02T02:26:07.666Z,99.90
2023-05-02T02:28:34.726Z,99.90
2023-05-02T02:31:01.666Z,99.90
2023-05-02T02:33:30.846Z,99.90
2023-05-02T02:36:08.647Z,99.90
2023-05-02T02:38:42.941Z,99.90
2023-05-02T02:41:15.232Z,99.90
2023-05-02T02:43:51.146Z,99.90
2023-05-02T02:46:20.933Z,99.90
2023-05-02T02:48:47.664Z,99.90
2023-05-02T02:51:21.075Z,99.90
2023-05-02T02:54:19.006Z,99.90
2023-05-02T02:56:55.999Z,99.90
2023-05-02T02:59:26.614Z,99.90
2023-05-02T03:02:03.896Z,99.90
2023-05-02T03:04:31.939Z,99.90
2023-05-02T03:06:58.729Z,99.90
2023-05-02T03:09:27.413Z,99.90
2023-05-02T03:11:54.134Z,99.90
2023-05-02T03:14:20.883Z,99.90
2023-05-02T03:16:47.804Z,99.90
2023-05-02T03:19:14.573Z,99.90
2023-05-02T03:21:41.857Z,99.90
2023-05-02T03:24:08.574Z,99.90
2023-05-02T03:26:35.400Z,99.90
2023-05-02T03:29:02.193Z,99.90
2023-05-02T03:31:29.057Z,99.90
2023-05-02T03:33:55.901Z,99.90
2023-05-02T03:36:22.748Z,99.90
2023-05-02T03:38:49.521Z,99.90
2023-05-02T03:41:16.493Z,99.90
2023-05-02T03:43:43.290Z,99.90
2023-05-02T03:46:11.675Z,99.90
2023-05-02T03:48:38.598Z,99.90
2023-05-02T03:51:06.026Z,99.90
2023-05-02T03:53:32.950Z,99.90
2023-05-02T03:55:59.780Z,99.90
2023-05-02T03:58:27.280Z,99.90
2023-05-02T04:00:54.348Z,99.90
2023-05-02T04:03:21.615Z,99.90
2023-05-02T04:05:48.487Z,99.90
2023-05-02T04:08:15.413Z,99.90
2023-05-02T04:10:42.184Z,99.90
2023-05-02T04:13:08.932Z,99.90
2023-05-02T04:15:35.889Z,99.90
2023-05-02T04:18:02.678Z,99.90
2023-05-02T04:20:29.566Z,99.90
2023-05-02T04:23:04.868Z,99.90
2023-05-02T04:25:32.220Z,99.90
2023-05-02T04:28:04.749Z,99.90
2023-05-02T04:30:31.800Z,99.90
2023-05-02T04:32:59.546Z,99.90
2023-05-02T04:35:31.378Z,99.90
2023-05-02T04:37:58.434Z,99.90
2023-05-02T04:40:28.346Z,99.90
2023-05-02T04:42:55.181Z,99.90
2023-05-02T04:45:21.932Z,99.90
2023-05-02T04:47:48.762Z,99.90
2023-05-02T04:50:15.784Z,99.90
2023-05-02T04:52:42.700Z,99.90
2023-05-02T04:55:09.764Z,99.90
2023-05-02T04:57:36.612Z,99.90
2023-05-02T05:00:03.637Z,99.90
2023-05-02T05:02:30.671Z,99.90
2023-05-02T05:04:57.610Z,99.90
2023-05-02T05:07:25.799Z,99.90
2023-05-02T05:09:53.436Z,99.90
2023-05-02T05:12:20.643Z,99.90
2023-05-02T05:14:47.861Z,99.90
2023-05-02T05:17:14.698Z,99.90
2023-05-02T05:19:41.733Z,99.90
2023-05-02T05:22:08.587Z,99.90
2023-05-02T05:24:35.562Z,99.90
2023-05-02T05:27:03.103Z,99.90
2023-05-02T05:29:31.544Z,99.90
2023-05-02T05:31:58.358Z,99.90
2023-05-02T05:34:25.495Z,99.90
2023-05-02T05:36:52.376Z,99.90
2023-05-02T05:39:19.215Z,99.90
2023-05-02T05:41:46.431Z,99.90
2023-05-02T05:44:13.414Z,99.90
2023-05-02T05:46:40.246Z,99.90
2023-05-02T05:49:07.244Z,99.90
2023-05-02T05:51:34.167Z,99.90
2023-05-02T05:54:01.215Z,99.90
2023-05-02T05:56:28.240Z,99.90
2023-05-02T05:58:55.107Z,99.90
2023-05-02T06:01:21.890Z,99.90
2023-05-02T06:03:48.812Z,99.90
2023-05-02T06:06:15.883Z,99.90
2023-05-02T06:08:42.754Z,99.90
2023-05-02T06:11:10.985Z,99.90
2023-05-02T06:13:37.892Z,99.90
2023-05-02T06:16:05.400Z,99.90
2023-05-02T06:18:32.295Z,99.90
2023-05-02T06:21:03.304Z,99.90
2023-05-02T06:23:30.174Z,99.90
2023-05-02T06:25:59.083Z,99.90
2023-05-02T06:28:25.927Z,99.90
2023-05-02T06:30:58.839Z,99.90
2023-05-02T06:33:25.643Z,99.90
2023-05-02T06:35:53.339Z,99.90
2023-05-02T06:38:20.565Z,99.00
2023-05-02T06:40:47.468Z,91.90
2023-05-02T06:43:14.536Z,80.60
2023-05-02T06:45:41.366Z,67.10
2023-05-02T06:48:08.639Z,34.90
2023-05-02T06:50:35.786Z,28.10
2023-05-02T06:53:02.871Z,11.90
2023-05-02T06:55:29.748Z,4.10
2023-05-02T06:57:56.494Z,1.00
2023-05-02T07:00:23.291Z,1.00
2023-05-02T07:02:50.138Z,1.00
2023-05-02T07:05:17.042Z,1.00
2023-05-02T07:07:44.278Z,1.00
2023-05-02T07:10:11.433Z,1.00
2023-05-02T07:12:39.525Z,1.00
2023-05-02T07:15:06.872Z,1.00
2023-05-02T07:17:33.879Z,1.00
2023-05-02T07:20:01.107Z,1.00
2023-05-02T07:22:28.334Z,1.00
2023-05-02T07:24:59.113Z,1.00
2023-05-02T07:27:25.870Z,1.00
2023-05-02T07:29:52.658Z,1.00
2023-05-02T07:32:20.309Z,1.00
2023-05-02T07:34:47.683Z,1.00
2023-05-02T07:37:14.582Z,1.00
2023-05-02T07:39:44.687Z,1.00
2023-05-02T07:42:11.589Z,1.00
2023-05-02T07:44:38.638Z,1.00
2023-05-02T07:47:05.564Z,1.00
2023-05-02T07:49:32.986Z,1.00
2023-05-02T07:51:59.997Z,1.00
2023-05-02T07:54:27.752Z,1.00
2023-05-02T07:56:57.623Z,1.00
2023-05-02T07:59:24.412Z,1.00
2023-05-02T08:01:51.243Z,1.00
2023-05-02T08:04:18.114Z,1.00
2023-05-02T08:06:45.432Z,1.00
2023-05-02T08:09:12.290Z,1.00
2023-05-02T08:11:39.123Z,1.00
2023-05-02T08:14:05.944Z,1.00
2023-05-02T08:16:32.875Z,1.00
2023-05-02T08:18:59.678Z,1.00
2023-05-02T08:21:27.727Z,1.00
2023-05-02T08:23:57.674Z,99.90
2023-05-02T08:26:24.920Z,99.90
2023-05-02T08:28:52.033Z,99.90
2023-05-02T08:31:18.881Z,99.90
2023-05-02T08:33:46.232Z,99.90
2023-05-02T08:36:17.285Z,99.90
2023-05-02T08:38:44.841Z,99.90
2023-05-02T08:41:12.201Z,99.90
2023-05-02T08:43:39.844Z,99.90
2023-05-02T08:46:10.116Z,99.90
2023-05-02T08:48:37.357Z,99.90
2023-05-02T08:51:04.613Z,99.90
2023-05-02T08:53:34.294Z,99.90
2023-05-02T08:56:01.253Z,99.90
2023-05-02T08:58:29.085Z,99.90
2023-05-02T09:00:56.336Z,99.90
2023-05-02T09:03:29.009Z,99.90
2023-05-02T09:06:01.927Z,99.90
2023-05-02T09:10:55.803Z,99.90
2023-05-02T09:13:28.294Z,99.90
2023-05-02T09:16:14.691Z,99.90
2023-05-02T09:18:48.207Z,99.90
2023-05-02T09:21:17.919Z,99.90
2023-05-02T09:23:47.897Z,99.90
2023-05-02T09:26:19.011Z,99.90
2023-05-02T09:28:47.232Z,99.90
2023-05-02T09:31:16.861Z,99.90
2023-05-02T09:33:45.956Z,99.90
2023-05-02T09:36:14.759Z,99.90
2023-05-02T09:38:42.348Z,99.90
2023-05-02T09:41:09.549Z,99.90
2023-05-02T09:43:36.460Z,99.90
2023-05-02T09:46:04.260Z,99.90
2023-05-02T09:48:32.512Z,99.90
2023-05-02T09:50:59.643Z,99.90
2023-05-02T09:53:27.401Z,99.90
2023-05-02T09:56:01.344Z,99.90
2023-05-02T09:58:28.154Z,99.90
2023-05-02T10:00:55.210Z,99.90
2023-05-02T10:03:23.538Z,99.90
2023-05-02T10:05:50.635Z,99.90
2023-05-02T10:08:19.365Z,99.90
2023-05-02T10:10:47.891Z,99.90
2023-05-02T10:13:17.310Z,99.90
2023-05-02T10:15:44.875Z,99.90
2023-05-02T10:18:18.270Z,99.90
2023-05-02T10:20:49.826Z,99.90
2023-05-02T10:23:17.136Z,99.90
2023-05-02T10:25:44.214Z,99.90
2023-05-02T10:28:11.485Z,99.90
2023-05-02T10:30:39.478Z,99.90
2023-05-02T10:33:06.377Z,99.90
2023-05-02T10:35:33.262Z,99.90
2023-05-02T10:38:00.634Z,99.90
2023-05-02T10:40:27.451Z,99.90
2023-05-02T10:42:54.274Z,99.90
2023-05-02T10:45:30.505Z,99.90
2023-05-02T10:48:15.537Z,99.90
2023-05-02T10:50:43.012Z,99.90
2023-05-02T10:53:44.884Z,99.90
2023-05-02T10:56:22.019Z,99.90
2023-05-02T10:58:49.776Z,99.90
2023-05-02T16:01:24.719Z,1.00
2023-05-02T16:03:51.632Z,1.00
2023-05-02T16:06:18.521Z,1.00
2023-05-02T16:08:45.289Z,1.00
2023-05-02T16:11:12.073Z,1.00
2023-05-02T16:13:38.926Z,1.00
2023-05-02T16:16:07.939Z,1.00
2023-05-02T16:18:34.782Z,1.00
2023-05-02T16:21:01.610Z,1.00
2023-05-02T16:23:28.355Z,1.00
2023-05-02T16:25:58.943Z,1.00
2023-05-02T16:28:25.772Z,1.00
2023-05-02T16:30:52.770Z,1.00
2023-05-02T16:33:21.456Z,1.00
2023-05-02T16:35:48.496Z,1.00
2023-05-02T16:38:15.294Z,1.00
2023-05-02T16:40:42.173Z,1.00
2023-05-02T16:43:08.999Z,1.00
2023-05-02T16:45:36.022Z,99.90
2023-05-02T16:48:03.525Z,99.90
2023-05-02T16:50:30.546Z,99.90
2023-05-02T16:52:57.619Z,99.90
2023-05-02T16:55:24.382Z,99.90
2023-05-02T16:57:51.218Z,99.90
2023-05-02T17:00:18.493Z,99.90
2023-05-02T17:02:45.669Z,99.90
2023-05-02T17:05:12.977Z,99.90
2023-05-02T17:07:39.983Z,99.90
2023-05-02T17:10:07.569Z,99.90
2023-05-02T17:12:34.297Z,99.90
2023-05-02T17:15:02.911Z,99.90
2023-05-02T17:17:31.130Z,99.90
2023-05-02T17:19:57.993Z,99.90
2023-05-02T17:22:25.069Z,99.90
2023-05-02T17:24:54.184Z,1.00
2023-05-02T17:27:21.093Z,1.00
2023-05-02T17:29:47.886Z,1.00
2023-05-02T17:32:15.917Z,1.00
2023-05-02T17:34:45.765Z,1.00
2023-05-02T17:37:12.771Z,1.00
2023-05-02T17:39:39.636Z,1.00
2023-05-02T17:42:06.668Z,1.00
2023-05-02T17:44:36.291Z,1.00
2023-05-02T17:47:03.830Z,1.00
2023-05-02T17:49:30.651Z,1.00
2023-05-02T17:51:57.480Z,1.00
2023-05-02T17:54:24.519Z,1.00
2023-05-02T17:56:51.397Z,1.00
2023-05-02T17:59:19.001Z,1.00
2023-05-02T18:01:45.981Z,1.00
2023-05-02T18:04:14.919Z,1.00
2023-05-02T18:06:41.913Z,1.00
2023-05-02T18:09:08.970Z,1.00
2023-05-02T18:11:35.736Z,1.00
2023-05-02T18:14:06.074Z,1.00
2023-05-02T18:16:34.407Z,1.00
2023-05-02T18:19:01.481Z,1.00
2023-05-02T18:21:28.322Z,1.00
2023-05-02T18:23:57.055Z,1.00
2023-05-02T18:26:23.836Z,1.00
2023-05-02T18:28:53.521Z,1.00
2023-05-02T18:31:20.728Z,1.00
2023-05-02T18:33:47.714Z,1.00
2023-05-02T18:36:19.374Z,1.00
2023-05-02T18:38:46.671Z,1.00
2023-05-02T18:41:13.549Z,1.00
2023-05-02T18:43:40.373Z,1.00
2023-05-02T18:46:07.803Z,1.00
2023-05-02T18:48:35.396Z,1.00
2023-05-02T18:51:02.789Z,1.00
2023-05-02T18:53:29.695Z,1.00
2023-05-02T18:55:57.197Z,6.30
2023-05-02T18:58:24.248Z,13.40
2023-05-02T19:00:51.032Z,17.80
2023-05-02T19:03:18.170Z,16.00
2023-05-02T19:05:45.672Z,14.40
2023-05-02T19:08:12.454Z,20.60
2023-05-02T19:10:39.279Z,25.80
2023-05-02T19:13:06.144Z,26.90
2023-05-02T19:15:33.670Z,33.80
2023-05-02T19:18:00.725Z,37.10
2023-05-02T19:20:29.278Z,36.90
2023-05-02T19:23:14.790Z,28.00
2023-05-02T19:25:43.932Z,43.70
2023-05-02T19:28:12.255Z,39.00
2023-05-02T19:30:42.397Z,45.20
2023-05-02T19:33:09.441Z,74.60
2023-05-02T19:35:36.961Z,80.80
2023-05-02T19:38:04.451Z,80.30
2023-05-02T19:40:31.942Z,92.10
2023-05-02T19:42:59.420Z,98.60
2023-05-02T19:45:26.781Z,99.90
2023-05-02T19:47:53.878Z,99.90
2023-05-02T19:50:20.746Z,99.90
2023-05-02T19:52:47.581Z,99.90
2023-05-02T19:55:16.160Z,99.90
2023-05-02T19:57:44.680Z,99.90
2023-05-02T20:00:13.012Z,99.90
2023-05-02T20:02:40.059Z,99.90
2023-05-02T20:05:07.383Z,99.90
2023-05-02T20:07:34.158Z,99.90
2023-05-02T20:10:01.234Z,99.90
2023-05-02T20:12:28.472Z,99.90
2023-05-02T20:14:55.558Z,99.90
2023-05-02T20:17:22.460Z,99.90
2023-05-02T20:19:49.198Z,99.90
2023-05-02T20:22:16.094Z,99.90
2023-05-02T20:24:42.932Z,99.90
2023-05-02T20:27:10.036Z,99.90
2023-05-02T20:29:36.835Z,99.90
2023-05-02T20:32:03.772Z,99.90
2023-05-02T20:34:30.675Z,99.90
2023-05-02T20:36:58.677Z,99.90
2023-05-02T20:39:25.938Z,99.90
2023-05-02T20:41:53.080Z,99.90
2023-05-02T20:44:22.856Z,99.90
2023-05-02T20:46:51.816Z,99.90
2023-05-02T20:49:19.059Z,99.90
2023-05-02T20:51:46.330Z,99.90
2023-05-02T20:54:13.233Z,99.90
2023-05-02T20:56:39.963Z,99.90
2023-05-02T20:59:07.028Z,99.90
2023-05-02T21:01:33.837Z,99.90
2023-05-02T21:04:01.044Z,99.90
2023-05-02T21:06:28.027Z,99.90
2023-05-02T21:08:56.667Z,99.90
2023-05-02T21:11:23.639Z,99.90
2023-05-02T21:13:50.714Z,99.90
2023-05-02T21:16:18.244Z,99.90
2023-05-02T21:18:45.629Z,99.90
2023-05-02T21:21:12.764Z,99.90
2023-05-02T21:23:39.651Z,99.90
2023-05-02T21:26:08.030Z,99.90
2023-05-02T21:28:34.996Z,99.90
2023-05-02T21:31:02.463Z,99.90
2023-05-02T21:33:29.820Z,99.90
2023-05-02T21:35:57.433Z,99.90
2023-05-02T21:38:24.527Z,99.90
2023-05-02T21:40:51.364Z,99.90
2023-05-02T21:43:18.437Z,99.90
2023-05-02T21:45:49.600Z,99.90
2023-05-02T21:48:17.145Z,99.90
2023-05-02T21:50:44.565Z,99.90
2023-05-02T21:53:13.143Z,99.90
2023-05-02T21:55:40.022Z,99.90
2023-05-02T21:58:07.471Z,99.90
2023-05-02T22:00:35.401Z,99.90
2023-05-02T22:03:07.576Z,99.90
2023-05-02T22:05:35.918Z,99.90
2023-05-02T22:08:02.924Z,99.90
2023-05-02T22:10:30.073Z,99.90
2023-05-02T22:12:57.084Z,99.90
2023-05-02T22:15:23.905Z,99.90
2023-05-02T22:17:50.860Z,99.90
2023-05-02T22:20:18.246Z,99.90
2023-05-02T22:22:45.440Z,99.90
2023-05-02T22:25:12.236Z,99.90
2023-05-02T22:27:39.047Z,99.90
2023-05-02T22:30:07.540Z,99.90
2023-05-02T22:32:34.466Z,99.90
2023-05-02T22:35:01.516Z,99.90
2023-05-02T22:37:28.275Z,99.90
2023-05-02T22:39:55.022Z,99.90
2023-05-02T22:42:23.672Z,99.90
2023-05-02T22:44:54.668Z,99.90
2023-05-02T22:47:21.891Z,99.90
2023-05-02T22:49:49.293Z,99.90
2023-05-02T22:52:18.384Z,99.90
2023-05-02T22:54:45.303Z,99.90
2023-05-02T22:57:12.112Z,99.90
2023-05-02T22:59:38.875Z,99.90
2023-05-02T23:02:05.898Z,99.90
2023-05-02T23:04:33.564Z,99.90
2023-05-02T23:07:00.308Z,99.90
2023-05-02T23:09:27.160Z,99.90
2023-05-02T23:11:53.965Z,99.90
2023-05-02T23:14:22.992Z,99.90
2023-05-02T23:16:50.225Z,99.90
2023-05-02T23:19:17.235Z,99.90
2023-05-02T23:21:44.029Z,99.90
2023-05-02T23:24:10.925Z,99.90
2023-05-02T23:26:37.747Z,99.90
2023-05-02T23:29:06.445Z,99.90
2023-05-02T23:31:33.362Z,99.90
2023-05-02T23:34:00.482Z,99.90
2023-05-02T23:36:27.589Z,99.90
2023-05-02T23:38:54.437Z,99.90
2023-05-02T23:41:21.818Z,99.90
2023-05-02T23:43:48.585Z,99.90
2023-05-02T23:46:15.436Z,99.90
2023-05-02T23:48:42.279Z,99.90
2023-05-02T23:51:09.057Z,99.90
2023-05-02T23:53:35.839Z,99.90
2023-05-02T23:56:02.635Z,99.90
2023-05-02T23:58:29.663Z,99.90
