createdAt,value
2023-01-02T00:01:35.183Z,13.92
2023-01-02T00:04:03.527Z,13.88
2023-01-02T00:06:35.885Z,13.87
2023-01-02T00:09:05.197Z,13.83
2023-01-02T00:11:34.927Z,13.75
2023-01-02T00:14:03.333Z,13.74
2023-01-02T00:16:31.781Z,13.77
2023-01-02T00:19:00.189Z,13.78
2023-01-02T00:21:28.556Z,13.79
2023-01-02T00:23:56.873Z,13.76
2023-01-02T00:26:25.161Z,13.77
2023-01-02T00:28:56.352Z,13.74
2023-01-02T00:31:24.801Z,13.87
2023-01-02T00:33:53.092Z,13.91
2023-01-02T00:36:22.153Z,13.91
2023-01-02T00:38:50.422Z,13.92
2023-01-02T00:41:18.940Z,13.93
2023-01-02T00:43:47.445Z,13.92
2023-01-02T00:46:18.739Z,13.93
2023-01-02T00:48:47.151Z,13.98
2023-01-02T00:51:15.427Z,13.87
2023-01-02T00:53:43.796Z,13.94
2023-01-02T00:56:12.601Z,13.88
2023-01-02T00:58:40.994Z,13.86
2023-01-02T01:01:09.332Z,13.90
2023-01-02T01:03:39.233Z,13.98
2023-01-02T01:06:08.877Z,14.02
2023-01-02T01:08:37.445Z,14.06
2023-01-02T01:11:10.382Z,14.04
2023-01-02T01:13:39.068Z,14.05
2023-01-02T01:16:09.549Z,14.07
2023-01-02T01:18:40.031Z,14.07
2023-01-02T01:21:10.055Z,14.10
2023-01-02T01:23:38.795Z,14.05
2023-01-02T01:26:09.419Z,14.07
2023-01-02T01:28:38.473Z,14.06
2023-01-02T01:31:08.727Z,14.05
2023-01-02T01:33:39.563Z,13.95
2023-01-02T01:36:10.951Z,14.11
2023-01-02T01:38:39.531Z,14.09
2023-01-02T01:41:08.532Z,14.20
2023-01-02T01:43:39.837Z,14.07
2023-01-02T01:46:12.300Z,14.08
2023-01-02T01:48:42.258Z,14.07
2023-01-02T01:51:10.916Z,14.06
2023-01-02T01:53:39.706Z,14.02
2023-01-02T01:56:09.833Z,14.04
2023-01-02T01:58:43.132Z,14.08
2023-01-02T02:01:13.993Z,14.11
2023-01-02T02:03:47.562Z,14.00
2023-01-02T02:06:17.472Z,13.94
2023-01-02T02:08:51.365Z,13.80
2023-01-02T02:11:20.200Z,13.17
2023-01-02T02:13:49.784Z,13.94
2023-01-02T02:16:29.910Z,13.88
2023-01-02T02:19:27.591Z,13.90
2023-01-02T02:22:17.681Z,13.93
2023-01-02T02:25:26.839Z,14.01
2023-01-02T02:28:39.127Z,13.93
2023-01-02T02:31:14.599Z,13.91
2023-01-02T02:33:49.733Z,13.90
2023-01-02T02:36:29.502Z,13.92
2023-01-02T02:39:09.734Z,13.94
2023-01-02T02:41:49.468Z,14.02
2023-01-02T02:44:32.022Z,13.96
2023-01-02T02:47:07.562Z,13.80
2023-01-02T02:49:49.594Z,13.88
2023-01-02T02:52:24.932Z,13.86
2023-01-02T02:55:01.307Z,13.91
2023-01-02T02:57:31.751Z,13.87
2023-01-02T03:00:00.241Z,13.92
2023-01-02T03:02:30.100Z,13.90
2023-01-02T03:05:03.461Z,13.96
2023-01-02T03:07:40.832Z,13.99
2023-01-02T03:10:23.104Z,13.99
2023-01-02T03:13:02.133Z,13.92
2023-01-02T03:15:37.243Z,13.94
2023-01-02T03:18:18.843Z,13.85
2023-01-02T03:20:59.971Z,13.73
2023-01-02T03:23:31.932Z,13.80
2023-01-02T03:26:00.624Z,13.75
2023-01-02T03:28:29.004Z,13.74
2023-01-02T03:31:01.981Z,13.76
2023-01-02T03:33:37.280Z,13.71
2023-01-02T03:36:11.639Z,13.74
2023-01-02T03:38:45.398Z,13.71
2023-01-02T03:41:20.793Z,13.84
2023-01-02T03:43:57.088Z,13.83
2023-01-02T03:46:34.906Z,13.84
2023-01-02T03:49:09.543Z,13.80
2023-01-02T03:51:37.969Z,13.44
2023-01-02T03:54:07.403Z,13.85
2023-01-02T03:56:45.425Z,13.78
2023-01-02T03:59:19.432Z,13.56
2023-01-02T04:01:55.734Z,13.79
2023-01-02T04:04:36.617Z,13.76
2023-01-02T04:07:05.912Z,13.77
2023-01-02T04:09:36.407Z,13.72
2023-01-02T04:12:12.015Z,13.63
2023-01-02T04:14:43.889Z,13.04
2023-01-02T04:17:15.759Z,13.32
2023-01-02T04:19:50.859Z,13.07
2023-01-02T04:22:25.699Z,13.02
2023-01-02T04:24:59.112Z,12.69
2023-01-02T04:27:33.633Z,12.41
2023-01-02T04:30:02.217Z,12.34
2023-01-02T04:32:35.838Z,11.98
2023-01-02T04:35:11.761Z,11.67
2023-01-02T04:37:42.623Z,11.57
2023-01-02T04:40:18.211Z,11.55
2023-01-02T04:42:46.997Z,11.44
2023-01-02T04:45:16.473Z,11.43
2023-01-02T04:47:45.352Z,11.50
2023-01-02T04:50:15.217Z,11.44
2023-01-02T04:52:43.933Z,11.47
2023-01-02T04:55:12.276Z,11.51
2023-01-02T04:57:40.886Z,11.61
2023-01-02T05:00:11.496Z,11.63
2023-01-02T05:02:41.123Z,11.80
2023-01-02T05:05:10.557Z,11.74
2023-01-02T05:07:40.864Z,11.70
2023-01-02T05:10:10.476Z,11.71
2023-01-02T05:12:40.093Z,11.15
2023-01-02T05:15:11.571Z,11.59
2023-01-02T05:17:41.675Z,11.61
2023-01-02T05:20:13.331Z,11.45
2023-01-02T05:23:01.983Z,11.04
2023-01-02T05:25:33.962Z,11.65
2023-01-02T05:28:03.592Z,11.63
2023-01-02T05:30:31.990Z,11.57
2023-01-02T05:33:00.315Z,11.56
2023-01-02T05:35:32.505Z,11.58
2023-01-02T05:38:02.947Z,11.33
2023-01-02T05:40:31.245Z,11.35
2023-01-02T05:43:00.108Z,11.34
2023-01-02T05:45:28.446Z,11.39
2023-01-02T05:47:56.984Z,11.20
2023-01-02T05:50:25.420Z,10.91
2023-01-02T05:52:53.785Z,10.99
2023-01-02T05:55:23.571Z,11.02
2023-01-02T05:57:58.566Z,11.05
2023-01-02T06:00:26.944Z,10.72
2023-01-02T06:02:55.349Z,10.79
2023-01-02T06:05:23.788Z,10.93
2023-01-02T06:07:52.129Z,10.92
2023-01-02T06:10:20.549Z,10.90
2023-01-02T06:12:50.257Z,10.98
2023-01-02T06:15:18.621Z,10.88
2023-01-02T06:17:46.911Z,10.98
2023-01-02T06:20:16.112Z,10.99
2023-01-02T06:22:45.015Z,11.22
2023-01-02T06:25:13.431Z,11.19
2023-01-02T06:27:41.743Z,10.79
2023-01-02T06:30:12.511Z,11.31
2023-01-02T06:32:40.690Z,11.41
2023-01-02T06:35:09.719Z,11.48
2023-01-02T06:37:38.028Z,11.44
2023-01-02T06:40:07.847Z,11.50
2023-01-02T06:42:36.208Z,11.59
2023-01-02T06:45:05.240Z,11.69
2023-01-02T06:47:34.955Z,11.55
2023-01-02T06:50:03.259Z,11.54
2023-01-02T06:52:31.609Z,11.42
2023-01-02T06:55:00.099Z,11.47
2023-01-02T06:57:31.513Z,11.42
2023-01-02T06:59:59.872Z,11.51
2023-01-02T07:02:28.336Z,11.50
2023-01-02T07:04:58.131Z,11.57
2023-01-02T07:07:26.486Z,11.50
2023-01-02T07:09:54.784Z,11.55
2023-01-02T07:12:23.135Z,11.60
2023-01-02T07:14:51.428Z,11.70
2023-01-02T07:17:19.801Z,11.69
2023-01-02T07:19:53.212Z,11.74
2023-01-02T07:22:24.228Z,11.84
2023-01-02T07:24:52.650Z,11.72
2023-01-02T07:27:21.048Z,11.74
2023-01-02T07:29:49.389Z,11.65
2023-01-02T07:32:21.011Z,11.77
2023-01-02T07:34:53.853Z,11.69
2023-01-02T07:37:23.491Z,11.65
2023-01-02T07:39:51.836Z,11.66
2023-01-02T07:42:20.160Z,11.67
2023-01-02T07:44:48.537Z,11.57
2023-01-02T07:47:16.865Z,11.57
2023-01-02T07:49:45.233Z,11.56
2023-01-02T07:52:13.658Z,10.89
2023-01-02T07:54:43.442Z,11.64
2023-01-02T07:57:11.815Z,11.71
2023-01-02T07:59:40.198Z,11.65
2023-01-02T08:02:11.451Z,11.68
2023-01-02T08:04:40.021Z,11.63
2023-01-02T08:07:08.341Z,11.61
2023-01-02T08:09:36.942Z,11.51
2023-01-02T08:12:07.211Z,11.64
2023-01-02T08:14:35.567Z,11.62
2023-01-02T08:17:04.075Z,11.67
2023-01-02T08:19:32.539Z,11.71
2023-01-02T08:22:00.889Z,11.72
2023-01-02T08:24:29.319Z,11.77
2023-01-02T08:26:57.682Z,11.83
2023-01-02T08:29:27.405Z,11.87
2023-01-02T08:31:55.739Z,11.63
2023-01-02T08:34:24.088Z,11.80
2023-01-02T08:36:53.452Z,11.69
2023-01-02T08:39:21.786Z,11.75
2023-01-02T08:41:50.071Z,11.70
2023-01-02T08:44:18.700Z,11.72
2023-01-02T08:46:48.450Z,11.70
2023-01-02T08:49:17.116Z,11.69
2023-01-02T08:51:45.673Z,11.77
2023-01-02T08:54:14.031Z,11.65
2023-01-02T08:56:42.779Z,11.40
2023-01-02T08:59:13.590Z,11.68
2023-01-02T09:01:42.731Z,11.85
2023-01-02T09:04:13.479Z,11.89
2023-01-02T09:06:43.404Z,11.74
2023-01-02T09:09:13.267Z,11.70
2023-01-02T09:11:47.136Z,11.71
2023-01-02T09:14:15.582Z,11.81
2023-01-02T09:16:43.970Z,11.34
2023-01-02T09:19:13.982Z,11.74
2023-01-02T09:21:42.381Z,11.91
2023-01-02T09:24:11.291Z,11.90
2023-01-02T09:26:41.867Z,11.59
2023-01-02T09:29:10.613Z,11.82
2023-01-02T09:31:39.709Z,11.84
2023-01-02T09:34:09.038Z,11.89
2023-01-02T09:36:38.951Z,11.94
2023-01-02T09:39:07.654Z,11.88
2023-01-02T09:41:38.953Z,11.71
2023-01-02T09:44:16.011Z,12.01
2023-01-02T09:46:51.090Z,11.85
2023-01-02T09:49:23.959Z,12.08
2023-01-02T09:51:53.956Z,12.06
2023-01-02T09:54:27.525Z,12.16
2023-01-02T09:57:20.813Z,12.33
2023-01-02T09:59:55.257Z,11.56
2023-01-02T10:02:43.981Z,12.40
2023-01-02T10:05:59.174Z,12.39
2023-01-02T10:08:39.127Z,12.27
2023-01-02T10:11:22.758Z,12.39
2023-01-02T10:16:49.910Z,12.43
2023-01-02T10:19:23.866Z,12.26
2023-01-02T10:21:59.972Z,12.45
2023-01-02T10:24:41.740Z,12.39
2023-01-02T10:27:18.708Z,12.44
2023-01-02T10:29:54.532Z,12.37
2023-01-02T10:32:26.248Z,12.35
2023-01-02T10:35:11.024Z,12.16
2023-01-02T10:37:39.452Z,12.54
2023-01-02T10:40:10.349Z,12.78
2023-01-02T10:42:38.744Z,13.02
2023-01-02T10:45:15.202Z,13.39
2023-01-02T10:47:44.718Z,13.47
2023-01-02T10:50:20.796Z,13.37
2023-01-02T10:52:52.117Z,13.25
2023-01-02T10:55:38.784Z,13.78
2023-01-02T10:58:21.861Z,13.95
2023-01-02T11:00:51.724Z,13.81
2023-01-02T11:03:26.067Z,13.82
2023-01-02T11:05:59.413Z,13.73
2023-01-02T11:08:40.605Z,13.68
2023-01-02T11:11:19.227Z,13.56
2023-01-02T11:13:54.026Z,12.93
2023-01-02T11:16:25.804Z,13.55
2023-01-02T11:18:56.826Z,13.47
2023-01-02T11:21:29.608Z,12.93
2023-01-02T11:24:03.808Z,13.39
2023-01-02T11:26:36.065Z,13.29
2023-01-02T11:29:08.953Z,13.38
2023-01-02T11:31:43.564Z,13.38
2023-01-02T11:34:21.588Z,12.82
2023-01-02T11:37:05.419Z,13.35
2023-01-02T11:39:35.681Z,13.21
2023-01-02T11:42:35.768Z,13.13
2023-01-02T11:45:09.313Z,13.15
2023-01-02T11:47:43.423Z,13.20
2023-01-02T11:50:16.688Z,12.97
2023-01-02T11:52:52.873Z,12.98
2023-01-02T11:55:39.141Z,12.87
2023-01-02T11:58:19.384Z,12.83
2023-01-02T12:00:54.031Z,12.69
2023-01-02T12:03:25.379Z,12.49
2023-01-02T12:06:15.563Z,12.22
2023-01-02T12:09:05.357Z,12.08
2023-01-02T12:11:57.206Z,12.13
2023-01-02T12:14:52.456Z,12.15
2023-01-02T12:17:33.682Z,12.18
2023-01-02T12:20:21.597Z,12.02
2023-01-02T12:23:12.406Z,12.22
2023-01-02T12:25:55.367Z,12.11
2023-01-02T12:28:56.952Z,12.20
2023-01-02T12:31:44.117Z,12.01
2023-01-02T12:34:26.422Z,12.12
2023-01-02T12:37:08.967Z,12.04
2023-01-02T12:39:58.165Z,12.08
2023-01-02T12:42:47.593Z,12.04
2023-01-02T12:45:26.783Z,12.10
2023-01-02T12:48:25.424Z,12.05
2023-01-02T12:51:18.519Z,11.91
2023-01-02T12:54:20.044Z,12.00
2023-01-02T12:57:00.412Z,11.93
2023-01-02T13:00:01.003Z,11.74
2023-01-02T13:02:50.666Z,11.77
2023-01-02T13:05:26.256Z,11.48
2023-01-02T13:07:58.115Z,11.75
2023-01-02T13:10:29.051Z,11.75
2023-01-02T13:13:00.393Z,11.77
2023-01-02T13:15:33.419Z,11.93
2023-01-02T13:18:08.396Z,12.05
2023-01-02T13:20:46.825Z,12.06
2023-01-02T13:23:33.067Z,11.33
2023-01-02T13:26:05.230Z,12.09
2023-01-02T13:28:33.914Z,12.17
2023-01-02T13:33:56.026Z,12.13
2023-01-02T13:36:29.072Z,11.97
2023-01-02T13:39:01.883Z,12.02
2023-01-02T13:41:58.308Z,12.17
2023-01-02T13:44:34.608Z,12.00
2023-01-02T13:47:19.169Z,12.12
2023-01-02T13:49:58.769Z,11.81
2023-01-02T13:52:28.563Z,12.03
2023-01-02T13:55:32.415Z,11.98
2023-01-02T13:58:47.298Z,12.05
2023-01-02T14:02:07.626Z,12.19
2023-01-02T14:04:41.584Z,12.34
2023-01-02T14:07:50.473Z,12.22
2023-01-02T14:10:42.292Z,12.21
2023-01-02T14:13:20.267Z,12.08
2023-01-02T14:16:54.658Z,11.97
2023-01-02T14:19:25.870Z,11.98
2023-01-02T14:22:11.100Z,11.78
2023-01-02T14:24:43.350Z,11.81
2023-01-02T14:27:25.346Z,11.24
2023-01-02T14:29:56.404Z,11.91
2023-01-02T14:32:36.135Z,11.82
2023-01-02T14:35:08.831Z,11.87
2023-01-02T14:37:41.697Z,11.82
2023-01-02T14:40:33.996Z,11.74
2023-01-02T14:43:22.828Z,11.89
2023-01-02T14:45:54.530Z,11.84
2023-01-02T14:48:31.750Z,11.99
2023-01-02T14:51:07.924Z,12.02
2023-01-02T14:53:51.089Z,12.07
2023-01-02T14:56:25.168Z,11.97
2023-01-02T14:58:55.379Z,12.11
2023-01-02T15:01:43.370Z,12.18
2023-01-02T15:04:22.441Z,12.07
2023-01-02T15:07:01.207Z,11.95
2023-01-02T15:09:37.958Z,11.91
2023-01-02T15:12:43.266Z,11.94
2023-01-02T15:15:13.946Z,11.94
2023-01-02T15:17:43.035Z,11.69
2023-01-02T15:20:19.843Z,11.64
2023-01-02T15:22:49.219Z,11.53
2023-01-02T15:25:36.971Z,11.43
2023-01-02T15:28:07.614Z,11.32
2023-01-02T15:30:39.982Z,11.24
2023-01-02T15:33:27.550Z,10.98
2023-01-02T15:36:00.263Z,10.94
2023-01-02T15:38:29.056Z,10.98
2023-01-02T15:40:58.069Z,10.97
2023-01-02T15:43:49.170Z,10.97
2023-01-02T15:46:18.176Z,10.32
2023-01-02T15:48:48.050Z,10.95
2023-01-02T15:51:18.760Z,11.05
2023-01-02T15:53:49.992Z,10.76
2023-01-02T15:56:34.009Z,10.65
2023-01-02T15:59:05.116Z,10.82
2023-01-02T16:01:33.713Z,11.01
2023-01-02T16:04:06.004Z,10.97
2023-01-02T16:06:36.848Z,11.17
2023-01-02T16:09:06.799Z,11.18
2023-01-02T16:11:45.786Z,11.19
2023-01-02T16:14:21.996Z,11.05
2023-01-02T16:16:57.114Z,11.14
2023-01-02T16:19:33.048Z,11.07
2023-01-02T16:22:07.752Z,11.04
2023-01-02T16:24:42.679Z,10.99
2023-01-02T16:27:15.096Z,10.96
2023-01-02T16:29:45.629Z,10.76
2023-01-02T16:32:29.545Z,11.08
2023-01-02T16:35:19.882Z,11.04
2023-01-02T16:37:57.486Z,11.10
2023-01-02T16:41:01.415Z,10.82
2023-01-02T16:43:35.370Z,10.83
2023-01-02T16:46:14.978Z,10.44
2023-01-02T16:48:44.912Z,10.40
2023-01-02T16:51:16.237Z,10.40
2023-01-02T16:53:45.999Z,10.38
2023-01-02T16:56:16.526Z,10.23
2023-01-02T16:58:44.935Z,10.15
2023-01-02T17:01:18.048Z,10.20
2023-01-02T17:03:46.729Z,10.16
2023-01-02T17:06:18.335Z,10.25
2023-01-02T17:08:46.907Z,10.36
2023-01-02T17:11:18.806Z,10.43
2023-01-02T17:13:47.349Z,10.49
2023-01-02T17:16:17.685Z,10.45
2023-01-02T17:18:46.548Z,10.45
2023-01-02T17:21:14.964Z,10.34
2023-01-02T17:23:43.546Z,10.37
2023-01-02T17:26:12.161Z,10.44
2023-01-02T17:28:40.537Z,10.62
2023-01-02T17:31:09.211Z,10.56
2023-01-02T17:33:39.059Z,10.51
2023-01-02T17:36:08.371Z,10.59
2023-01-02T17:38:36.708Z,10.66
2023-01-02T17:41:05.404Z,10.29
2023-01-02T17:43:34.089Z,10.24
2023-01-02T17:46:30.353Z,10.35
2023-01-02T17:48:56.632Z,10.22
2023-01-02T17:51:25.029Z,10.39
2023-01-02T17:53:55.870Z,10.46
2023-01-02T17:56:25.529Z,10.39
2023-01-02T17:58:53.957Z,10.41
2023-01-02T18:01:22.436Z,10.12
2023-01-02T18:03:51.135Z,10.36
2023-01-02T18:06:21.166Z,10.38
2023-01-02T18:08:50.417Z,10.39
2023-01-02T18:11:18.973Z,10.11
2023-01-02T18:13:50.562Z,10.31
2023-01-02T18:16:22.089Z,10.27
2023-01-02T18:18:53.356Z,10.30
2023-01-02T18:21:27.795Z,10.24
2023-01-02T18:24:00.526Z,10.42
2023-01-02T18:26:29.008Z,10.20
2023-01-02T18:29:09.343Z,10.45
2023-01-02T18:31:42.164Z,10.56
2023-01-02T18:34:46.414Z,10.58
2023-01-02T18:37:19.916Z,10.44
2023-01-02T18:39:48.886Z,10.55
2023-01-02T18:42:21.676Z,10.36
2023-01-02T18:44:50.641Z,10.55
2023-01-02T18:47:27.714Z,10.54
2023-01-02T18:50:02.999Z,10.36
2023-01-02T18:52:34.893Z,10.49
2023-01-02T18:55:09.290Z,10.54
2023-01-02T18:57:45.951Z,10.58
2023-01-02T19:00:25.790Z,10.35
2023-01-02T19:02:58.123Z,10.56
2023-01-02T19:05:29.550Z,10.52
2023-01-02T19:08:23.914Z,10.37
2023-01-02T19:10:55.853Z,10.10
2023-01-02T19:13:27.035Z,10.30
2023-01-02T19:15:58.794Z,10.23
2023-01-02T19:18:37.105Z,10.12
2023-01-02T19:21:17.509Z,10.12
2023-01-02T19:23:54.011Z,9.98
2023-01-02T19:26:32.550Z,9.98
2023-01-02T19:29:04.760Z,9.93
2023-01-02T19:31:42.726Z,9.98
2023-01-02T19:34:41.149Z,10.09
2023-01-02T19:37:40.478Z,10.09
2023-01-02T19:40:19.453Z,10.01
2023-01-02T19:42:49.561Z,9.93
2023-01-02T19:45:20.827Z,9.91
2023-01-02T19:47:50.581Z,9.92
2023-01-02T19:50:22.996Z,9.96
2023-01-02T19:52:51.699Z,9.45
2023-01-02T19:55:21.637Z,10.02
2023-01-02T19:57:50.320Z,10.04
2023-01-02T20:00:20.084Z,10.08
2023-01-02T20:02:50.445Z,10.09
2023-01-02T20:05:21.901Z,9.31
2023-01-02T20:07:52.853Z,10.10
2023-01-02T20:10:22.933Z,10.07
2023-01-02T20:12:51.357Z,9.99
2023-01-02T20:15:23.847Z,9.89
2023-01-02T20:17:53.395Z,9.75
2023-01-02T20:20:24.287Z,9.62
2023-01-02T20:22:52.880Z,9.51
2023-01-02T20:25:26.397Z,9.60
2023-01-02T20:27:56.860Z,9.61
2023-01-02T20:30:27.090Z,9.63
2023-01-02T20:32:56.066Z,9.58
2023-01-02T20:35:24.620Z,9.62
2023-01-02T20:37:53.115Z,9.64
2023-01-02T20:40:22.901Z,9.65
2023-01-02T20:42:51.479Z,9.58
2023-01-02T20:45:19.900Z,9.75
2023-01-02T20:47:48.402Z,9.74
2023-01-02T20:50:17.658Z,9.67
2023-01-02T20:52:46.576Z,9.55
2023-01-02T20:55:15.490Z,9.44
2023-01-02T20:57:47.242Z,9.38
2023-01-02T21:00:20.560Z,9.34
2023-01-02T21:02:48.838Z,9.34
2023-01-02T21:05:17.399Z,9.36
2023-01-02T21:07:46.119Z,9.41
2023-01-02T21:10:14.735Z,9.41
2023-01-02T21:13:02.050Z,9.47
2023-01-02T21:15:46.246Z,9.45
2023-01-02T21:18:18.503Z,9.34
2023-01-02T21:20:48.921Z,9.55
2023-01-02T21:23:18.920Z,9.27
2023-01-02T21:25:47.922Z,9.37
2023-01-02T21:28:19.126Z,9.19
2023-01-02T21:30:47.655Z,9.26
2023-01-02T21:33:19.211Z,9.10
2023-01-02T21:35:49.749Z,9.15
2023-01-02T21:38:20.171Z,9.17
2023-01-02T21:40:48.853Z,9.13
2023-01-02T21:43:18.592Z,9.04
2023-01-02T21:45:47.980Z,8.90
2023-01-02T21:48:16.375Z,9.04
2023-01-02T21:50:44.791Z,9.08
2023-01-02T21:53:16.913Z,9.04
2023-01-02T21:55:45.441Z,9.06
2023-01-02T21:58:14.735Z,9.09
2023-01-02T22:00:45.178Z,9.07
2023-01-02T22:03:14.108Z,8.91
2023-01-02T22:05:42.535Z,9.04
2023-01-02T22:08:10.887Z,9.18
2023-01-02T22:10:39.663Z,9.19
2023-01-02T22:13:08.006Z,9.19
2023-01-02T22:15:36.621Z,9.19
2023-01-02T22:18:06.799Z,9.11
2023-01-02T22:20:35.118Z,8.36
2023-01-02T22:23:03.439Z,9.11
2023-01-02T22:25:32.576Z,9.06
2023-01-02T22:28:01.169Z,9.04
2023-01-02T22:30:34.412Z,8.35
2023-01-02T22:33:05.593Z,9.15
2023-01-02T22:35:34.204Z,9.13
2023-01-02T22:38:02.604Z,9.13
2023-01-02T22:40:31.009Z,9.15
2023-01-02T22:43:02.027Z,9.10
2023-01-02T22:45:42.079Z,9.05
2023-01-02T22:48:20.797Z,9.23
2023-01-02T22:50:52.235Z,9.34
2023-01-02T22:53:24.415Z,9.26
2023-01-02T22:55:53.063Z,9.20
2023-01-02T22:58:23.159Z,8.30
2023-01-02T23:00:58.868Z,8.90
2023-01-02T23:03:31.309Z,8.91
2023-01-02T23:05:59.914Z,8.74
2023-01-02T23:08:28.440Z,8.79
2023-01-02T23:10:56.897Z,9.00
2023-01-02T23:13:25.232Z,8.97
2023-01-02T23:16:11.607Z,9.03
2023-01-02T23:18:58.959Z,9.01
2023-01-02T23:21:28.854Z,9.05
2023-01-02T23:23:57.359Z,9.06
2023-01-02T23:26:29.706Z,9.06
2023-01-02T23:29:07.423Z,9.09
2023-01-02T23:31:37.553Z,8.96
2023-01-02T23:34:07.662Z,9.01
2023-01-02T23:36:36.585Z,8.94
2023-01-02T23:39:06.175Z,8.90
2023-01-02T23:41:35.653Z,8.65
2023-01-02T23:44:04.218Z,8.79
2023-01-02T23:46:32.508Z,8.71
2023-01-02T23:49:01.177Z,8.63
2023-01-02T23:51:31.897Z,8.53
2023-01-02T23:54:00.870Z,8.63
2023-01-02T23:56:31.597Z,8.59
2023-01-02T23:59:01.870Z,8.51
